createdAt,value
2022-12-05T00:01:36.828Z,2.70
2022-12-05T00:04:08.037Z,2.70
2022-12-05T00:06:37.577Z,2.70
2022-12-05T00:09:07.414Z,2.70
2022-12-05T00:11:38.620Z,2.70
2022-12-05T00:14:08.657Z,2.70
2022-12-05T00:16:40.432Z,2.70
2022-12-05T00:19:10.034Z,2.60
2022-12-05T00:21:39.024Z,2.70
2022-12-05T00:24:10.003Z,2.70
2022-12-05T00:26:38.255Z,2.60
2022-12-05T00:29:06.539Z,2.60
2022-12-05T00:31:39.095Z,2.60
2022-12-05T00:34:07.266Z,2.60
2022-12-05T00:36:36.331Z,2.60
2022-12-05T00:39:07.916Z,2.60
2022-12-05T00:41:36.075Z,2.60
2022-12-05T00:44:06.078Z,2.70
2022-12-05T00:46:35.190Z,2.70
2022-12-05T00:49:08.116Z,2.60
2022-12-05T00:51:38.081Z,2.70
2022-12-05T00:54:08.511Z,2.60
2022-12-05T00:56:36.758Z,2.70
2022-12-05T00:59:06.746Z,2.70
2022-12-05T01:01:37.584Z,2.70
2022-12-05T01:04:10.739Z,2.70
2022-12-05T01:06:39.327Z,2.60
2022-12-05T01:09:07.273Z,2.70
2022-12-05T01:11:41.031Z,2.70
2022-12-05T01:14:09.686Z,2.70
2022-12-05T01:16:39.936Z,2.70
2022-12-05T01:19:13.325Z,2.70
2022-12-05T01:21:41.334Z,2.70
2022-12-05T01:24:09.951Z,2.70
2022-12-05T01:26:38.389Z,2.70
2022-12-05T01:29:09.484Z,2.70
2022-12-05T01:31:38.787Z,2.80
2022-12-05T01:34:11.472Z,2.70
2022-12-05T01:36:39.701Z,2.70
2022-12-05T01:39:08.449Z,2.70
2022-12-05T01:41:38.528Z,2.70
2022-12-05T01:44:08.812Z,2.70
2022-12-05T01:46:38.163Z,2.70
2022-12-05T01:49:12.605Z,2.70
2022-12-05T01:51:44.106Z,2.80
2022-12-05T01:54:13.430Z,2.80
2022-12-05T01:56:43.775Z,2.70
2022-12-05T01:59:12.985Z,2.80
2022-12-05T02:01:41.926Z,2.80
2022-12-05T02:04:11.918Z,2.80
2022-12-05T02:06:40.064Z,2.90
2022-12-05T02:09:08.406Z,2.70
2022-12-05T02:11:40.122Z,2.80
2022-12-05T02:14:21.523Z,2.80
2022-12-05T02:16:59.721Z,2.80
2022-12-05T02:20:01.824Z,2.70
2022-12-05T02:22:57.669Z,2.80
2022-12-05T02:25:46.629Z,2.80
2022-12-05T02:28:41.762Z,2.80
2022-12-05T02:31:14.768Z,2.80
2022-12-05T02:33:48.570Z,2.90
2022-12-05T02:36:23.944Z,2.80
2022-12-05T02:39:01.465Z,2.80
2022-12-05T02:41:34.270Z,2.80
2022-12-05T02:44:06.478Z,2.90
2022-12-05T02:46:39.024Z,2.80
2022-12-05T02:49:09.837Z,2.80
2022-12-05T02:51:43.418Z,2.80
2022-12-05T02:54:16.668Z,2.70
2022-12-05T02:56:47.321Z,2.70
2022-12-05T02:59:21.418Z,2.80
2022-12-05T03:01:53.115Z,2.80
2022-12-05T03:04:24.228Z,2.70
2022-12-05T03:06:55.624Z,2.80
2022-12-05T03:09:26.874Z,2.80
2022-12-05T03:11:59.743Z,2.80
2022-12-05T03:14:30.671Z,2.90
2022-12-05T03:17:03.820Z,2.80
2022-12-05T03:19:47.042Z,2.80
2022-12-05T03:22:20.539Z,2.80
2022-12-05T03:24:48.569Z,2.80
2022-12-05T03:27:25.028Z,2.80
2022-12-05T03:29:57.682Z,2.80
2022-12-05T03:32:34.754Z,2.80
2022-12-05T03:35:09.753Z,2.80
2022-12-05T03:37:47.129Z,2.80
2022-12-05T03:40:26.967Z,2.80
2022-12-05T03:43:00.763Z,2.80
2022-12-05T03:45:34.393Z,2.90
2022-12-05T03:48:11.520Z,2.80
2022-12-05T03:50:42.591Z,2.90
2022-12-05T03:53:20.122Z,2.90
2022-12-05T03:55:54.111Z,2.80
2022-12-05T03:58:27.835Z,2.80
2022-12-05T04:01:00.627Z,2.80
2022-12-05T04:03:39.762Z,2.80
2022-12-05T04:06:14.335Z,2.80
2022-12-05T04:08:46.821Z,2.90
2022-12-05T04:11:19.345Z,2.80
2022-12-05T04:13:51.411Z,2.80
2022-12-05T04:16:41.486Z,2.80
2022-12-05T04:19:16.467Z,2.90
2022-12-05T04:21:47.404Z,2.80
2022-12-05T04:24:35.068Z,2.80
2022-12-05T04:27:16.532Z,2.70
2022-12-05T04:29:58.367Z,2.80
2022-12-05T04:32:31.301Z,2.90
2022-12-05T04:35:06.850Z,2.90
2022-12-05T04:37:40.985Z,2.90
2022-12-05T04:40:13.774Z,2.90
2022-12-05T04:42:43.916Z,2.90
2022-12-05T04:45:14.213Z,3.00
2022-12-05T04:47:45.829Z,2.90
2022-12-05T04:50:16.139Z,2.90
2022-12-05T04:52:47.878Z,2.90
2022-12-05T04:55:20.208Z,2.90
2022-12-05T04:57:58.677Z,2.90
2022-12-05T05:00:29.492Z,2.80
2022-12-05T05:03:04.981Z,2.90
2022-12-05T05:05:36.516Z,3.00
2022-12-05T05:08:04.847Z,2.80
2022-12-05T05:10:36.651Z,2.90
2022-12-05T05:13:04.646Z,2.90
2022-12-05T05:15:32.654Z,2.90
2022-12-05T05:18:00.632Z,2.90
2022-12-05T05:20:28.562Z,2.90
2022-12-05T05:22:59.406Z,2.90
2022-12-05T05:25:27.575Z,2.90
2022-12-05T05:27:57.165Z,2.90
2022-12-05T05:30:26.039Z,2.80
2022-12-05T05:32:54.571Z,2.90
2022-12-05T05:35:22.704Z,2.90
2022-12-05T05:37:50.596Z,2.90
2022-12-05T05:40:20.187Z,2.90
2022-12-05T05:42:50.703Z,2.80
2022-12-05T05:45:19.120Z,2.80
2022-12-05T05:47:49.117Z,2.80
2022-12-05T05:50:21.399Z,2.90
2022-12-05T05:52:50.175Z,2.90
2022-12-05T05:55:19.930Z,2.90
2022-12-05T05:57:47.911Z,2.90
2022-12-05T06:00:17.091Z,2.90
2022-12-05T06:02:45.133Z,2.90
2022-12-05T06:05:13.345Z,2.90
2022-12-05T06:07:41.380Z,2.90
2022-12-05T06:10:10.343Z,2.90
2022-12-05T06:12:39.598Z,2.90
2022-12-05T06:15:09.059Z,2.90
2022-12-05T06:17:37.166Z,2.90
2022-12-05T06:20:05.974Z,2.90
2022-12-05T06:22:34.228Z,2.90
2022-12-05T06:25:02.186Z,2.90
2022-12-05T06:27:31.519Z,2.90
2022-12-05T06:30:01.165Z,2.90
2022-12-05T06:32:29.555Z,3.00
2022-12-05T06:34:57.543Z,3.00
2022-12-05T06:37:25.505Z,3.00
2022-12-05T06:39:53.422Z,2.90
2022-12-05T06:42:22.393Z,2.90
2022-12-05T06:44:50.511Z,2.90
2022-12-05T06:47:19.753Z,2.90
2022-12-05T06:49:47.631Z,2.90
2022-12-05T06:52:15.547Z,2.90
2022-12-05T06:54:43.501Z,2.90
2022-12-05T06:57:11.364Z,2.90
2022-12-05T06:59:39.375Z,2.90
2022-12-05T07:02:08.458Z,2.90
2022-12-05T07:04:37.969Z,2.90
2022-12-05T07:07:05.979Z,3.00
2022-12-05T07:09:48.212Z,2.90
2022-12-05T07:12:18.655Z,2.90
2022-12-05T07:14:49.136Z,2.90
2022-12-05T07:17:18.079Z,2.90
2022-12-05T07:19:48.563Z,2.90
2022-12-05T07:22:16.733Z,2.90
2022-12-05T07:24:44.914Z,2.90
2022-12-05T07:27:12.850Z,2.90
2022-12-05T07:29:40.980Z,2.90
2022-12-05T07:32:09.441Z,2.90
2022-12-05T07:34:38.728Z,2.90
2022-12-05T07:37:08.197Z,3.00
2022-12-05T07:39:36.196Z,3.00
2022-12-05T07:42:04.118Z,3.00
2022-12-05T07:44:32.353Z,3.00
2022-12-05T07:47:00.676Z,3.00
2022-12-05T07:49:28.825Z,3.00
2022-12-05T07:51:56.817Z,3.00
2022-12-05T07:54:26.255Z,3.00
2022-12-05T07:56:54.310Z,3.10
2022-12-05T07:59:22.233Z,3.00
2022-12-05T08:01:50.358Z,3.00
2022-12-05T08:04:18.678Z,3.00
2022-12-05T08:06:46.707Z,3.00
2022-12-05T08:09:14.697Z,3.10
2022-12-05T08:11:48.204Z,3.00
2022-12-05T08:14:19.080Z,3.00
2022-12-05T08:16:47.199Z,3.00
2022-12-05T08:19:17.078Z,3.00
2022-12-05T08:21:45.453Z,3.10
2022-12-05T08:24:13.936Z,3.00
2022-12-05T08:26:43.374Z,3.10
2022-12-05T08:29:13.199Z,3.10
2022-12-05T08:31:43.429Z,3.10
2022-12-05T08:34:16.365Z,3.20
2022-12-05T08:36:45.134Z,3.10
2022-12-05T08:39:16.099Z,3.10
2022-12-05T08:41:45.888Z,3.10
2022-12-05T08:44:16.616Z,3.10
2022-12-05T08:46:46.388Z,3.10
2022-12-05T08:49:15.255Z,3.10
2022-12-05T08:51:44.379Z,3.10
2022-12-05T08:54:13.082Z,3.10
2022-12-05T08:56:42.033Z,3.10
2022-12-05T08:59:11.564Z,3.10
2022-12-05T09:01:40.605Z,3.10
2022-12-05T09:04:09.668Z,3.10
2022-12-05T09:06:41.552Z,3.10
2022-12-05T09:09:11.657Z,3.10
2022-12-05T09:11:49.298Z,3.10
2022-12-05T09:14:19.353Z,3.10
2022-12-05T09:16:48.779Z,3.10
2022-12-05T09:19:20.705Z,3.20
2022-12-05T09:21:55.023Z,3.10
2022-12-05T09:24:26.078Z,3.10
2022-12-05T09:26:54.198Z,3.20
2022-12-05T09:29:25.582Z,3.20
2022-12-05T09:31:55.676Z,3.20
2022-12-05T09:34:26.017Z,3.20
2022-12-05T09:37:10.346Z,3.30
2022-12-05T09:39:43.884Z,3.20
2022-12-05T09:42:32.031Z,3.20
2022-12-05T09:45:24.857Z,3.30
2022-12-05T09:47:58.535Z,3.10
2022-12-05T09:50:28.807Z,3.20
2022-12-05T09:53:05.948Z,3.20
2022-12-05T09:55:44.814Z,3.20
2022-12-05T09:58:26.241Z,3.30
2022-12-05T10:01:02.052Z,3.30
2022-12-05T10:03:38.854Z,3.30
2022-12-05T10:06:16.502Z,3.30
2022-12-05T10:09:21.283Z,3.40
2022-12-05T10:11:58.520Z,3.30
2022-12-05T10:14:36.837Z,3.40
2022-12-05T10:17:12.206Z,3.50
2022-12-05T10:19:45.185Z,3.30
2022-12-05T10:22:20.679Z,3.30
2022-12-05T10:24:53.813Z,3.40
2022-12-05T10:27:25.514Z,3.40
2022-12-05T10:30:00.656Z,3.40
2022-12-05T10:32:34.263Z,3.40
2022-12-05T10:35:16.767Z,3.40
2022-12-05T10:37:49.815Z,3.40
2022-12-05T10:40:18.483Z,3.40
2022-12-05T10:42:48.028Z,3.40
2022-12-05T10:45:19.308Z,3.50
2022-12-05T10:47:50.633Z,3.40
2022-12-05T10:50:26.825Z,3.50
2022-12-05T10:52:57.404Z,3.50
2022-12-05T10:55:31.265Z,3.40
2022-12-05T10:58:17.322Z,3.50
2022-12-05T11:00:49.163Z,3.50
2022-12-05T11:03:28.559Z,3.60
2022-12-05T11:05:58.616Z,3.60
2022-12-05T11:08:56.125Z,3.60
2022-12-05T11:11:21.933Z,3.60
2022-12-05T11:13:54.860Z,3.70
2022-12-05T11:16:26.079Z,3.70
2022-12-05T11:18:55.768Z,3.70
2022-12-05T11:21:24.053Z,3.80
2022-12-05T11:23:52.151Z,3.80
2022-12-05T11:26:34.767Z,3.80
2022-12-05T11:29:02.993Z,3.80
2022-12-05T11:31:33.234Z,3.70
2022-12-05T11:34:11.621Z,3.70
2022-12-05T11:36:44.376Z,3.70
2022-12-05T11:39:14.286Z,3.70
2022-12-05T11:41:54.565Z,3.70
2022-12-05T11:44:58.362Z,3.70
2022-12-05T11:47:41.602Z,3.70
2022-12-05T11:50:24.073Z,3.60
2022-12-05T11:53:02.588Z,3.60
2022-12-05T11:55:34.579Z,3.60
2022-12-05T11:58:25.306Z,3.60
2022-12-05T12:01:03.782Z,3.50
2022-12-05T12:04:08.911Z,3.60
2022-12-05T12:06:52.667Z,3.50
2022-12-05T12:09:31.713Z,3.50
2022-12-05T12:12:07.578Z,3.60
2022-12-05T12:14:44.583Z,3.50
2022-12-05T12:17:22.132Z,3.50
2022-12-05T12:23:56.275Z,3.50
2022-12-05T12:26:34.447Z,3.50
2022-12-05T12:29:12.663Z,3.60
2022-12-05T12:31:55.735Z,3.50
2022-12-05T12:34:41.372Z,3.60
2022-12-05T12:37:19.299Z,3.60
2022-12-05T12:39:53.533Z,3.60
2022-12-05T12:42:28.895Z,3.70
2022-12-05T12:45:21.473Z,3.70
2022-12-05T12:48:10.633Z,3.70
2022-12-05T12:50:44.334Z,3.70
2022-12-05T12:53:46.840Z,3.70
2022-12-05T12:56:27.695Z,3.80
2022-12-05T12:59:04.225Z,3.80
2022-12-05T13:01:39.396Z,3.90
2022-12-05T13:04:13.383Z,3.90
2022-12-05T13:06:47.359Z,3.90
2022-12-05T13:09:23.574Z,3.80
2022-12-05T13:11:54.703Z,3.90
2022-12-05T13:14:27.468Z,3.90
2022-12-05T13:16:57.011Z,3.80
2022-12-05T13:19:30.712Z,3.80
2022-12-05T13:21:59.444Z,3.80
2022-12-05T13:24:29.251Z,3.90
2022-12-05T13:27:02.119Z,3.80
2022-12-05T13:29:36.013Z,3.80
2022-12-05T13:32:06.495Z,3.90
2022-12-05T13:34:47.058Z,3.90
2022-12-05T13:37:38.940Z,3.80
2022-12-05T13:40:28.988Z,3.90
2022-12-05T13:43:06.396Z,3.90
2022-12-05T13:45:35.391Z,3.80
2022-12-05T13:48:21.922Z,3.80
2022-12-05T13:50:55.559Z,3.80
2022-12-05T13:53:33.331Z,3.80
2022-12-05T13:56:04.541Z,3.80
2022-12-05T13:58:45.888Z,3.80
2022-12-05T14:01:55.349Z,3.80
2022-12-05T14:04:50.627Z,3.80
2022-12-05T14:07:43.201Z,3.80
2022-12-05T14:10:16.756Z,3.80
2022-12-05T14:12:51.005Z,3.80
2022-12-05T14:15:33.043Z,3.80
2022-12-05T14:18:11.199Z,3.80
2022-12-05T14:20:50.507Z,3.80
2022-12-05T14:23:55.776Z,3.80
2022-12-05T14:26:49.486Z,3.80
2022-12-05T14:29:39.996Z,3.90
2022-12-05T14:32:23.618Z,3.80
2022-12-05T14:34:58.818Z,3.80
2022-12-05T14:37:31.055Z,3.70
2022-12-05T14:40:01.588Z,3.70
2022-12-05T14:42:41.777Z,3.80
2022-12-05T14:45:32.579Z,3.70
2022-12-05T14:48:04.537Z,3.90
2022-12-05T14:50:42.632Z,3.70
2022-12-05T14:53:33.175Z,3.80
2022-12-05T14:56:17.232Z,3.70
2022-12-05T14:58:50.134Z,3.70
2022-12-05T15:01:22.244Z,3.70
2022-12-05T15:04:16.078Z,3.70
2022-12-05T15:06:50.196Z,3.70
2022-12-05T15:09:38.185Z,3.70
2022-12-05T15:12:12.325Z,3.70
2022-12-05T15:14:49.122Z,3.70
2022-12-05T15:17:24.092Z,3.70
2022-12-05T15:20:00.108Z,3.90
2022-12-05T15:22:30.394Z,3.70
2022-12-05T15:24:58.740Z,3.70
2022-12-05T15:27:27.031Z,3.70
2022-12-05T15:29:56.697Z,3.70
2022-12-05T15:32:28.711Z,3.70
2022-12-05T15:35:05.053Z,3.70
2022-12-05T15:37:47.928Z,3.70
2022-12-05T15:40:18.998Z,3.70
2022-12-05T15:42:48.803Z,3.70
2022-12-05T15:45:23.876Z,3.70
2022-12-05T15:47:56.911Z,3.70
2022-12-05T15:50:36.131Z,3.80
2022-12-05T15:53:09.104Z,3.70
2022-12-05T15:55:42.584Z,3.70
2022-12-05T15:58:19.453Z,3.70
2022-12-05T16:00:53.594Z,3.70
2022-12-05T16:03:25.483Z,3.70
2022-12-05T16:06:00.906Z,3.70
2022-12-05T16:08:40.482Z,3.70
2022-12-05T16:11:09.902Z,3.70
2022-12-05T16:13:38.788Z,3.70
2022-12-05T16:16:07.463Z,3.70
2022-12-05T16:18:38.055Z,3.70
2022-12-05T16:21:38.534Z,3.70
2022-12-05T16:24:09.451Z,3.70
2022-12-05T16:26:40.098Z,3.80
2022-12-05T16:29:25.524Z,3.70
2022-12-05T16:31:56.280Z,3.70
2022-12-05T16:34:26.083Z,3.70
2022-12-05T16:36:57.657Z,3.70
2022-12-05T16:39:26.950Z,3.70
2022-12-05T16:41:56.199Z,3.70
2022-12-05T16:45:11.410Z,3.70
2022-12-05T16:47:57.123Z,3.80
2022-12-05T16:50:30.488Z,3.70
2022-12-05T16:53:29.723Z,3.70
2022-12-05T16:56:00.361Z,3.80
2022-12-05T16:58:31.071Z,3.70
2022-12-05T17:01:04.298Z,3.80
2022-12-05T17:03:34.941Z,3.80
2022-12-05T17:06:04.035Z,3.80
2022-12-05T17:08:33.479Z,3.80
2022-12-05T17:11:03.754Z,3.80
2022-12-05T17:13:32.637Z,3.80
2022-12-05T17:16:00.859Z,3.70
2022-12-05T17:18:31.726Z,3.80
2022-12-05T17:21:03.064Z,3.80
2022-12-05T17:23:31.098Z,3.80
2022-12-05T17:26:00.782Z,3.80
2022-12-05T17:28:28.814Z,3.80
2022-12-05T17:30:57.385Z,3.80
2022-12-05T17:33:25.523Z,3.80
2022-12-05T17:35:53.507Z,3.80
2022-12-05T17:38:22.114Z,3.80
2022-12-05T17:40:50.128Z,3.80
2022-12-05T17:43:24.777Z,3.80
2022-12-05T17:45:54.692Z,3.70
2022-12-05T17:48:22.993Z,3.70
2022-12-05T17:50:51.111Z,3.70
2022-12-05T17:53:22.978Z,3.70
2022-12-05T17:55:51.454Z,3.70
2022-12-05T17:58:21.142Z,3.70
2022-12-05T18:00:49.296Z,3.70
2022-12-05T18:03:18.984Z,3.70
2022-12-05T18:05:47.315Z,3.60
2022-12-05T18:08:16.924Z,3.60
2022-12-05T18:10:46.612Z,3.60
2022-12-05T18:13:15.939Z,3.60
2022-12-05T18:15:48.170Z,3.50
2022-12-05T18:18:18.112Z,3.50
2022-12-05T18:20:46.531Z,3.50
2022-12-05T18:23:14.789Z,3.40
2022-12-05T18:25:43.003Z,3.40
2022-12-05T18:28:13.979Z,3.40
2022-12-05T18:30:44.022Z,3.40
2022-12-05T18:33:13.441Z,3.40
2022-12-05T18:35:42.557Z,3.40
2022-12-05T18:38:12.326Z,3.40
2022-12-05T18:40:40.381Z,3.30
2022-12-05T18:43:08.468Z,3.30
2022-12-05T18:45:36.491Z,3.30
2022-12-05T18:48:23.355Z,3.30
2022-12-05T18:50:54.736Z,3.30
2022-12-05T18:53:22.766Z,3.30
2022-12-05T18:56:13.403Z,3.30
2022-12-05T18:58:39.640Z,3.30
2022-12-05T19:01:09.383Z,3.30
2022-12-05T19:03:38.675Z,3.30
2022-12-05T19:06:14.838Z,3.20
2022-12-05T19:08:44.467Z,3.20
2022-12-05T19:11:13.440Z,3.10
2022-12-05T19:13:41.642Z,3.20
2022-12-05T19:16:14.005Z,3.10
2022-12-05T19:18:42.599Z,3.10
2022-12-05T19:21:10.658Z,3.10
2022-12-05T19:23:40.687Z,3.10
2022-12-05T19:26:09.649Z,3.00
2022-12-05T19:28:38.616Z,3.00
2022-12-05T19:31:08.656Z,3.00
2022-12-05T19:33:39.194Z,3.00
2022-12-05T19:36:10.106Z,3.00
2022-12-05T19:38:40.638Z,3.00
2022-12-05T19:41:10.339Z,3.00
2022-12-05T19:43:39.118Z,3.00
2022-12-05T19:46:09.119Z,3.00
2022-12-05T19:48:37.172Z,3.00
2022-12-05T19:51:06.028Z,3.00
2022-12-05T19:53:35.816Z,3.00
2022-12-05T19:56:11.269Z,3.00
2022-12-05T19:58:40.530Z,3.00
2022-12-05T20:01:09.872Z,2.90
2022-12-05T20:03:38.038Z,2.90
2022-12-05T20:06:07.062Z,2.90
2022-12-05T20:08:36.164Z,2.90
2022-12-05T20:11:07.407Z,2.90
2022-12-05T20:13:51.854Z,2.90
2022-12-05T20:16:21.756Z,2.90
2022-12-05T20:18:50.881Z,2.90
2022-12-05T20:21:22.133Z,2.90
2022-12-05T20:23:51.142Z,2.90
2022-12-05T20:26:23.248Z,2.90
2022-12-05T20:28:52.344Z,2.80
2022-12-05T20:31:22.873Z,2.80
2022-12-05T20:33:52.446Z,2.80
2022-12-05T20:36:22.302Z,2.80
2022-12-05T20:38:55.245Z,2.80
2022-12-05T20:41:25.425Z,2.80
2022-12-05T20:43:56.095Z,2.80
2022-12-05T20:46:25.000Z,2.70
2022-12-05T20:48:53.443Z,2.80
2022-12-05T20:51:23.679Z,2.70
2022-12-05T20:53:52.317Z,2.70
2022-12-05T20:56:22.479Z,2.70
2022-12-05T20:58:53.493Z,2.70
2022-12-05T21:01:23.474Z,2.70
2022-12-05T21:03:53.600Z,2.70
2022-12-05T21:06:25.053Z,2.70
2022-12-05T21:08:54.325Z,2.70
2022-12-05T21:11:23.368Z,2.60
2022-12-05T21:13:53.618Z,2.70
2022-12-05T21:16:23.089Z,2.60
2022-12-05T21:18:51.586Z,2.60
2022-12-05T21:21:21.889Z,2.60
2022-12-05T21:23:54.530Z,2.60
2022-12-05T21:26:24.059Z,2.60
2022-12-05T21:28:53.953Z,2.60
2022-12-05T21:31:24.490Z,2.60
2022-12-05T21:33:54.878Z,2.60
2022-12-05T21:36:24.240Z,2.50
2022-12-05T21:38:56.008Z,2.50
2022-12-05T21:41:24.827Z,2.50
2022-12-05T21:43:55.815Z,2.50
2022-12-05T21:46:24.699Z,2.50
2022-12-05T21:48:52.819Z,2.50
2022-12-05T21:51:21.693Z,2.60
2022-12-05T21:53:49.728Z,2.50
2022-12-05T21:56:20.074Z,2.50
2022-12-05T21:58:48.270Z,2.50
2022-12-05T22:01:20.993Z,2.50
2022-12-05T22:03:51.559Z,2.50
2022-12-05T22:06:19.630Z,2.50
2022-12-05T22:08:47.556Z,2.50
2022-12-05T22:11:17.979Z,2.50
2022-12-05T22:13:48.747Z,2.50
2022-12-05T22:16:18.729Z,2.50
2022-12-05T22:18:46.795Z,2.50
2022-12-05T22:21:16.541Z,2.50
2022-12-05T22:23:44.817Z,2.50
2022-12-05T22:26:15.235Z,2.50
2022-12-05T22:28:43.445Z,2.50
2022-12-05T22:31:13.126Z,2.50
2022-12-05T22:33:42.998Z,2.50
2022-12-05T22:36:13.384Z,2.50
2022-12-05T22:38:43.663Z,2.50
2022-12-05T22:41:14.255Z,2.50
2022-12-05T22:43:43.739Z,2.50
2022-12-05T22:46:13.625Z,2.50
2022-12-05T22:51:13.729Z,2.40
2022-12-05T22:53:42.448Z,2.50
2022-12-05T22:56:11.863Z,2.50
2022-12-05T22:58:40.844Z,2.50
2022-12-05T23:01:14.834Z,2.50
2022-12-05T23:03:46.208Z,2.40
2022-12-05T23:06:15.745Z,2.40
2022-12-05T23:08:45.087Z,2.40
2022-12-05T23:11:13.511Z,2.40
2022-12-05T23:13:42.234Z,2.40
2022-12-05T23:16:12.147Z,2.40
2022-12-05T23:18:47.850Z,2.40
2022-12-05T23:21:23.280Z,2.30
2022-12-05T23:23:53.371Z,2.40
2022-12-05T23:26:23.255Z,2.30
2022-12-05T23:28:51.620Z,2.40
2022-12-05T23:31:20.553Z,2.40
2022-12-05T23:33:51.501Z,2.40
2022-12-05T23:36:21.750Z,2.40
2022-12-05T23:38:50.166Z,2.40
2022-12-05T23:41:19.875Z,2.40
2022-12-05T23:43:49.690Z,2.40
2022-12-05T23:46:20.519Z,2.40
2022-12-05T23:48:49.290Z,2.40
2022-12-05T23:51:21.330Z,2.40
2022-12-05T23:53:53.695Z,2.30
2022-12-05T23:56:23.846Z,2.30
2022-12-05T23:58:52.610Z,2.40
