createdAt,value
2023-04-15T00:00:14.323Z,4.76
2023-04-15T00:01:16.108Z,4.74
2023-04-15T00:02:19.186Z,4.73
2023-04-15T00:03:19.872Z,4.7
2023-04-15T00:04:21.397Z,4.68
2023-04-15T00:05:23.002Z,4.66
2023-04-15T00:06:24.732Z,4.65
2023-04-15T00:07:26.469Z,4.63
2023-04-15T00:08:28.217Z,4.61
2023-04-15T00:09:29.938Z,4.61
2023-04-15T00:10:31.667Z,4.59
2023-04-15T00:11:33.405Z,4.57
2023-04-15T00:12:35.167Z,4.56
2023-04-15T00:13:36.853Z,4.55
2023-04-15T00:14:38.613Z,4.54
2023-04-15T00:15:40.312Z,4.53
2023-04-15T00:16:42.107Z,4.51
2023-04-15T00:17:43.861Z,4.52
2023-04-15T00:18:45.563Z,4.51
2023-04-15T00:19:47.449Z,4.51
2023-04-15T00:20:48.990Z,4.5
2023-04-15T00:21:50.720Z,4.49
2023-04-15T00:22:52.495Z,4.48
2023-04-15T00:23:54.235Z,4.47
2023-04-15T00:24:55.936Z,4.46
2023-04-15T00:25:57.661Z,4.45
2023-04-15T00:26:59.404Z,4.44
2023-04-15T00:28:01.179Z,4.43
2023-04-15T00:29:02.858Z,4.42
2023-04-15T00:30:04.615Z,4.41
2023-04-15T00:31:06.441Z,4.4
2023-04-15T00:32:08.113Z,4.4
2023-04-15T00:33:09.842Z,4.37
2023-04-15T00:34:11.528Z,4.37
2023-04-15T00:35:13.263Z,4.35
2023-04-15T00:36:15.010Z,4.32
2023-04-15T00:37:16.734Z,4.29
2023-04-15T00:38:18.513Z,4.25
2023-04-15T00:39:20.191Z,4.22
2023-04-15T00:40:21.933Z,4.17
2023-04-15T00:41:23.673Z,4.13
2023-04-15T00:42:25.405Z,4.1
2023-04-15T00:43:27.132Z,4.06
2023-04-15T00:44:28.883Z,4.04
2023-04-15T00:45:30.650Z,4.01
2023-04-15T00:46:32.354Z,3.98
2023-04-15T00:47:34.101Z,3.94
2023-04-15T00:48:35.814Z,3.91
2023-04-15T00:49:37.539Z,3.9
2023-04-15T00:50:39.277Z,3.88
2023-04-15T00:51:41.005Z,3.85
2023-04-15T00:52:42.761Z,3.83
2023-04-15T00:53:44.497Z,3.81
2023-04-15T00:54:46.205Z,3.8
2023-04-15T00:56:08.765Z,3.78
2023-04-15T00:57:10.512Z,3.77
2023-04-15T00:58:12.255Z,3.75
2023-04-15T00:59:13.941Z,3.74
2023-04-15T01:00:15.658Z,3.72
2023-04-15T01:01:17.445Z,3.72
2023-04-15T01:02:19.208Z,3.72
2023-04-15T01:03:21.045Z,3.72
2023-04-15T01:04:22.751Z,3.72
2023-04-15T01:05:24.313Z,3.72
2023-04-15T01:06:26.078Z,3.71
2023-04-15T01:07:27.804Z,3.71
2023-04-15T01:08:29.539Z,3.7
2023-04-15T01:09:31.280Z,3.7
2023-04-15T01:10:32.996Z,3.7
2023-04-15T01:11:34.738Z,3.69
2023-04-15T01:12:36.485Z,3.69
2023-04-15T01:13:38.223Z,3.67
2023-04-15T01:14:39.938Z,3.66
2023-04-15T01:15:41.755Z,3.67
2023-04-15T01:16:43.426Z,3.66
2023-04-15T01:17:45.185Z,3.66
2023-04-15T01:18:46.872Z,3.65
2023-04-15T01:19:48.624Z,3.65
2023-04-15T01:20:50.335Z,3.66
2023-04-15T01:21:52.169Z,3.67
2023-04-15T01:22:53.828Z,3.68
2023-04-15T01:23:55.545Z,3.7
2023-04-15T01:24:57.301Z,3.73
2023-04-15T01:25:59.027Z,3.75
2023-04-15T01:27:00.743Z,3.77
2023-04-15T01:28:02.478Z,3.8
2023-04-15T01:29:04.199Z,3.81
2023-04-15T01:30:05.985Z,3.83
2023-04-15T01:31:07.764Z,3.86
2023-04-15T01:32:09.406Z,3.88
2023-04-15T01:33:11.160Z,3.9
2023-04-15T01:34:12.900Z,3.92
2023-04-15T01:35:14.622Z,3.92
2023-04-15T01:36:16.367Z,3.94
2023-04-15T01:37:18.084Z,3.93
2023-04-15T01:38:19.821Z,3.95
2023-04-15T01:39:21.588Z,3.94
2023-04-15T01:40:23.291Z,3.95
2023-04-15T01:41:25.007Z,3.95
2023-04-15T01:42:26.764Z,3.96
2023-04-15T01:43:28.495Z,3.96
2023-04-15T01:44:30.213Z,3.97
2023-04-15T01:45:31.963Z,3.97
2023-04-15T01:46:33.706Z,3.98
2023-04-15T01:47:35.465Z,3.99
2023-04-15T01:48:37.159Z,4.01
2023-04-15T01:49:38.904Z,4.01
2023-04-15T01:50:40.650Z,4.01
2023-04-15T01:51:42.369Z,4.01
2023-04-15T01:52:44.101Z,4
2023-04-15T01:53:45.832Z,4
2023-04-15T01:54:47.550Z,4
2023-04-15T01:55:49.273Z,4
2023-04-15T01:56:51.056Z,3.99
2023-04-15T01:57:52.788Z,3.97
2023-04-15T01:58:54.506Z,3.96
2023-04-15T01:59:56.258Z,3.95
2023-04-15T02:00:58.001Z,3.93
2023-04-15T02:01:59.803Z,3.9
2023-04-15T02:03:01.558Z,3.88
2023-04-15T02:04:03.249Z,3.85
2023-04-15T02:05:04.920Z,3.83
2023-04-15T02:06:06.660Z,3.81
2023-04-15T02:07:08.389Z,3.78
2023-04-15T02:08:10.340Z,3.75
2023-04-15T02:09:11.901Z,3.72
2023-04-15T02:10:13.589Z,3.7
2023-04-15T02:11:15.331Z,3.68
2023-04-15T02:12:17.044Z,3.65
2023-04-15T02:13:18.782Z,3.64
2023-04-15T02:14:20.649Z,3.61
2023-04-15T02:15:22.241Z,3.58
2023-04-15T02:16:24.020Z,3.56
2023-04-15T02:17:25.746Z,3.53
2023-04-15T02:18:27.468Z,3.5
2023-04-15T02:19:29.172Z,3.47
2023-04-15T02:20:30.904Z,3.44
2023-04-15T02:21:32.649Z,3.42
2023-04-15T02:22:34.375Z,3.39
2023-04-15T02:23:36.100Z,3.37
2023-04-15T02:24:37.822Z,3.34
2023-04-15T02:25:39.572Z,3.31
2023-04-15T02:26:41.325Z,3.28
2023-04-15T02:27:43.092Z,3.27
2023-04-15T02:28:44.774Z,3.25
2023-04-15T02:29:46.514Z,3.23
2023-04-15T02:30:48.267Z,3.21
2023-04-15T02:31:50.013Z,3.19
2023-04-15T02:32:51.829Z,3.17
2023-04-15T02:33:53.472Z,3.15
2023-04-15T02:34:55.192Z,3.13
2023-04-15T02:35:56.937Z,3.11
2023-04-15T02:36:58.654Z,3.1
2023-04-15T02:38:00.433Z,3.09
2023-04-15T02:39:02.430Z,3.07
2023-04-15T02:40:03.834Z,3.05
2023-04-15T02:41:05.569Z,3.05
2023-04-15T02:42:07.356Z,3.03
2023-04-15T02:43:09.066Z,3.01
2023-04-15T02:44:11.502Z,3
2023-04-15T02:45:12.522Z,2.97
2023-04-15T02:46:14.313Z,2.95
2023-04-15T02:47:15.992Z,2.92
2023-04-15T02:48:17.711Z,2.91
2023-04-15T02:49:19.498Z,2.88
2023-04-15T02:50:21.181Z,2.86
2023-04-15T02:51:23.086Z,2.84
2023-04-15T02:52:24.674Z,2.82
2023-04-15T02:53:26.413Z,2.8
2023-04-15T02:54:28.114Z,2.79
2023-04-15T02:55:29.831Z,2.79
2023-04-15T02:56:31.568Z,2.77
2023-04-15T02:57:33.316Z,2.76
2023-04-15T02:58:35.043Z,2.75
2023-04-15T02:59:36.792Z,2.74
2023-04-15T03:00:38.506Z,2.74
2023-04-15T03:01:40.275Z,2.73
2023-04-15T03:02:42.268Z,2.73
2023-04-15T03:03:43.796Z,2.72
2023-04-15T03:04:45.436Z,2.71
2023-04-15T03:05:47.164Z,2.71
2023-04-15T03:06:48.906Z,2.7
2023-04-15T03:07:50.650Z,2.69
2023-04-15T03:08:52.374Z,2.69
2023-04-15T03:09:54.085Z,2.69
2023-04-15T03:10:55.938Z,2.68
2023-04-15T03:11:57.599Z,2.67
2023-04-15T03:12:59.320Z,2.67
2023-04-15T03:14:01.082Z,2.68
2023-04-15T03:15:02.779Z,2.67
2023-04-15T03:16:04.600Z,2.67
2023-04-15T03:17:06.260Z,2.66
2023-04-15T03:18:07.988Z,2.65
2023-04-15T03:19:09.706Z,2.64
2023-04-15T03:20:11.489Z,2.64
2023-04-15T03:21:13.161Z,2.63
2023-04-15T03:22:14.906Z,2.62
2023-04-15T03:23:16.659Z,2.61
2023-04-15T03:24:18.375Z,2.61
2023-04-15T03:25:20.112Z,2.6
2023-04-15T03:26:21.850Z,2.61
2023-04-15T03:27:23.585Z,2.61
2023-04-15T03:28:25.298Z,2.62
2023-04-15T03:29:27.055Z,2.61
2023-04-15T03:30:28.796Z,2.62
2023-04-15T03:31:30.561Z,2.6
2023-04-15T03:32:32.289Z,2.59
2023-04-15T03:33:33.984Z,2.59
2023-04-15T03:34:35.713Z,2.59
2023-04-15T03:35:37.457Z,2.58
2023-04-15T03:36:39.177Z,2.56
2023-04-15T03:37:40.936Z,2.56
2023-04-15T03:38:42.793Z,2.54
2023-04-15T03:39:44.391Z,2.53
2023-04-15T03:40:46.128Z,2.52
2023-04-15T03:41:47.856Z,2.5
2023-04-15T03:42:49.628Z,2.5
2023-04-15T03:43:51.316Z,2.49
2023-04-15T03:44:53.066Z,2.48
2023-04-15T03:45:54.788Z,2.48
2023-04-15T03:46:56.587Z,2.49
2023-04-15T03:48:07.369Z,2.5
2023-04-15T03:49:00.378Z,2.52
2023-04-15T03:50:01.728Z,2.52
2023-04-15T03:51:03.441Z,2.53
2023-04-15T03:52:05.189Z,2.54
2023-04-15T03:53:07.012Z,2.55
2023-04-15T03:54:08.665Z,2.57
2023-04-15T03:55:10.523Z,2.58
2023-04-15T03:56:12.140Z,2.59
2023-04-15T03:57:13.860Z,2.6
2023-04-15T03:58:15.590Z,2.62
2023-04-15T03:59:17.310Z,2.62
2023-04-15T04:00:19.056Z,2.64
2023-04-15T04:01:20.784Z,2.65
2023-04-15T04:02:22.598Z,2.65
2023-04-15T04:03:24.480Z,2.65
2023-04-15T04:04:26.138Z,2.68
2023-04-15T04:05:27.733Z,2.68
2023-04-15T04:06:29.507Z,2.69
2023-04-15T04:07:31.245Z,2.68
2023-04-15T04:08:32.945Z,2.69
2023-04-15T04:09:34.671Z,2.7
2023-04-15T04:10:36.388Z,2.68
2023-04-15T04:11:38.159Z,2.69
2023-04-15T04:12:39.881Z,2.68
2023-04-15T04:13:41.586Z,2.66
2023-04-15T04:14:43.398Z,2.65
2023-04-15T04:15:45.112Z,2.64
2023-04-15T04:16:46.817Z,2.61
2023-04-15T04:17:48.659Z,2.59
2023-04-15T04:18:50.305Z,2.57
2023-04-15T04:19:51.991Z,2.53
2023-04-15T04:20:53.773Z,2.49
2023-04-15T04:21:55.468Z,2.45
2023-04-15T04:22:57.202Z,2.4
2023-04-15T04:23:59.113Z,2.33
2023-04-15T04:25:00.678Z,2.26
2023-04-15T04:26:02.422Z,2.2
2023-04-15T04:27:04.342Z,2.15
2023-04-15T04:28:05.875Z,2.09
2023-04-15T04:29:07.614Z,2.05
2023-04-15T04:30:09.329Z,2
2023-04-15T04:31:11.082Z,1.95
2023-04-15T04:32:12.856Z,1.92
2023-04-15T04:33:14.527Z,1.9
2023-04-15T04:34:16.364Z,1.87
2023-04-15T04:35:18.013Z,1.86
2023-04-15T04:36:19.747Z,1.85
2023-04-15T04:37:21.485Z,1.84
2023-04-15T04:38:23.226Z,1.83
2023-04-15T04:39:24.925Z,1.83
2023-04-15T04:40:26.672Z,1.82
2023-04-15T04:41:28.422Z,1.81
2023-04-15T04:42:30.146Z,1.81
2023-04-15T04:43:31.878Z,1.8
2023-04-15T04:44:33.589Z,1.8
2023-04-15T04:45:35.362Z,1.81
2023-04-15T04:46:37.065Z,1.81
2023-04-15T04:47:38.830Z,1.83
2023-04-15T04:48:40.540Z,1.82
2023-04-15T04:49:42.294Z,1.83
2023-04-15T04:50:44.010Z,1.83
2023-04-15T04:51:45.735Z,1.82
2023-04-15T04:52:47.490Z,1.82
2023-04-15T04:53:49.235Z,1.82
2023-04-15T04:54:50.932Z,1.81
2023-04-15T04:55:52.670Z,1.81
2023-04-15T04:56:54.394Z,1.81
2023-04-15T04:57:56.148Z,1.83
2023-04-15T04:58:57.933Z,1.86
2023-04-15T04:59:59.590Z,1.87
2023-04-15T05:01:01.380Z,1.89
2023-04-15T05:02:03.199Z,1.91
2023-04-15T05:03:04.997Z,1.92
2023-04-15T05:04:06.627Z,1.94
2023-04-15T05:05:08.277Z,1.94
2023-04-15T05:06:10.006Z,1.96
2023-04-15T05:07:11.736Z,1.97
2023-04-15T05:08:13.506Z,1.97
2023-04-15T05:09:15.200Z,1.98
2023-04-15T05:10:16.953Z,1.98
2023-04-15T05:11:18.663Z,1.98
2023-04-15T05:12:20.412Z,1.96
2023-04-15T05:13:22.203Z,1.97
2023-04-15T05:14:23.897Z,1.96
2023-04-15T05:15:25.613Z,1.96
2023-04-15T05:16:28.755Z,1.95
2023-04-15T05:17:29.087Z,1.95
2023-04-15T05:18:30.802Z,1.94
2023-04-15T05:19:32.551Z,1.92
2023-04-15T05:20:34.274Z,1.91
2023-04-15T05:21:38.270Z,1.9
2023-04-15T05:22:37.752Z,1.9
2023-04-15T05:23:39.477Z,1.88
2023-04-15T05:24:41.218Z,1.88
2023-04-15T05:25:42.940Z,1.87
2023-04-15T05:26:44.669Z,1.87
2023-04-15T05:27:46.416Z,1.86
2023-04-15T05:28:48.196Z,1.86
2023-04-15T05:29:49.866Z,1.85
2023-04-15T05:30:51.657Z,1.84
2023-04-15T05:31:53.341Z,1.85
2023-04-15T05:32:55.092Z,1.85
2023-04-15T05:33:56.798Z,1.86
2023-04-15T05:34:58.708Z,1.86
2023-04-15T05:36:00.282Z,1.86
2023-04-15T05:37:01.997Z,1.88
2023-04-15T05:38:03.754Z,1.91
2023-04-15T05:39:05.470Z,1.96
2023-04-15T05:40:07.210Z,1.98
2023-04-15T05:41:08.964Z,2.01
2023-04-15T05:42:10.690Z,2.05
2023-04-15T05:43:12.433Z,2.07
2023-04-15T05:44:14.154Z,2.1
2023-04-15T05:45:15.870Z,2.12
2023-04-15T05:46:17.711Z,2.13
2023-04-15T05:47:19.398Z,2.16
2023-04-15T05:48:21.071Z,2.17
2023-04-15T05:49:22.801Z,2.18
2023-04-15T05:50:24.554Z,2.2
2023-04-15T05:51:26.276Z,2.21
2023-04-15T05:52:28.002Z,2.23
2023-04-15T05:53:29.754Z,2.24
2023-04-15T05:54:31.486Z,2.25
2023-04-15T05:55:33.207Z,2.26
2023-04-15T05:56:34.956Z,2.28
2023-04-15T05:57:36.699Z,2.29
2023-04-15T05:58:38.430Z,2.31
2023-04-15T05:59:40.137Z,2.35
2023-04-15T06:00:41.876Z,2.38
2023-04-15T06:01:43.617Z,2.42
2023-04-15T06:02:45.437Z,2.45
2023-04-15T06:03:47.300Z,2.5
2023-04-15T06:04:48.844Z,2.54
2023-04-15T06:05:50.524Z,2.58
2023-04-15T06:06:52.291Z,2.63
2023-04-15T06:07:54.025Z,2.69
2023-04-15T06:08:55.758Z,2.75
2023-04-15T06:09:57.468Z,2.82
2023-04-15T06:10:59.217Z,2.9
2023-04-15T06:12:00.940Z,2.99
2023-04-15T06:13:02.669Z,3.07
2023-04-15T06:14:04.404Z,3.17
2023-04-15T06:15:06.153Z,3.26
2023-04-15T06:16:07.952Z,3.37
2023-04-15T06:17:09.629Z,3.48
2023-04-15T06:18:11.366Z,3.59
2023-04-15T06:19:13.082Z,3.7
2023-04-15T06:20:14.803Z,3.8
2023-04-15T06:21:16.555Z,3.92
2023-04-15T06:22:18.276Z,4.01
2023-04-15T06:23:20.043Z,4.1
2023-04-15T06:24:21.749Z,4.19
2023-04-15T06:25:23.489Z,4.27
2023-04-15T06:26:25.225Z,4.35
2023-04-15T06:27:26.936Z,4.42
2023-04-15T06:28:28.712Z,4.5
2023-04-15T06:29:30.425Z,4.58
2023-04-15T06:30:32.146Z,4.67
2023-04-15T06:31:33.894Z,4.75
2023-04-15T06:32:35.679Z,4.84
2023-04-15T06:33:37.342Z,4.93
2023-04-15T06:34:39.090Z,5.03
2023-04-15T06:35:40.807Z,5.14
2023-04-15T06:36:42.551Z,5.24
2023-04-15T06:37:44.292Z,5.35
2023-04-15T06:38:46.017Z,5.46
2023-04-15T06:39:47.749Z,5.57
2023-04-15T06:40:49.479Z,5.68
2023-04-15T06:41:51.228Z,5.79
2023-04-15T06:42:52.998Z,5.91
2023-04-15T06:43:54.693Z,6.03
2023-04-15T06:44:56.423Z,6.12
2023-04-15T06:45:58.208Z,6.23
2023-04-15T06:46:59.910Z,6.33
2023-04-15T06:48:01.638Z,6.42
2023-04-15T06:49:03.550Z,6.51
2023-04-15T06:50:05.093Z,6.59
2023-04-15T06:51:06.832Z,6.66
2023-04-15T06:52:08.559Z,6.73
2023-04-15T06:53:10.333Z,6.79
2023-04-15T06:54:12.055Z,6.85
2023-04-15T06:55:13.782Z,6.91
2023-04-15T06:56:15.497Z,6.98
2023-04-15T06:57:17.240Z,7.03
2023-04-15T06:58:18.981Z,7.09
2023-04-15T06:59:20.716Z,7.14
2023-04-15T07:00:22.429Z,7.2
2023-04-15T07:01:24.211Z,7.25
2023-04-15T07:02:25.959Z,7.3
2023-04-15T07:03:27.729Z,7.34
2023-04-15T07:04:29.487Z,7.39
2023-04-15T07:05:31.100Z,7.43
2023-04-15T07:06:32.843Z,7.47
2023-04-15T07:07:34.568Z,7.51
2023-04-15T07:08:36.310Z,7.58
2023-04-15T07:09:38.044Z,7.63
2023-04-15T07:10:39.765Z,7.68
2023-04-15T07:11:41.505Z,7.73
2023-04-15T07:12:43.240Z,7.78
2023-04-15T07:13:44.974Z,7.82
2023-04-15T07:14:46.710Z,7.87
2023-04-15T07:15:48.454Z,7.92
2023-04-15T07:16:50.288Z,7.96
2023-04-15T07:17:51.938Z,8.02
2023-04-15T07:18:53.662Z,8.07
2023-04-15T07:19:55.370Z,8.12
2023-04-15T07:20:57.164Z,8.19
2023-04-15T07:21:58.831Z,8.26
2023-04-15T07:23:00.600Z,8.32
2023-04-15T07:24:02.319Z,8.41
2023-04-15T07:25:04.045Z,8.5
2023-04-15T07:26:05.772Z,8.62
2023-04-15T07:27:07.526Z,8.72
2023-04-15T07:28:09.269Z,8.86
2023-04-15T07:29:10.953Z,9
2023-04-15T07:30:12.731Z,9.15
2023-04-15T07:31:14.470Z,9.32
2023-04-15T07:32:16.174Z,9.51
2023-04-15T07:33:17.941Z,9.68
2023-04-15T07:34:19.670Z,9.83
2023-04-15T07:35:21.401Z,9.96
2023-04-15T07:36:23.104Z,10.1
2023-04-15T07:37:24.840Z,10.25
2023-04-15T07:38:26.591Z,10.39
2023-04-15T07:39:28.310Z,10.59
2023-04-15T07:40:30.074Z,10.61
2023-04-15T07:41:31.800Z,10.65
2023-04-15T07:42:33.533Z,10.79
2023-04-15T07:43:35.269Z,10.92
2023-04-15T07:44:36.996Z,11.04
2023-04-15T07:45:38.707Z,11.26
2023-04-15T07:46:40.526Z,11.52
2023-04-15T07:47:42.231Z,11.78
2023-04-15T07:48:43.928Z,12.05
2023-04-15T07:49:45.657Z,12.36
2023-04-15T07:50:47.419Z,12.6
2023-04-15T07:51:49.301Z,12.82
2023-04-15T07:52:50.862Z,13.12
2023-04-15T07:53:52.619Z,13.3
2023-04-15T07:54:54.326Z,13.31
2023-04-15T07:55:56.075Z,13.55
2023-04-15T07:56:57.813Z,13.63
2023-04-15T07:57:59.543Z,13.69
2023-04-15T07:59:01.638Z,13.72
2023-04-15T08:00:02.998Z,13.78
2023-04-15T08:01:04.753Z,13.79
2023-04-15T08:02:06.523Z,13.85
2023-04-15T08:03:08.524Z,13.86
2023-04-15T08:04:10.157Z,13.93
2023-04-15T08:05:11.729Z,13.89
2023-04-15T08:06:13.427Z,13.83
2023-04-15T08:07:15.137Z,13.77
2023-04-15T08:08:16.889Z,13.73
2023-04-15T08:09:18.633Z,13.69
2023-04-15T08:10:20.352Z,13.65
2023-04-15T08:11:22.103Z,13.61
2023-04-15T08:12:23.806Z,13.57
2023-04-15T08:13:25.541Z,13.56
2023-04-15T08:14:27.272Z,13.55
2023-04-15T08:15:29.030Z,13.53
2023-04-15T08:16:30.824Z,13.5
2023-04-15T08:17:32.495Z,13.35
2023-04-15T08:18:34.213Z,13.24
2023-04-15T08:19:35.948Z,13.17
2023-04-15T08:20:37.692Z,12.9
2023-04-15T08:21:39.397Z,12.8
2023-04-15T08:22:41.151Z,12.7
2023-04-15T08:23:42.881Z,12.41
2023-04-15T08:24:44.625Z,12.37
2023-04-15T08:25:46.349Z,12.25
2023-04-15T08:26:48.170Z,12.13
2023-04-15T08:27:49.849Z,12.07
2023-04-15T08:28:51.541Z,12.08
2023-04-15T08:29:53.296Z,12.05
2023-04-15T08:30:55.005Z,11.99
2023-04-15T08:31:57.042Z,11.93
2023-04-15T08:32:58.587Z,11.91
2023-04-15T08:34:00.193Z,11.85
2023-04-15T08:35:01.970Z,11.81
2023-04-15T08:36:03.724Z,11.85
2023-04-15T08:37:05.405Z,11.84
2023-04-15T08:38:07.156Z,11.85
2023-04-15T08:39:08.875Z,11.91
2023-04-15T08:40:10.796Z,11.91
2023-04-15T08:41:12.359Z,11.93
2023-04-15T08:42:14.077Z,11.95
2023-04-15T08:43:15.810Z,11.99
2023-04-15T08:44:17.545Z,12.05
2023-04-15T08:45:19.288Z,12.12
2023-04-15T08:46:21.094Z,12.21
2023-04-15T08:47:22.716Z,12.25
2023-04-15T08:48:24.317Z,12.36
2023-04-15T08:49:26.059Z,12.45
2023-04-15T08:50:27.823Z,12.54
2023-04-15T08:51:29.552Z,12.61
2023-04-15T08:52:31.258Z,12.69
2023-04-15T08:53:33.004Z,12.8
2023-04-15T08:54:34.735Z,12.91
2023-04-15T08:55:36.483Z,13.04
2023-04-15T08:56:38.278Z,13.17
2023-04-15T08:57:39.978Z,13.37
2023-04-15T08:58:41.679Z,13.59
2023-04-15T08:59:43.397Z,13.76
2023-04-15T09:00:45.161Z,13.97
2023-04-15T09:01:46.877Z,14.19
2023-04-15T09:02:48.801Z,14.43
2023-04-15T09:03:50.522Z,14.44
2023-04-15T09:04:52.090Z,14.46
2023-04-15T09:05:53.864Z,14.66
2023-04-15T09:06:55.555Z,14.87
2023-04-15T09:07:57.305Z,15.11
2023-04-15T09:08:58.998Z,15.33
2023-04-15T09:10:00.743Z,15.54
2023-04-15T09:11:02.456Z,15.46
2023-04-15T09:12:04.369Z,15.66
2023-04-15T09:13:05.937Z,15.85
2023-04-15T09:14:07.676Z,16.03
2023-04-15T09:15:09.413Z,16.19
2023-04-15T09:16:11.154Z,16.35
2023-04-15T09:17:12.899Z,16.43
2023-04-15T09:18:14.633Z,16.45
2023-04-15T09:19:16.345Z,16.54
2023-04-15T09:20:18.081Z,16.45
2023-04-15T09:21:19.811Z,16.2
2023-04-15T09:22:21.566Z,16.17
2023-04-15T09:23:23.280Z,16.59
2023-04-15T09:24:25.026Z,16.74
2023-04-15T09:25:26.748Z,16.73
2023-04-15T09:26:28.470Z,16.73
2023-04-15T09:27:30.221Z,16.73
2023-04-15T09:28:31.978Z,16.76
2023-04-15T09:29:33.701Z,16.74
2023-04-15T09:30:35.455Z,16.75
2023-04-15T09:31:37.149Z,16.82
2023-04-15T09:32:38.953Z,16.75
2023-04-15T09:33:50.934Z,16.72
2023-04-15T09:34:52.661Z,16.69
2023-04-15T09:35:54.396Z,16.74
2023-04-15T09:36:56.176Z,16.88
2023-04-15T09:37:57.895Z,16.79
2023-04-15T09:38:59.608Z,16.84
2023-04-15T09:40:01.315Z,16.82
2023-04-15T09:41:03.067Z,16.81
2023-04-15T09:42:04.809Z,16.75
2023-04-15T09:43:06.558Z,16.62
2023-04-15T09:44:08.265Z,16.59
2023-04-15T09:45:09.994Z,16.41
2023-04-15T09:46:11.820Z,16.58
2023-04-15T09:47:13.506Z,16.44
2023-04-15T09:48:15.201Z,16.39
2023-04-15T09:49:16.993Z,16.46
2023-04-15T09:50:18.680Z,16.5
2023-04-15T09:51:20.429Z,16.5
2023-04-15T09:52:22.146Z,16.35
2023-04-15T09:53:23.893Z,16.18
2023-04-15T09:54:25.614Z,16.19
2023-04-15T09:55:27.360Z,16.11
2023-04-15T09:56:29.080Z,16.08
2023-04-15T09:57:30.838Z,16.09
2023-04-15T09:58:32.562Z,16.03
2023-04-15T09:59:34.301Z,15.95
2023-04-15T10:00:36.024Z,15.91
2023-04-15T10:01:38.014Z,15.84
2023-04-15T10:02:39.606Z,15.77
2023-04-15T10:03:41.344Z,15.66
2023-04-15T10:04:43.036Z,15.51
2023-04-15T10:05:44.728Z,15.43
2023-04-15T10:06:46.400Z,15.33
2023-04-15T10:07:50.221Z,15.29
2023-04-15T10:08:55.041Z,15.17
2023-04-15T10:09:56.769Z,15.12
2023-04-15T10:10:58.511Z,14.94
2023-04-15T10:12:00.240Z,14.95
2023-04-15T10:13:01.964Z,14.92
2023-04-15T10:14:04.065Z,14.92
2023-04-15T10:15:07.530Z,14.88
2023-04-15T10:16:12.373Z,14.93
2023-04-15T10:17:14.026Z,14.9
2023-04-15T10:18:15.889Z,14.94
2023-04-15T10:19:17.497Z,14.93
2023-04-15T10:20:19.276Z,14.86
2023-04-15T10:21:20.969Z,14.73
2023-04-15T10:22:22.704Z,14.78
2023-04-15T10:23:24.505Z,14.72
2023-04-15T10:24:26.187Z,14.68
2023-04-15T10:25:27.894Z,14.74
2023-04-15T10:26:29.616Z,14.77
2023-04-15T10:27:31.380Z,14.76
2023-04-15T10:28:33.121Z,14.74
2023-04-15T10:29:34.843Z,14.69
2023-04-15T10:30:36.576Z,14.77
2023-04-15T10:31:38.484Z,14.73
2023-04-15T10:32:40.159Z,14.59
2023-04-15T10:33:41.782Z,14.58
2023-04-15T10:34:43.502Z,14.54
2023-04-15T10:35:45.253Z,14.52
2023-04-15T10:36:47.012Z,14.47
2023-04-15T10:37:48.727Z,14.39
2023-04-15T10:38:50.491Z,14.29
2023-04-15T10:39:52.166Z,14.34
2023-04-15T10:40:53.929Z,14.26
2023-04-15T10:41:55.677Z,14.23
2023-04-15T10:42:57.392Z,14.21
2023-04-15T10:43:59.100Z,14.19
2023-04-15T10:45:00.863Z,14.22
2023-04-15T10:46:02.949Z,14.21
2023-04-15T10:47:04.305Z,14.19
2023-04-15T10:48:06.104Z,14.13
2023-04-15T10:49:07.771Z,14.15
2023-04-15T10:50:09.513Z,14.15
2023-04-15T10:51:11.270Z,14.21
2023-04-15T10:52:12.990Z,14.25
2023-04-15T10:53:14.735Z,14.37
2023-04-15T10:54:16.461Z,14.44
2023-04-15T10:55:18.206Z,14.54
2023-04-15T10:56:19.929Z,14.68
2023-04-15T10:57:21.660Z,14.77
2023-04-15T10:58:23.406Z,14.91
2023-04-15T10:59:25.132Z,15.01
2023-04-15T11:00:26.877Z,15.13
2023-04-15T11:01:28.632Z,15.17
2023-04-15T11:02:30.638Z,15.17
2023-04-15T11:03:32.213Z,15.25
2023-04-15T11:04:33.904Z,15.24
2023-04-15T11:05:35.537Z,15.32
2023-04-15T11:06:37.280Z,15.39
2023-04-15T11:07:39.020Z,15.41
2023-04-15T11:08:40.756Z,15.29
2023-04-15T11:09:42.455Z,15.37
2023-04-15T11:10:44.212Z,15.41
2023-04-15T11:11:46.450Z,15.38
2023-04-15T11:12:47.660Z,15.36
2023-04-15T11:13:49.408Z,15.34
2023-04-15T11:14:51.128Z,15.4
2023-04-15T11:15:52.877Z,15.35
2023-04-15T11:16:54.614Z,15.38
2023-04-15T11:17:56.425Z,15.46
2023-04-15T11:18:58.121Z,15.43
2023-04-15T11:19:59.959Z,15.44
2023-04-15T11:21:01.577Z,15.43
2023-04-15T11:22:03.361Z,15.4
2023-04-15T11:23:13.372Z,15.37
2023-04-15T11:24:06.936Z,15.36
2023-04-15T11:25:08.480Z,15.19
2023-04-15T11:26:10.214Z,15.15
2023-04-15T11:27:11.939Z,15.14
2023-04-15T11:28:13.766Z,15.02
2023-04-15T11:29:15.407Z,14.96
2023-04-15T11:30:17.157Z,14.93
2023-04-15T11:31:18.901Z,14.88
2023-04-15T11:32:20.642Z,14.76
2023-04-15T11:33:22.365Z,14.75
2023-04-15T11:34:24.250Z,14.61
2023-04-15T11:35:25.817Z,14.57
2023-04-15T11:36:27.552Z,14.44
2023-04-15T11:37:29.296Z,14.43
2023-04-15T11:38:31.135Z,14.33
2023-04-15T11:39:32.748Z,14.22
2023-04-15T11:40:34.493Z,14.14
2023-04-15T11:41:36.240Z,14.13
2023-04-15T11:42:48.633Z,14.12
2023-04-15T11:43:39.686Z,14.11
2023-04-15T11:44:41.452Z,14.15
2023-04-15T11:45:43.188Z,14.18
2023-04-15T11:46:45.637Z,14.17
2023-04-15T11:47:46.658Z,14.16
2023-04-15T11:48:48.438Z,14.13
2023-04-15T11:49:50.095Z,14.16
2023-04-15T11:50:51.828Z,14.18
2023-04-15T11:51:53.567Z,14.2
2023-04-15T11:52:55.404Z,14.21
2023-04-15T11:53:57.036Z,14.19
2023-04-15T11:54:58.788Z,14.17
2023-04-15T11:56:00.517Z,14.08
2023-04-15T11:57:02.235Z,14.04
2023-04-15T11:58:03.979Z,14
2023-04-15T11:59:05.697Z,14.01
2023-04-15T12:00:07.459Z,13.99
2023-04-15T12:01:09.186Z,14.02
2023-04-15T12:02:10.981Z,14.03
2023-04-15T12:03:12.946Z,14.05
2023-04-15T12:04:14.540Z,14.04
2023-04-15T12:05:16.281Z,14.05
2023-04-15T12:06:17.866Z,14.11
2023-04-15T12:07:19.599Z,14.1
2023-04-15T12:08:21.332Z,14.1
2023-04-15T12:09:23.074Z,14.1
2023-04-15T12:10:24.794Z,14.14
2023-04-15T12:11:26.517Z,14.21
2023-04-15T12:12:28.255Z,14.25
2023-04-15T12:13:29.984Z,14.34
2023-04-15T12:14:31.748Z,14.4
2023-04-15T12:15:34.045Z,14.48
2023-04-15T12:16:37.239Z,14.58
2023-04-15T12:17:50.904Z,14.68
2023-04-15T12:18:38.678Z,14.76
2023-04-15T12:19:40.396Z,14.85
2023-04-15T12:20:42.132Z,14.93
2023-04-15T12:21:43.872Z,14.98
2023-04-15T12:22:45.601Z,14.94
2023-04-15T12:23:47.333Z,14.9
2023-04-15T12:24:49.084Z,14.88
2023-04-15T12:25:50.817Z,14.91
2023-04-15T12:26:52.539Z,14.89
2023-04-15T12:27:54.270Z,14.79
2023-04-15T12:28:56.007Z,14.73
2023-04-15T12:29:57.731Z,14.75
2023-04-15T12:30:59.489Z,14.69
2023-04-15T12:32:01.220Z,14.69
2023-04-15T12:33:03.024Z,14.63
2023-04-15T12:34:04.990Z,14.57
2023-04-15T12:35:06.424Z,14.47
2023-04-15T12:36:08.138Z,14.44
2023-04-15T12:37:09.888Z,14.41
2023-04-15T12:38:11.621Z,14.37
2023-04-15T12:39:13.459Z,14.32
2023-04-15T12:40:15.090Z,14.3
2023-04-15T12:41:16.841Z,14.32
2023-04-15T12:42:18.705Z,14.32
2023-04-15T12:43:20.306Z,14.29
2023-04-15T12:44:22.029Z,14.28
2023-04-15T12:45:23.757Z,14.27
2023-04-15T12:46:25.508Z,14.2
2023-04-15T12:47:27.283Z,14.16
2023-04-15T12:48:28.965Z,14.16
2023-04-15T12:49:30.681Z,14.14
2023-04-15T12:50:32.436Z,14.1
2023-04-15T12:51:34.160Z,14.08
2023-04-15T12:52:35.890Z,14.01
2023-04-15T12:53:37.629Z,14.01
2023-04-15T12:54:39.350Z,13.95
2023-04-15T12:55:41.232Z,13.93
2023-04-15T12:56:42.815Z,13.84
2023-04-15T12:57:44.560Z,13.82
2023-04-15T12:58:46.311Z,13.71
2023-04-15T12:59:48.035Z,13.76
2023-04-15T13:00:49.769Z,13.77
2023-04-15T13:01:51.566Z,13.75
2023-04-15T13:02:53.301Z,13.77
2023-04-15T13:03:55.099Z,13.72
2023-04-15T13:04:56.801Z,13.65
2023-04-15T13:05:58.589Z,13.67
2023-04-15T13:07:00.207Z,13.65
2023-04-15T13:08:01.928Z,13.67
2023-04-15T13:09:05.647Z,13.56
2023-04-15T13:10:05.390Z,13.56
2023-04-15T13:11:07.105Z,13.65
2023-04-15T13:12:08.838Z,13.69
2023-04-15T13:13:10.585Z,13.74
2023-04-15T13:14:12.309Z,13.79
2023-04-15T13:15:14.052Z,13.86
2023-04-15T13:16:15.810Z,13.9
2023-04-15T13:17:17.521Z,13.95
2023-04-15T13:18:19.238Z,14.03
2023-04-15T13:19:20.984Z,14.1
2023-04-15T13:20:22.713Z,14.01
2023-04-15T13:21:24.439Z,14.06
2023-04-15T13:22:26.178Z,14.09
2023-04-15T13:23:27.928Z,14.12
2023-04-15T13:24:29.648Z,14.14
2023-04-15T13:25:31.379Z,14.13
2023-04-15T13:26:33.134Z,14.1
2023-04-15T13:27:34.845Z,14.15
2023-04-15T13:28:36.602Z,14.12
2023-04-15T13:29:38.334Z,14.1
2023-04-15T13:30:40.058Z,14.1
2023-04-15T13:31:41.855Z,13.94
2023-04-15T13:32:43.595Z,13.9
2023-04-15T13:33:45.274Z,13.9