createdAt,value
2023-02-16T00:01:59.848Z,59.33
2023-02-16T00:04:29.840Z,65.80
2023-02-16T00:06:57.936Z,62.90
2023-02-16T00:09:25.394Z,56.37
2023-02-16T00:12:11.707Z,57.97
2023-02-16T00:14:40.225Z,62.10
2023-02-16T00:17:09.898Z,61.07
2023-02-16T00:19:38.972Z,62.20
2023-02-16T00:22:07.644Z,66.37
2023-02-16T00:24:37.951Z,55.13
2023-02-16T00:27:13.628Z,69.53
2023-02-16T00:29:40.995Z,57.50
2023-02-16T00:32:12.757Z,64.07
2023-02-16T00:34:43.016Z,60.10
2023-02-16T00:37:13.168Z,66.60
2023-02-16T00:39:42.656Z,56.83
2023-02-16T00:42:19.705Z,60.30
2023-02-16T00:44:52.134Z,59.93
2023-02-16T00:47:22.155Z,57.60
2023-02-16T00:49:52.382Z,56.93
2023-02-16T00:52:43.131Z,62.00
2023-02-16T00:55:16.626Z,65.23
2023-02-16T00:58:23.793Z,57.93
2023-02-16T01:01:06.130Z,69.80
2023-02-16T01:03:33.415Z,63.60
2023-02-16T01:06:18.995Z,63.13
2023-02-16T01:09:04.473Z,62.17
2023-02-16T01:11:31.619Z,59.87
2023-02-16T01:13:58.791Z,66.13
2023-02-16T01:16:38.289Z,63.00
2023-02-16T01:19:05.956Z,60.60
2023-02-16T01:21:33.286Z,63.10
2023-02-16T01:24:00.962Z,63.30
2023-02-16T01:26:28.223Z,63.10
2023-02-16T01:28:55.146Z,60.60
2023-02-16T01:31:22.159Z,62.17
2023-02-16T01:33:50.888Z,66.47
2023-02-16T01:36:28.703Z,69.20
2023-02-16T01:38:55.789Z,63.60
2023-02-16T01:41:40.808Z,63.03
2023-02-16T01:44:37.854Z,68.50
2023-02-16T01:47:33.474Z,66.83
2023-02-16T01:50:20.000Z,71.27
2023-02-16T01:53:00.699Z,69.63
2023-02-16T01:55:30.090Z,64.90
2023-02-16T01:58:16.664Z,64.87
2023-02-16T02:00:49.430Z,65.13
2023-02-16T02:03:47.779Z,61.50
2023-02-16T02:06:19.799Z,68.73
2023-02-16T02:08:49.802Z,62.23
2023-02-16T02:11:25.059Z,67.07
2023-02-16T02:14:06.219Z,69.57
2023-02-16T02:16:36.089Z,64.07
2023-02-16T02:19:03.180Z,68.13
2023-02-16T02:22:07.513Z,57.90
2023-02-16T02:25:01.993Z,64.60
2023-02-16T02:27:33.141Z,64.43
2023-02-16T02:30:52.447Z,63.07
2023-02-16T02:33:34.280Z,63.30
2023-02-16T02:36:55.245Z,58.03
2023-02-16T02:39:34.850Z,64.70
2023-02-16T02:42:14.046Z,62.27
2023-02-16T02:44:50.473Z,67.03
2023-02-16T02:47:17.473Z,62.47
2023-02-16T02:49:52.438Z,70.50
2023-02-16T02:52:21.020Z,71.80
2023-02-16T02:55:07.063Z,72.00
2023-02-16T02:58:06.521Z,63.97
2023-02-16T03:00:45.226Z,65.73
2023-02-16T03:03:24.064Z,66.07
2023-02-16T03:06:02.453Z,64.77
2023-02-16T03:08:32.143Z,68.00
2023-02-16T03:11:26.019Z,65.60
2023-02-16T03:14:00.311Z,76.73
2023-02-16T03:16:39.108Z,70.93
2023-02-16T03:19:27.744Z,65.43
2023-02-16T03:22:14.593Z,69.23
2023-02-16T03:25:00.622Z,71.77
2023-02-16T03:27:57.529Z,78.97
2023-02-16T03:30:26.277Z,72.40
2023-02-16T03:32:54.688Z,73.83
2023-02-16T03:35:22.113Z,73.63
2023-02-16T03:37:49.505Z,78.97
2023-02-16T03:40:30.296Z,71.23
2023-02-16T03:43:05.451Z,81.47
2023-02-16T03:45:35.365Z,75.33
2023-02-16T03:48:02.491Z,74.27
2023-02-16T03:50:29.981Z,77.47
2023-02-16T03:53:07.108Z,77.03
2023-02-16T03:55:34.108Z,75.27
2023-02-16T03:58:01.360Z,78.77
2023-02-16T04:00:28.972Z,82.00
2023-02-16T04:02:55.860Z,86.27
2023-02-16T04:05:22.956Z,76.53
2023-02-16T04:07:52.790Z,82.27
2023-02-16T04:10:20.351Z,86.63
2023-02-16T04:12:47.649Z,90.90
2023-02-16T04:15:17.880Z,89.33
2023-02-16T04:17:45.456Z,79.53
2023-02-16T04:20:19.079Z,82.10
2023-02-16T04:22:46.608Z,83.97
2023-02-16T04:25:14.998Z,84.23
2023-02-16T04:27:42.692Z,84.07
2023-02-16T04:30:16.658Z,90.37
2023-02-16T04:32:43.757Z,87.47
2023-02-16T04:35:11.118Z,88.17
2023-02-16T04:37:38.186Z,92.20
2023-02-16T04:40:06.921Z,84.33
2023-02-16T04:42:34.164Z,91.63
2023-02-16T04:45:06.060Z,86.57
2023-02-16T04:47:32.926Z,90.43
2023-02-16T04:49:59.808Z,91.53
2023-02-16T04:52:26.930Z,89.53
2023-02-16T04:54:53.993Z,83.27
2023-02-16T04:57:22.744Z,85.97
2023-02-16T04:59:49.641Z,81.97
2023-02-16T05:02:16.584Z,81.47
2023-02-16T05:04:43.787Z,76.80
2023-02-16T05:07:10.676Z,77.13
2023-02-16T05:09:37.584Z,81.93
2023-02-16T05:12:23.028Z,76.13
2023-02-16T05:14:52.789Z,71.10
2023-02-16T05:17:24.491Z,73.93
2023-02-16T05:20:02.089Z,80.50
2023-02-16T05:22:29.610Z,66.60
2023-02-16T05:24:56.530Z,67.50
2023-02-16T05:27:26.810Z,70.93
2023-02-16T05:29:54.091Z,69.53
2023-02-16T05:32:21.702Z,67.67
2023-02-16T05:34:48.631Z,66.07
2023-02-16T05:37:17.185Z,67.37
2023-02-16T05:39:47.011Z,68.40
2023-02-16T05:42:14.394Z,72.27
2023-02-16T05:44:41.507Z,74.63
2023-02-16T05:47:08.554Z,70.03
2023-02-16T05:49:35.361Z,68.43
2023-02-16T05:52:02.492Z,71.00
2023-02-16T05:54:32.484Z,73.77
2023-02-16T05:56:59.822Z,74.93
2023-02-16T05:59:26.611Z,75.20
2023-02-16T06:01:58.924Z,70.23
2023-02-16T06:04:25.937Z,67.97
2023-02-16T06:06:52.752Z,73.93
2023-02-16T06:09:19.622Z,74.50
2023-02-16T06:11:46.847Z,75.70
2023-02-16T06:14:17.802Z,76.57
2023-02-16T06:16:47.911Z,79.17
2023-02-16T06:19:17.070Z,73.83
2023-02-16T06:21:44.639Z,74.27
2023-02-16T06:24:13.611Z,70.10
2023-02-16T06:26:41.012Z,67.13
2023-02-16T06:29:08.189Z,67.70
2023-02-16T06:31:36.816Z,73.07
2023-02-16T06:34:04.788Z,63.97
2023-02-16T06:36:32.092Z,64.33
2023-02-16T06:38:59.247Z,65.60
2023-02-16T06:41:32.454Z,72.73
2023-02-16T06:44:07.086Z,72.53
2023-02-16T06:46:34.257Z,71.80
2023-02-16T06:49:04.475Z,78.83
2023-02-16T06:51:31.892Z,80.50
2023-02-16T06:53:59.113Z,72.43
2023-02-16T06:56:28.926Z,72.03
2023-02-16T06:58:55.972Z,71.70
2023-02-16T07:01:26.284Z,78.10
2023-02-16T07:03:55.009Z,68.33
2023-02-16T07:06:27.541Z,75.60
2023-02-16T07:08:54.439Z,67.73
2023-02-16T07:11:21.973Z,66.03
2023-02-16T07:13:49.046Z,68.73
2023-02-16T07:16:16.490Z,71.23
2023-02-16T07:18:43.512Z,62.90
2023-02-16T07:21:10.447Z,66.10
2023-02-16T07:23:37.599Z,63.43
2023-02-16T07:26:04.967Z,62.87
2023-02-16T07:28:31.888Z,62.60
2023-02-16T07:30:59.011Z,69.93
2023-02-16T07:33:28.802Z,71.40
2023-02-16T07:35:55.810Z,63.80
2023-02-16T07:38:22.444Z,62.83
2023-02-16T07:40:49.369Z,72.90
2023-02-16T07:43:16.445Z,62.73
2023-02-16T07:45:43.375Z,65.00
2023-02-16T07:48:10.399Z,64.87
2023-02-16T07:50:37.745Z,60.20
2023-02-16T07:53:06.869Z,66.10
2023-02-16T07:55:46.898Z,64.77
2023-02-16T07:58:27.696Z,68.47
2023-02-16T08:01:09.977Z,61.53
2023-02-16T08:03:37.717Z,65.10
2023-02-16T08:06:04.828Z,61.17
2023-02-16T08:08:32.350Z,65.33
2023-02-16T08:10:59.398Z,61.47
2023-02-16T08:13:26.407Z,56.73
2023-02-16T08:15:53.446Z,56.23
2023-02-16T08:18:20.391Z,58.97
2023-02-16T08:21:02.767Z,62.67
2023-02-16T08:23:31.882Z,59.73
2023-02-16T08:25:59.424Z,54.83
2023-02-16T08:28:29.078Z,57.83
2023-02-16T08:30:58.904Z,53.80
2023-02-16T08:33:25.889Z,58.47
2023-02-16T08:35:53.364Z,56.53
2023-02-16T08:38:20.993Z,53.60
2023-02-16T08:40:51.240Z,53.23
2023-02-16T08:43:18.380Z,49.70
2023-02-16T08:45:49.162Z,52.87
2023-02-16T08:48:17.078Z,55.57
2023-02-16T08:50:56.460Z,51.47
2023-02-16T08:53:25.506Z,53.83
2023-02-16T08:55:55.254Z,54.17
2023-02-16T08:58:23.417Z,55.23
2023-02-16T09:00:51.303Z,57.67
2023-02-16T09:03:20.906Z,51.73
2023-02-16T09:05:50.470Z,54.60
2023-02-16T09:08:17.619Z,53.03
2023-02-16T09:10:44.490Z,52.17
2023-02-16T09:13:15.234Z,54.47
2023-02-16T09:15:44.032Z,55.17
2023-02-16T09:18:15.486Z,52.40
2023-02-16T09:20:46.802Z,50.17
2023-02-16T09:23:16.975Z,54.13
2023-02-16T09:25:43.978Z,59.23
2023-02-16T09:28:11.371Z,53.57
2023-02-16T09:30:38.703Z,53.83
2023-02-16T09:33:06.086Z,50.57
2023-02-16T09:35:33.337Z,56.40
2023-02-16T09:38:00.231Z,49.10
2023-02-16T09:40:27.364Z,51.17
2023-02-16T09:43:07.425Z,50.57
2023-02-16T09:45:42.811Z,54.07
2023-02-16T09:48:35.969Z,70.80
2023-02-16T09:51:05.596Z,59.87
2023-02-16T09:53:45.502Z,52.37
2023-02-16T09:56:36.288Z,58.23
2023-02-16T09:59:16.320Z,54.17
2023-02-16T10:02:15.265Z,52.33
2023-02-16T10:05:02.547Z,51.47
2023-02-16T10:07:47.911Z,52.77
2023-02-16T10:10:21.267Z,54.93
2023-02-16T10:12:55.335Z,52.80
2023-02-16T10:15:27.011Z,54.60
2023-02-16T10:18:11.094Z,56.77
2023-02-16T10:20:40.950Z,56.03
2023-02-16T10:23:29.976Z,56.50
2023-02-16T10:25:59.795Z,56.20
2023-02-16T10:28:41.406Z,52.23
2023-02-16T10:31:48.795Z,53.10
2023-02-16T10:34:36.543Z,56.00
2023-02-16T10:37:23.198Z,59.03
2023-02-16T10:40:17.542Z,54.70
2023-02-16T10:42:53.780Z,54.30
2023-02-16T10:45:52.908Z,53.63
2023-02-16T10:48:22.184Z,54.23
2023-02-16T10:51:07.079Z,48.67
2023-02-16T10:53:51.818Z,50.67
2023-02-16T10:56:39.515Z,49.70
2023-02-16T10:59:20.843Z,51.30
2023-02-16T11:01:56.215Z,51.53
2023-02-16T11:04:42.398Z,55.20
2023-02-16T11:07:13.270Z,51.23
2023-02-16T11:09:42.222Z,50.27
2023-02-16T11:12:35.499Z,49.93
2023-02-16T11:15:22.181Z,51.90
2023-02-16T11:18:04.959Z,81.00
2023-02-16T11:20:45.315Z,57.47
2023-02-16T11:23:26.423Z,52.77
2023-02-16T11:26:01.360Z,67.87
2023-02-16T11:28:32.471Z,72.83
2023-02-16T11:31:12.209Z,53.13
2023-02-16T11:33:44.574Z,55.30
2023-02-16T11:36:48.364Z,54.43
2023-02-16T11:39:18.909Z,66.37
2023-02-16T11:42:02.896Z,72.97
2023-02-16T11:44:34.069Z,60.20
2023-02-16T11:47:04.303Z,56.87
2023-02-16T11:49:38.680Z,50.63
2023-02-16T11:52:23.738Z,55.57
2023-02-16T11:54:54.226Z,58.10
2023-02-16T11:57:27.201Z,65.03
2023-02-16T11:59:55.502Z,56.60
2023-02-16T12:02:50.583Z,65.97
2023-02-16T12:05:36.352Z,61.43
2023-02-16T12:08:32.778Z,59.27
2023-02-16T12:11:17.869Z,106.67
2023-02-16T12:14:12.578Z,71.37
2023-02-16T12:16:51.148Z,60.83
2023-02-16T12:19:44.758Z,56.13
2023-02-16T12:22:14.642Z,66.07
2023-02-16T12:25:04.066Z,59.90
2023-02-16T12:27:43.051Z,66.17
2023-02-16T12:30:12.793Z,70.10
2023-02-16T12:33:17.365Z,60.87
2023-02-16T12:36:08.456Z,61.83
2023-02-16T12:39:10.180Z,57.13
2023-02-16T12:42:08.663Z,60.30
2023-02-16T12:44:46.960Z,63.17
2023-02-16T12:47:26.411Z,69.63
2023-02-16T12:49:59.937Z,72.33
2023-02-16T12:52:35.551Z,74.33
2023-02-16T12:55:33.641Z,67.83
2023-02-16T12:58:10.232Z,70.70
2023-02-16T13:00:39.975Z,76.90
2023-02-16T13:03:26.476Z,74.50
2023-02-16T13:06:25.222Z,74.00
2023-02-16T13:08:56.752Z,76.20
2023-02-16T13:11:51.701Z,78.60
2023-02-16T13:14:27.619Z,79.63
2023-02-16T13:17:10.974Z,78.23
2023-02-16T13:19:37.928Z,80.23
2023-02-16T13:22:22.330Z,74.37
2023-02-16T13:25:08.200Z,70.13
2023-02-16T13:28:12.966Z,76.23
2023-02-16T13:30:58.910Z,74.50
2023-02-16T13:33:37.895Z,71.13
2023-02-16T13:36:19.247Z,77.83
2023-02-16T13:38:54.828Z,71.53
2023-02-16T13:41:43.362Z,72.67
2023-02-16T13:44:21.381Z,81.43
2023-02-16T13:46:53.058Z,73.20
2023-02-16T13:49:43.528Z,82.47
2023-02-16T13:52:27.680Z,77.60
2023-02-16T13:54:54.815Z,74.40
2023-02-16T13:57:50.336Z,75.63
2023-02-16T14:00:39.512Z,78.57
2023-02-16T14:03:21.430Z,81.13
2023-02-16T14:05:54.447Z,77.77
2023-02-16T14:08:31.586Z,71.83
2023-02-16T14:11:01.648Z,69.67
2023-02-16T14:13:33.348Z,72.07
2023-02-16T14:16:25.437Z,77.27
2023-02-16T14:19:06.200Z,76.57
2023-02-16T14:22:09.535Z,80.37
2023-02-16T14:24:38.933Z,80.50
2023-02-16T14:27:09.530Z,81.17
2023-02-16T14:30:00.182Z,79.40
2023-02-16T14:32:34.199Z,82.33
2023-02-16T14:35:08.978Z,78.33
2023-02-16T14:37:41.648Z,73.60
2023-02-16T14:40:16.452Z,77.10
2023-02-16T14:42:50.583Z,75.47
2023-02-16T14:45:37.594Z,78.40
2023-02-16T14:48:22.955Z,75.47
2023-02-16T14:50:56.839Z,81.93
2023-02-16T14:53:48.910Z,85.50
2023-02-16T14:56:37.868Z,76.53
2023-02-16T14:59:23.214Z,75.73
2023-02-16T15:01:50.122Z,82.67
2023-02-16T15:04:32.075Z,82.37
2023-02-16T15:07:03.635Z,80.30
2023-02-16T15:09:34.872Z,80.33
2023-02-16T15:12:24.569Z,72.13
2023-02-16T15:14:56.974Z,77.23
2023-02-16T15:17:45.082Z,76.17
2023-02-16T15:20:25.665Z,78.03
2023-02-16T15:23:01.675Z,81.53
2023-02-16T15:25:34.757Z,80.43
2023-02-16T15:28:23.618Z,88.67
2023-02-16T15:30:54.399Z,78.97
2023-02-16T15:33:24.225Z,78.60
2023-02-16T15:35:57.609Z,80.40
2023-02-16T15:38:46.049Z,83.10
2023-02-16T15:41:25.717Z,83.07
2023-02-16T15:43:52.747Z,88.77
2023-02-16T15:46:33.651Z,86.03
2023-02-16T15:49:11.732Z,90.70
2023-02-16T15:51:39.445Z,82.50
2023-02-16T15:54:17.237Z,84.37
2023-02-16T15:56:45.378Z,84.73
2023-02-16T15:59:26.493Z,86.20
2023-02-16T16:02:34.054Z,98.53
2023-02-16T16:05:04.306Z,92.60
2023-02-16T16:07:40.618Z,96.50
2023-02-16T16:10:15.923Z,99.57
2023-02-16T16:12:44.108Z,97.20
2023-02-16T16:15:23.860Z,104.37
2023-02-16T16:17:53.045Z,102.60
2023-02-16T16:20:31.323Z,102.97
2023-02-16T16:23:04.915Z,108.20
2023-02-16T16:25:40.570Z,108.00
2023-02-16T16:28:11.709Z,96.17
2023-02-16T16:30:45.500Z,101.30
2023-02-16T16:33:14.934Z,98.90
2023-02-16T16:35:47.905Z,93.27
2023-02-16T16:38:27.853Z,94.43
2023-02-16T16:41:04.681Z,100.67
2023-02-16T16:43:37.666Z,106.23
2023-02-16T16:46:25.454Z,98.03
2023-02-16T16:49:00.274Z,101.83
2023-02-16T16:51:30.710Z,96.93
2023-02-16T16:54:35.915Z,103.83
2023-02-16T16:57:18.868Z,103.93
2023-02-16T16:59:45.740Z,96.50
2023-02-16T17:02:12.670Z,104.23
2023-02-16T17:04:40.206Z,97.77
2023-02-16T17:07:07.201Z,91.47
2023-02-16T17:09:34.197Z,96.17
2023-02-16T17:12:01.039Z,99.87
2023-02-16T17:14:28.605Z,105.03
2023-02-16T17:16:56.505Z,103.13
2023-02-16T17:19:23.723Z,107.40
2023-02-16T17:21:50.767Z,101.03
2023-02-16T17:24:17.621Z,103.97
2023-02-16T17:26:44.668Z,104.77
2023-02-16T17:29:12.112Z,103.53
2023-02-16T17:31:39.369Z,100.93
2023-02-16T17:34:09.172Z,106.83
2023-02-16T17:36:37.617Z,113.10
2023-02-16T17:39:04.864Z,103.57
2023-02-16T17:41:32.638Z,121.10
2023-02-16T17:43:59.741Z,115.30
2023-02-16T17:46:28.534Z,110.97
2023-02-16T17:48:55.713Z,117.70
2023-02-16T17:51:25.748Z,111.27
2023-02-16T17:53:53.041Z,115.40
2023-02-16T17:56:22.518Z,117.47
2023-02-16T17:58:50.333Z,127.73
2023-02-16T18:01:18.875Z,125.70
2023-02-16T18:03:46.082Z,119.57
2023-02-16T18:06:15.712Z,114.97
2023-02-16T18:08:43.189Z,122.27
2023-02-16T18:11:10.761Z,115.47
2023-02-16T18:13:37.698Z,134.10
2023-02-16T18:16:07.670Z,108.50
2023-02-16T18:18:38.011Z,122.23
2023-02-16T18:21:05.469Z,118.07
2023-02-16T18:23:33.158Z,127.67
2023-02-16T18:26:00.203Z,118.67
2023-02-16T18:28:29.544Z,99.13
2023-02-16T18:30:57.318Z,118.50
2023-02-16T18:33:24.733Z,111.87
2023-02-16T18:35:54.287Z,111.37
2023-02-16T18:38:22.659Z,107.00
2023-02-16T18:40:52.970Z,106.27
2023-02-16T18:43:20.337Z,101.43
2023-02-16T18:45:48.016Z,107.30
2023-02-16T18:48:15.063Z,104.47
2023-02-16T18:50:41.940Z,112.20
2023-02-16T18:53:10.384Z,102.27
2023-02-16T18:55:37.235Z,106.63
2023-02-16T18:58:07.746Z,110.97
2023-02-16T19:00:35.082Z,99.53
2023-02-16T19:03:02.250Z,98.03
2023-02-16T19:05:30.866Z,99.00
2023-02-16T19:07:59.436Z,106.50
2023-02-16T19:10:26.716Z,110.20
2023-02-16T19:12:56.256Z,110.50
2023-02-16T19:15:23.855Z,109.90
2023-02-16T19:17:51.707Z,127.63
2023-02-16T19:20:19.968Z,117.23
2023-02-16T19:22:47.362Z,124.40
2023-02-16T19:25:15.457Z,113.37
2023-02-16T19:27:43.880Z,112.80
2023-02-16T19:30:11.665Z,112.53
2023-02-16T19:32:41.295Z,111.83
2023-02-16T19:35:12.168Z,111.37
2023-02-16T19:37:39.613Z,107.90
2023-02-16T19:40:08.705Z,100.30
2023-02-16T19:42:36.809Z,121.43
2023-02-16T19:45:07.316Z,120.23
2023-02-16T19:47:36.782Z,112.63
2023-02-16T19:50:03.988Z,120.40
2023-02-16T19:52:31.318Z,115.83
2023-02-16T19:54:58.409Z,124.37
2023-02-16T19:57:25.430Z,128.80
2023-02-16T19:59:52.660Z,123.47
2023-02-16T20:02:19.579Z,119.80
2023-02-16T20:04:49.284Z,130.90
2023-02-16T20:07:16.629Z,136.93
2023-02-16T20:09:43.625Z,135.83
2023-02-16T20:12:10.757Z,135.73
2023-02-16T20:14:37.622Z,126.07
2023-02-16T20:17:04.408Z,126.43
2023-02-16T20:19:31.336Z,141.80
2023-02-16T20:22:01.133Z,135.97
2023-02-16T20:24:28.020Z,130.63
2023-02-16T20:26:54.900Z,134.37
2023-02-16T20:29:21.893Z,129.40
2023-02-16T20:31:52.945Z,136.63
2023-02-16T20:34:20.382Z,131.53
2023-02-16T20:36:47.594Z,134.60
2023-02-16T20:39:14.476Z,151.43
2023-02-16T20:41:41.751Z,141.10
2023-02-16T20:44:09.655Z,134.33
2023-02-16T20:46:38.023Z,143.80
2023-02-16T20:49:07.015Z,131.23
2023-02-16T20:51:34.329Z,147.27
2023-02-16T20:54:03.115Z,138.87
2023-02-16T20:56:30.735Z,130.67
2023-02-16T20:58:59.296Z,133.67
2023-02-16T21:01:28.835Z,140.50
2023-02-16T21:03:57.235Z,146.30
2023-02-16T21:06:25.821Z,138.07
2023-02-16T21:08:53.093Z,140.10
2023-02-16T21:11:22.709Z,142.73
2023-02-16T21:13:49.891Z,134.10
2023-02-16T21:16:16.719Z,140.07
2023-02-16T21:18:44.555Z,144.20
2023-02-16T21:21:15.822Z,152.40
2023-02-16T21:23:45.052Z,138.77
2023-02-16T21:26:12.812Z,141.33
2023-02-16T21:28:40.180Z,144.67
2023-02-16T21:31:10.133Z,142.47
2023-02-16T21:33:38.347Z,135.67
2023-02-16T21:36:14.561Z,137.83
2023-02-16T21:38:42.492Z,136.20
2023-02-16T21:41:26.389Z,139.70
2023-02-16T21:44:08.358Z,131.67
2023-02-16T21:46:36.594Z,128.87
2023-02-16T21:49:06.928Z,124.03
2023-02-16T21:51:36.924Z,124.67
2023-02-16T21:54:14.179Z,123.37
2023-02-16T21:56:44.047Z,117.53
2023-02-16T21:59:13.714Z,121.67
2023-02-16T22:01:43.462Z,123.53
2023-02-16T22:04:17.343Z,121.70
2023-02-16T22:06:47.177Z,114.33
2023-02-16T22:09:18.144Z,120.33
2023-02-16T22:11:48.880Z,117.80
2023-02-16T22:14:15.956Z,116.63
2023-02-16T22:16:45.260Z,115.47
2023-02-16T22:19:13.839Z,115.87
2023-02-16T22:21:43.032Z,116.43
2023-02-16T22:24:14.586Z,120.60
2023-02-16T22:26:42.169Z,112.03
2023-02-16T22:29:09.964Z,127.53
2023-02-16T22:31:37.408Z,115.07
2023-02-16T22:34:07.217Z,120.40
2023-02-16T22:36:34.566Z,119.03
2023-02-16T22:39:01.518Z,122.97
2023-02-16T22:41:28.511Z,119.70
2023-02-16T22:43:56.681Z,120.57
2023-02-16T22:46:24.905Z,113.27
2023-02-16T22:48:52.593Z,126.93
2023-02-16T22:51:21.339Z,119.33
2023-02-16T22:53:48.420Z,122.37
2023-02-16T22:56:18.062Z,121.60
2023-02-16T22:58:46.013Z,119.97
2023-02-16T23:01:15.984Z,117.63
2023-02-16T23:03:43.390Z,127.57
2023-02-16T23:06:20.231Z,123.73
2023-02-16T23:08:51.588Z,116.40
2023-02-16T23:11:18.800Z,117.53
2023-02-16T23:13:45.921Z,129.67
2023-02-16T23:16:15.583Z,122.07
2023-02-16T23:18:43.543Z,123.47
2023-02-16T23:21:16.236Z,110.97
2023-02-16T23:23:43.530Z,115.93
2023-02-16T23:26:10.711Z,117.73
2023-02-16T23:28:39.710Z,117.53
2023-02-16T23:31:07.411Z,116.80
2023-02-16T23:33:34.598Z,113.63
2023-02-16T23:36:01.640Z,115.43
2023-02-16T23:38:28.534Z,115.87
2023-02-16T23:41:03.842Z,113.90
2023-02-16T23:43:31.106Z,116.77
2023-02-16T23:46:00.377Z,110.87
2023-02-16T23:48:27.955Z,116.17
2023-02-16T23:50:58.144Z,120.73
2023-02-16T23:53:27.668Z,127.37
2023-02-16T23:56:21.513Z,115.07
2023-02-16T23:58:49.634Z,117.83
