createdAt,value
2023-02-07T00:00:44.549Z,1.83
2023-02-07T00:03:11.366Z,2.25
2023-02-07T00:05:38.364Z,2.20
2023-02-07T00:08:05.950Z,2.30
2023-02-07T00:10:33.133Z,2.17
2023-02-07T00:12:59.861Z,2.70
2023-02-07T00:15:26.988Z,1.95
2023-02-07T00:17:53.573Z,2.00
2023-02-07T00:20:21.199Z,1.75
2023-02-07T00:22:47.947Z,2.00
2023-02-07T00:25:14.583Z,2.15
2023-02-07T00:27:41.312Z,1.70
2023-02-07T00:30:08.491Z,1.95
2023-02-07T00:32:35.517Z,2.10
2023-02-07T00:35:02.412Z,2.10
2023-02-07T00:37:29.311Z,2.08
2023-02-07T00:39:55.940Z,1.85
2023-02-07T00:42:22.776Z,2.08
2023-02-07T00:44:49.425Z,2.78
2023-02-07T00:47:16.163Z,1.98
2023-02-07T00:49:42.723Z,1.73
2023-02-07T00:52:09.332Z,1.73
2023-02-07T00:54:35.906Z,1.70
2023-02-07T00:57:03.479Z,1.90
2023-02-07T00:59:30.081Z,2.58
2023-02-07T01:01:56.705Z,2.13
2023-02-07T01:04:23.349Z,1.73
2023-02-07T01:06:49.989Z,1.80
2023-02-07T01:09:16.745Z,2.03
2023-02-07T01:11:43.342Z,1.80
2023-02-07T01:14:10.945Z,1.88
2023-02-07T01:16:37.541Z,2.13
2023-02-07T01:19:11.493Z,2.00
2023-02-07T01:21:38.748Z,2.22
2023-02-07T01:24:05.798Z,1.75
2023-02-07T01:26:32.392Z,4.15
2023-02-07T01:28:59.159Z,2.15
2023-02-07T01:31:26.114Z,2.22
2023-02-07T01:33:55.452Z,1.90
2023-02-07T01:36:22.527Z,2.53
2023-02-07T01:38:49.295Z,2.25
2023-02-07T01:41:16.073Z,2.03
2023-02-07T01:44:07.580Z,2.60
2023-02-07T01:46:36.063Z,2.42
2023-02-07T01:49:08.425Z,1.90
2023-02-07T01:51:36.777Z,2.08
2023-02-07T01:54:07.643Z,2.40
2023-02-07T01:56:36.053Z,3.47
2023-02-07T01:59:05.776Z,2.40
2023-02-07T02:03:59.258Z,2.63
2023-02-07T02:06:29.418Z,2.75
2023-02-07T02:09:00.967Z,3.35
2023-02-07T02:11:37.229Z,2.90
2023-02-07T02:14:43.545Z,2.83
2023-02-07T02:17:16.206Z,3.53
2023-02-07T02:19:57.272Z,2.88
2023-02-07T02:22:39.026Z,3.50
2023-02-07T02:25:40.923Z,3.50
2023-02-07T02:28:30.664Z,2.97
2023-02-07T02:31:12.008Z,4.05
2023-02-07T02:34:01.658Z,3.67
2023-02-07T02:39:32.779Z,3.10
2023-02-07T02:42:03.872Z,3.33
2023-02-07T02:44:43.143Z,4.50
2023-02-07T02:47:10.869Z,5.75
2023-02-07T02:49:38.304Z,4.00
2023-02-07T02:52:05.401Z,7.55
2023-02-07T02:54:37.410Z,3.42
2023-02-07T02:57:10.345Z,4.22
2023-02-07T02:59:43.525Z,3.40
2023-02-07T03:02:22.454Z,3.95
2023-02-07T03:05:07.240Z,4.05
2023-02-07T03:08:08.144Z,4.88
2023-02-07T03:10:41.857Z,3.38
2023-02-07T03:13:23.752Z,4.97
2023-02-07T03:16:07.332Z,8.75
2023-02-07T03:19:11.628Z,5.38
2023-02-07T03:21:58.841Z,5.03
2023-02-07T03:24:34.282Z,3.90
2023-02-07T03:27:04.664Z,4.22
2023-02-07T03:29:34.821Z,4.28
2023-02-07T03:32:05.094Z,5.28
2023-02-07T03:34:43.565Z,5.65
2023-02-07T03:37:20.189Z,4.95
2023-02-07T03:39:47.893Z,6.18
2023-02-07T03:42:23.247Z,5.38
2023-02-07T03:44:52.209Z,7.03
2023-02-07T03:47:20.122Z,5.50
2023-02-07T03:49:46.729Z,6.43
2023-02-07T03:52:13.364Z,7.78
2023-02-07T03:54:40.028Z,5.00
2023-02-07T03:57:06.769Z,5.93
2023-02-07T03:59:33.403Z,5.72
2023-02-07T04:02:00.213Z,7.63
2023-02-07T04:04:26.976Z,6.22
2023-02-07T04:06:53.614Z,6.10
2023-02-07T04:09:20.350Z,6.05
2023-02-07T04:11:50.484Z,6.60
2023-02-07T04:14:19.992Z,6.53
2023-02-07T04:16:47.908Z,9.55
2023-02-07T04:19:15.341Z,8.10
2023-02-07T04:21:42.076Z,7.35
2023-02-07T04:24:09.062Z,7.75
2023-02-07T04:26:35.822Z,8.00
2023-02-07T04:29:02.588Z,8.00
2023-02-07T04:31:30.295Z,9.68
2023-02-07T04:33:57.012Z,7.85
2023-02-07T04:36:23.810Z,8.15
2023-02-07T04:38:50.868Z,10.02
2023-02-07T04:41:17.628Z,8.88
2023-02-07T04:43:44.211Z,11.35
2023-02-07T04:46:11.109Z,10.48
2023-02-07T04:48:38.044Z,8.32
2023-02-07T04:51:05.711Z,8.40
2023-02-07T04:53:32.532Z,8.13
2023-02-07T04:55:59.189Z,10.23
2023-02-07T04:58:26.029Z,8.73
2023-02-07T05:00:53.709Z,10.52
2023-02-07T05:03:20.444Z,8.50
2023-02-07T05:05:47.081Z,8.82
2023-02-07T05:08:14.242Z,10.45
2023-02-07T05:10:41.598Z,7.57
2023-02-07T05:13:08.253Z,9.27
2023-02-07T05:15:35.033Z,10.88
2023-02-07T05:18:01.703Z,12.80
2023-02-07T05:20:28.413Z,10.73
2023-02-07T05:22:55.039Z,13.25
2023-02-07T05:25:21.695Z,16.80
2023-02-07T05:27:48.341Z,13.13
2023-02-07T05:30:14.999Z,11.30
2023-02-07T05:33:00.499Z,14.00
2023-02-07T05:35:27.098Z,15.70
2023-02-07T05:37:53.741Z,12.75
2023-02-07T05:40:20.489Z,12.50
2023-02-07T05:42:47.304Z,15.15
2023-02-07T05:45:14.274Z,15.65
2023-02-07T05:47:40.863Z,13.50
2023-02-07T05:50:07.969Z,12.27
2023-02-07T05:52:35.790Z,14.20
2023-02-07T05:55:02.773Z,12.70
2023-02-07T05:57:29.429Z,13.23
2023-02-07T05:59:56.124Z,16.80
2023-02-07T06:02:23.128Z,18.38
2023-02-07T06:04:49.758Z,13.55
2023-02-07T06:07:16.464Z,14.88
2023-02-07T06:09:43.042Z,14.18
2023-02-07T06:12:09.749Z,15.43
2023-02-07T06:14:36.351Z,19.48
2023-02-07T06:17:02.983Z,15.73
2023-02-07T06:19:29.628Z,14.35
2023-02-07T06:21:56.234Z,14.88
2023-02-07T06:24:23.034Z,16.00
2023-02-07T06:26:50.054Z,19.10
2023-02-07T06:29:16.743Z,16.17
2023-02-07T06:31:43.468Z,15.57
2023-02-07T06:34:10.186Z,13.93
2023-02-07T06:36:36.813Z,17.00
2023-02-07T06:39:03.806Z,18.65
2023-02-07T06:41:30.448Z,16.15
2023-02-07T06:43:57.352Z,17.58
2023-02-07T06:46:23.981Z,18.95
2023-02-07T06:48:50.696Z,15.50
2023-02-07T06:51:17.308Z,19.40
2023-02-07T06:53:43.981Z,24.13
2023-02-07T06:56:10.552Z,22.35
2023-02-07T06:58:37.230Z,23.00
2023-02-07T07:01:04.851Z,17.65
2023-02-07T07:03:31.523Z,27.23
2023-02-07T07:05:59.091Z,21.23
2023-02-07T07:08:26.905Z,20.45
2023-02-07T07:10:54.549Z,23.42
2023-02-07T07:13:21.386Z,23.25
2023-02-07T07:15:48.232Z,23.38
2023-02-07T07:18:14.928Z,21.85
2023-02-07T07:20:41.595Z,21.33
2023-02-07T07:23:08.319Z,19.73
2023-02-07T07:25:34.968Z,23.88
2023-02-07T07:28:01.636Z,20.27
2023-02-07T07:30:28.477Z,19.52
2023-02-07T07:32:55.644Z,20.42
2023-02-07T07:35:22.329Z,20.85
2023-02-07T07:37:48.969Z,23.70
2023-02-07T07:40:15.619Z,20.10
2023-02-07T07:42:42.324Z,18.95
2023-02-07T07:45:10.840Z,19.00
2023-02-07T07:47:37.552Z,20.92
2023-02-07T07:50:04.694Z,18.88
2023-02-07T07:52:31.272Z,20.30
2023-02-07T07:54:57.890Z,21.25
2023-02-07T07:57:28.043Z,21.30
2023-02-07T07:59:55.337Z,17.73
2023-02-07T08:02:22.905Z,19.27
2023-02-07T08:04:49.974Z,19.58
2023-02-07T08:07:17.483Z,20.08
2023-02-07T08:09:44.132Z,19.85
2023-02-07T08:12:10.785Z,19.02
2023-02-07T08:14:37.350Z,19.52
2023-02-07T08:17:04.068Z,20.70
2023-02-07T08:22:21.634Z,18.75
2023-02-07T08:24:48.288Z,18.17
2023-02-07T08:27:14.963Z,23.55
2023-02-07T08:29:41.720Z,21.02
2023-02-07T08:32:08.541Z,20.90
2023-02-07T08:34:37.642Z,21.58
2023-02-07T08:37:08.960Z,19.23
2023-02-07T08:39:36.367Z,20.38
2023-02-07T08:42:05.307Z,19.92
2023-02-07T08:44:32.243Z,19.05
2023-02-07T08:46:58.885Z,23.80
2023-02-07T08:49:25.622Z,20.58
2023-02-07T08:51:52.801Z,19.42
2023-02-07T08:54:19.688Z,21.65
2023-02-07T08:56:46.337Z,22.52
2023-02-07T08:59:12.963Z,19.67
2023-02-07T09:01:39.821Z,22.05
2023-02-07T09:04:06.551Z,18.80
2023-02-07T09:06:33.233Z,24.27
2023-02-07T09:08:59.807Z,19.63
2023-02-07T09:11:26.478Z,21.85
2023-02-07T09:13:53.104Z,21.27
2023-02-07T09:16:19.772Z,22.25
2023-02-07T09:18:46.482Z,19.25
2023-02-07T09:21:13.077Z,20.40
2023-02-07T09:23:39.762Z,21.70
2023-02-07T09:26:08.186Z,17.55
2023-02-07T09:28:35.969Z,22.08
2023-02-07T09:31:08.794Z,17.88
2023-02-07T09:33:35.576Z,17.75
2023-02-07T09:36:02.762Z,15.57
2023-02-07T09:38:29.797Z,19.45
2023-02-07T09:40:58.231Z,18.40
2023-02-07T09:43:52.969Z,15.63
2023-02-07T09:46:26.044Z,18.70
2023-02-07T09:49:04.562Z,16.60
2023-02-07T09:51:34.238Z,19.33
2023-02-07T09:56:30.907Z,16.92
2023-02-07T09:59:33.247Z,19.48
2023-02-07T10:02:04.042Z,14.27
2023-02-07T10:04:37.330Z,13.93
2023-02-07T10:07:07.511Z,15.90
2023-02-07T10:09:39.511Z,19.80
2023-02-07T10:12:35.308Z,14.63
2023-02-07T10:15:14.087Z,15.77
2023-02-07T10:18:11.575Z,19.70
2023-02-07T10:20:53.043Z,13.88
2023-02-07T10:23:43.164Z,18.38
2023-02-07T10:26:21.507Z,19.15
2023-02-07T10:29:11.144Z,16.90
2023-02-07T10:34:34.769Z,16.92
2023-02-07T10:37:11.741Z,19.73
2023-02-07T10:39:43.887Z,15.38
2023-02-07T10:42:16.177Z,13.32
2023-02-07T10:44:43.447Z,17.33
2023-02-07T10:47:15.088Z,25.00
2023-02-07T10:49:43.902Z,15.15
2023-02-07T10:52:13.911Z,15.20
2023-02-07T10:55:01.185Z,16.23
2023-02-07T10:57:29.458Z,17.92
2023-02-07T11:00:05.946Z,14.90
2023-02-07T11:02:32.524Z,15.68
2023-02-07T11:05:23.273Z,14.20
2023-02-07T11:08:03.865Z,17.20
2023-02-07T11:10:40.709Z,16.83
2023-02-07T11:13:21.332Z,17.48
2023-02-07T11:15:50.505Z,14.27
2023-02-07T11:18:38.608Z,16.63
2023-02-07T11:21:08.323Z,14.90
2023-02-07T11:26:03.552Z,17.33
2023-02-07T11:28:32.145Z,15.70
2023-02-07T11:31:07.462Z,21.05
2023-02-07T11:33:36.528Z,17.67
2023-02-07T11:36:30.322Z,14.98
2023-02-07T11:38:59.775Z,16.17
2023-02-07T11:41:33.658Z,17.17
2023-02-07T11:44:23.797Z,17.05
2023-02-07T11:46:50.958Z,13.98
2023-02-07T11:49:40.016Z,18.17
2023-02-07T11:52:07.464Z,18.40
2023-02-07T11:54:34.859Z,15.57
2023-02-07T11:57:16.179Z,16.25
2023-02-07T12:00:17.076Z,12.45
2023-02-07T12:02:59.618Z,13.48
2023-02-07T12:05:30.283Z,16.00
2023-02-07T12:08:03.385Z,16.45
2023-02-07T12:10:35.076Z,16.55
2023-02-07T12:13:22.969Z,14.55
2023-02-07T12:16:05.302Z,13.25
2023-02-07T12:18:37.731Z,15.70
2023-02-07T12:21:17.457Z,14.57
2023-02-07T12:23:57.332Z,12.50
2023-02-07T12:26:44.333Z,19.55
2023-02-07T12:29:26.067Z,16.35
2023-02-07T12:32:13.324Z,14.68
2023-02-07T12:34:52.702Z,16.83
2023-02-07T12:37:28.351Z,16.30
2023-02-07T12:40:03.994Z,16.67
2023-02-07T12:42:33.267Z,20.60
2023-02-07T12:45:02.506Z,16.60
2023-02-07T12:47:44.686Z,15.13
2023-02-07T12:50:17.567Z,15.43
2023-02-07T12:53:07.331Z,10.10
2023-02-07T12:55:40.701Z,14.27
2023-02-07T12:58:50.622Z,17.63
2023-02-07T13:01:55.319Z,14.43
2023-02-07T13:05:07.031Z,17.75
2023-02-07T13:08:05.406Z,15.00
2023-02-07T13:10:38.613Z,16.60
2023-02-07T13:13:25.434Z,17.73
2023-02-07T13:16:14.943Z,15.48
2023-02-07T13:19:20.754Z,13.40
2023-02-07T13:21:56.382Z,13.20
2023-02-07T13:24:24.972Z,14.20
2023-02-07T13:27:00.585Z,17.02
2023-02-07T13:29:31.765Z,15.07
2023-02-07T13:32:02.683Z,14.52
2023-02-07T13:34:35.894Z,15.70
2023-02-07T13:37:16.094Z,17.67
2023-02-07T13:39:58.361Z,17.85
2023-02-07T13:42:43.203Z,13.60
2023-02-07T13:45:22.140Z,18.70
2023-02-07T13:48:16.528Z,18.10
2023-02-07T13:51:04.636Z,12.25
2023-02-07T13:53:39.017Z,16.00
2023-02-07T13:56:31.478Z,17.83
2023-02-07T13:59:27.303Z,14.57
2023-02-07T14:01:57.973Z,15.13
2023-02-07T14:04:25.527Z,14.90
2023-02-07T14:07:05.350Z,12.50
2023-02-07T14:09:38.682Z,14.70
2023-02-07T14:12:20.191Z,12.23
2023-02-07T14:15:01.472Z,13.23
2023-02-07T14:17:28.732Z,15.10
2023-02-07T14:20:00.500Z,12.70
2023-02-07T14:22:51.776Z,17.05
2023-02-07T14:25:30.430Z,15.32
2023-02-07T14:28:06.350Z,16.02
2023-02-07T14:30:37.109Z,12.63
2023-02-07T14:33:14.233Z,16.90
2023-02-07T14:36:14.967Z,16.95
2023-02-07T14:38:46.160Z,14.25
2023-02-07T14:41:14.961Z,17.58
2023-02-07T14:44:09.665Z,12.57
2023-02-07T14:46:43.527Z,14.57
2023-02-07T14:49:23.089Z,13.50
2023-02-07T14:51:53.589Z,14.55
2023-02-07T14:54:46.681Z,14.93
2023-02-07T14:57:26.422Z,12.80
2023-02-07T15:02:39.410Z,13.07
2023-02-07T15:05:18.413Z,16.73
2023-02-07T15:07:47.058Z,12.85
2023-02-07T15:10:16.097Z,15.80
2023-02-07T15:12:43.775Z,12.98
2023-02-07T15:15:25.034Z,13.05
2023-02-07T15:17:53.619Z,10.57
2023-02-07T15:20:29.593Z,12.35
2023-02-07T15:22:57.749Z,14.02
2023-02-07T15:25:27.772Z,12.95
2023-02-07T15:28:13.018Z,12.43
2023-02-07T15:31:04.157Z,13.55
2023-02-07T15:33:39.186Z,13.85
2023-02-07T15:36:36.021Z,11.55
2023-02-07T15:39:06.082Z,16.20
2023-02-07T15:41:33.702Z,12.30
2023-02-07T15:44:03.558Z,10.20
2023-02-07T15:46:48.735Z,13.05
2023-02-07T15:49:35.420Z,11.10
2023-02-07T15:52:26.095Z,11.65
2023-02-07T15:54:54.308Z,11.43
2023-02-07T15:57:31.912Z,13.48
2023-02-07T16:00:21.278Z,12.40
2023-02-07T16:03:00.143Z,11.95
2023-02-07T16:05:31.229Z,14.13
2023-02-07T16:07:59.608Z,9.52
2023-02-07T16:10:38.884Z,10.55
2023-02-07T16:13:18.258Z,10.77
2023-02-07T16:16:09.031Z,12.50
2023-02-07T16:18:42.884Z,9.68
2023-02-07T16:21:23.866Z,11.93
2023-02-07T16:23:55.051Z,10.85
2023-02-07T16:26:25.431Z,10.68
2023-02-07T16:28:52.153Z,14.55
2023-02-07T16:31:18.860Z,11.32
2023-02-07T16:33:45.553Z,11.40
2023-02-07T16:36:17.508Z,10.38
2023-02-07T16:38:44.528Z,17.15
2023-02-07T16:41:25.622Z,15.88
2023-02-07T16:43:52.223Z,16.25
2023-02-07T16:46:18.937Z,10.23
2023-02-07T16:48:45.510Z,8.88
2023-02-07T16:51:12.116Z,9.70
2023-02-07T16:53:38.741Z,9.00
2023-02-07T16:56:05.673Z,7.28
2023-02-07T16:58:34.142Z,11.13
2023-02-07T17:01:02.773Z,8.95
2023-02-07T17:03:29.714Z,9.47
2023-02-07T17:05:56.382Z,11.25
2023-02-07T17:08:27.123Z,7.35
2023-02-07T17:10:59.190Z,11.90
2023-02-07T17:13:26.517Z,8.02
2023-02-07T17:15:53.523Z,11.18
2023-02-07T17:18:21.032Z,8.35
2023-02-07T17:20:48.131Z,10.75
2023-02-07T17:23:14.977Z,10.50
2023-02-07T17:25:42.829Z,8.07
2023-02-07T17:28:13.111Z,11.63
2023-02-07T17:30:41.139Z,11.73
2023-02-07T17:33:09.623Z,8.68
2023-02-07T17:35:37.178Z,11.60
2023-02-07T17:38:03.921Z,10.88
2023-02-07T17:40:39.115Z,8.38
2023-02-07T17:43:06.677Z,9.38
2023-02-07T17:45:35.064Z,8.48
2023-02-07T17:48:02.504Z,7.28
2023-02-07T17:50:36.798Z,9.18
2023-02-07T17:53:03.712Z,6.68
2023-02-07T17:55:32.209Z,7.97
2023-02-07T17:57:59.621Z,7.55
2023-02-07T18:00:36.593Z,7.50
2023-02-07T18:03:04.132Z,8.73
2023-02-07T18:05:31.098Z,8.52
2023-02-07T18:07:57.772Z,7.10
2023-02-07T18:10:31.178Z,10.13
2023-02-07T18:12:58.626Z,8.73
2023-02-07T18:15:26.179Z,11.55
2023-02-07T18:17:53.984Z,6.15
2023-02-07T18:20:28.966Z,5.57
2023-02-07T18:22:57.294Z,6.43
2023-02-07T18:25:25.339Z,5.60
2023-02-07T18:27:52.760Z,10.25
2023-02-07T18:30:21.676Z,7.30
2023-02-07T18:32:48.835Z,6.13
2023-02-07T18:35:16.093Z,7.05
2023-02-07T18:37:43.149Z,10.73
2023-02-07T18:40:12.857Z,8.32
2023-02-07T18:45:06.734Z,7.78
2023-02-07T18:47:33.421Z,5.93
2023-02-07T18:50:00.223Z,6.68
2023-02-07T18:52:26.831Z,8.10
2023-02-07T18:54:53.530Z,6.57
2023-02-07T18:57:20.144Z,7.00
2023-02-07T18:59:46.768Z,8.95
2023-02-07T19:02:13.532Z,8.00
2023-02-07T19:04:40.305Z,6.72
2023-02-07T19:07:06.954Z,6.13
2023-02-07T19:09:34.200Z,6.60
2023-02-07T19:12:01.202Z,6.15
2023-02-07T19:14:31.063Z,7.32
2023-02-07T19:16:58.587Z,7.47
2023-02-07T19:19:28.132Z,8.13
2023-02-07T19:21:55.344Z,11.95
2023-02-07T19:24:23.515Z,7.60
2023-02-07T19:26:53.602Z,13.07
2023-02-07T19:29:27.883Z,10.88
2023-02-07T19:31:56.817Z,8.75
2023-02-07T19:34:23.793Z,9.10
2023-02-07T19:36:50.520Z,9.50
2023-02-07T19:39:17.253Z,9.38
2023-02-07T19:41:43.952Z,9.70
2023-02-07T19:44:11.096Z,10.90
2023-02-07T19:46:38.017Z,7.95
2023-02-07T19:49:04.708Z,7.60
2023-02-07T19:51:34.615Z,12.73
2023-02-07T19:54:02.195Z,8.02
2023-02-07T19:56:34.514Z,11.82
2023-02-07T19:59:03.999Z,6.18
2023-02-07T20:01:34.457Z,9.95
2023-02-07T20:04:01.262Z,10.32
2023-02-07T20:06:32.512Z,9.45
2023-02-07T20:09:01.072Z,11.77
2023-02-07T20:11:28.550Z,13.48
2023-02-07T20:13:57.378Z,11.48
2023-02-07T20:16:26.303Z,8.18
2023-02-07T20:18:53.611Z,10.93
2023-02-07T20:21:24.771Z,11.18
2023-02-07T20:23:53.314Z,11.90
2023-02-07T20:26:31.977Z,10.80
2023-02-07T20:29:00.628Z,12.25
2023-02-07T20:31:29.018Z,15.45
2023-02-07T20:33:57.588Z,10.43
2023-02-07T20:36:25.793Z,13.40
2023-02-07T20:38:52.648Z,10.18
2023-02-07T20:41:32.661Z,12.55
2023-02-07T20:44:04.622Z,15.95
2023-02-07T20:46:33.426Z,12.80
2023-02-07T20:49:06.327Z,13.80
2023-02-07T20:51:33.561Z,13.13
2023-02-07T20:54:02.337Z,12.20
2023-02-07T20:56:29.049Z,15.10
2023-02-07T20:58:57.894Z,12.60
2023-02-07T21:01:26.956Z,14.98
2023-02-07T21:03:55.843Z,15.10
2023-02-07T21:06:24.014Z,12.00
2023-02-07T21:09:00.852Z,15.65
2023-02-07T21:11:33.936Z,16.05
2023-02-07T21:14:02.074Z,16.30
2023-02-07T21:16:30.737Z,24.05
2023-02-07T21:18:58.045Z,14.98
2023-02-07T21:21:25.056Z,13.10
2023-02-07T21:23:51.864Z,19.15
2023-02-07T21:26:19.023Z,13.13
2023-02-07T21:28:46.250Z,16.67
2023-02-07T21:31:19.156Z,16.60
2023-02-07T21:33:47.413Z,46.00
2023-02-07T21:36:23.200Z,15.32
2023-02-07T21:38:52.748Z,15.80
2023-02-07T21:41:22.117Z,16.80
2023-02-07T21:43:48.810Z,12.45
2023-02-07T21:46:22.776Z,12.32
2023-02-07T21:48:52.569Z,13.65
2023-02-07T21:51:26.386Z,14.23
2023-02-07T21:53:55.269Z,15.95
2023-02-07T21:56:25.902Z,12.85
2023-02-07T21:58:57.649Z,15.55
2023-02-07T22:01:24.451Z,15.88
2023-02-07T22:03:53.293Z,11.20
2023-02-07T22:06:21.077Z,10.30
2023-02-07T22:08:49.821Z,8.65
2023-02-07T22:11:17.805Z,13.93
2023-02-07T22:13:45.476Z,11.00
2023-02-07T22:16:14.408Z,9.35
2023-02-07T22:18:41.823Z,12.13
2023-02-07T22:21:12.707Z,14.55
2023-02-07T22:23:39.421Z,8.95
2023-02-07T22:26:07.100Z,9.20
2023-02-07T22:28:33.905Z,11.45
2023-02-07T22:31:01.265Z,6.93
2023-02-07T22:33:28.047Z,9.43
2023-02-07T22:35:54.654Z,10.43
2023-02-07T22:38:21.295Z,7.07
2023-02-07T22:40:47.917Z,7.45
2023-02-07T22:43:16.414Z,7.28
2023-02-07T22:45:45.903Z,5.55
2023-02-07T22:48:14.682Z,12.43
2023-02-07T22:50:42.389Z,8.87
2023-02-07T22:53:11.549Z,7.68
2023-02-07T22:55:39.951Z,7.28
2023-02-07T22:58:06.909Z,7.82
2023-02-07T23:00:33.923Z,6.63
2023-02-07T23:03:01.694Z,29.45
2023-02-07T23:05:28.665Z,12.35
2023-02-07T23:07:55.862Z,9.55
2023-02-07T23:10:22.633Z,7.90
2023-02-07T23:12:49.220Z,20.27
2023-02-07T23:15:15.931Z,21.38
2023-02-07T23:17:42.540Z,36.30
2023-02-07T23:20:09.532Z,37.33
2023-02-07T23:22:37.768Z,29.45
2023-02-07T23:25:05.849Z,33.30
2023-02-07T23:27:32.742Z,32.55
2023-02-07T23:29:59.427Z,23.60
2023-02-07T23:32:26.021Z,17.17
2023-02-07T23:34:52.598Z,36.28
2023-02-07T23:37:22.240Z,43.67
2023-02-07T23:42:15.366Z,18.13
2023-02-07T23:44:42.002Z,35.50
2023-02-07T23:47:08.867Z,36.00
2023-02-07T23:49:35.465Z,36.17
2023-02-07T23:52:02.176Z,10.65
2023-02-07T23:54:28.890Z,10.77
2023-02-07T23:56:55.524Z,16.88
2023-02-07T23:59:22.249Z,11.07
