createdAt,value
2018-03-04T00:02:21.793Z,99662.44
2018-03-04T00:04:51.594Z,99660.72
2018-03-04T00:07:22.111Z,99666.09
2018-03-04T00:09:51.904Z,99667.44
2018-03-04T00:12:21.660Z,99661.70
2018-03-04T00:14:51.409Z,99665.00
2018-03-04T00:17:21.905Z,99657.11
2018-03-04T00:19:52.634Z,99658.70
2018-03-04T00:22:31.508Z,99660.95
2018-03-04T00:25:01.212Z,99665.55
2018-03-04T00:27:30.935Z,99657.41
2018-03-04T00:30:00.695Z,99660.46
2018-03-04T00:32:31.193Z,99664.14
2018-03-04T00:35:01.080Z,99664.04
2018-03-04T00:37:30.844Z,99663.36
2018-03-04T00:40:00.583Z,99661.01
2018-03-04T00:42:30.341Z,99662.19
2018-03-04T00:45:00.119Z,99667.97
2018-03-04T00:47:30.708Z,99664.70
2018-03-04T00:50:00.533Z,99673.12
2018-03-04T00:52:30.305Z,99662.31
2018-03-04T00:55:00.137Z,99664.05
2018-03-04T00:57:29.879Z,99662.74
2018-03-04T01:00:00.444Z,99668.78
2018-03-04T01:02:30.160Z,99666.03
2018-03-04T01:04:59.894Z,99661.83
2018-03-04T01:07:29.641Z,99659.98
2018-03-04T01:09:59.612Z,99652.86
2018-03-04T01:12:30.176Z,99657.47
2018-03-04T01:14:59.964Z,99647.90
2018-03-04T01:17:30.521Z,99647.91
2018-03-04T01:20:01.013Z,99648.93
2018-03-04T01:22:30.890Z,99655.50
2018-03-04T01:25:01.408Z,99647.61
2018-03-04T01:27:31.883Z,99651.57
2018-03-04T01:30:01.714Z,99658.41
2018-03-04T01:32:31.456Z,99653.02
2018-03-04T01:35:01.204Z,99652.50
2018-03-04T01:37:30.948Z,99644.84
2018-03-04T01:40:01.431Z,99639.86
2018-03-04T01:42:31.208Z,99640.75
2018-03-04T01:45:01.790Z,99646.02
2018-03-04T01:47:31.562Z,99637.98
2018-03-04T01:50:02.031Z,99631.06
2018-03-04T01:52:31.740Z,99629.89
2018-03-04T01:55:01.493Z,99624.61
2018-03-04T01:57:31.227Z,99624.76
2018-03-04T02:00:02.155Z,99625.41
2018-03-04T02:02:31.865Z,99624.88
2018-03-04T02:05:01.723Z,99627.90
2018-03-04T02:07:31.507Z,99619.63
2018-03-04T02:10:02.145Z,99616.72
2018-03-04T02:12:32.677Z,99615.68
2018-03-04T02:15:03.162Z,99616.72
2018-03-04T02:17:32.910Z,99618.69
2018-03-04T02:20:02.747Z,99626.59
2018-03-04T02:22:33.278Z,99621.84
2018-03-04T02:25:03.032Z,99615.82
2018-03-04T02:27:33.505Z,99607.13
2018-03-04T02:30:03.295Z,99606.73
2018-03-04T02:32:33.020Z,99605.95
2018-03-04T02:35:03.936Z,99602.79
2018-03-04T02:37:33.901Z,99602.14
2018-03-04T02:40:03.790Z,99597.27
2018-03-04T02:42:33.609Z,99588.98
2018-03-04T02:45:03.423Z,99602.92
2018-03-04T02:47:33.140Z,99607.25
2018-03-04T02:50:02.960Z,99616.59
2018-03-04T02:52:32.663Z,99608.45
2018-03-04T02:55:02.389Z,99603.70
2018-03-04T02:57:32.683Z,99604.50
2018-03-04T03:00:03.196Z,99607.80
2018-03-04T03:02:32.919Z,99584.63
2018-03-04T03:05:02.618Z,99592.14
2018-03-04T03:07:32.404Z,99594.50
2018-03-04T03:10:02.152Z,99584.27
2018-03-04T03:12:31.957Z,99581.88
2018-03-04T03:15:01.685Z,99584.25
2018-03-04T03:17:31.436Z,99578.31
2018-03-04T03:20:01.149Z,99579.90
2018-03-04T03:22:30.976Z,99571.87
2018-03-04T03:25:00.705Z,99578.45
2018-03-04T03:27:30.428Z,99576.09
2018-03-04T03:30:01.708Z,99571.20
2018-03-04T03:32:32.294Z,99571.75
2018-03-04T03:37:53.065Z,99560.95
2018-03-04T03:40:36.940Z,99558.31
2018-03-04T03:43:06.743Z,99550.81
2018-03-04T03:45:37.221Z,99552.41
2018-03-04T03:48:07.672Z,99562.53
2018-03-04T03:50:39.001Z,99561.19
2018-03-04T03:53:08.776Z,99554.76
2018-03-04T03:55:38.689Z,99562.11
2018-03-04T03:58:08.593Z,99552.88
2018-03-04T04:00:39.083Z,99549.22
2018-03-04T04:03:08.868Z,99555.27
2018-03-04T04:05:39.400Z,99543.01
2018-03-04T04:08:09.959Z,99542.22
2018-03-04T04:10:40.540Z,99548.41
2018-03-04T04:13:10.236Z,99545.48
2018-03-04T04:15:39.982Z,99542.34
2018-03-04T04:18:09.897Z,99545.63
2018-03-04T04:20:39.672Z,99537.73
2018-03-04T04:23:10.197Z,99537.47
2018-03-04T04:25:40.108Z,99537.23
2018-03-04T04:28:09.949Z,99532.48
2018-03-04T04:30:39.696Z,99535.24
2018-03-04T04:33:10.163Z,99543.26
2018-03-04T04:35:39.916Z,99534.16
2018-03-04T04:38:09.756Z,99533.24
2018-03-04T04:40:39.521Z,99537.19
2018-03-04T04:43:09.272Z,99545.22
2018-03-04T04:45:39.087Z,99543.75
2018-03-04T04:48:08.788Z,99536.38
2018-03-04T04:50:38.970Z,99540.60
2018-03-04T04:53:08.922Z,99542.58
2018-03-04T04:55:38.643Z,99539.95
2018-03-04T04:58:09.219Z,99540.23
2018-03-04T05:00:38.968Z,99544.03
2018-03-04T05:03:08.673Z,99536.93
2018-03-04T05:05:38.437Z,99532.17
2018-03-04T05:08:08.175Z,99538.75
2018-03-04T05:10:38.868Z,99539.27
2018-03-04T05:13:08.655Z,99544.55
2018-03-04T05:15:39.199Z,99554.24
2018-03-04T05:18:09.179Z,99544.25
2018-03-04T05:20:38.917Z,99548.89
2018-03-04T05:23:09.675Z,99545.31
2018-03-04T05:25:39.470Z,99533.84
2018-03-04T05:28:09.216Z,99535.42
2018-03-04T05:30:39.052Z,99533.71
2018-03-04T05:33:09.655Z,99539.50
2018-03-04T05:35:39.374Z,99540.95
2018-03-04T05:38:09.120Z,99540.05
2018-03-04T05:40:38.871Z,99537.80
2018-03-04T05:43:08.741Z,99542.39
2018-03-04T05:45:38.422Z,99538.45
2018-03-04T05:48:08.550Z,99537.80
2018-03-04T05:50:38.296Z,99537.63
2018-03-04T05:53:08.199Z,99536.98
2018-03-04T05:55:37.921Z,99540.80
2018-03-04T05:58:07.734Z,99535.39
2018-03-04T06:00:38.251Z,99541.31
2018-03-04T06:03:08.001Z,99541.58
2018-03-04T06:05:38.510Z,99539.06
2018-03-04T06:08:08.231Z,99542.88
2018-03-04T06:10:38.796Z,99541.67
2018-03-04T06:13:08.534Z,99547.62
2018-03-04T06:15:38.290Z,99551.30
2018-03-04T06:18:07.999Z,99556.94
2018-03-04T06:20:37.721Z,99555.77
2018-03-04T06:23:08.135Z,99559.20
2018-03-04T06:25:37.911Z,99554.48
2018-03-04T06:28:07.684Z,99558.16
2018-03-04T06:30:37.497Z,99561.16
2018-03-04T06:33:07.271Z,99551.14
2018-03-04T06:35:37.190Z,99556.47
2018-03-04T06:38:06.956Z,99556.52
2018-03-04T06:40:37.584Z,99555.48
2018-03-04T06:43:07.437Z,99548.73
2018-03-04T06:45:37.340Z,99549.88
2018-03-04T06:48:07.888Z,99559.11
2018-03-04T06:50:38.450Z,99563.56
2018-03-04T06:53:08.155Z,99561.98
2018-03-04T06:55:38.734Z,99563.98
2018-03-04T06:58:08.466Z,99560.55
2018-03-04T07:00:38.355Z,99567.36
2018-03-04T07:03:08.080Z,99566.31
2018-03-04T07:05:37.815Z,99568.68
2018-03-04T07:08:07.577Z,99560.64
2018-03-04T07:10:37.264Z,99568.30
2018-03-04T07:13:07.077Z,99571.09
2018-03-04T07:15:36.800Z,99567.91
2018-03-04T07:18:06.664Z,99568.83
2018-03-04T07:20:36.395Z,99567.70
2018-03-04T07:23:07.063Z,99565.28
2018-03-04T07:25:37.646Z,99560.98
2018-03-04T07:28:07.487Z,99560.28
2018-03-04T07:30:37.267Z,99558.80
2018-03-04T07:33:07.059Z,99564.56
2018-03-04T07:35:37.036Z,99561.17
2018-03-04T07:38:06.854Z,99566.24
2018-03-04T07:40:36.688Z,99562.41
2018-03-04T07:43:06.428Z,99574.47
2018-03-04T07:45:36.172Z,99566.52
2018-03-04T07:48:06.033Z,99574.64
2018-03-04T07:50:35.876Z,99568.23
2018-03-04T07:53:05.809Z,99554.26
2018-03-04T07:55:35.544Z,99558.66
2018-03-04T07:58:05.433Z,99558.69
2018-03-04T08:00:35.288Z,99558.38
2018-03-04T08:03:04.995Z,99559.77
2018-03-04T08:05:34.753Z,99556.91
2018-03-04T08:08:04.493Z,99557.55
2018-03-04T08:10:35.146Z,99555.99
2018-03-04T08:13:05.711Z,99550.75
2018-03-04T08:15:35.707Z,99552.22
2018-03-04T08:18:06.215Z,99562.25
2018-03-04T08:20:35.971Z,99564.39
2018-03-04T08:23:06.505Z,99551.16
2018-03-04T08:25:36.368Z,99563.95
2018-03-04T08:28:43.018Z,99565.95
2018-03-04T08:31:12.797Z,99566.53
2018-03-04T08:33:42.555Z,99573.84
2018-03-04T08:36:12.453Z,99575.39
2018-03-04T08:38:42.169Z,99578.80
2018-03-04T08:41:11.903Z,99571.53
2018-03-04T08:43:41.658Z,99566.08
2018-03-04T08:46:11.476Z,99566.74
2018-03-04T08:48:41.227Z,99561.59
2018-03-04T08:51:10.980Z,99556.27
2018-03-04T08:53:40.784Z,99552.53
2018-03-04T08:56:10.484Z,99552.94
2018-03-04T08:58:40.255Z,99549.53
2018-03-04T09:01:10.225Z,99542.55
2018-03-04T09:03:40.920Z,99543.20
2018-03-04T09:06:10.634Z,99539.33
2018-03-04T09:08:40.545Z,99537.61
2018-03-04T09:11:10.596Z,99543.41
2018-03-04T09:13:40.412Z,99546.39
2018-03-04T09:16:10.327Z,99548.52
2018-03-04T09:18:40.176Z,99545.31
2018-03-04T09:21:10.772Z,99543.33
2018-03-04T09:23:41.564Z,99547.17
2018-03-04T09:26:11.487Z,99547.27
2018-03-04T09:28:41.268Z,99543.11
2018-03-04T09:31:11.002Z,99539.45
2018-03-04T09:33:40.728Z,99534.59
2018-03-04T09:36:10.584Z,99529.62
2018-03-04T09:38:40.439Z,99534.91
2018-03-04T09:41:10.664Z,99534.93
2018-03-04T09:43:40.400Z,99538.04
2018-03-04T09:46:10.268Z,99530.41
2018-03-04T09:48:40.068Z,99536.53
2018-03-04T09:51:10.517Z,99546.40
2018-03-04T09:53:40.404Z,99536.41
2018-03-04T09:56:10.217Z,99532.34
2018-03-04T09:58:40.033Z,99523.89
2018-03-04T10:01:09.948Z,99515.63
2018-03-04T10:03:39.828Z,99516.15
2018-03-04T10:06:09.704Z,99521.68
2018-03-04T10:08:39.484Z,99517.42
2018-03-04T10:11:09.418Z,99515.61
2018-03-04T10:13:39.400Z,99517.61
2018-03-04T10:16:09.231Z,99519.32
2018-03-04T10:18:39.029Z,99518.88
2018-03-04T10:23:37.888Z,99517.66
2018-03-04T10:26:08.738Z,99507.64
2018-03-04T10:28:38.517Z,99508.95
2018-03-04T10:31:08.376Z,99508.58
2018-03-04T10:33:38.139Z,99507.76
2018-03-04T10:36:08.884Z,99487.20
2018-03-04T10:38:38.713Z,99488.61
2018-03-04T10:41:08.532Z,99491.48
2018-03-04T10:43:38.395Z,99483.86
2018-03-04T10:46:08.112Z,99480.81
2018-03-04T10:48:37.907Z,99475.75
2018-03-04T10:51:08.019Z,99476.09
2018-03-04T10:53:38.540Z,99479.48
2018-03-04T10:56:08.380Z,99479.94
2018-03-04T10:58:38.988Z,99473.82
2018-03-04T11:01:10.549Z,99472.21
2018-03-04T11:03:40.362Z,99473.14
2018-03-04T11:06:10.143Z,99465.48
2018-03-04T11:08:39.908Z,99474.52
2018-03-04T11:11:09.740Z,99476.34
2018-03-04T11:13:39.504Z,99474.18
2018-03-04T11:16:10.288Z,99464.44
2018-03-04T11:18:40.151Z,99466.95
2018-03-04T11:21:10.174Z,99465.67
2018-03-04T11:23:39.983Z,99474.38
2018-03-04T11:26:09.726Z,99472.80
2018-03-04T11:28:39.611Z,99463.38
2018-03-04T11:31:09.600Z,99450.92
2018-03-04T11:33:40.131Z,99443.16
2018-03-04T11:36:09.861Z,99442.16
2018-03-04T11:38:40.582Z,99448.88
2018-03-04T11:41:10.551Z,99444.90
2018-03-04T11:43:40.340Z,99445.38
2018-03-04T11:46:10.037Z,99441.17
2018-03-04T11:48:39.927Z,99434.69
2018-03-04T11:51:09.738Z,99439.66
2018-03-04T11:53:39.482Z,99440.39
2018-03-04T11:56:09.315Z,99433.20
2018-03-04T11:58:39.143Z,99427.72
2018-03-04T12:01:08.980Z,99429.77
2018-03-04T12:03:38.821Z,99411.11
2018-03-04T12:06:08.738Z,99414.95
2018-03-04T12:08:38.617Z,99410.63
2018-03-04T12:11:08.355Z,99410.05
2018-03-04T12:13:38.259Z,99403.38
2018-03-04T12:16:08.041Z,99404.08
2018-03-04T12:18:38.192Z,99394.62
2018-03-04T12:21:09.830Z,99390.71
2018-03-04T12:23:39.659Z,99393.70
2018-03-04T12:26:09.467Z,99385.02
2018-03-04T12:28:39.309Z,99381.48
2018-03-04T12:31:09.084Z,99378.81
2018-03-04T12:33:43.814Z,99366.15
2018-03-04T12:36:13.608Z,99359.17
2018-03-04T12:38:44.302Z,99366.92
2018-03-04T12:41:14.244Z,99362.13
2018-03-04T12:43:44.029Z,99358.96
2018-03-04T12:46:13.760Z,99358.84
2018-03-04T12:48:43.571Z,99359.61
2018-03-04T12:51:13.476Z,99348.34
2018-03-04T12:53:44.005Z,99339.03
2018-03-04T12:56:13.905Z,99331.75
2018-03-04T12:58:43.749Z,99334.38
2018-03-04T13:01:13.600Z,99337.05
2018-03-04T13:03:43.309Z,99331.81
2018-03-04T13:06:13.804Z,99325.69
2018-03-04T13:08:43.793Z,99314.89
2018-03-04T13:11:14.368Z,99315.43
2018-03-04T13:13:44.626Z,99306.70
2018-03-04T13:16:14.605Z,99306.09
2018-03-04T13:18:44.359Z,99300.11
2018-03-04T13:21:14.128Z,99292.68
2018-03-04T13:23:44.642Z,99303.21
2018-03-04T13:26:14.448Z,99296.89
2018-03-04T13:28:44.308Z,99298.02
2018-03-04T13:31:14.436Z,99287.45
2018-03-04T13:33:44.252Z,99290.84
2018-03-04T13:36:14.135Z,99292.00
2018-03-04T13:38:43.991Z,99290.19
2018-03-04T13:41:13.747Z,99281.19
2018-03-04T13:43:44.856Z,99272.36
2018-03-04T13:46:14.698Z,99274.56
2018-03-04T13:48:44.506Z,99265.89
2018-03-04T13:51:15.076Z,99267.00
2018-03-04T13:53:44.832Z,99261.36
2018-03-04T13:56:14.692Z,99251.88
2018-03-04T13:58:44.476Z,99254.44
2018-03-04T14:01:14.459Z,99251.16
2018-03-04T14:03:44.335Z,99248.12
2018-03-04T14:06:14.108Z,99250.21
2018-03-04T14:08:43.880Z,99246.73
2018-03-04T14:11:13.653Z,99247.91
2018-03-04T14:13:43.500Z,99246.80
2018-03-04T14:16:14.029Z,99243.02
2018-03-04T14:18:43.775Z,99242.30
2018-03-04T14:21:14.399Z,99244.91
2018-03-04T14:23:44.213Z,99247.07
2018-03-04T14:26:14.023Z,99235.11
2018-03-04T14:28:43.788Z,99240.05
2018-03-04T14:31:14.387Z,99238.21
2018-03-04T14:33:44.203Z,99235.89
2018-03-04T14:36:14.080Z,99242.52
2018-03-04T14:38:43.886Z,99241.03
2018-03-04T14:41:14.437Z,99244.81
2018-03-04T14:43:45.125Z,99235.41
2018-03-04T14:46:15.023Z,99232.80
2018-03-04T14:48:44.866Z,99236.92
2018-03-04T14:51:14.730Z,99235.08
2018-03-04T14:53:44.575Z,99240.75
2018-03-04T14:56:14.492Z,99241.62
2018-03-04T14:58:44.309Z,99231.73
2018-03-04T15:01:14.218Z,99238.59
2018-03-04T15:03:43.988Z,99228.58
2018-03-04T15:06:13.744Z,99221.73
2018-03-04T15:08:43.784Z,99220.88
2018-03-04T15:11:13.626Z,99220.18
2018-03-04T15:13:43.454Z,99211.66
2018-03-04T15:16:13.362Z,99208.95
2018-03-04T15:18:43.165Z,99203.83
2018-03-04T15:21:12.924Z,99196.31
2018-03-04T15:23:42.917Z,99194.89
2018-03-04T15:26:12.714Z,99186.37
2018-03-04T15:28:42.490Z,99189.73
2018-03-04T15:31:12.286Z,99185.09
2018-03-04T15:33:42.020Z,99186.55
2018-03-04T15:36:11.881Z,99174.94
2018-03-04T15:38:41.682Z,99160.90
2018-03-04T15:41:11.670Z,99157.41
2018-03-04T15:43:41.423Z,99148.02
2018-03-04T15:46:11.219Z,99154.22
2018-03-04T15:48:41.037Z,99149.43
2018-03-04T15:51:10.810Z,99149.52
2018-03-04T15:53:40.632Z,99151.30
2018-03-04T15:56:10.456Z,99150.33
2018-03-04T15:58:40.294Z,99155.17
2018-03-04T16:01:10.433Z,99163.30
2018-03-04T16:03:40.188Z,99169.25
2018-03-04T16:06:10.053Z,99172.48
2018-03-04T16:08:39.782Z,99161.17
2018-03-04T16:11:09.589Z,99153.95
2018-03-04T16:13:39.401Z,99149.05
2018-03-04T16:16:09.311Z,99154.25
2018-03-04T16:18:39.150Z,99139.77
2018-03-04T16:21:09.020Z,99141.76
2018-03-04T16:23:39.577Z,99140.91
2018-03-04T16:26:10.287Z,99140.16
2018-03-04T16:28:40.151Z,99136.80
2018-03-04T16:31:10.142Z,99137.32
2018-03-04T16:33:40.141Z,99142.19
2018-03-04T16:36:10.058Z,99136.80
2018-03-04T16:38:40.115Z,99134.50
2018-03-04T16:41:11.019Z,99131.03
2018-03-04T16:43:40.772Z,99129.86
2018-03-04T16:46:10.698Z,99133.96
2018-03-04T16:48:40.507Z,99131.42
2018-03-04T16:51:10.364Z,99127.91
2018-03-04T16:53:40.314Z,99134.50
2018-03-04T16:56:10.077Z,99128.55
2018-03-04T16:58:39.980Z,99124.02
2018-03-04T17:01:09.912Z,99127.08
2018-03-04T17:03:39.862Z,99120.22
2018-03-04T17:06:09.907Z,99120.60
2018-03-04T17:08:39.796Z,99113.92
2018-03-04T17:11:09.775Z,99114.81
2018-03-04T17:13:39.721Z,99125.30
2018-03-04T17:16:09.563Z,99125.27
2018-03-04T17:18:39.317Z,99119.97
2018-03-04T17:21:09.140Z,99122.42
2018-03-04T17:23:38.913Z,99117.14
2018-03-04T17:26:09.551Z,99117.22
2018-03-04T17:28:39.425Z,99124.98
2018-03-04T17:31:09.293Z,99129.91
2018-03-04T17:33:39.216Z,99130.55
2018-03-04T17:36:08.997Z,99124.41
2018-03-04T17:38:38.956Z,99134.41
2018-03-04T17:41:08.783Z,99138.78
2018-03-04T17:43:38.672Z,99140.98
2018-03-04T17:46:08.559Z,99134.58
2018-03-04T17:48:40.189Z,99132.63
2018-03-04T17:51:10.408Z,99148.78
2018-03-04T17:53:40.182Z,99136.23
2018-03-04T17:56:10.024Z,99144.94
2018-03-04T17:58:39.901Z,99153.05
2018-03-04T18:01:09.715Z,99148.66
2018-03-04T18:03:39.732Z,99139.47
2018-03-04T18:06:09.476Z,99131.89
2018-03-04T18:08:39.519Z,99109.59
2018-03-04T18:11:09.318Z,99119.12
2018-03-04T18:13:39.147Z,99104.84
2018-03-04T18:16:09.076Z,99093.92
2018-03-04T18:18:39.016Z,99101.89
2018-03-04T18:21:08.792Z,99105.41
2018-03-04T18:23:38.712Z,99094.73
2018-03-04T18:26:08.691Z,99079.57
2018-03-04T18:28:38.593Z,99070.13
2018-03-04T18:31:08.389Z,99063.83
2018-03-04T18:33:38.440Z,99076.54
2018-03-04T18:36:08.347Z,99075.95
2018-03-04T18:38:38.500Z,99080.16
2018-03-04T18:41:08.518Z,99085.50
2018-03-04T18:43:38.580Z,99088.30
2018-03-04T18:46:08.474Z,99096.22
2018-03-04T18:48:38.567Z,99103.72
2018-03-04T18:51:09.243Z,99101.74
2018-03-04T18:53:39.114Z,99099.48
2018-03-04T18:56:08.911Z,99095.90
2018-03-04T18:58:38.746Z,99097.77
2018-03-04T19:01:08.622Z,99085.34
2018-03-04T19:03:38.434Z,99076.44
2018-03-04T19:06:09.252Z,99081.52
2018-03-04T19:08:39.184Z,99077.00
2018-03-04T19:11:08.983Z,99081.81
2018-03-04T19:13:38.874Z,99081.45
2018-03-04T19:16:08.681Z,99077.16
2018-03-04T19:18:39.452Z,99069.27
2018-03-04T19:21:09.242Z,99066.20
2018-03-04T19:23:39.921Z,99059.88
2018-03-04T19:26:09.867Z,99057.39
2018-03-04T19:28:40.439Z,99054.26
2018-03-04T19:31:10.231Z,99059.20
2018-03-04T19:33:40.574Z,99051.32
2018-03-04T19:36:10.360Z,99047.63
2018-03-04T19:38:40.182Z,99035.92
2018-03-04T19:41:10.093Z,99019.38
2018-03-04T19:43:40.742Z,98995.41
2018-03-04T19:46:10.529Z,98987.63
2018-03-04T19:48:40.518Z,98985.71
2018-03-04T19:51:10.339Z,98991.77
2018-03-04T19:53:40.157Z,98993.45
2018-03-04T19:56:10.041Z,98989.22
2018-03-04T19:58:39.980Z,98992.59
2018-03-04T20:01:10.557Z,98983.84
2018-03-04T20:03:40.396Z,98980.02
2018-03-04T20:06:10.198Z,98972.53
2018-03-04T20:08:40.075Z,98966.22
2018-03-04T20:11:09.877Z,98972.64
2018-03-04T20:13:39.735Z,98973.39
2018-03-04T20:16:10.305Z,98969.63
2018-03-04T20:18:40.137Z,98968.72
2018-03-04T20:21:09.950Z,98973.88
2018-03-04T20:23:39.793Z,98977.15
2018-03-04T20:26:09.851Z,98981.84
2018-03-04T20:28:39.752Z,98982.07
2018-03-04T20:31:09.814Z,98994.10
2018-03-04T20:33:39.665Z,99001.67
2018-03-04T20:36:10.342Z,98996.36
2018-03-04T20:38:40.370Z,99003.17
2018-03-04T20:41:10.269Z,99004.55
2018-03-04T20:43:41.028Z,99007.45
2018-03-04T20:46:10.939Z,99011.97
2018-03-04T20:48:41.558Z,99014.86
2018-03-04T20:51:11.439Z,99017.77
2018-03-04T20:53:41.238Z,99020.59
2018-03-04T20:56:11.089Z,99012.86
2018-03-04T20:58:42.693Z,99016.28
2018-03-04T21:01:12.470Z,99009.24
2018-03-04T21:03:42.380Z,99017.16
2018-03-04T21:06:12.220Z,99013.88
2018-03-04T21:08:42.064Z,99014.03
2018-03-04T21:11:11.844Z,99019.83
2018-03-04T21:13:42.408Z,99020.82
2018-03-04T21:16:12.387Z,99020.44
2018-03-04T21:18:42.117Z,99011.78
2018-03-04T21:21:12.728Z,99030.56
2018-03-04T21:23:42.559Z,99022.77
2018-03-04T21:26:12.431Z,99023.41
2018-03-04T21:28:42.191Z,99020.83
2018-03-04T21:31:11.910Z,99024.87
2018-03-04T21:33:41.884Z,99028.86
2018-03-04T21:36:12.629Z,99033.37
2018-03-04T21:38:43.215Z,99036.28
2018-03-04T21:41:12.992Z,99038.16
2018-03-04T21:43:43.499Z,99047.96
2018-03-04T21:46:13.231Z,99045.56
2018-03-04T21:48:42.911Z,99051.65
2018-03-04T21:51:12.685Z,99054.23
2018-03-04T21:53:42.443Z,99058.75
2018-03-04T21:56:12.143Z,99060.16
2018-03-04T21:58:42.722Z,99055.41
2018-03-04T22:01:12.529Z,99064.61
2018-03-04T22:03:42.337Z,99077.73
2018-03-04T22:06:13.041Z,99083.73
2018-03-04T22:08:43.570Z,99081.88
2018-03-04T22:11:13.363Z,99087.27
2018-03-04T22:13:43.265Z,99094.07
2018-03-04T22:16:13.794Z,99096.47
2018-03-04T22:18:43.608Z,99098.97
2018-03-04T22:21:13.375Z,99113.66
2018-03-04T22:23:43.180Z,99121.31
2018-03-04T22:26:14.002Z,99129.19
2018-03-04T22:28:44.022Z,99138.06
2018-03-04T22:31:13.912Z,99133.16
2018-03-04T22:33:43.645Z,99142.70
2018-03-04T22:36:13.442Z,99152.61
2018-03-04T22:38:43.196Z,99155.20
2018-03-04T22:41:12.964Z,99158.37
2018-03-04T22:43:43.522Z,99158.08
2018-03-04T22:46:13.317Z,99173.38
2018-03-04T22:48:43.831Z,99164.47
2018-03-04T22:51:13.812Z,99175.02
2018-03-04T22:53:43.600Z,99173.98
2018-03-04T22:56:17.405Z,99184.08
2018-03-04T22:58:47.164Z,99187.95
2018-03-04T23:01:17.229Z,99195.61
2018-03-04T23:03:46.953Z,99196.86
2018-03-04T23:06:16.914Z,99195.05
2018-03-04T23:08:46.692Z,99201.63
2018-03-04T23:11:16.507Z,99207.76
2018-03-04T23:13:46.392Z,99203.78
2018-03-04T23:16:16.186Z,99206.17
2018-03-04T23:18:46.647Z,99207.87
2018-03-04T23:21:16.417Z,99216.00
2018-03-04T23:23:46.127Z,99218.67
2018-03-04T23:26:15.888Z,99213.33
2018-03-04T23:28:45.687Z,99212.67
2018-03-04T23:31:15.413Z,99212.58
2018-03-04T23:33:45.157Z,99211.30
2018-03-04T23:36:14.864Z,99222.39
2018-03-04T23:38:44.733Z,99221.47
2018-03-04T23:41:14.447Z,99219.20
2018-03-04T23:43:44.140Z,99227.16
2018-03-04T23:46:14.705Z,99230.73
2018-03-04T23:48:44.437Z,99241.52
2018-03-04T23:51:14.941Z,99230.34
2018-03-04T23:53:44.764Z,99236.44
2018-03-04T23:56:14.579Z,99244.17
2018-03-04T23:58:44.406Z,99238.13
