createdAt,value
2022-10-18T00:00:16.429Z,20.90
2022-10-18T00:02:45.521Z,20.80
2022-10-18T00:05:14.668Z,20.77
2022-10-18T00:07:43.664Z,19.83
2022-10-18T00:10:14.461Z,20.33
2022-10-18T00:12:43.584Z,21.43
2022-10-18T00:15:13.383Z,19.60
2022-10-18T00:17:42.551Z,20.80
2022-10-18T00:20:12.812Z,20.70
2022-10-18T00:22:42.731Z,19.70
2022-10-18T00:25:13.329Z,21.43
2022-10-18T00:27:42.327Z,20.10
2022-10-18T00:30:12.062Z,21.07
2022-10-18T00:32:42.012Z,20.47
2022-10-18T00:35:11.379Z,20.80
2022-10-18T00:37:40.462Z,20.43
2022-10-18T00:40:11.296Z,20.47
2022-10-18T00:42:41.909Z,20.47
2022-10-18T00:45:22.495Z,21.47
2022-10-18T00:47:55.322Z,19.70
2022-10-18T00:50:26.301Z,20.63
2022-10-18T00:52:59.013Z,19.33
2022-10-18T00:55:28.382Z,18.87
2022-10-18T00:57:59.502Z,19.00
2022-10-18T01:00:28.850Z,18.30
2022-10-18T01:02:59.688Z,19.50
2022-10-18T01:05:29.076Z,20.17
2022-10-18T01:08:26.431Z,16.27
2022-10-18T01:11:04.944Z,17.13
2022-10-18T01:13:44.986Z,16.70
2022-10-18T01:16:20.701Z,18.70
2022-10-18T01:18:54.567Z,17.00
2022-10-18T01:21:32.394Z,17.20
2022-10-18T01:24:55.181Z,16.10
2022-10-18T01:27:46.144Z,17.00
2022-10-18T01:30:47.732Z,17.83
2022-10-18T01:33:27.315Z,17.17
2022-10-18T01:36:01.602Z,18.03
2022-10-18T01:38:33.653Z,18.17
2022-10-18T01:41:04.832Z,16.43
2022-10-18T01:43:35.637Z,15.90
2022-10-18T01:46:06.864Z,14.23
2022-10-18T01:48:38.256Z,14.17
2022-10-18T01:51:07.454Z,14.37
2022-10-18T01:53:37.175Z,13.83
2022-10-18T01:56:21.606Z,12.07
2022-10-18T01:59:10.735Z,12.13
2022-10-18T02:01:49.654Z,10.57
2022-10-18T02:04:25.473Z,11.90
2022-10-18T02:07:00.200Z,10.60
2022-10-18T02:09:39.518Z,10.43
2022-10-18T02:12:12.064Z,10.50
2022-10-18T02:14:42.825Z,10.13
2022-10-18T02:17:14.400Z,10.73
2022-10-18T02:19:47.161Z,9.93
2022-10-18T02:22:18.024Z,9.13
2022-10-18T02:24:51.002Z,9.03
2022-10-18T02:27:20.393Z,8.67
2022-10-18T02:29:49.983Z,8.47
2022-10-18T02:32:27.434Z,8.93
2022-10-18T02:35:00.633Z,8.50
2022-10-18T02:37:34.156Z,8.30
2022-10-18T02:40:04.691Z,8.33
2022-10-18T02:42:37.235Z,8.13
2022-10-18T02:45:07.861Z,8.10
2022-10-18T02:47:38.302Z,8.17
2022-10-18T02:50:07.914Z,8.60
2022-10-18T02:52:36.958Z,8.20
2022-10-18T02:55:07.303Z,7.43
2022-10-18T02:57:36.578Z,7.57
2022-10-18T03:00:07.375Z,8.77
2022-10-18T03:02:37.858Z,8.07
2022-10-18T03:05:07.420Z,7.40
2022-10-18T03:07:36.502Z,7.70
2022-10-18T03:10:05.898Z,7.80
2022-10-18T03:12:34.989Z,7.93
2022-10-18T03:15:04.041Z,8.00
2022-10-18T03:17:33.418Z,7.23
2022-10-18T03:20:04.190Z,9.30
2022-10-18T03:22:33.341Z,9.37
2022-10-18T03:25:02.308Z,7.60
2022-10-18T03:27:31.890Z,7.20
2022-10-18T03:30:01.264Z,8.10
2022-10-18T03:32:30.514Z,7.93
2022-10-18T03:34:59.690Z,7.40
2022-10-18T03:37:30.259Z,6.87
2022-10-18T03:39:59.287Z,8.30
2022-10-18T03:42:28.489Z,7.80
2022-10-18T03:44:57.702Z,7.63
2022-10-18T03:47:26.974Z,7.57
2022-10-18T03:49:57.252Z,7.80
2022-10-18T03:52:26.571Z,6.83
2022-10-18T03:54:57.030Z,6.93
2022-10-18T03:57:26.200Z,6.97
2022-10-18T03:59:55.181Z,6.87
2022-10-18T04:02:24.183Z,6.87
2022-10-18T04:04:53.547Z,7.70
2022-10-18T04:07:22.558Z,6.60
2022-10-18T04:09:51.577Z,6.97
2022-10-18T04:12:22.100Z,6.73
2022-10-18T04:14:51.144Z,6.50
2022-10-18T04:17:20.243Z,7.30
2022-10-18T04:19:49.669Z,7.00
2022-10-18T04:22:18.745Z,7.10
2022-10-18T04:24:47.865Z,6.80
2022-10-18T04:27:16.981Z,6.17
2022-10-18T04:29:47.593Z,7.63
2022-10-18T04:32:16.590Z,7.60
2022-10-18T04:34:45.772Z,7.20
2022-10-18T04:37:14.781Z,6.50
2022-10-18T04:39:49.915Z,7.40
2022-10-18T04:42:22.279Z,7.70
2022-10-18T04:44:52.939Z,6.53
2022-10-18T04:47:22.190Z,7.23
2022-10-18T04:49:51.230Z,7.13
2022-10-18T04:52:20.476Z,6.73
2022-10-18T04:54:49.682Z,7.63
2022-10-18T04:57:18.871Z,7.13
2022-10-18T04:59:48.033Z,7.47
2022-10-18T05:02:18.751Z,7.37
2022-10-18T05:04:47.912Z,7.03
2022-10-18T05:07:17.472Z,7.30
2022-10-18T05:09:46.751Z,7.37
2022-10-18T05:12:16.177Z,7.07
2022-10-18T05:14:45.562Z,7.43
2022-10-18T05:17:14.702Z,7.30
2022-10-18T05:19:45.311Z,8.20
2022-10-18T05:22:14.491Z,6.93
2022-10-18T05:24:43.722Z,7.27
2022-10-18T05:27:12.985Z,7.27
2022-10-18T05:29:42.187Z,7.50
2022-10-18T05:32:11.442Z,7.47
2022-10-18T05:34:40.832Z,7.67
2022-10-18T05:37:11.583Z,8.10
2022-10-18T05:39:40.782Z,7.03
2022-10-18T05:42:10.111Z,7.83
2022-10-18T05:44:39.342Z,7.20
2022-10-18T05:47:08.654Z,8.13
2022-10-18T05:49:38.022Z,7.77
2022-10-18T05:52:08.352Z,7.33
2022-10-18T05:54:39.237Z,6.90
2022-10-18T05:57:08.694Z,7.60
2022-10-18T05:59:37.938Z,8.00
2022-10-18T06:02:07.249Z,7.23
2022-10-18T06:04:37.331Z,7.27
2022-10-18T06:07:11.573Z,7.28
2022-10-18T06:09:42.651Z,8.10
2022-10-18T06:12:11.951Z,6.85
2022-10-18T06:14:41.149Z,7.43
2022-10-18T06:17:10.461Z,7.15
2022-10-18T06:19:39.732Z,7.22
2022-10-18T06:22:09.130Z,7.50
2022-10-18T06:24:38.628Z,7.47
2022-10-18T06:27:09.803Z,6.75
2022-10-18T06:29:39.709Z,7.47
2022-10-18T06:32:09.928Z,7.85
2022-10-18T06:34:39.342Z,7.03
2022-10-18T06:37:08.769Z,7.80
2022-10-18T06:39:38.158Z,7.60
2022-10-18T06:42:11.899Z,7.80
2022-10-18T06:44:41.621Z,7.35
2022-10-18T06:47:11.592Z,7.85
2022-10-18T06:49:41.020Z,7.88
2022-10-18T06:52:10.667Z,7.65
2022-10-18T06:54:40.000Z,7.35
2022-10-18T06:57:10.766Z,7.65
2022-10-18T06:59:40.010Z,8.27
2022-10-18T07:02:09.403Z,7.72
2022-10-18T07:04:38.704Z,7.70
2022-10-18T07:07:08.053Z,7.43
2022-10-18T07:09:37.479Z,7.38
2022-10-18T07:12:07.110Z,8.35
2022-10-18T07:14:37.869Z,7.40
2022-10-18T07:17:07.079Z,7.75
2022-10-18T07:19:36.336Z,7.82
2022-10-18T07:22:05.640Z,8.18
2022-10-18T07:24:34.983Z,7.72
2022-10-18T07:27:04.418Z,7.35
2022-10-18T07:29:33.835Z,7.68
2022-10-18T07:32:04.688Z,7.68
2022-10-18T07:34:33.912Z,7.75
2022-10-18T07:37:04.029Z,8.55
2022-10-18T07:39:33.147Z,7.50
2022-10-18T07:42:02.359Z,8.30
2022-10-18T07:44:31.641Z,7.90
2022-10-18T07:47:00.761Z,8.80
2022-10-18T07:49:31.479Z,8.10
2022-10-18T07:52:00.746Z,8.63
2022-10-18T07:54:30.580Z,8.52
2022-10-18T07:57:00.144Z,8.82
2022-10-18T07:59:29.360Z,8.60
2022-10-18T08:01:58.673Z,8.55
2022-10-18T08:04:27.920Z,8.38
2022-10-18T08:06:58.479Z,9.38
2022-10-18T08:09:28.080Z,8.75
2022-10-18T08:11:57.269Z,11.93
2022-10-18T08:14:26.412Z,9.25
2022-10-18T08:16:56.910Z,8.88
2022-10-18T08:19:26.209Z,9.38
2022-10-18T08:21:55.409Z,8.70
2022-10-18T08:24:26.172Z,8.65
2022-10-18T08:26:55.430Z,8.65
2022-10-18T08:29:27.940Z,9.07
2022-10-18T08:31:58.699Z,10.90
2022-10-18T08:34:28.079Z,8.82
2022-10-18T08:36:57.321Z,9.88
2022-10-18T08:39:28.299Z,9.93
2022-10-18T08:42:22.653Z,9.10
2022-10-18T08:44:53.988Z,10.25
2022-10-18T08:47:28.291Z,9.93
2022-10-18T08:50:00.795Z,9.50
2022-10-18T08:52:35.603Z,9.38
2022-10-18T08:55:13.111Z,9.68
2022-10-18T08:57:42.440Z,10.20
2022-10-18T09:00:17.935Z,10.27
2022-10-18T09:03:05.421Z,10.40
2022-10-18T09:05:42.379Z,10.05
2022-10-18T09:08:47.089Z,9.98
2022-10-18T09:11:28.433Z,10.50
2022-10-18T09:14:22.889Z,9.88
2022-10-18T09:17:00.093Z,10.20
2022-10-18T09:19:45.037Z,10.27
2022-10-18T09:22:15.851Z,10.23
2022-10-18T09:24:53.560Z,9.35
2022-10-18T09:27:35.129Z,10.38
2022-10-18T09:30:15.163Z,10.27
2022-10-18T09:32:50.507Z,10.90
2022-10-18T09:35:24.209Z,10.52
2022-10-18T09:37:57.498Z,10.55
2022-10-18T09:40:30.576Z,10.73
2022-10-18T09:43:04.547Z,10.25
2022-10-18T09:45:38.192Z,10.85
2022-10-18T09:48:12.231Z,10.68
2022-10-18T09:50:45.516Z,11.35
2022-10-18T09:53:21.775Z,10.90
2022-10-18T09:56:00.962Z,11.20
2022-10-18T09:58:42.952Z,10.65
2022-10-18T10:01:14.873Z,11.43
2022-10-18T10:03:44.514Z,11.27
2022-10-18T10:06:19.871Z,12.02
2022-10-18T10:08:51.651Z,12.15
2022-10-18T10:11:34.170Z,11.35
2022-10-18T10:16:52.203Z,11.13
2022-10-18T10:19:28.110Z,11.02
2022-10-18T10:22:07.951Z,11.35
2022-10-18T10:24:46.964Z,11.70
2022-10-18T10:27:22.641Z,11.63
2022-10-18T10:29:58.823Z,12.27
2022-10-18T10:32:33.481Z,12.00
2022-10-18T10:35:02.799Z,12.05
2022-10-18T10:37:35.610Z,11.93
2022-10-18T10:40:28.385Z,12.98
2022-10-18T10:43:19.611Z,13.38
2022-10-18T10:46:03.905Z,12.80
2022-10-18T10:48:35.772Z,12.07
2022-10-18T10:51:09.090Z,12.73
2022-10-18T10:53:45.640Z,11.98
2022-10-18T10:56:23.881Z,12.65
2022-10-18T10:58:54.877Z,13.18
2022-10-18T11:01:30.154Z,14.25
2022-10-18T11:04:03.684Z,13.88
2022-10-18T11:06:47.833Z,13.10
2022-10-18T11:09:44.161Z,12.88
2022-10-18T11:12:35.737Z,12.65
2022-10-18T11:15:17.520Z,13.10
2022-10-18T11:18:00.988Z,13.15
2022-10-18T11:20:35.022Z,13.48
2022-10-18T11:23:08.775Z,12.38
2022-10-18T11:26:08.660Z,13.43
2022-10-18T11:28:52.188Z,13.45
2022-10-18T11:31:29.080Z,12.60
2022-10-18T11:34:18.042Z,13.07
2022-10-18T11:37:09.684Z,14.02
2022-10-18T11:39:55.658Z,13.05
2022-10-18T11:42:37.820Z,12.75
2022-10-18T11:45:23.539Z,13.23
2022-10-18T11:48:01.546Z,14.35
2022-10-18T11:50:39.437Z,13.13
2022-10-18T11:53:20.412Z,15.10
2022-10-18T11:56:04.066Z,13.32
2022-10-18T11:58:47.820Z,13.88
2022-10-18T12:01:28.816Z,14.40
2022-10-18T12:04:06.412Z,16.75
2022-10-18T12:06:40.434Z,14.57
2022-10-18T12:09:18.894Z,13.73
2022-10-18T12:11:56.002Z,13.50
2022-10-18T12:14:31.252Z,14.30
2022-10-18T12:17:39.797Z,13.10
2022-10-18T12:19:59.622Z,13.90
2022-10-18T12:22:38.447Z,15.25
2022-10-18T12:25:14.855Z,14.07
2022-10-18T12:27:50.653Z,14.07
2022-10-18T12:30:26.532Z,13.88
2022-10-18T12:33:26.570Z,14.27
2022-10-18T12:36:05.951Z,14.23
2022-10-18T12:38:39.572Z,14.38
2022-10-18T12:41:18.451Z,13.77
2022-10-18T12:43:55.175Z,13.68
2022-10-18T12:46:26.063Z,14.65
2022-10-18T12:49:07.169Z,14.10
2022-10-18T12:51:37.182Z,15.02
2022-10-18T12:54:19.024Z,14.15
2022-10-18T12:56:48.763Z,14.63
2022-10-18T12:59:52.535Z,14.27
2022-10-18T13:02:34.299Z,15.05
2022-10-18T13:05:52.842Z,14.15
2022-10-18T13:08:42.382Z,14.55
2022-10-18T13:11:44.624Z,15.07
2022-10-18T13:14:59.314Z,14.98
2022-10-18T13:17:44.122Z,15.23
2022-10-18T13:20:27.297Z,15.88
2022-10-18T13:23:10.652Z,15.70
2022-10-18T13:25:54.090Z,14.63
2022-10-18T13:28:32.643Z,14.63
2022-10-18T13:31:10.556Z,15.20
2022-10-18T13:33:42.124Z,15.32
2022-10-18T13:36:23.938Z,16.98
2022-10-18T13:39:05.136Z,16.73
2022-10-18T13:41:57.678Z,16.02
2022-10-18T13:44:32.047Z,16.50
2022-10-18T13:47:35.555Z,16.60
2022-10-18T13:50:35.015Z,14.93
2022-10-18T13:53:31.964Z,15.10
2022-10-18T13:56:25.809Z,15.45
2022-10-18T13:59:21.346Z,15.70
2022-10-18T14:02:06.543Z,14.63
2022-10-18T14:05:24.621Z,15.13
2022-10-18T14:07:59.875Z,16.00
2022-10-18T14:10:50.095Z,15.27
2022-10-18T14:13:32.666Z,16.17
2022-10-18T14:16:08.183Z,17.33
2022-10-18T14:18:44.105Z,16.02
2022-10-18T14:21:22.082Z,15.82
2022-10-18T14:23:52.915Z,15.93
2022-10-18T14:26:23.904Z,14.75
2022-10-18T14:29:06.352Z,15.25
2022-10-18T14:31:37.737Z,15.80
2022-10-18T14:34:14.253Z,15.40
2022-10-18T14:36:47.902Z,15.00
2022-10-18T14:39:22.479Z,17.23
2022-10-18T14:41:53.888Z,16.70
2022-10-18T14:44:27.377Z,16.42
2022-10-18T14:47:02.977Z,15.68
2022-10-18T14:49:33.889Z,16.33
2022-10-18T14:52:03.290Z,15.05
2022-10-18T14:54:35.377Z,15.68
2022-10-18T14:57:06.259Z,16.08
2022-10-18T14:59:41.198Z,15.05
2022-10-18T15:02:16.327Z,17.13
2022-10-18T15:04:48.558Z,15.60
2022-10-18T15:07:19.691Z,16.38
2022-10-18T15:09:49.845Z,16.33
2022-10-18T15:12:20.131Z,17.08
2022-10-18T15:14:50.202Z,17.48
2022-10-18T15:17:27.269Z,17.27
2022-10-18T15:20:05.073Z,15.98
2022-10-18T15:22:36.211Z,16.58
2022-10-18T15:25:18.183Z,16.17
2022-10-18T15:27:49.971Z,13.07
2022-10-18T15:30:25.741Z,12.30
2022-10-18T15:32:57.043Z,8.68
2022-10-18T15:35:30.613Z,6.57
2022-10-18T15:38:03.754Z,6.28
2022-10-18T15:40:38.874Z,6.47
2022-10-18T15:43:35.286Z,4.20
2022-10-18T15:46:06.885Z,3.80
2022-10-18T15:48:39.517Z,4.10
2022-10-18T15:51:18.046Z,4.53
2022-10-18T15:53:53.767Z,3.77
2022-10-18T15:56:40.041Z,3.70
2022-10-18T15:59:26.809Z,3.58
2022-10-18T16:02:01.447Z,3.50
2022-10-18T16:04:32.343Z,3.90
2022-10-18T16:07:02.843Z,4.93
2022-10-18T16:09:31.982Z,5.53
2022-10-18T16:12:01.252Z,5.80
2022-10-18T16:14:30.700Z,6.27
2022-10-18T16:17:02.091Z,5.63
2022-10-18T16:19:32.343Z,6.20
2022-10-18T16:22:06.664Z,6.43
2022-10-18T16:24:36.254Z,6.63
2022-10-18T16:27:05.672Z,6.37
2022-10-18T16:29:34.913Z,6.93
2022-10-18T16:32:04.263Z,7.10
2022-10-18T16:34:33.792Z,6.77
2022-10-18T16:37:04.355Z,6.73
2022-10-18T16:39:35.584Z,7.30
2022-10-18T16:42:05.003Z,7.63
2022-10-18T16:44:34.193Z,7.00
2022-10-18T16:47:03.514Z,7.10
2022-10-18T16:49:32.843Z,7.37
2022-10-18T16:52:03.734Z,8.43
2022-10-18T16:54:32.902Z,8.03
2022-10-18T16:57:02.140Z,7.93
2022-10-18T16:59:33.390Z,9.70
2022-10-18T17:02:05.949Z,8.17
2022-10-18T17:04:35.267Z,9.50
2022-10-18T17:07:06.334Z,9.53
2022-10-18T17:09:37.800Z,9.03
2022-10-18T17:12:08.007Z,9.27
2022-10-18T17:14:37.192Z,10.23
2022-10-18T17:17:06.940Z,10.20
2022-10-18T17:19:36.202Z,10.57
2022-10-18T17:22:07.338Z,11.23
2022-10-18T17:24:37.472Z,10.70
2022-10-18T17:27:07.062Z,10.20
2022-10-18T17:29:36.473Z,11.60
2022-10-18T17:32:06.184Z,11.57
2022-10-18T17:34:36.250Z,10.47
2022-10-18T17:37:08.314Z,10.87
2022-10-18T17:39:38.221Z,5.73
2022-10-18T17:42:07.690Z,5.57
2022-10-18T17:44:38.685Z,4.30
2022-10-18T17:47:08.217Z,3.73
2022-10-18T17:49:37.929Z,3.80
2022-10-18T17:52:09.059Z,4.13
2022-10-18T17:54:42.240Z,4.27
2022-10-18T17:57:12.115Z,4.30
2022-10-18T17:59:42.327Z,4.73
2022-10-18T18:02:12.218Z,4.37
2022-10-18T18:04:42.197Z,4.57
2022-10-18T18:07:12.985Z,5.10
2022-10-18T18:09:42.401Z,4.90
2022-10-18T18:12:11.884Z,4.60
2022-10-18T18:14:41.521Z,5.07
2022-10-18T18:17:11.394Z,4.63
2022-10-18T18:19:41.165Z,4.57
2022-10-18T18:22:12.289Z,4.80
2022-10-18T18:24:42.044Z,5.30
2022-10-18T18:27:11.759Z,4.97
2022-10-18T18:29:41.776Z,4.80
2022-10-18T18:32:11.444Z,4.70
2022-10-18T18:34:41.013Z,4.63
2022-10-18T18:37:11.759Z,4.53
2022-10-18T18:39:41.160Z,4.70
2022-10-18T18:42:11.211Z,5.10
2022-10-18T18:44:40.838Z,4.63
2022-10-18T18:47:13.244Z,5.27
2022-10-18T18:49:43.296Z,4.53
2022-10-18T18:52:14.366Z,4.87
2022-10-18T18:54:43.922Z,4.80
2022-10-18T18:57:13.397Z,4.93
2022-10-18T18:59:43.054Z,4.53
2022-10-18T19:02:12.820Z,4.27
2022-10-18T19:04:43.105Z,4.40
2022-10-18T19:07:14.342Z,3.80
2022-10-18T19:09:45.485Z,4.60
2022-10-18T19:12:19.048Z,4.20
2022-10-18T19:14:50.628Z,4.40
2022-10-18T19:17:26.019Z,3.57
2022-10-18T19:19:56.256Z,3.47
2022-10-18T19:22:28.933Z,3.63
2022-10-18T19:24:59.249Z,3.50
2022-10-18T19:27:30.074Z,3.60
2022-10-18T19:30:00.473Z,3.80
2022-10-18T19:32:30.694Z,3.40
2022-10-18T19:35:00.149Z,3.70
2022-10-18T19:37:31.991Z,3.87
2022-10-18T19:40:04.965Z,4.17
2022-10-18T19:42:34.641Z,3.90
2022-10-18T19:45:04.805Z,4.23
2022-10-18T19:47:34.836Z,4.20
2022-10-18T19:50:05.101Z,4.60
2022-10-18T19:52:38.258Z,4.50
2022-10-18T19:55:09.129Z,5.13
2022-10-18T19:57:38.762Z,4.53
2022-10-18T20:00:10.975Z,4.33
2022-10-18T20:02:44.172Z,4.53
2022-10-18T20:05:13.526Z,4.50
2022-10-18T20:07:45.637Z,4.67
2022-10-18T20:10:15.117Z,5.33
2022-10-18T20:12:44.230Z,5.43
2022-10-18T20:15:14.099Z,5.53
2022-10-18T20:17:43.320Z,5.93
2022-10-18T20:20:13.718Z,5.77
2022-10-18T20:22:44.489Z,6.20
2022-10-18T20:25:14.416Z,6.37
2022-10-18T20:27:43.777Z,5.70
2022-10-18T20:30:13.360Z,5.63
2022-10-18T20:32:43.050Z,5.63
2022-10-18T20:35:12.358Z,5.53
2022-10-18T20:37:41.729Z,5.40
2022-10-18T20:40:14.031Z,5.60
2022-10-18T20:42:44.119Z,6.00
2022-10-18T20:45:13.515Z,5.70
2022-10-18T20:47:43.036Z,5.60
2022-10-18T20:50:12.379Z,5.57
2022-10-18T20:52:41.731Z,5.00
2022-10-18T20:55:13.351Z,5.37
2022-10-18T20:57:42.946Z,5.73
2022-10-18T21:00:14.212Z,5.80
2022-10-18T21:02:44.348Z,6.50
2022-10-18T21:05:13.741Z,6.80
2022-10-18T21:07:43.160Z,7.00
2022-10-18T21:10:13.799Z,7.23
2022-10-18T21:12:43.093Z,7.90
2022-10-18T21:15:13.040Z,8.00
2022-10-18T21:17:42.128Z,8.43
2022-10-18T21:20:12.554Z,9.47
2022-10-18T21:22:41.634Z,9.80
2022-10-18T21:25:12.844Z,9.30
2022-10-18T21:27:42.129Z,9.73
2022-10-18T21:32:46.476Z,9.03
2022-10-18T21:35:15.800Z,10.17
2022-10-18T21:37:45.091Z,10.47
2022-10-18T21:40:15.673Z,11.50
2022-10-18T21:42:44.914Z,11.10
2022-10-18T21:45:13.961Z,11.03
2022-10-18T21:47:43.086Z,12.70
2022-10-18T21:50:12.422Z,12.53
2022-10-18T21:52:41.601Z,11.93
2022-10-18T21:55:11.143Z,12.07
2022-10-18T21:57:41.854Z,12.97
2022-10-18T22:00:13.351Z,12.73
2022-10-18T22:02:43.118Z,13.73
2022-10-18T22:05:12.359Z,13.30
2022-10-18T22:07:41.491Z,13.37
2022-10-18T22:10:11.120Z,13.87
2022-10-18T22:12:41.525Z,14.60
2022-10-18T22:15:11.396Z,14.03
2022-10-18T22:17:40.406Z,13.63
2022-10-18T22:20:10.785Z,14.33
2022-10-18T22:22:39.870Z,13.50
2022-10-18T22:25:09.472Z,12.97
2022-10-18T22:27:38.839Z,12.40
2022-10-18T22:30:10.958Z,13.93
2022-10-18T22:32:41.320Z,12.67
2022-10-18T22:35:10.884Z,13.07
2022-10-18T22:37:40.117Z,13.03
2022-10-18T22:40:11.095Z,13.63
2022-10-18T22:42:40.355Z,12.87
2022-10-18T22:45:11.547Z,14.23
2022-10-18T22:47:41.346Z,14.33
2022-10-18T22:50:12.892Z,13.20
2022-10-18T22:52:43.148Z,13.90
2022-10-18T22:55:12.649Z,14.60
2022-10-18T22:57:41.921Z,13.20
2022-10-18T23:00:14.229Z,14.43
2022-10-18T23:02:43.481Z,14.03
2022-10-18T23:05:12.601Z,14.27
2022-10-18T23:07:41.769Z,14.50
2022-10-18T23:10:10.960Z,14.00
2022-10-18T23:12:39.957Z,14.00
2022-10-18T23:15:10.026Z,13.57
2022-10-18T23:17:40.697Z,14.67
2022-10-18T23:20:10.666Z,13.80
2022-10-18T23:22:39.749Z,13.60
2022-10-18T23:25:09.714Z,13.50
2022-10-18T23:27:38.889Z,13.03
2022-10-18T23:30:09.388Z,13.87
2022-10-18T23:32:41.184Z,12.40
2022-10-18T23:35:10.936Z,12.87
2022-10-18T23:37:40.144Z,13.03
2022-10-18T23:40:10.823Z,12.60
2022-10-18T23:42:40.033Z,13.10
2022-10-18T23:45:10.716Z,12.83
2022-10-18T23:47:41.468Z,12.27
2022-10-18T23:50:11.326Z,12.30
2022-10-18T23:52:40.478Z,12.47
2022-10-18T23:55:10.287Z,11.47
2022-10-18T23:57:39.463Z,11.17
