createdAt,value
2023-01-29T00:01:56.408Z,4.75
2023-01-29T00:04:23.941Z,4.60
2023-01-29T00:06:50.700Z,4.63
2023-01-29T00:09:18.176Z,4.73
2023-01-29T00:11:44.994Z,4.28
2023-01-29T00:14:11.957Z,4.68
2023-01-29T00:16:38.744Z,4.60
2023-01-29T00:19:05.569Z,4.72
2023-01-29T00:21:32.421Z,4.65
2023-01-29T00:23:59.954Z,4.45
2023-01-29T00:26:27.495Z,4.78
2023-01-29T00:28:57.051Z,5.00
2023-01-29T00:31:25.269Z,4.50
2023-01-29T00:33:52.475Z,4.60
2023-01-29T00:36:21.053Z,4.30
2023-01-29T00:38:54.605Z,4.75
2023-01-29T00:41:41.822Z,4.45
2023-01-29T00:44:28.484Z,4.28
2023-01-29T00:46:55.231Z,4.40
2023-01-29T00:49:22.191Z,4.15
2023-01-29T00:52:08.840Z,4.22
2023-01-29T00:54:35.952Z,3.70
2023-01-29T00:57:04.229Z,4.07
2023-01-29T00:59:31.252Z,3.75
2023-01-29T01:02:18.186Z,4.30
2023-01-29T01:04:44.835Z,4.30
2023-01-29T01:09:57.208Z,3.70
2023-01-29T01:12:24.036Z,3.90
2023-01-29T01:14:50.725Z,3.70
2023-01-29T01:17:17.761Z,3.45
2023-01-29T01:19:44.769Z,3.83
2023-01-29T01:22:11.587Z,3.50
2023-01-29T01:24:39.205Z,3.95
2023-01-29T01:27:06.603Z,3.75
2023-01-29T01:29:33.366Z,3.75
2023-01-29T01:32:02.043Z,3.65
2023-01-29T01:34:29.096Z,4.27
2023-01-29T01:36:56.311Z,4.10
2023-01-29T01:39:24.189Z,4.53
2023-01-29T01:41:53.548Z,4.47
2023-01-29T01:44:55.846Z,4.45
2023-01-29T01:47:41.717Z,4.00
2023-01-29T01:50:14.125Z,3.95
2023-01-29T01:52:46.867Z,4.20
2023-01-29T01:55:17.408Z,3.72
2023-01-29T01:57:47.921Z,4.40
2023-01-29T02:00:18.585Z,4.43
2023-01-29T02:03:06.885Z,4.45
2023-01-29T02:05:55.003Z,4.47
2023-01-29T02:09:05.212Z,4.20
2023-01-29T02:11:32.016Z,4.65
2023-01-29T02:13:59.241Z,4.50
2023-01-29T02:16:26.235Z,4.03
2023-01-29T02:18:53.291Z,4.40
2023-01-29T02:21:45.441Z,4.30
2023-01-29T02:24:37.004Z,4.05
2023-01-29T02:27:14.090Z,4.10
2023-01-29T02:29:41.788Z,4.07
2023-01-29T02:32:19.224Z,4.18
2023-01-29T02:35:13.855Z,4.35
2023-01-29T02:37:54.174Z,3.80
2023-01-29T02:40:47.041Z,4.03
2023-01-29T02:43:42.731Z,4.53
2023-01-29T02:46:22.991Z,4.50
2023-01-29T02:49:09.801Z,4.57
2023-01-29T02:51:43.207Z,4.13
2023-01-29T02:54:21.627Z,4.75
2023-01-29T02:56:57.751Z,4.50
2023-01-29T02:59:33.147Z,4.43
2023-01-29T03:02:08.166Z,4.70
2023-01-29T03:04:42.632Z,4.60
2023-01-29T03:07:43.300Z,4.38
2023-01-29T03:10:33.909Z,4.20
2023-01-29T03:13:05.080Z,4.63
2023-01-29T03:15:42.303Z,4.18
2023-01-29T03:18:14.163Z,3.80
2023-01-29T03:20:48.293Z,4.70
2023-01-29T03:23:38.104Z,4.43
2023-01-29T03:26:26.148Z,4.60
2023-01-29T03:29:13.323Z,4.50
2023-01-29T03:32:00.529Z,4.38
2023-01-29T03:34:34.562Z,4.23
2023-01-29T03:37:09.276Z,4.70
2023-01-29T03:39:36.941Z,4.70
2023-01-29T03:42:03.714Z,4.32
2023-01-29T03:44:48.930Z,4.03
2023-01-29T03:47:43.456Z,4.28
2023-01-29T03:50:30.945Z,4.50
2023-01-29T03:53:32.617Z,3.80
2023-01-29T03:56:08.980Z,4.30
2023-01-29T03:58:37.287Z,4.10
2023-01-29T04:01:13.101Z,3.97
2023-01-29T04:03:49.527Z,4.28
2023-01-29T04:06:27.479Z,4.30
2023-01-29T04:09:16.085Z,4.50
2023-01-29T04:11:45.898Z,4.28
2023-01-29T04:14:13.572Z,4.50
2023-01-29T04:16:42.783Z,5.05
2023-01-29T04:19:09.897Z,4.97
2023-01-29T04:21:38.243Z,5.22
2023-01-29T04:24:07.384Z,5.28
2023-01-29T04:26:35.516Z,5.03
2023-01-29T04:29:22.537Z,5.00
2023-01-29T04:32:09.586Z,5.70
2023-01-29T04:34:43.992Z,4.93
2023-01-29T04:37:11.030Z,4.68
2023-01-29T04:39:43.680Z,4.80
2023-01-29T04:42:15.102Z,5.00
2023-01-29T04:44:49.808Z,5.30
2023-01-29T04:47:20.246Z,5.22
2023-01-29T04:49:47.496Z,5.43
2023-01-29T04:52:34.499Z,5.50
2023-01-29T04:55:01.540Z,5.43
2023-01-29T04:57:35.595Z,5.40
2023-01-29T05:00:13.987Z,5.00
2023-01-29T05:02:42.732Z,5.33
2023-01-29T05:05:10.922Z,5.28
2023-01-29T05:07:39.227Z,4.70
2023-01-29T05:10:07.423Z,5.20
2023-01-29T05:12:34.897Z,4.90
2023-01-29T05:15:03.422Z,5.28
2023-01-29T05:17:30.648Z,4.97
2023-01-29T05:19:57.877Z,5.00
2023-01-29T05:22:25.141Z,4.80
2023-01-29T05:24:52.294Z,6.03
2023-01-29T05:27:41.677Z,5.82
2023-01-29T05:30:10.262Z,5.00
2023-01-29T05:32:37.417Z,5.75
2023-01-29T05:35:04.603Z,5.40
2023-01-29T05:37:31.685Z,5.10
2023-01-29T05:39:58.768Z,4.53
2023-01-29T05:42:25.973Z,4.88
2023-01-29T05:44:53.226Z,4.80
2023-01-29T05:47:20.916Z,4.70
2023-01-29T05:49:48.025Z,4.63
2023-01-29T05:52:15.133Z,5.20
2023-01-29T05:54:42.269Z,5.22
2023-01-29T05:57:09.524Z,5.28
2023-01-29T05:59:36.672Z,4.88
2023-01-29T06:02:03.772Z,5.70
2023-01-29T06:04:30.808Z,5.40
2023-01-29T06:06:57.887Z,4.80
2023-01-29T06:09:25.008Z,5.55
2023-01-29T06:11:52.081Z,5.23
2023-01-29T06:14:19.211Z,5.70
2023-01-29T06:16:46.327Z,5.93
2023-01-29T06:19:13.429Z,5.40
2023-01-29T06:21:40.541Z,5.00
2023-01-29T06:24:07.860Z,5.13
2023-01-29T06:26:34.974Z,5.57
2023-01-29T06:29:02.052Z,5.32
2023-01-29T06:31:38.540Z,5.60
2023-01-29T06:34:07.055Z,5.22
2023-01-29T06:36:34.420Z,5.85
2023-01-29T06:39:01.300Z,5.40
2023-01-29T06:41:28.603Z,5.95
2023-01-29T06:43:55.768Z,5.70
2023-01-29T06:46:22.847Z,5.97
2023-01-29T06:48:49.996Z,6.07
2023-01-29T06:51:17.137Z,5.73
2023-01-29T06:53:46.084Z,5.67
2023-01-29T06:56:13.811Z,6.25
2023-01-29T06:58:41.336Z,6.88
2023-01-29T07:01:09.607Z,5.87
2023-01-29T07:03:36.988Z,5.72
2023-01-29T07:06:04.674Z,5.68
2023-01-29T07:08:31.650Z,5.55
2023-01-29T07:11:02.090Z,5.95
2023-01-29T07:13:29.449Z,5.55
2023-01-29T07:16:04.610Z,6.50
2023-01-29T07:18:32.369Z,6.03
2023-01-29T07:20:59.543Z,6.15
2023-01-29T07:23:26.759Z,6.47
2023-01-29T07:25:53.889Z,6.65
2023-01-29T07:28:21.009Z,7.40
2023-01-29T07:30:48.250Z,7.67
2023-01-29T07:33:15.700Z,6.55
2023-01-29T07:35:43.690Z,6.60
2023-01-29T07:38:11.480Z,6.43
2023-01-29T07:40:38.981Z,5.82
2023-01-29T07:43:07.184Z,6.25
2023-01-29T07:45:35.124Z,6.82
2023-01-29T07:48:02.347Z,7.25
2023-01-29T07:50:29.096Z,7.07
2023-01-29T07:52:55.811Z,6.80
2023-01-29T07:55:23.031Z,6.80
2023-01-29T07:57:56.179Z,6.90
2023-01-29T08:00:23.326Z,6.95
2023-01-29T08:02:50.435Z,6.93
2023-01-29T08:05:17.631Z,7.00
2023-01-29T08:07:49.227Z,6.97
2023-01-29T08:10:20.947Z,7.05
2023-01-29T08:12:48.320Z,7.10
2023-01-29T08:15:15.464Z,6.93
2023-01-29T08:17:57.232Z,6.80
2023-01-29T08:20:25.054Z,8.00
2023-01-29T08:22:52.028Z,10.13
2023-01-29T08:25:19.126Z,9.30
2023-01-29T08:27:46.260Z,7.65
2023-01-29T08:30:13.581Z,7.38
2023-01-29T08:32:40.772Z,7.38
2023-01-29T08:35:08.017Z,8.55
2023-01-29T08:37:35.048Z,7.57
2023-01-29T08:40:02.128Z,6.95
2023-01-29T08:42:29.195Z,6.90
2023-01-29T08:44:56.223Z,6.47
2023-01-29T08:47:22.880Z,7.82
2023-01-29T08:49:49.839Z,7.37
2023-01-29T08:52:17.257Z,7.70
2023-01-29T08:54:44.361Z,7.95
2023-01-29T08:57:11.436Z,8.20
2023-01-29T08:59:39.613Z,7.90
2023-01-29T09:02:06.788Z,7.88
2023-01-29T09:04:33.905Z,7.55
2023-01-29T09:07:00.966Z,7.18
2023-01-29T09:09:28.065Z,7.15
2023-01-29T09:11:55.164Z,7.03
2023-01-29T09:14:22.235Z,6.80
2023-01-29T09:16:51.439Z,8.20
2023-01-29T09:19:18.538Z,7.20
2023-01-29T09:21:45.602Z,7.50
2023-01-29T09:24:12.678Z,6.97
2023-01-29T09:26:40.274Z,6.55
2023-01-29T09:29:07.898Z,7.17
2023-01-29T09:31:35.044Z,6.55
2023-01-29T09:34:02.171Z,6.78
2023-01-29T09:36:29.339Z,6.85
2023-01-29T09:38:56.527Z,7.90
2023-01-29T09:41:29.630Z,6.80
2023-01-29T09:43:59.631Z,6.88
2023-01-29T09:46:46.626Z,6.68
2023-01-29T09:49:25.198Z,7.13
2023-01-29T09:51:54.603Z,7.43
2023-01-29T09:54:25.099Z,7.13
2023-01-29T09:56:54.427Z,7.20
2023-01-29T09:59:23.169Z,7.60
2023-01-29T10:01:56.708Z,7.10
2023-01-29T10:04:29.929Z,7.73
2023-01-29T10:07:16.930Z,6.93
2023-01-29T10:09:45.069Z,6.80
2023-01-29T10:12:12.135Z,7.00
2023-01-29T10:14:46.778Z,7.38
2023-01-29T10:17:28.718Z,6.85
2023-01-29T10:20:15.718Z,6.97
2023-01-29T10:22:49.725Z,7.60
2023-01-29T10:25:19.382Z,7.30
2023-01-29T10:27:51.372Z,7.55
2023-01-29T10:30:24.066Z,7.18
2023-01-29T10:32:51.253Z,7.03
2023-01-29T10:35:19.322Z,7.32
2023-01-29T10:37:46.450Z,8.50
2023-01-29T10:40:33.349Z,7.20
2023-01-29T10:43:06.826Z,7.25
2023-01-29T10:45:49.569Z,7.43
2023-01-29T10:48:16.683Z,7.28
2023-01-29T10:50:48.831Z,7.35
2023-01-29T10:53:27.264Z,7.25
2023-01-29T10:56:05.792Z,7.50
2023-01-29T10:58:41.230Z,7.20
2023-01-29T11:01:10.001Z,7.13
2023-01-29T11:03:37.526Z,7.55
2023-01-29T11:06:11.824Z,7.20
2023-01-29T11:08:41.431Z,7.00
2023-01-29T11:11:10.063Z,6.50
2023-01-29T11:13:40.000Z,9.32
2023-01-29T11:16:08.983Z,7.45
2023-01-29T11:18:51.593Z,6.72
2023-01-29T11:21:18.730Z,6.90
2023-01-29T11:23:46.562Z,8.63
2023-01-29T11:26:14.943Z,9.10
2023-01-29T11:28:43.017Z,6.27
2023-01-29T11:31:31.854Z,8.45
2023-01-29T11:34:03.895Z,6.72
2023-01-29T11:36:33.332Z,6.95
2023-01-29T11:39:09.832Z,6.18
2023-01-29T11:41:45.396Z,6.63
2023-01-29T11:44:28.134Z,6.85
2023-01-29T11:46:55.540Z,6.60
2023-01-29T11:49:24.130Z,6.78
2023-01-29T11:51:53.374Z,6.75
2023-01-29T11:54:20.859Z,6.70
2023-01-29T11:56:48.628Z,6.50
2023-01-29T11:59:37.152Z,6.25
2023-01-29T12:02:06.720Z,6.50
2023-01-29T12:04:33.884Z,6.30
2023-01-29T12:07:01.069Z,5.72
2023-01-29T12:09:30.027Z,6.00
2023-01-29T12:12:16.962Z,6.85
2023-01-29T12:14:44.712Z,6.00
2023-01-29T12:17:18.513Z,5.50
2023-01-29T12:19:53.058Z,5.20
2023-01-29T12:22:28.077Z,5.28
2023-01-29T12:24:58.189Z,5.45
2023-01-29T12:27:30.531Z,5.32
2023-01-29T12:30:04.732Z,5.00
2023-01-29T12:32:31.828Z,5.72
2023-01-29T12:34:58.970Z,5.20
2023-01-29T12:37:36.374Z,5.78
2023-01-29T12:40:03.545Z,5.40
2023-01-29T12:42:30.821Z,5.82
2023-01-29T12:45:00.204Z,5.40
2023-01-29T12:47:32.498Z,5.67
2023-01-29T12:50:03.138Z,5.68
2023-01-29T12:52:39.940Z,5.22
2023-01-29T12:55:18.842Z,5.28
2023-01-29T12:57:46.961Z,5.72
2023-01-29T13:00:23.269Z,5.10
2023-01-29T13:03:10.289Z,5.20
2023-01-29T13:05:40.079Z,5.35
2023-01-29T13:08:10.786Z,5.23
2023-01-29T13:10:39.377Z,5.50
2023-01-29T13:13:12.406Z,5.78
2023-01-29T13:15:40.495Z,5.18
2023-01-29T13:18:18.362Z,5.15
2023-01-29T13:20:46.487Z,5.43
2023-01-29T13:23:20.492Z,5.67
2023-01-29T13:25:50.545Z,5.85
2023-01-29T13:28:19.247Z,5.75
2023-01-29T13:30:46.525Z,5.38
2023-01-29T13:33:20.680Z,5.13
2023-01-29T13:35:48.654Z,5.60
2023-01-29T13:38:24.172Z,5.20
2023-01-29T13:40:51.910Z,6.20
2023-01-29T13:43:21.043Z,5.60
2023-01-29T13:45:48.486Z,6.65
2023-01-29T13:48:27.275Z,5.50
2023-01-29T13:50:55.672Z,5.80
2023-01-29T13:53:24.914Z,5.87
2023-01-29T13:55:52.017Z,6.30
2023-01-29T13:58:39.053Z,6.20
2023-01-29T14:01:06.232Z,5.95
2023-01-29T14:04:02.225Z,5.68
2023-01-29T14:06:46.808Z,7.38
2023-01-29T14:09:33.890Z,5.43
2023-01-29T14:12:01.316Z,5.03
2023-01-29T14:14:48.445Z,4.68
2023-01-29T14:17:16.416Z,5.37
2023-01-29T14:19:47.588Z,5.07
2023-01-29T14:22:21.300Z,4.82
2023-01-29T14:24:48.814Z,5.90
2023-01-29T14:27:25.758Z,5.13
2023-01-29T14:29:59.361Z,5.45
2023-01-29T14:32:26.541Z,5.00
2023-01-29T14:35:01.897Z,5.50
2023-01-29T14:37:32.524Z,5.40
2023-01-29T14:39:59.536Z,5.43
2023-01-29T14:42:28.276Z,5.20
2023-01-29T14:44:55.431Z,5.63
2023-01-29T14:47:43.513Z,5.35
2023-01-29T14:50:34.671Z,6.40
2023-01-29T14:53:02.740Z,6.20
2023-01-29T14:55:31.405Z,7.10
2023-01-29T14:57:58.972Z,5.88
2023-01-29T15:00:31.081Z,5.95
2023-01-29T15:03:03.041Z,6.10
2023-01-29T15:05:33.286Z,6.13
2023-01-29T15:08:06.901Z,6.30
2023-01-29T15:10:35.707Z,6.87
2023-01-29T15:13:05.440Z,5.70
2023-01-29T15:15:52.481Z,6.40
2023-01-29T15:18:42.484Z,7.28
2023-01-29T15:21:12.268Z,7.68
2023-01-29T15:23:40.842Z,7.70
2023-01-29T15:26:09.136Z,7.78
2023-01-29T15:28:36.484Z,6.53
2023-01-29T15:31:05.273Z,6.35
2023-01-29T15:33:33.386Z,6.80
2023-01-29T15:36:07.482Z,7.45
2023-01-29T15:38:35.368Z,7.05
2023-01-29T15:41:04.962Z,7.57
2023-01-29T15:43:48.643Z,7.95
2023-01-29T15:46:19.003Z,7.20
2023-01-29T15:48:46.287Z,7.57
2023-01-29T15:51:17.148Z,8.82
2023-01-29T15:53:46.663Z,10.90
2023-01-29T15:56:15.680Z,10.75
2023-01-29T15:58:43.273Z,11.00
2023-01-29T16:01:11.986Z,11.83
2023-01-29T16:03:39.108Z,8.57
2023-01-29T16:06:07.227Z,7.30
2023-01-29T16:08:35.147Z,6.78
2023-01-29T16:11:03.752Z,6.25
2023-01-29T16:13:33.934Z,6.23
2023-01-29T16:16:08.253Z,6.10
2023-01-29T16:18:47.726Z,6.28
2023-01-29T16:21:28.514Z,5.60
2023-01-29T16:23:59.704Z,5.65
2023-01-29T16:26:29.868Z,5.75
2023-01-29T16:28:57.979Z,11.02
2023-01-29T16:31:27.882Z,8.30
2023-01-29T16:33:56.589Z,7.63
2023-01-29T16:36:24.994Z,7.90
2023-01-29T16:38:55.331Z,8.23
2023-01-29T16:41:22.028Z,7.72
2023-01-29T16:43:50.996Z,10.50
2023-01-29T16:46:19.794Z,10.93
2023-01-29T16:48:47.756Z,11.67
2023-01-29T16:51:18.288Z,11.48
2023-01-29T16:54:02.019Z,13.25
2023-01-29T16:56:32.268Z,11.77
2023-01-29T16:59:00.174Z,10.85
2023-01-29T17:01:28.598Z,10.20
2023-01-29T17:03:59.853Z,10.32
2023-01-29T17:06:27.520Z,10.98
2023-01-29T17:08:54.927Z,10.15
2023-01-29T17:11:27.223Z,8.30
2023-01-29T17:13:55.723Z,7.63
2023-01-29T17:16:24.162Z,6.53
2023-01-29T17:18:51.204Z,7.57
2023-01-29T17:21:18.334Z,6.95
2023-01-29T17:23:45.427Z,7.13
2023-01-29T17:26:13.931Z,6.30
2023-01-29T17:28:41.547Z,7.88
2023-01-29T17:31:08.863Z,7.22
2023-01-29T17:33:38.335Z,7.82
2023-01-29T17:36:05.579Z,7.05
2023-01-29T17:38:33.156Z,6.67
2023-01-29T17:41:07.298Z,7.30
2023-01-29T17:43:34.948Z,8.20
2023-01-29T17:46:02.228Z,7.70
2023-01-29T17:48:30.098Z,7.23
2023-01-29T17:50:58.258Z,6.30
2023-01-29T17:53:30.551Z,6.90
2023-01-29T17:56:03.587Z,6.20
2023-01-29T17:58:30.569Z,7.13
2023-01-29T18:00:57.778Z,7.27
2023-01-29T18:03:26.581Z,6.80
2023-01-29T18:05:53.657Z,6.50
2023-01-29T18:08:25.162Z,6.40
2023-01-29T18:10:52.271Z,6.35
2023-01-29T18:13:19.347Z,6.78
2023-01-29T18:15:46.484Z,7.50
2023-01-29T18:18:14.425Z,7.15
2023-01-29T18:20:41.642Z,7.18
2023-01-29T18:23:09.104Z,7.45
2023-01-29T18:25:36.210Z,7.60
2023-01-29T18:28:04.072Z,8.18
2023-01-29T18:30:31.561Z,7.72
2023-01-29T18:32:58.810Z,9.40
2023-01-29T18:35:26.373Z,8.95
2023-01-29T18:37:53.629Z,9.82
2023-01-29T18:40:20.813Z,9.32
2023-01-29T18:42:48.045Z,9.20
2023-01-29T18:45:16.735Z,8.77
2023-01-29T18:47:44.055Z,8.25
2023-01-29T18:50:11.712Z,8.88
2023-01-29T18:52:38.905Z,8.63
2023-01-29T18:55:06.232Z,8.82
2023-01-29T18:58:28.567Z,9.23
2023-01-29T19:00:21.326Z,10.30
2023-01-29T19:02:48.592Z,9.18
2023-01-29T19:05:16.982Z,10.60
2023-01-29T19:07:44.406Z,10.48
2023-01-29T19:10:12.689Z,10.73
2023-01-29T19:12:42.216Z,13.60
2023-01-29T19:15:09.637Z,14.80
2023-01-29T19:17:36.789Z,12.23
2023-01-29T19:20:04.753Z,12.63
2023-01-29T19:22:32.599Z,11.80
2023-01-29T19:24:59.650Z,12.33
2023-01-29T19:27:30.244Z,11.73
2023-01-29T19:29:59.467Z,12.07
2023-01-29T19:32:28.795Z,11.40
2023-01-29T19:34:57.694Z,10.82
2023-01-29T19:37:25.243Z,12.07
2023-01-29T19:39:53.752Z,17.15
2023-01-29T19:42:20.925Z,14.67
2023-01-29T19:44:48.141Z,14.55
2023-01-29T19:47:15.314Z,11.88
2023-01-29T19:49:42.445Z,10.48
2023-01-29T19:52:14.794Z,9.05
2023-01-29T19:54:46.089Z,9.00
2023-01-29T19:57:13.218Z,8.90
2023-01-29T19:59:40.329Z,10.80
2023-01-29T20:02:07.499Z,11.77
2023-01-29T20:04:34.591Z,11.88
2023-01-29T20:07:01.690Z,12.57
2023-01-29T20:09:30.268Z,10.50
2023-01-29T20:11:57.431Z,10.73
2023-01-29T20:14:24.565Z,11.50
2023-01-29T20:16:51.625Z,13.15
2023-01-29T20:19:20.506Z,11.33
2023-01-29T20:21:49.777Z,11.48
2023-01-29T20:24:16.914Z,11.20
2023-01-29T20:26:44.147Z,11.27
2023-01-29T20:29:11.676Z,10.95
2023-01-29T20:31:38.857Z,10.37
2023-01-29T20:34:05.977Z,10.48
2023-01-29T20:36:33.066Z,10.07
2023-01-29T20:39:00.162Z,10.07
2023-01-29T20:41:27.421Z,9.98
2023-01-29T20:43:54.581Z,9.93
2023-01-29T20:46:21.765Z,9.77
2023-01-29T20:48:53.037Z,9.50
2023-01-29T20:51:20.322Z,10.52
2023-01-29T20:53:48.102Z,11.05
2023-01-29T20:56:16.285Z,11.02
2023-01-29T20:58:43.552Z,11.25
2023-01-29T21:01:12.316Z,11.00
2023-01-29T21:03:39.972Z,11.38
2023-01-29T21:06:08.473Z,10.65
2023-01-29T21:08:35.903Z,10.43
2023-01-29T21:11:03.452Z,10.98
2023-01-29T21:13:30.639Z,11.53
2023-01-29T21:15:58.014Z,11.45
2023-01-29T21:18:26.284Z,10.75
2023-01-29T21:20:53.981Z,11.90
2023-01-29T21:23:21.170Z,10.85
2023-01-29T21:25:48.339Z,11.20
2023-01-29T21:28:16.258Z,11.97
2023-01-29T21:30:43.448Z,12.27
2023-01-29T21:33:10.610Z,13.73
2023-01-29T21:35:38.410Z,12.20
2023-01-29T21:38:05.754Z,11.50
2023-01-29T21:40:32.870Z,11.10
2023-01-29T21:43:15.993Z,11.07
2023-01-29T21:45:43.741Z,11.55
2023-01-29T21:48:11.697Z,10.60
2023-01-29T21:50:39.358Z,11.20
2023-01-29T21:53:06.625Z,11.50
2023-01-29T21:55:34.002Z,11.88
2023-01-29T21:58:01.081Z,12.88
2023-01-29T22:00:28.592Z,12.00
2023-01-29T22:02:55.739Z,12.63
2023-01-29T22:05:23.062Z,14.20
2023-01-29T22:07:50.328Z,13.77
2023-01-29T22:10:18.864Z,13.18
2023-01-29T22:12:46.497Z,14.00
2023-01-29T22:15:14.615Z,16.13
2023-01-29T22:17:42.183Z,17.35
2023-01-29T22:20:10.346Z,19.00
2023-01-29T22:22:37.455Z,17.65
2023-01-29T22:25:04.917Z,17.73
2023-01-29T22:27:33.204Z,20.87
2023-01-29T22:30:00.493Z,18.48
2023-01-29T22:32:27.686Z,17.52
2023-01-29T22:34:54.817Z,17.92
2023-01-29T22:37:21.975Z,16.93
2023-01-29T22:39:49.055Z,15.15
2023-01-29T22:42:16.156Z,14.90
2023-01-29T22:44:43.221Z,14.23
2023-01-29T22:47:10.341Z,14.20
2023-01-29T22:49:37.419Z,13.65
2023-01-29T22:52:11.547Z,13.25
2023-01-29T22:54:40.845Z,13.82
2023-01-29T22:57:10.133Z,14.88
2023-01-29T22:59:37.448Z,15.48
2023-01-29T23:02:05.152Z,15.88
2023-01-29T23:04:32.257Z,15.27
2023-01-29T23:06:59.483Z,15.95
2023-01-29T23:09:26.581Z,15.65
2023-01-29T23:11:53.636Z,18.55
2023-01-29T23:14:20.867Z,18.30
2023-01-29T23:16:47.540Z,18.23
2023-01-29T23:19:14.636Z,17.20
2023-01-29T23:21:41.791Z,16.88
2023-01-29T23:24:09.602Z,19.15
2023-01-29T23:26:56.583Z,18.00
2023-01-29T23:29:23.697Z,17.25
2023-01-29T23:31:50.823Z,16.30
2023-01-29T23:34:17.932Z,14.65
2023-01-29T23:36:45.171Z,18.50
2023-01-29T23:39:12.325Z,17.02
2023-01-29T23:41:39.474Z,18.93
2023-01-29T23:44:06.546Z,18.10
2023-01-29T23:46:33.797Z,16.17
2023-01-29T23:49:00.871Z,15.93
2023-01-29T23:51:27.979Z,15.70
2023-01-29T23:53:55.310Z,14.40
2023-01-29T23:56:22.424Z,14.98
2023-01-29T23:58:53.176Z,15.65
