createdAt,value
2023-05-05T08:26:59.310Z,16.13
2023-05-05T08:29:02.184Z,16.16
2023-05-05T08:31:05.917Z,16.33
2023-05-05T08:33:08.325Z,16.26
2023-05-05T08:35:12.016Z,16.45
2023-05-05T08:37:14.686Z,16.69
2023-05-05T08:39:17.020Z,16.86
2023-05-05T08:41:19.971Z,16.99
2023-05-05T08:43:23.980Z,17.10
2023-05-05T08:45:28.024Z,17.37
2023-05-05T08:47:32.297Z,17.53
2023-05-05T08:49:43.997Z,17.56
2023-05-05T08:51:47.073Z,17.80
2023-05-05T08:53:56.220Z,17.97
2023-05-05T08:56:00.948Z,17.98
2023-05-05T08:58:06.296Z,18.14
2023-05-05T09:00:10.962Z,18.22
2023-05-05T09:02:14.899Z,18.17
2023-05-05T09:04:19.206Z,18.04
2023-05-05T09:06:23.439Z,18.04
2023-05-05T09:08:26.370Z,18.14
2023-05-05T09:10:29.476Z,18.16
2023-05-05T09:12:32.793Z,18.07
2023-05-05T09:16:55.146Z,18.48
2023-05-05T09:19:04.974Z,18.47
2023-05-05T09:21:27.803Z,18.20
2023-05-05T09:23:30.164Z,18.10
2023-05-05T09:25:33.109Z,18.27
2023-05-05T09:27:41.286Z,18.41
2023-05-05T09:29:49.114Z,18.56
2023-05-05T09:32:11.236Z,18.67
2023-05-05T09:34:15.992Z,18.48
2023-05-05T09:36:18.556Z,18.49
2023-05-05T09:38:23.420Z,18.54
2023-05-05T09:40:26.051Z,18.59
2023-05-05T09:42:28.492Z,18.49
2023-05-05T09:44:36.091Z,18.21
2023-05-05T09:46:49.179Z,18.37
2023-05-05T09:48:51.535Z,18.41
2023-05-05T09:50:55.345Z,18.96
2023-05-05T09:52:59.804Z,19.28
2023-05-05T09:55:02.318Z,19.32
2023-05-05T09:57:04.897Z,19.13
2023-05-05T09:59:11.910Z,19.11
2023-05-05T10:01:23.526Z,19.34
2023-05-05T10:03:26.492Z,19.50
2023-05-05T10:05:29.053Z,19.23
2023-05-05T10:07:31.382Z,19.33
2023-05-05T10:09:34.027Z,19.28
2023-05-05T10:11:36.965Z,19.51
2023-05-05T10:13:42.189Z,19.76
2023-05-05T10:15:47.222Z,19.88
2023-05-05T10:18:05.901Z,19.95
2023-05-05T10:20:10.850Z,20.00
2023-05-05T10:22:13.988Z,20.09
2023-05-05T10:24:25.534Z,19.93
2023-05-05T10:26:34.413Z,20.09
2023-05-05T10:28:51.687Z,20.29
2023-05-05T10:30:57.162Z,20.71
2023-05-05T10:35:32.967Z,20.71
2023-05-05T10:37:37.744Z,20.52
2023-05-05T10:39:40.114Z,20.40
2023-05-05T10:41:43.183Z,20.29
2023-05-05T10:43:46.932Z,20.30
2023-05-05T10:45:50.067Z,20.45
2023-05-05T10:47:55.322Z,20.61
2023-05-05T10:50:07.592Z,20.57
2023-05-05T10:52:36.097Z,20.51
2023-05-05T10:54:45.776Z,20.70
2023-05-05T10:56:48.988Z,20.19
2023-05-05T10:58:59.635Z,20.77
2023-05-05T11:01:04.484Z,21.34
2023-05-05T11:03:19.458Z,21.12
2023-05-05T11:05:22.563Z,21.52
2023-05-05T11:07:26.110Z,21.66
2023-05-05T11:09:29.315Z,21.57
2023-05-05T11:12:04.497Z,21.69
2023-05-05T11:14:21.394Z,21.82
2023-05-05T11:16:45.697Z,21.92
2023-05-05T11:18:48.109Z,22.40
2023-05-05T11:20:50.886Z,23.65
2023-05-05T11:23:02.474Z,24.12
2023-05-05T11:25:36.859Z,25.09
2023-05-05T11:28:07.230Z,27.02
2023-05-05T11:30:10.818Z,29.42
2023-05-05T11:32:15.605Z,30.36
2023-05-05T11:34:28.402Z,30.90
2023-05-05T11:36:40.832Z,29.63
2023-05-05T11:39:09.671Z,30.51
2023-05-05T11:41:30.846Z,31.30
2023-05-05T11:43:33.483Z,32.02
2023-05-05T11:45:36.016Z,32.23
2023-05-05T11:47:39.060Z,32.38
2023-05-05T11:49:41.344Z,32.89
2023-05-05T11:51:44.121Z,31.82
2023-05-05T11:53:48.488Z,31.85
2023-05-05T11:56:06.418Z,32.69
2023-05-05T11:58:19.035Z,34.40
2023-05-05T12:00:32.406Z,35.60
2023-05-05T12:02:35.509Z,35.12
2023-05-05T12:04:39.599Z,35.33
2023-05-05T12:06:43.308Z,34.84
2023-05-05T12:08:45.910Z,35.31
2023-05-05T12:10:48.244Z,35.86
2023-05-05T12:12:52.541Z,35.78
2023-05-05T12:14:57.225Z,33.96
2023-05-05T12:17:06.653Z,34.21
2023-05-05T12:19:11.767Z,33.15
2023-05-05T12:21:18.040Z,34.36
2023-05-05T12:23:20.611Z,34.47
2023-05-05T12:25:23.081Z,35.12
2023-05-05T12:27:27.441Z,35.84
2023-05-05T12:29:29.837Z,35.25
2023-05-05T12:31:36.030Z,33.38
2023-05-05T12:33:40.364Z,33.21
2023-05-05T12:35:42.684Z,32.71
2023-05-05T12:37:45.493Z,31.39
2023-05-05T12:39:49.609Z,31.98
2023-05-05T12:41:51.937Z,32.14
2023-05-05T12:43:58.995Z,31.70
2023-05-05T12:46:06.262Z,31.12
2023-05-05T12:48:23.927Z,29.32
2023-05-05T12:50:31.534Z,28.76
2023-05-05T12:52:45.030Z,29.00
2023-05-05T12:54:58.103Z,27.85
2023-05-05T12:57:11.513Z,27.38
2023-05-05T12:59:23.211Z,27.22
2023-05-05T13:01:25.846Z,26.85
2023-05-05T13:03:28.423Z,25.79
2023-05-05T13:05:36.306Z,26.45
2023-05-05T13:07:51.023Z,26.79
2023-05-05T13:10:07.616Z,26.67
2023-05-05T13:12:13.347Z,26.28
2023-05-05T13:14:15.615Z,25.90
2023-05-05T13:16:18.046Z,26.70
2023-05-05T13:18:20.767Z,27.10
2023-05-05T13:20:23.063Z,26.46
2023-05-05T13:22:25.555Z,26.19
2023-05-05T13:24:38.563Z,26.11
2023-05-05T13:26:49.642Z,26.52
2023-05-05T13:28:51.998Z,26.29
2023-05-05T13:30:55.892Z,26.35
2023-05-05T13:32:58.278Z,26.63
2023-05-05T13:35:00.614Z,25.88
2023-05-05T13:37:03.383Z,26.13
2023-05-05T13:39:05.810Z,26.15
2023-05-05T13:41:08.089Z,26.31
2023-05-05T13:43:10.846Z,26.31
2023-05-05T13:45:14.196Z,26.39
2023-05-05T13:47:16.574Z,26.43
2023-05-05T13:49:20.148Z,25.90
2023-05-05T13:51:22.466Z,25.91
2023-05-05T13:53:25.194Z,25.55
2023-05-05T13:55:31.009Z,25.44
2023-05-05T13:57:33.319Z,25.49
2023-05-05T13:59:35.864Z,25.56
2023-05-05T14:01:38.573Z,25.38
2023-05-05T14:03:41.251Z,25.41
2023-05-05T14:05:43.544Z,25.63
2023-05-05T14:07:48.800Z,25.90
2023-05-05T14:09:51.303Z,25.52
2023-05-05T14:11:53.607Z,25.07
2023-05-05T14:13:55.922Z,25.30
2023-05-05T14:15:58.599Z,25.49
2023-05-05T14:18:01.045Z,25.53
2023-05-05T14:20:03.704Z,25.51
2023-05-05T14:22:06.596Z,25.50
2023-05-05T14:24:08.988Z,25.38
2023-05-05T14:26:11.441Z,25.13
2023-05-05T14:28:14.279Z,25.19
2023-05-05T14:30:17.193Z,25.40
2023-05-05T14:32:19.557Z,25.12
2023-05-05T14:34:22.297Z,25.08
2023-05-05T14:36:24.622Z,24.84
2023-05-05T14:38:27.028Z,24.80
2023-05-05T14:40:31.116Z,24.51
2023-05-05T14:42:34.473Z,24.39
2023-05-05T14:44:36.794Z,24.48
2023-05-05T14:46:39.538Z,24.41
2023-05-05T14:48:41.889Z,24.37
2023-05-05T14:50:46.378Z,24.47
2023-05-05T14:52:48.981Z,25.16
2023-05-05T14:54:51.274Z,25.14
2023-05-05T14:56:53.687Z,25.93
2023-05-05T14:58:56.335Z,26.10
2023-05-05T15:00:59.056Z,26.38
2023-05-05T15:03:01.645Z,26.07
2023-05-05T15:05:05.220Z,25.67
2023-05-05T15:07:07.434Z,25.68
2023-05-05T15:09:09.753Z,25.34
2023-05-05T15:11:12.434Z,25.09
2023-05-05T15:13:15.241Z,24.63
2023-05-05T15:15:17.811Z,24.49
2023-05-05T15:17:20.477Z,24.48
2023-05-05T15:19:22.824Z,24.63
2023-05-05T15:21:25.134Z,24.27
2023-05-05T15:23:27.748Z,24.15
2023-05-05T15:25:30.344Z,24.15
2023-05-05T15:27:32.775Z,24.13
2023-05-05T15:29:35.376Z,24.05
2023-05-05T15:31:37.926Z,24.14
2023-05-05T15:33:40.545Z,23.93
2023-05-05T15:35:43.354Z,23.64
2023-05-05T15:37:45.997Z,23.53
2023-05-05T15:39:48.405Z,23.41
2023-05-05T15:43:53.098Z,23.21
2023-05-05T15:45:55.421Z,23.31
2023-05-05T15:47:58.009Z,23.22
2023-05-05T15:50:00.307Z,23.10
2023-05-05T15:52:02.601Z,23.15
2023-05-05T15:54:05.635Z,23.32
2023-05-05T15:56:08.176Z,23.13
2023-05-05T15:58:10.381Z,22.87
2023-05-05T16:00:33.275Z,22.92
2023-05-05T16:02:36.089Z,22.90
2023-05-05T16:04:38.483Z,22.89
2023-05-05T16:06:41.003Z,22.89
2023-05-05T16:08:43.697Z,22.70
2023-05-05T16:10:46.202Z,22.68
2023-05-05T16:12:48.718Z,22.73
2023-05-05T16:14:51.400Z,22.70
2023-05-05T16:16:54.631Z,22.56
2023-05-05T16:18:56.971Z,22.72
2023-05-05T16:20:59.741Z,22.76
2023-05-05T16:23:02.094Z,22.91
2023-05-05T16:25:04.924Z,22.90
2023-05-05T16:27:07.672Z,22.98
2023-05-05T16:29:10.514Z,22.91
2023-05-05T16:31:13.598Z,22.97
2023-05-05T16:33:16.269Z,23.01
2023-05-05T16:35:18.870Z,22.96
2023-05-05T16:37:21.228Z,22.95
2023-05-05T16:39:24.097Z,22.82
2023-05-05T16:41:26.955Z,22.73
2023-05-05T16:43:29.417Z,22.83
2023-05-05T16:45:32.450Z,22.78
2023-05-05T16:47:34.750Z,22.71
2023-05-05T16:49:37.027Z,22.58
2023-05-05T16:51:39.548Z,22.39
2023-05-05T16:53:42.006Z,22.42
2023-05-05T16:55:44.400Z,22.31
2023-05-05T16:57:47.955Z,22.29
2023-05-05T16:59:50.602Z,22.28
2023-05-05T17:01:52.965Z,22.24
2023-05-05T17:03:57.534Z,22.26
2023-05-05T17:06:00.000Z,22.28
2023-05-05T17:08:03.186Z,22.37
2023-05-05T17:10:06.522Z,22.19
2023-05-05T17:12:08.896Z,22.06
2023-05-05T17:14:11.152Z,22.14
2023-05-05T17:16:13.911Z,22.13
2023-05-05T17:18:16.281Z,22.08
2023-05-05T17:20:18.626Z,21.93
2023-05-05T17:22:21.257Z,21.86
2023-05-05T17:24:24.154Z,21.82
2023-05-05T17:26:26.468Z,21.69
2023-05-05T17:28:29.226Z,21.54
2023-05-05T17:30:31.749Z,21.61
2023-05-05T17:32:34.118Z,21.73
2023-05-05T17:34:36.686Z,21.69
2023-05-05T17:36:39.114Z,21.62
2023-05-05T17:38:41.426Z,21.65
2023-05-05T17:40:44.526Z,21.56
2023-05-05T17:42:47.289Z,21.73
2023-05-05T17:44:50.180Z,21.63
2023-05-05T17:46:52.855Z,21.50
2023-05-05T17:48:55.651Z,21.49
2023-05-05T17:50:57.994Z,21.52
2023-05-05T17:53:00.618Z,21.43
2023-05-05T17:55:02.973Z,21.35
2023-05-05T17:57:05.263Z,21.40
2023-05-05T17:59:08.933Z,21.34
2023-05-05T18:01:23.397Z,21.17
2023-05-05T18:03:26.508Z,21.10
2023-05-05T18:05:28.976Z,21.07
2023-05-05T18:07:31.859Z,20.94
2023-05-05T18:09:34.570Z,20.92
2023-05-05T18:11:37.515Z,21.05
2023-05-05T18:13:39.861Z,21.01
2023-05-05T18:15:42.605Z,20.90
2023-05-05T18:17:45.024Z,20.91
2023-05-05T18:19:49.140Z,20.89
2023-05-05T18:21:53.075Z,20.91
2023-05-05T18:24:01.751Z,20.94
2023-05-05T18:26:10.368Z,20.87
2023-05-05T18:28:17.648Z,20.81
2023-05-05T18:30:20.142Z,20.90
2023-05-05T18:32:22.467Z,20.88
2023-05-05T18:34:25.052Z,20.60
2023-05-05T18:36:27.923Z,20.66
2023-05-05T18:38:31.615Z,20.85
2023-05-05T18:40:34.327Z,20.69
2023-05-05T18:42:36.755Z,20.64
2023-05-05T18:44:39.054Z,20.41
2023-05-05T18:46:43.233Z,20.33
2023-05-05T18:48:45.612Z,20.28
2023-05-05T18:50:48.966Z,20.22
2023-05-05T18:52:51.672Z,20.07
2023-05-05T18:54:53.992Z,20.13
2023-05-05T18:56:56.566Z,19.98
2023-05-05T18:58:59.300Z,19.90
2023-05-05T19:01:01.833Z,19.83
2023-05-05T19:03:04.255Z,19.77
2023-05-05T19:05:08.394Z,19.77
2023-05-05T19:09:33.844Z,19.65
2023-05-05T19:11:36.563Z,19.69
2023-05-05T19:15:46.476Z,19.50
2023-05-05T19:17:49.222Z,19.46
2023-05-05T19:19:51.579Z,19.44
2023-05-05T19:21:53.879Z,19.29
2023-05-05T19:23:56.515Z,19.28
2023-05-05T19:25:58.922Z,19.41
2023-05-05T19:28:01.188Z,19.34
2023-05-05T19:30:05.319Z,19.38
2023-05-05T19:32:07.789Z,19.47
2023-05-05T19:34:10.105Z,19.46
2023-05-05T19:36:12.741Z,19.41
2023-05-05T19:38:15.749Z,19.61
2023-05-05T19:40:18.029Z,19.57
2023-05-05T19:42:20.732Z,19.48
2023-05-05T19:44:23.082Z,19.36
2023-05-05T19:46:26.712Z,19.48
2023-05-05T19:48:29.417Z,19.52
2023-05-05T19:50:31.814Z,19.42
2023-05-05T19:52:36.575Z,19.37
2023-05-05T19:54:39.100Z,19.51
2023-05-05T19:56:41.548Z,19.55
2023-05-05T19:59:00.855Z,19.56
2023-05-05T20:01:03.561Z,19.63
2023-05-05T20:03:06.914Z,19.62
2023-05-05T20:05:11.504Z,19.67
2023-05-05T20:07:13.767Z,19.54
2023-05-05T20:09:17.274Z,19.33
2023-05-05T20:11:21.216Z,19.23
2023-05-05T20:13:23.645Z,19.19
2023-05-05T20:15:26.358Z,19.32
2023-05-05T20:17:28.754Z,19.24
2023-05-05T20:19:31.365Z,19.05
2023-05-05T20:21:34.551Z,18.97
2023-05-05T20:23:37.142Z,19.09
2023-05-05T20:25:39.433Z,19.08
2023-05-05T20:27:42.692Z,19.02
2023-05-05T20:29:45.043Z,19.15
2023-05-05T20:31:48.059Z,19.17
2023-05-05T20:33:50.748Z,19.24
2023-05-05T20:35:53.115Z,19.32
2023-05-05T20:37:55.416Z,19.23
2023-05-05T20:39:58.331Z,19.31
2023-05-05T20:42:01.251Z,19.15
2023-05-05T20:44:03.583Z,19.14
2023-05-05T20:46:07.186Z,19.07
2023-05-05T20:48:11.316Z,19.09
2023-05-05T20:50:13.986Z,19.02
2023-05-05T20:52:16.690Z,18.71
2023-05-05T20:54:19.005Z,18.77
2023-05-05T20:56:21.826Z,18.81
2023-05-05T20:58:24.340Z,18.93
2023-05-05T21:00:27.160Z,18.92
2023-05-05T21:02:29.844Z,18.88
2023-05-05T21:04:32.541Z,19.01
2023-05-05T21:06:34.819Z,18.90
2023-05-05T21:08:37.198Z,18.87
2023-05-05T21:10:39.847Z,18.83
2023-05-05T21:12:42.182Z,18.77
2023-05-05T21:14:45.649Z,18.93
2023-05-05T21:16:48.855Z,18.82
2023-05-05T21:18:51.307Z,18.88
2023-05-05T21:20:53.749Z,18.83
2023-05-05T21:22:59.429Z,18.61
2023-05-05T21:25:12.608Z,18.72
2023-05-05T21:27:15.058Z,18.61
2023-05-05T21:29:17.645Z,18.65
2023-05-05T21:31:22.415Z,18.55
2023-05-05T21:33:24.855Z,18.60
2023-05-05T21:35:27.402Z,18.28
2023-05-05T21:37:29.793Z,18.24
2023-05-05T21:39:35.442Z,18.28
2023-05-05T21:41:38.162Z,18.27
2023-05-05T21:43:40.468Z,18.32
2023-05-05T21:45:42.959Z,18.35
2023-05-05T21:47:45.632Z,18.43
2023-05-05T21:49:47.937Z,18.42
2023-05-05T21:51:50.291Z,18.26
2023-05-05T21:53:52.919Z,18.06
2023-05-05T21:55:55.500Z,17.84
2023-05-05T21:57:57.799Z,17.93
2023-05-05T22:00:00.342Z,18.10
2023-05-05T22:02:02.689Z,17.87
2023-05-05T22:04:05.415Z,17.78
2023-05-05T22:06:07.988Z,17.64
2023-05-05T22:08:11.226Z,17.40
2023-05-05T22:10:13.974Z,17.53
2023-05-05T22:12:16.848Z,17.55
2023-05-05T22:14:19.173Z,17.41
2023-05-05T22:16:21.850Z,17.31
2023-05-05T22:18:24.232Z,17.20
2023-05-05T22:20:26.705Z,17.14
2023-05-05T22:22:29.439Z,17.08
2023-05-05T22:24:31.887Z,17.05
2023-05-05T22:26:34.422Z,17.07
2023-05-05T22:28:37.036Z,17.01
2023-05-05T22:30:39.394Z,16.89
2023-05-05T22:32:43.518Z,16.99
2023-05-05T22:34:46.242Z,16.87
2023-05-05T22:36:49.236Z,16.93
2023-05-05T22:38:51.601Z,16.86
2023-05-05T22:40:54.210Z,16.79
2023-05-05T22:42:56.432Z,16.78
2023-05-05T22:44:58.812Z,16.78
2023-05-05T22:47:01.595Z,16.70
2023-05-05T22:49:03.942Z,16.50
2023-05-05T22:51:06.569Z,16.49
2023-05-05T22:53:09.165Z,16.59
2023-05-05T22:55:14.057Z,16.51
2023-05-05T22:57:16.541Z,16.49
2023-05-05T22:59:19.082Z,16.32
2023-05-05T23:01:21.556Z,16.38
2023-05-05T23:03:24.161Z,16.40
2023-05-05T23:05:26.803Z,16.28
2023-05-05T23:07:29.278Z,16.13
2023-05-05T23:09:31.586Z,16.07
2023-05-05T23:11:34.184Z,16.00
2023-05-05T23:13:36.454Z,16.04
2023-05-05T23:15:39.031Z,16.00
2023-05-05T23:17:41.635Z,15.98
2023-05-05T23:19:47.288Z,16.02
2023-05-05T23:21:53.553Z,15.96
2023-05-05T23:23:56.532Z,16.04
2023-05-05T23:25:58.814Z,15.87
2023-05-05T23:28:01.168Z,15.96
2023-05-05T23:30:03.978Z,15.81
2023-05-05T23:32:06.521Z,15.91
2023-05-05T23:34:08.905Z,16.03
2023-05-05T23:36:11.458Z,15.92
2023-05-05T23:38:13.728Z,15.95
2023-05-05T23:40:16.013Z,15.81
2023-05-05T23:42:18.594Z,15.77
2023-05-05T23:44:20.804Z,16.00
