createdAt,value
2022-11-30T00:01:24.349Z,7.50
2022-11-30T00:03:57.986Z,7.50
2022-11-30T00:06:25.905Z,7.50
2022-11-30T00:08:57.437Z,7.50
2022-11-30T00:11:26.225Z,7.50
2022-11-30T00:13:53.353Z,7.50
2022-11-30T00:16:20.696Z,7.60
2022-11-30T00:18:47.620Z,7.60
2022-11-30T00:21:15.415Z,7.60
2022-11-30T00:23:43.920Z,7.60
2022-11-30T00:26:13.607Z,7.60
2022-11-30T00:28:41.352Z,7.60
2022-11-30T00:31:11.959Z,7.50
2022-11-30T00:33:39.405Z,7.40
2022-11-30T00:36:09.116Z,7.40
2022-11-30T00:38:36.117Z,7.40
2022-11-30T00:41:03.183Z,7.40
2022-11-30T00:43:30.219Z,7.40
2022-11-30T00:45:57.571Z,7.40
2022-11-30T00:48:24.746Z,7.40
2022-11-30T00:50:51.901Z,7.40
2022-11-30T00:53:19.596Z,7.30
2022-11-30T00:55:46.942Z,7.30
2022-11-30T00:58:14.401Z,7.40
2022-11-30T01:00:41.479Z,7.30
2022-11-30T01:03:08.427Z,7.30
2022-11-30T01:05:35.924Z,7.40
2022-11-30T01:08:04.543Z,7.40
2022-11-30T01:10:31.356Z,7.40
2022-11-30T01:12:58.193Z,7.50
2022-11-30T01:15:24.950Z,7.50
2022-11-30T01:17:51.881Z,7.50
2022-11-30T01:20:18.870Z,7.50
2022-11-30T01:22:45.616Z,7.50
2022-11-30T01:25:12.448Z,7.50
2022-11-30T01:27:40.858Z,7.50
2022-11-30T01:30:08.390Z,7.50
2022-11-30T01:32:35.238Z,7.50
2022-11-30T01:35:02.143Z,7.50
2022-11-30T01:37:30.060Z,7.40
2022-11-30T01:39:57.002Z,7.40
2022-11-30T01:42:24.018Z,7.40
2022-11-30T01:44:54.327Z,7.40
2022-11-30T01:47:26.072Z,7.30
2022-11-30T01:49:58.777Z,7.20
2022-11-30T01:52:50.647Z,7.20
2022-11-30T01:55:42.680Z,7.30
2022-11-30T01:58:19.500Z,7.30
2022-11-30T02:00:48.000Z,7.30
2022-11-30T02:03:21.816Z,7.30
2022-11-30T02:05:49.192Z,7.20
2022-11-30T02:08:17.267Z,7.20
2022-11-30T02:10:50.080Z,7.20
2022-11-30T02:13:44.680Z,7.20
2022-11-30T02:16:30.140Z,7.10
2022-11-30T02:19:31.025Z,7.10
2022-11-30T02:22:01.341Z,7.00
2022-11-30T02:25:02.292Z,7.00
2022-11-30T02:28:09.214Z,7.00
2022-11-30T02:30:40.741Z,7.00
2022-11-30T02:33:13.583Z,7.10
2022-11-30T02:35:44.470Z,7.10
2022-11-30T02:38:15.090Z,7.20
2022-11-30T02:40:42.218Z,7.20
2022-11-30T02:43:09.238Z,7.20
2022-11-30T02:45:58.878Z,7.20
2022-11-30T02:48:38.761Z,7.10
2022-11-30T02:51:08.659Z,7.10
2022-11-30T02:53:36.095Z,7.10
2022-11-30T02:56:03.987Z,7.10
2022-11-30T02:58:31.446Z,7.10
2022-11-30T03:00:58.420Z,7.10
2022-11-30T03:03:25.278Z,7.10
2022-11-30T03:05:52.092Z,7.10
2022-11-30T03:08:18.949Z,7.10
2022-11-30T03:10:45.972Z,7.10
2022-11-30T03:13:12.822Z,7.10
2022-11-30T03:15:39.815Z,7.10
2022-11-30T03:18:06.842Z,7.10
2022-11-30T03:20:33.797Z,7.10
2022-11-30T03:23:02.026Z,7.10
2022-11-30T03:25:29.666Z,7.20
2022-11-30T03:27:56.503Z,7.20
2022-11-30T03:30:23.384Z,7.20
2022-11-30T03:32:52.054Z,7.10
2022-11-30T03:35:19.251Z,7.10
2022-11-30T03:37:47.388Z,7.10
2022-11-30T03:40:14.378Z,7.10
2022-11-30T03:42:41.349Z,7.10
2022-11-30T03:45:08.498Z,7.10
2022-11-30T03:47:35.395Z,7.10
2022-11-30T03:50:02.302Z,7.10
2022-11-30T03:52:29.176Z,7.10
2022-11-30T03:54:56.182Z,7.10
2022-11-30T03:57:22.966Z,7.10
2022-11-30T03:59:49.788Z,7.00
2022-11-30T04:02:16.642Z,7.00
2022-11-30T04:04:43.415Z,7.00
2022-11-30T04:07:10.338Z,7.00
2022-11-30T04:09:37.149Z,7.00
2022-11-30T04:12:04.135Z,7.00
2022-11-30T04:14:31.049Z,7.00
2022-11-30T04:16:57.955Z,7.00
2022-11-30T04:19:24.733Z,7.00
2022-11-30T04:21:51.658Z,6.90
2022-11-30T04:24:18.484Z,6.90
2022-11-30T04:26:46.163Z,6.90
2022-11-30T04:29:13.004Z,6.90
2022-11-30T04:31:39.988Z,6.90
2022-11-30T04:34:06.926Z,6.90
2022-11-30T04:36:34.129Z,6.90
2022-11-30T04:39:00.966Z,6.90
2022-11-30T04:41:27.767Z,6.90
2022-11-30T04:43:54.683Z,6.90
2022-11-30T04:46:21.530Z,6.90
2022-11-30T04:48:48.362Z,6.90
2022-11-30T04:51:15.166Z,7.00
2022-11-30T04:53:42.004Z,7.00
2022-11-30T04:56:10.614Z,6.90
2022-11-30T04:58:38.904Z,6.90
2022-11-30T05:01:05.997Z,6.90
2022-11-30T05:03:32.772Z,6.80
2022-11-30T05:05:59.568Z,6.80
2022-11-30T05:08:26.377Z,6.80
2022-11-30T05:10:54.132Z,6.80
2022-11-30T05:13:22.687Z,6.90
2022-11-30T05:15:49.921Z,6.90
2022-11-30T05:18:16.889Z,7.00
2022-11-30T05:20:48.225Z,7.00
2022-11-30T05:23:16.313Z,6.90
2022-11-30T05:25:44.133Z,6.90
2022-11-30T05:28:11.235Z,6.90
2022-11-30T05:30:42.510Z,6.90
2022-11-30T05:33:09.452Z,6.90
2022-11-30T05:35:36.644Z,6.90
2022-11-30T05:38:03.756Z,7.00
2022-11-30T05:40:32.559Z,7.00
2022-11-30T05:43:00.810Z,7.10
2022-11-30T05:45:27.931Z,7.10
2022-11-30T05:47:54.764Z,7.10
2022-11-30T05:50:22.251Z,7.10
2022-11-30T05:52:56.549Z,7.10
2022-11-30T05:55:24.467Z,7.00
2022-11-30T05:57:51.282Z,7.00
2022-11-30T06:00:18.521Z,7.00
2022-11-30T06:02:45.328Z,6.90
2022-11-30T06:05:13.569Z,6.90
2022-11-30T06:07:41.175Z,6.90
2022-11-30T06:10:08.671Z,6.90
2022-11-30T06:12:35.434Z,6.90
2022-11-30T06:15:02.275Z,7.00
2022-11-30T06:17:29.049Z,7.00
2022-11-30T06:19:55.931Z,7.00
2022-11-30T06:22:22.719Z,7.00
2022-11-30T06:24:49.589Z,7.00
2022-11-30T06:27:16.525Z,7.10
2022-11-30T06:29:43.411Z,7.10
2022-11-30T06:32:10.151Z,7.10
2022-11-30T06:34:36.935Z,7.10
2022-11-30T06:37:03.734Z,7.00
2022-11-30T06:39:57.885Z,6.90
2022-11-30T06:42:19.570Z,6.80
2022-11-30T06:44:46.627Z,6.70
2022-11-30T06:47:13.673Z,6.70
2022-11-30T06:49:40.593Z,6.70
2022-11-30T06:52:07.398Z,6.70
2022-11-30T06:54:34.106Z,6.70
2022-11-30T06:57:01.304Z,6.70
2022-11-30T06:59:28.082Z,6.70
2022-11-30T07:01:54.937Z,6.70
2022-11-30T07:04:21.756Z,6.70
2022-11-30T07:06:48.884Z,6.80
2022-11-30T07:09:15.773Z,6.80
2022-11-30T07:11:42.551Z,6.80
2022-11-30T07:14:09.254Z,6.80
2022-11-30T07:16:36.215Z,6.80
2022-11-30T07:19:02.992Z,6.80
2022-11-30T07:21:29.874Z,6.80
2022-11-30T07:24:15.018Z,6.90
2022-11-30T07:26:41.715Z,6.90
2022-11-30T07:29:08.414Z,6.90
2022-11-30T07:31:35.519Z,6.90
2022-11-30T07:34:07.954Z,7.00
2022-11-30T07:36:35.979Z,7.00
2022-11-30T07:39:03.644Z,7.00
2022-11-30T07:41:30.438Z,7.10
2022-11-30T07:43:57.323Z,7.10
2022-11-30T07:46:24.093Z,7.10
2022-11-30T07:48:51.104Z,7.10
2022-11-30T07:51:22.324Z,7.00
2022-11-30T07:53:49.602Z,6.90
2022-11-30T07:56:19.044Z,6.90
2022-11-30T07:58:47.022Z,6.80
2022-11-30T08:01:17.339Z,6.80
2022-11-30T08:03:44.757Z,6.80
2022-11-30T08:06:20.499Z,6.80
2022-11-30T08:08:48.970Z,6.80
2022-11-30T08:11:21.729Z,6.80
2022-11-30T08:13:48.910Z,6.80
2022-11-30T08:16:18.971Z,6.90
2022-11-30T08:18:47.496Z,7.00
2022-11-30T08:21:16.369Z,7.00
2022-11-30T08:23:45.783Z,7.10
2022-11-30T08:26:21.429Z,7.10
2022-11-30T08:28:50.037Z,7.10
2022-11-30T08:31:21.621Z,7.00
2022-11-30T08:33:49.857Z,7.10
2022-11-30T08:36:19.592Z,7.10
2022-11-30T08:38:47.232Z,7.10
2022-11-30T08:41:16.294Z,7.10
2022-11-30T08:43:43.200Z,7.20
2022-11-30T08:46:42.547Z,7.40
2022-11-30T08:49:19.921Z,7.50
2022-11-30T08:54:32.829Z,7.90
2022-11-30T08:56:59.570Z,8.10
2022-11-30T08:59:26.349Z,8.10
2022-11-30T09:01:53.310Z,8.00
2022-11-30T09:04:20.169Z,8.00
2022-11-30T09:06:47.076Z,8.10
2022-11-30T09:09:13.972Z,8.20
2022-11-30T09:11:41.223Z,8.30
2022-11-30T09:14:09.306Z,8.30
2022-11-30T09:16:36.409Z,8.40
2022-11-30T09:19:03.555Z,8.50
2022-11-30T09:21:30.560Z,8.60
2022-11-30T09:23:57.549Z,8.60
2022-11-30T09:26:25.526Z,8.60
2022-11-30T09:28:53.888Z,8.50
2022-11-30T09:31:23.372Z,8.50
2022-11-30T09:33:50.643Z,8.50
2022-11-30T09:36:19.998Z,8.40
2022-11-30T09:38:47.570Z,8.20
2022-11-30T09:41:20.272Z,8.10
2022-11-30T09:43:55.073Z,7.90
2022-11-30T09:46:30.463Z,7.80
2022-11-30T09:49:08.846Z,7.70
2022-11-30T09:51:47.473Z,7.60
2022-11-30T09:54:35.637Z,7.50
2022-11-30T09:57:29.134Z,7.40
2022-11-30T10:00:01.632Z,7.40
2022-11-30T10:02:31.890Z,7.50
2022-11-30T10:04:59.647Z,7.60
2022-11-30T10:07:26.328Z,7.60
2022-11-30T10:10:39.129Z,7.60
2022-11-30T10:13:43.248Z,7.70
2022-11-30T10:16:28.071Z,7.60
2022-11-30T10:19:17.136Z,7.60
2022-11-30T10:21:56.052Z,7.60
2022-11-30T10:25:21.177Z,7.50
2022-11-30T10:28:17.815Z,7.60
2022-11-30T10:30:48.748Z,7.50
2022-11-30T10:33:24.277Z,7.50
2022-11-30T10:36:13.026Z,7.60
2022-11-30T10:38:54.275Z,7.60
2022-11-30T10:41:39.136Z,7.60
2022-11-30T10:44:14.887Z,7.70
2022-11-30T10:46:51.143Z,7.70
2022-11-30T10:49:19.847Z,7.80
2022-11-30T10:51:52.716Z,7.90
2022-11-30T10:54:23.563Z,7.90
2022-11-30T10:56:50.497Z,7.90
2022-11-30T10:59:22.858Z,7.90
2022-11-30T11:01:49.836Z,7.90
2022-11-30T11:04:23.005Z,7.90
2022-11-30T11:06:56.317Z,7.90
2022-11-30T11:09:35.541Z,7.90
2022-11-30T11:12:18.114Z,7.80
2022-11-30T11:14:45.450Z,7.80
2022-11-30T11:17:18.030Z,7.70
2022-11-30T11:19:47.407Z,7.70
2022-11-30T11:22:19.196Z,7.80
2022-11-30T11:24:47.258Z,7.90
2022-11-30T11:27:27.654Z,8.00
2022-11-30T11:30:15.009Z,7.90
2022-11-30T11:33:23.641Z,7.90
2022-11-30T11:36:07.264Z,7.80
2022-11-30T11:38:51.045Z,7.80
2022-11-30T11:41:26.725Z,7.80
2022-11-30T11:43:58.963Z,7.80
2022-11-30T11:46:25.997Z,7.70
2022-11-30T11:49:03.759Z,7.70
2022-11-30T11:51:36.709Z,7.70
2022-11-30T11:54:25.540Z,7.80
2022-11-30T11:56:54.758Z,7.80
2022-11-30T11:59:37.348Z,7.80
2022-11-30T12:02:37.089Z,7.90
2022-11-30T12:05:24.512Z,7.90
2022-11-30T12:07:54.294Z,8.00
2022-11-30T12:11:01.820Z,8.00
2022-11-30T12:13:39.476Z,8.00
2022-11-30T12:16:14.352Z,8.00
2022-11-30T12:19:07.744Z,8.00
2022-11-30T12:22:03.602Z,8.00
2022-11-30T12:24:42.542Z,8.00
2022-11-30T12:27:27.301Z,8.00
2022-11-30T12:30:23.522Z,8.00
2022-11-30T12:33:14.338Z,8.00
2022-11-30T12:35:50.511Z,8.00
2022-11-30T12:38:39.367Z,8.00
2022-11-30T12:41:18.348Z,8.00
2022-11-30T12:44:01.441Z,8.10
2022-11-30T12:46:48.429Z,8.10
2022-11-30T12:49:37.209Z,8.10
2022-11-30T12:52:27.680Z,8.00
2022-11-30T12:55:15.137Z,8.00
2022-11-30T12:57:56.733Z,8.00
2022-11-30T13:00:25.639Z,7.90
2022-11-30T13:03:00.815Z,7.80
2022-11-30T13:05:47.463Z,7.80
2022-11-30T13:08:40.156Z,7.80
2022-11-30T13:11:22.835Z,7.80
2022-11-30T13:13:53.440Z,7.80
2022-11-30T13:16:22.286Z,7.80
2022-11-30T13:18:51.365Z,7.80
2022-11-30T13:21:18.178Z,7.80
2022-11-30T13:23:54.321Z,7.70
2022-11-30T13:26:39.084Z,7.60
2022-11-30T13:29:26.697Z,7.60
2022-11-30T13:32:05.617Z,7.50
2022-11-30T13:34:32.950Z,7.40
2022-11-30T13:37:01.685Z,7.40
2022-11-30T13:39:44.755Z,7.30
2022-11-30T13:42:32.530Z,7.40
2022-11-30T13:45:14.657Z,7.40
2022-11-30T13:47:46.033Z,7.40
2022-11-30T13:50:31.498Z,7.40
2022-11-30T13:52:58.536Z,7.30
2022-11-30T13:55:51.749Z,7.30
2022-11-30T13:58:20.473Z,7.30
2022-11-30T14:01:00.027Z,7.40
2022-11-30T14:03:31.361Z,7.40
2022-11-30T14:06:25.860Z,7.40
2022-11-30T14:08:55.485Z,7.40
2022-11-30T14:11:42.911Z,7.50
2022-11-30T14:14:46.055Z,7.30
2022-11-30T14:17:23.886Z,7.20
2022-11-30T14:19:53.972Z,7.10
2022-11-30T14:22:21.716Z,7.00
2022-11-30T14:24:49.468Z,7.00
2022-11-30T14:27:28.626Z,7.00
2022-11-30T14:30:01.097Z,6.90
2022-11-30T14:32:42.637Z,6.90
2022-11-30T14:35:16.006Z,6.80
2022-11-30T14:37:54.571Z,6.80
2022-11-30T14:40:24.493Z,6.80
2022-11-30T14:43:00.004Z,6.80
2022-11-30T14:45:32.451Z,6.80
2022-11-30T14:48:17.917Z,6.80
2022-11-30T14:50:48.820Z,6.80
2022-11-30T14:53:42.891Z,6.80
2022-11-30T14:56:28.708Z,6.80
2022-11-30T14:59:18.183Z,6.70
2022-11-30T15:01:45.423Z,6.70
2022-11-30T15:04:17.491Z,6.60
2022-11-30T15:06:44.603Z,6.60
2022-11-30T15:09:20.139Z,6.50
2022-11-30T15:11:48.607Z,6.50
2022-11-30T15:14:15.815Z,6.40
2022-11-30T15:16:57.212Z,6.40
2022-11-30T15:19:34.419Z,6.30
2022-11-30T15:22:01.410Z,6.20
2022-11-30T15:24:29.764Z,6.20
2022-11-30T15:27:10.659Z,6.10
2022-11-30T15:29:44.261Z,6.10
2022-11-30T15:32:23.014Z,6.10
2022-11-30T15:34:57.043Z,6.10
2022-11-30T15:37:33.461Z,6.10
2022-11-30T15:40:02.277Z,6.10
2022-11-30T15:42:40.120Z,6.10
2022-11-30T15:45:21.691Z,6.00
2022-11-30T15:47:49.008Z,6.00
2022-11-30T15:50:24.704Z,6.00
2022-11-30T15:52:54.056Z,6.00
2022-11-30T15:55:40.264Z,5.90
2022-11-30T15:58:29.612Z,5.90
2022-11-30T16:01:03.420Z,5.90
2022-11-30T16:03:30.377Z,5.90
2022-11-30T16:05:59.134Z,5.90
2022-11-30T16:08:26.805Z,5.90
2022-11-30T16:10:55.004Z,5.90
2022-11-30T16:13:22.671Z,5.90
2022-11-30T16:15:51.366Z,5.90
2022-11-30T16:18:27.624Z,5.90
2022-11-30T16:20:57.900Z,5.90
2022-11-30T16:23:26.034Z,5.90
2022-11-30T16:25:54.158Z,5.90
2022-11-30T16:28:21.978Z,5.80
2022-11-30T16:30:49.943Z,5.70
2022-11-30T16:33:25.149Z,5.70
2022-11-30T16:36:01.912Z,5.70
2022-11-30T16:38:28.938Z,5.70
2022-11-30T16:40:56.221Z,5.60
2022-11-30T16:43:23.911Z,5.60
2022-11-30T16:45:50.962Z,5.60
2022-11-30T16:48:18.318Z,5.60
2022-11-30T16:50:45.462Z,5.60
2022-11-30T16:53:15.078Z,5.60
2022-11-30T16:55:42.048Z,5.60
2022-11-30T16:58:08.829Z,5.60
2022-11-30T17:00:37.803Z,5.70
2022-11-30T17:03:18.565Z,5.70
2022-11-30T17:05:45.366Z,5.70
2022-11-30T17:08:12.242Z,5.80
2022-11-30T17:10:39.305Z,5.80
2022-11-30T17:13:06.564Z,5.80
2022-11-30T17:15:33.307Z,5.80
2022-11-30T17:18:00.378Z,5.80
2022-11-30T17:20:28.011Z,5.80
2022-11-30T17:22:54.773Z,5.70
2022-11-30T17:25:23.443Z,5.70
2022-11-30T17:27:51.715Z,5.60
2022-11-30T17:30:21.496Z,5.60
2022-11-30T17:32:49.101Z,5.60
2022-11-30T17:35:16.281Z,5.50
2022-11-30T17:37:43.512Z,5.60
2022-11-30T17:40:18.119Z,5.60
2022-11-30T17:42:44.937Z,5.60
2022-11-30T17:45:11.791Z,5.50
2022-11-30T17:47:38.678Z,5.40
2022-11-30T17:50:07.450Z,5.40
2022-11-30T17:52:34.269Z,5.40
2022-11-30T17:55:01.110Z,5.30
2022-11-30T17:57:27.898Z,5.30
2022-11-30T17:59:54.699Z,5.30
2022-11-30T18:02:21.711Z,5.20
2022-11-30T18:04:48.825Z,5.30
2022-11-30T18:07:15.912Z,5.30
2022-11-30T18:09:43.243Z,5.20
2022-11-30T18:12:10.677Z,5.20
2022-11-30T18:14:37.438Z,5.20
2022-11-30T18:17:04.403Z,5.10
2022-11-30T18:19:31.310Z,5.10
2022-11-30T18:21:58.190Z,5.20
2022-11-30T18:24:25.552Z,5.10
2022-11-30T18:26:53.514Z,5.10
2022-11-30T18:29:20.570Z,5.20
2022-11-30T18:31:48.430Z,5.20
2022-11-30T18:34:15.581Z,5.10
2022-11-30T18:36:43.312Z,5.00
2022-11-30T18:39:10.285Z,4.90
2022-11-30T18:41:37.029Z,4.90
2022-11-30T18:44:05.005Z,4.90
2022-11-30T18:46:32.125Z,4.90
2022-11-30T18:48:59.511Z,4.80
2022-11-30T18:51:28.578Z,4.90
2022-11-30T18:54:00.815Z,4.90
2022-11-30T18:56:30.941Z,4.80
2022-11-30T18:59:00.074Z,4.80
2022-11-30T19:01:28.253Z,4.80
2022-11-30T19:03:57.484Z,4.80
2022-11-30T19:06:28.264Z,4.80
2022-11-30T19:08:55.945Z,4.80
2022-11-30T19:11:23.095Z,4.80
2022-11-30T19:13:54.509Z,4.80
2022-11-30T19:16:21.411Z,4.80
2022-11-30T19:18:48.790Z,4.70
2022-11-30T19:21:17.613Z,4.70
2022-11-30T19:23:45.651Z,4.70
2022-11-30T19:26:13.885Z,4.60
2022-11-30T19:28:42.124Z,4.70
2022-11-30T19:31:19.508Z,4.70
2022-11-30T19:33:51.866Z,4.60
2022-11-30T19:36:21.519Z,4.50
2022-11-30T19:38:48.912Z,4.50
2022-11-30T19:41:16.110Z,4.50
2022-11-30T19:43:47.774Z,4.50
2022-11-30T19:46:18.198Z,4.40
2022-11-30T19:48:45.276Z,4.40
2022-11-30T19:51:17.957Z,4.50
2022-11-30T19:53:45.858Z,4.50
2022-11-30T19:56:17.675Z,4.50
2022-11-30T19:58:46.085Z,4.40
2022-11-30T20:01:19.395Z,4.40
2022-11-30T20:03:46.386Z,4.40
2022-11-30T20:06:13.420Z,4.40
2022-11-30T20:08:40.921Z,4.40
2022-11-30T20:11:09.271Z,4.40
2022-11-30T20:13:36.731Z,4.30
2022-11-30T20:16:08.555Z,4.30
2022-11-30T20:18:35.530Z,4.20
2022-11-30T20:21:13.262Z,4.20
2022-11-30T20:23:40.967Z,4.20
2022-11-30T20:26:25.950Z,4.20
2022-11-30T20:28:53.560Z,4.20
2022-11-30T20:31:22.134Z,4.20
2022-11-30T20:33:49.343Z,4.20
2022-11-30T20:36:20.182Z,4.20
2022-11-30T20:38:47.715Z,4.20
2022-11-30T20:41:17.026Z,4.20
2022-11-30T20:43:44.417Z,4.20
2022-11-30T20:46:30.273Z,4.20
2022-11-30T20:48:57.969Z,4.20
2022-11-30T20:51:31.732Z,4.20
2022-11-30T20:54:05.497Z,4.20
2022-11-30T20:56:33.718Z,4.20
2022-11-30T20:59:02.560Z,4.20
2022-11-30T21:01:29.837Z,4.20
2022-11-30T21:03:57.101Z,4.20
2022-11-30T21:06:23.945Z,4.20
2022-11-30T21:08:51.164Z,4.20
2022-11-30T21:11:20.395Z,4.20
2022-11-30T21:13:49.530Z,4.20
2022-11-30T21:16:23.983Z,4.20
2022-11-30T21:18:54.531Z,4.20
2022-11-30T21:21:27.480Z,4.20
2022-11-30T21:23:54.580Z,4.20
2022-11-30T21:26:24.262Z,4.20
2022-11-30T21:28:53.744Z,4.10
2022-11-30T21:31:22.268Z,4.10
2022-11-30T21:33:53.168Z,4.10
2022-11-30T21:36:22.335Z,4.00
2022-11-30T21:38:57.072Z,4.00
2022-11-30T21:41:28.129Z,4.00
2022-11-30T21:43:54.942Z,4.00
2022-11-30T21:46:21.927Z,4.00
2022-11-30T21:48:50.347Z,4.00
2022-11-30T21:51:22.858Z,4.00
2022-11-30T21:53:51.887Z,4.10
2022-11-30T21:56:21.455Z,4.00
2022-11-30T21:58:49.917Z,4.00
2022-11-30T22:01:38.304Z,4.00
2022-11-30T22:04:07.455Z,4.10
2022-11-30T22:06:36.060Z,4.10
2022-11-30T22:09:19.388Z,4.10
2022-11-30T22:11:47.600Z,4.00
2022-11-30T22:14:30.373Z,4.00
2022-11-30T22:16:58.086Z,4.00
2022-11-30T22:19:24.813Z,4.00
2022-11-30T22:21:51.568Z,3.90
2022-11-30T22:24:18.460Z,3.90
2022-11-30T22:26:46.213Z,3.90
2022-11-30T22:29:18.848Z,4.00
2022-11-30T22:31:48.218Z,4.00
2022-11-30T22:34:15.372Z,4.10
2022-11-30T22:36:43.318Z,4.10
2022-11-30T22:39:12.741Z,4.10
2022-11-30T22:41:41.014Z,4.10
2022-11-30T22:44:09.883Z,4.20
2022-11-30T22:46:37.612Z,4.10
2022-11-30T22:49:09.373Z,4.10
2022-11-30T22:51:37.707Z,4.10
2022-11-30T22:54:06.142Z,4.10
2022-11-30T22:56:35.677Z,4.10
2022-11-30T22:59:03.389Z,4.10
2022-11-30T23:01:36.229Z,4.10
2022-11-30T23:04:09.836Z,4.10
2022-11-30T23:06:38.103Z,4.20
2022-11-30T23:09:07.366Z,4.20
2022-11-30T23:11:34.267Z,4.20
2022-11-30T23:14:01.477Z,4.30
2022-11-30T23:16:28.328Z,4.30
2022-11-30T23:18:57.457Z,4.30
2022-11-30T23:21:25.607Z,4.30
2022-11-30T23:23:54.637Z,4.30
2022-11-30T23:26:27.052Z,4.40
2022-11-30T23:28:55.566Z,4.40
2022-11-30T23:31:34.466Z,4.40
2022-11-30T23:34:04.957Z,4.50
2022-11-30T23:36:33.224Z,4.50
2022-11-30T23:39:09.349Z,4.50
2022-11-30T23:41:36.375Z,4.50
2022-11-30T23:44:03.787Z,4.50
2022-11-30T23:46:30.920Z,4.50
2022-11-30T23:48:57.906Z,4.50
2022-11-30T23:51:25.194Z,4.50
2022-11-30T23:53:52.518Z,4.50
2022-11-30T23:56:21.465Z,4.50
2022-11-30T23:58:48.674Z,4.50
