createdAt,value
2019-04-21T00:01:52.208Z,11.93
2019-04-21T00:04:33.178Z,12.09
2019-04-21T00:07:13.185Z,11.99
2019-04-21T00:12:18.116Z,11.72
2019-04-21T00:14:47.131Z,11.60
2019-04-21T00:17:11.443Z,11.57
2019-04-21T00:19:49.548Z,11.65
2019-04-21T00:22:34.497Z,11.69
2019-04-21T00:25:11.886Z,11.79
2019-04-21T00:27:44.255Z,11.61
2019-04-21T00:30:21.794Z,11.56
2019-04-21T00:32:46.542Z,11.67
2019-04-21T00:35:13.173Z,11.72
2019-04-21T00:38:00.530Z,11.54
2019-04-21T00:40:34.662Z,11.78
2019-04-21T00:43:04.965Z,11.68
2019-04-21T00:45:31.401Z,11.59
2019-04-21T00:48:10.095Z,11.77
2019-04-21T00:51:03.522Z,11.43
2019-04-21T00:53:32.107Z,11.55
2019-04-21T00:56:05.779Z,11.36
2019-04-21T00:58:36.024Z,11.36
2019-04-21T01:01:04.455Z,11.32
2019-04-21T01:03:37.304Z,11.07
2019-04-21T01:06:11.035Z,11.22
2019-04-21T01:08:44.099Z,11.20
2019-04-21T01:11:15.629Z,11.07
2019-04-21T01:13:56.781Z,10.98
2019-04-21T01:16:21.879Z,11.08
2019-04-21T01:18:49.344Z,11.11
2019-04-21T01:21:13.582Z,11.09
2019-04-21T01:23:36.143Z,10.80
2019-04-21T01:26:24.915Z,10.40
2019-04-21T01:28:56.493Z,10.55
2019-04-21T01:31:30.618Z,10.35
2019-04-21T01:34:08.338Z,10.77
2019-04-21T01:36:36.597Z,10.86
2019-04-21T01:39:13.685Z,10.85
2019-04-21T01:41:44.776Z,10.80
2019-04-21T01:44:15.886Z,10.82
2019-04-21T01:46:45.878Z,10.78
2019-04-21T01:49:11.562Z,10.55
2019-04-21T01:52:13.565Z,10.64
2019-04-21T01:54:52.253Z,10.59
2019-04-21T01:57:25.944Z,10.50
2019-04-21T01:59:54.935Z,10.53
2019-04-21T02:02:41.433Z,10.48
2019-04-21T02:05:11.722Z,10.40
2019-04-21T02:07:38.993Z,10.28
2019-04-21T02:10:19.493Z,10.29
2019-04-21T02:12:45.924Z,9.99
2019-04-21T02:15:27.596Z,10.01
2019-04-21T02:17:53.739Z,10.25
2019-04-21T02:20:19.226Z,10.22
2019-04-21T02:23:12.786Z,10.31
2019-04-21T02:25:31.810Z,10.15
2019-04-21T02:28:03.259Z,10.35
2019-04-21T02:33:32.296Z,10.01
2019-04-21T02:36:10.723Z,9.94
2019-04-21T02:38:34.298Z,10.00
2019-04-21T02:40:57.264Z,9.59
2019-04-21T02:43:24.897Z,9.76
2019-04-21T02:46:09.671Z,9.90
2019-04-21T02:48:52.828Z,9.86
2019-04-21T02:51:12.591Z,9.77
2019-04-21T02:53:53.643Z,9.66
2019-04-21T02:56:18.065Z,9.90
2019-04-21T02:59:01.905Z,9.71
2019-04-21T03:02:04.030Z,9.78
2019-04-21T03:04:34.825Z,9.91
2019-04-21T03:12:43.847Z,9.70
2019-04-21T03:22:31.737Z,9.63
2019-04-21T03:25:33.626Z,9.44
2019-04-21T03:27:52.784Z,9.51
2019-04-21T03:31:02.558Z,9.81
2019-04-21T03:37:56.134Z,9.33
2019-04-21T03:40:18.747Z,9.44
2019-04-21T03:42:57.213Z,9.49
2019-04-21T03:48:01.301Z,9.34
2019-04-21T03:50:33.733Z,9.29
2019-04-21T03:53:16.807Z,9.44
2019-04-21T03:58:24.023Z,9.58
2019-04-21T04:04:29.499Z,9.17
2019-04-21T04:09:52.346Z,9.13
2019-04-21T04:12:06.022Z,9.01
2019-04-21T04:14:47.321Z,9.13
2019-04-21T04:19:44.899Z,9.09
2019-04-21T04:22:30.953Z,8.93
2019-04-21T04:25:02.940Z,8.80
2019-04-21T04:29:59.308Z,8.87
2019-04-21T04:32:41.933Z,9.11
2019-04-21T04:35:14.508Z,8.95
2019-04-21T04:37:36.752Z,9.08
2019-04-21T04:40:14.222Z,8.97
2019-04-21T04:43:13.222Z,8.89
2019-04-21T04:45:55.764Z,8.71
2019-04-21T04:48:19.394Z,9.23
2019-04-21T04:53:32.827Z,8.82
2019-04-21T04:58:29.254Z,8.93
2019-04-21T05:01:04.736Z,8.95
2019-04-21T05:03:46.689Z,9.00
2019-04-21T05:21:50.526Z,9.36
2019-04-21T05:24:10.833Z,9.14
2019-04-21T05:26:43.442Z,9.77
2019-04-21T05:29:10.598Z,9.74
2019-04-21T05:32:17.181Z,9.77
2019-04-21T05:35:01.558Z,10.18
2019-04-21T05:37:56.152Z,10.38
2019-04-21T05:40:28.682Z,10.59
2019-04-21T05:43:04.418Z,10.13
2019-04-21T05:45:40.563Z,10.64
2019-04-21T05:48:37.829Z,10.54
2019-04-21T05:51:00.179Z,10.60
2019-04-21T05:53:39.334Z,10.85
2019-04-21T05:56:09.981Z,10.62
2019-04-21T05:58:46.630Z,11.14
2019-04-21T06:01:23.872Z,11.17
2019-04-21T06:03:49.195Z,11.36
2019-04-21T06:06:30.759Z,11.77
2019-04-21T06:08:53.930Z,11.98
2019-04-21T06:14:02.646Z,12.14
2019-04-21T06:16:36.487Z,12.18
2019-04-21T06:19:05.042Z,12.38
2019-04-21T06:21:39.286Z,12.59
2019-04-21T06:24:10.111Z,12.56
2019-04-21T06:26:59.239Z,12.82
2019-04-21T06:29:17.649Z,13.05
2019-04-21T06:32:12.701Z,12.77
2019-04-21T06:34:24.611Z,12.86
2019-04-21T06:40:07.622Z,13.25
2019-04-21T06:42:28.508Z,13.80
2019-04-21T06:45:05.878Z,13.77
2019-04-21T06:47:35.075Z,14.10
2019-04-21T06:50:00.439Z,14.22
2019-04-21T06:55:13.836Z,14.76
2019-04-21T06:57:44.414Z,14.89
2019-04-21T07:00:15.113Z,15.53
2019-04-21T07:03:02.122Z,15.64
2019-04-21T07:05:20.512Z,15.79
2019-04-21T07:08:11.346Z,15.63
2019-04-21T07:10:26.042Z,16.10
2019-04-21T07:12:57.570Z,17.01
2019-04-21T07:15:30.405Z,22.89
2019-04-21T07:18:04.424Z,21.68
2019-04-21T07:20:38.385Z,20.54
2019-04-21T07:23:09.299Z,19.30
2019-04-21T07:25:45.821Z,18.29
2019-04-21T07:28:20.947Z,18.83
2019-04-21T07:30:51.593Z,18.54
2019-04-21T07:33:41.279Z,17.72
2019-04-21T07:35:57.860Z,18.18
2019-04-21T07:38:28.637Z,17.98
2019-04-21T07:40:54.512Z,18.15
2019-04-21T07:43:25.966Z,18.71
2019-04-21T07:45:58.813Z,19.22
2019-04-21T07:48:49.545Z,18.97
2019-04-21T07:51:37.778Z,18.26
2019-04-21T07:54:13.958Z,18.05
2019-04-21T07:56:24.490Z,18.42
2019-04-21T07:59:19.339Z,18.67
2019-04-21T08:01:50.373Z,19.14
2019-04-21T08:04:38.259Z,19.23
2019-04-21T08:06:51.900Z,18.61
2019-04-21T08:09:28.127Z,18.04
2019-04-21T08:11:54.285Z,18.84
2019-04-21T08:14:55.751Z,18.78
2019-04-21T08:17:07.363Z,18.84
2019-04-21T08:19:37.010Z,18.79
2019-04-21T08:22:14.026Z,19.05
2019-04-21T08:24:45.223Z,18.58
2019-04-21T08:27:17.735Z,19.53
2019-04-21T08:32:31.666Z,19.09
2019-04-21T08:35:08.419Z,19.26
2019-04-21T08:37:27.625Z,18.89
2019-04-21T08:40:21.450Z,18.78
2019-04-21T08:42:30.457Z,19.30
2019-04-21T08:45:09.435Z,19.54
2019-04-21T08:47:41.402Z,19.61
2019-04-21T08:50:11.228Z,19.98
2019-04-21T08:55:33.428Z,20.30
2019-04-21T08:58:30.907Z,20.42
2019-04-21T09:01:00.854Z,20.65
2019-04-21T09:03:54.029Z,20.33
2019-04-21T09:06:40.391Z,19.96
2019-04-21T09:08:58.938Z,20.54
2019-04-21T09:11:22.591Z,20.32
2019-04-21T09:14:01.344Z,20.64
2019-04-21T09:16:30.937Z,20.59
2019-04-21T09:18:58.070Z,20.91
2019-04-21T09:21:42.397Z,21.00
2019-04-21T09:24:12.511Z,21.06
2019-04-21T09:26:43.527Z,21.67
2019-04-21T09:29:14.032Z,21.47
2019-04-21T09:31:39.147Z,21.19
2019-04-21T09:34:08.417Z,20.59
2019-04-21T09:36:45.970Z,20.57
2019-04-21T09:39:18.253Z,20.71
2019-04-21T09:41:51.187Z,21.03
2019-04-21T09:44:25.407Z,21.18
2019-04-21T09:46:56.356Z,21.57
2019-04-21T09:49:30.876Z,21.08
2019-04-21T09:51:59.847Z,21.30
2019-04-21T09:54:34.007Z,21.30
2019-04-21T09:57:08.929Z,20.96
2019-04-21T09:59:40.317Z,21.18
2019-04-21T10:02:17.462Z,21.10
2019-04-21T10:04:42.441Z,21.31
2019-04-21T10:07:24.648Z,20.92
2019-04-21T10:09:47.781Z,21.58
2019-04-21T10:12:20.004Z,21.27
2019-04-21T10:14:51.837Z,21.49
2019-04-21T10:17:29.309Z,21.79
2019-04-21T10:20:00.781Z,22.06
2019-04-21T10:22:33.008Z,21.56
2019-04-21T10:25:05.261Z,21.89
2019-04-21T10:27:36.953Z,22.18
2019-04-21T10:30:10.404Z,21.57
2019-04-21T10:32:42.679Z,21.39
2019-04-21T10:35:15.250Z,21.20
2019-04-21T10:38:01.423Z,21.59
2019-04-21T10:40:21.280Z,22.02
2019-04-21T10:42:54.140Z,22.21
2019-04-21T10:45:25.424Z,22.10
2019-04-21T10:47:56.887Z,22.31
2019-04-21T10:50:28.735Z,22.08
2019-04-21T10:53:04.839Z,21.88
2019-04-21T10:55:53.267Z,21.99
2019-04-21T10:58:11.031Z,21.98
2019-04-21T11:00:44.054Z,21.70
2019-04-21T11:03:43.150Z,22.00
2019-04-21T11:06:17.243Z,21.70
2019-04-21T11:08:51.041Z,21.60
2019-04-21T11:11:21.754Z,22.14
2019-04-21T11:13:52.966Z,22.19
2019-04-21T11:16:24.054Z,22.32
2019-04-21T11:18:55.964Z,22.07
2019-04-21T11:21:27.381Z,22.15
2019-04-21T11:23:58.520Z,22.62
2019-04-21T11:26:29.956Z,22.32
2019-04-21T11:29:01.179Z,22.34
2019-04-21T11:31:33.429Z,22.27
2019-04-21T11:34:05.208Z,22.22
2019-04-21T11:36:37.461Z,22.25
2019-04-21T11:39:35.248Z,22.28
2019-04-21T11:41:57.683Z,22.48
2019-04-21T11:44:29.089Z,22.43
2019-04-21T11:47:00.609Z,22.33
2019-04-21T11:49:32.600Z,22.58
2019-04-21T11:52:04.803Z,22.76
2019-04-21T11:54:37.074Z,22.62
2019-04-21T11:57:15.175Z,22.94
2019-04-21T11:59:41.699Z,22.26
2019-04-21T12:02:12.873Z,22.30
2019-04-21T12:04:43.913Z,22.60
2019-04-21T12:07:15.850Z,22.48
2019-04-21T12:09:47.912Z,22.40
2019-04-21T12:12:19.195Z,22.49
2019-04-21T12:14:50.360Z,22.50
2019-04-21T12:17:21.330Z,22.64
2019-04-21T12:19:52.695Z,22.59
2019-04-21T12:22:28.943Z,23.09
2019-04-21T12:24:57.526Z,22.98
2019-04-21T12:27:29.840Z,22.99
2019-04-21T12:30:02.058Z,23.35
2019-04-21T12:32:48.459Z,23.28
2019-04-21T12:35:21.846Z,23.10
2019-04-21T12:37:53.216Z,22.50
2019-04-21T12:40:26.405Z,23.31
2019-04-21T12:42:58.805Z,23.33
2019-04-21T12:45:31.511Z,23.43
2019-04-21T12:48:04.254Z,23.62
2019-04-21T12:50:36.567Z,22.51
2019-04-21T12:53:07.698Z,22.96
2019-04-21T12:55:42.765Z,23.09
2019-04-21T12:58:11.539Z,23.41
2019-04-21T13:00:42.937Z,22.77
2019-04-21T13:03:14.302Z,22.61
2019-04-21T13:05:45.434Z,22.65
2019-04-21T13:08:17.675Z,22.52
2019-04-21T13:10:48.830Z,22.75
2019-04-21T13:13:19.877Z,22.36
2019-04-21T13:15:51.680Z,22.53
2019-04-21T13:18:22.856Z,23.12
2019-04-21T13:20:54.102Z,23.01
2019-04-21T13:23:25.158Z,23.11
2019-04-21T13:25:56.214Z,23.03
2019-04-21T13:28:28.289Z,23.25
2019-04-21T13:31:00.179Z,23.02
2019-04-21T13:33:31.327Z,22.84
2019-04-21T13:36:02.872Z,23.04
2019-04-21T13:38:42.822Z,23.05
2019-04-21T13:41:30.896Z,22.73
2019-04-21T13:43:50.866Z,22.56
2019-04-21T13:46:22.803Z,22.63
2019-04-21T13:48:54.805Z,22.81
2019-04-21T13:51:27.028Z,22.76
2019-04-21T13:53:58.083Z,22.52
2019-04-21T13:56:30.205Z,22.65
2019-04-21T13:59:02.256Z,23.10
2019-04-21T14:01:34.017Z,23.06
2019-04-21T14:04:05.625Z,23.21
2019-04-21T14:06:36.638Z,22.72
2019-04-21T14:09:10.879Z,22.83
2019-04-21T14:11:43.715Z,22.93
2019-04-21T14:14:14.821Z,22.97
2019-04-21T14:16:45.945Z,23.33
2019-04-21T14:19:17.277Z,22.65
2019-04-21T14:21:51.139Z,22.62
2019-04-21T14:24:20.972Z,22.82
2019-04-21T14:26:52.259Z,22.53
2019-04-21T14:29:23.869Z,22.62
2019-04-21T14:31:56.049Z,22.79
2019-04-21T14:34:28.127Z,22.48
2019-04-21T14:36:59.337Z,23.03
2019-04-21T14:39:30.431Z,22.93
2019-04-21T14:42:02.274Z,23.03
2019-04-21T14:44:33.587Z,23.02
2019-04-21T14:47:15.720Z,23.25
2019-04-21T14:50:07.093Z,23.07
2019-04-21T14:52:39.155Z,23.19
2019-04-21T14:55:22.883Z,22.88
2019-04-21T14:57:54.918Z,23.24
2019-04-21T15:00:33.258Z,22.52
2019-04-21T15:03:05.589Z,22.61
2019-04-21T15:05:37.629Z,22.25
2019-04-21T15:08:09.145Z,22.60
2019-04-21T15:10:40.940Z,22.77
2019-04-21T15:13:11.988Z,23.10
2019-04-21T15:15:44.096Z,22.89
2019-04-21T15:18:16.770Z,23.31
2019-04-21T15:20:50.046Z,23.17
2019-04-21T15:23:24.437Z,22.71
2019-04-21T15:25:54.331Z,22.94
2019-04-21T15:28:28.387Z,22.93
2019-04-21T15:30:58.668Z,22.81
2019-04-21T15:33:30.651Z,22.49
2019-04-21T15:36:02.941Z,22.66
2019-04-21T15:38:34.206Z,22.38
2019-04-21T15:41:10.078Z,22.44
2019-04-21T15:43:38.565Z,22.42
2019-04-21T15:46:10.975Z,22.17
2019-04-21T15:48:42.363Z,22.06
2019-04-21T15:51:13.630Z,22.09
2019-04-21T15:53:45.842Z,22.24
2019-04-21T15:56:22.736Z,21.92
2019-04-21T15:59:10.534Z,22.17
2019-04-21T16:02:01.019Z,22.12
2019-04-21T16:04:32.662Z,22.02
2019-04-21T16:07:04.071Z,22.00
2019-04-21T16:09:37.334Z,21.97
2019-04-21T16:12:07.879Z,21.96
2019-04-21T16:14:38.870Z,21.97
2019-04-21T16:17:11.651Z,22.08
2019-04-21T16:19:43.826Z,21.64
2019-04-21T16:22:14.929Z,21.75
2019-04-21T16:24:47.716Z,22.03
2019-04-21T16:27:19.771Z,21.64
2019-04-21T16:29:52.156Z,21.51
2019-04-21T16:32:24.035Z,21.48
2019-04-21T16:35:01.527Z,21.52
2019-04-21T16:37:27.877Z,21.54
2019-04-21T16:39:59.138Z,21.26
2019-04-21T16:42:30.324Z,21.28
2019-04-21T16:45:01.317Z,21.19
2019-04-21T16:47:32.511Z,21.34
2019-04-21T16:50:03.752Z,20.91
2019-04-21T16:52:49.915Z,21.32
2019-04-21T16:55:37.068Z,20.97
2019-04-21T16:58:45.358Z,21.09
2019-04-21T17:01:24.272Z,20.76
2019-04-21T17:03:55.325Z,20.78
2019-04-21T17:06:27.045Z,20.87
2019-04-21T17:08:58.965Z,20.60
2019-04-21T17:11:33.643Z,20.50
2019-04-21T17:14:03.541Z,20.46
2019-04-21T17:17:16.167Z,20.33
2019-04-21T17:19:15.909Z,20.38
2019-04-21T17:21:41.656Z,20.46
2019-04-21T17:24:14.453Z,20.43
2019-04-21T17:26:46.496Z,20.12
2019-04-21T17:29:18.793Z,20.32
2019-04-21T17:31:49.928Z,20.22
2019-04-21T17:34:24.932Z,20.21
2019-04-21T17:36:55.057Z,20.00
2019-04-21T17:39:26.989Z,20.05
2019-04-21T17:42:11.713Z,19.87
2019-04-21T17:44:30.928Z,20.01
2019-04-21T17:47:05.666Z,20.06
2019-04-21T17:49:34.930Z,20.10
2019-04-21T17:52:18.164Z,19.63
2019-04-21T17:55:07.584Z,19.54
2019-04-21T17:57:48.490Z,20.04
2019-04-21T18:00:43.296Z,19.87
2019-04-21T18:03:00.500Z,19.91
2019-04-21T18:05:31.961Z,19.70
2019-04-21T18:08:02.087Z,19.82
2019-04-21T18:10:34.871Z,19.51
2019-04-21T18:13:01.365Z,19.58
2019-04-21T18:15:42.409Z,19.82
2019-04-21T18:17:58.755Z,19.43
2019-04-21T18:20:32.518Z,19.52
2019-04-21T18:23:38.231Z,19.48
2019-04-21T18:26:01.978Z,19.80
2019-04-21T18:28:26.510Z,19.84
2019-04-21T18:31:04.559Z,19.47
2019-04-21T18:33:40.898Z,19.24
2019-04-21T18:36:25.019Z,18.99
2019-04-21T18:39:33.657Z,19.12
2019-04-21T18:42:15.293Z,19.50
2019-04-21T18:45:38.743Z,19.11
2019-04-21T18:47:59.485Z,19.29
2019-04-21T18:51:02.625Z,19.07
2019-04-21T18:53:46.583Z,19.08
2019-04-21T18:56:08.310Z,18.82
2019-04-21T18:58:38.262Z,18.76
2019-04-21T19:01:14.895Z,18.92
2019-04-21T19:03:47.085Z,18.85
2019-04-21T19:06:20.560Z,18.64
2019-04-21T19:09:21.662Z,18.52
2019-04-21T19:11:34.673Z,18.42
2019-04-21T19:14:26.015Z,18.30
2019-04-21T19:21:55.237Z,18.02
2019-04-21T19:24:29.101Z,17.96
2019-04-21T19:32:08.794Z,17.70
2019-04-21T19:34:24.509Z,17.38
2019-04-21T19:37:00.712Z,17.68
2019-04-21T19:39:39.238Z,17.69
2019-04-21T19:42:08.630Z,17.40
2019-04-21T19:44:47.094Z,17.49
2019-04-21T19:47:28.364Z,17.44
2019-04-21T19:49:58.760Z,17.39
2019-04-21T19:52:23.656Z,17.18
2019-04-21T19:54:46.753Z,17.04
2019-04-21T19:57:16.716Z,16.97
2019-04-21T19:59:51.847Z,16.75
2019-04-21T20:02:20.525Z,16.88
2019-04-21T20:04:59.628Z,16.87
2019-04-21T20:07:41.559Z,16.89
2019-04-21T20:10:21.297Z,16.95
2019-04-21T20:12:48.710Z,16.71
2019-04-21T20:17:52.994Z,16.64
2019-04-21T20:20:11.206Z,16.59
2019-04-21T20:22:46.821Z,16.64
2019-04-21T20:25:19.169Z,16.41
2019-04-21T20:27:55.459Z,16.72
2019-04-21T20:30:40.840Z,16.36
2019-04-21T20:33:35.271Z,16.05
2019-04-21T20:35:51.993Z,16.15
2019-04-21T20:38:12.596Z,15.87
2019-04-21T20:40:42.791Z,15.66
2019-04-21T20:43:28.571Z,15.40
2019-04-21T20:46:00.585Z,15.56
2019-04-21T20:48:25.257Z,15.41
2019-04-21T20:51:05.109Z,15.55
2019-04-21T20:53:31.309Z,15.15
2019-04-21T20:56:02.331Z,15.24
2019-04-21T20:58:40.799Z,15.00
2019-04-21T21:01:25.700Z,15.17
2019-04-21T21:03:43.215Z,14.94
2019-04-21T21:06:18.742Z,15.23
2019-04-21T21:08:50.192Z,15.54
2019-04-21T21:11:24.389Z,15.37
2019-04-21T21:13:58.733Z,15.15
2019-04-21T21:16:36.858Z,15.40
2019-04-21T21:19:10.604Z,15.27
2019-04-21T21:21:38.776Z,15.04
2019-04-21T21:24:08.744Z,15.11
2019-04-21T21:26:44.112Z,15.19
2019-04-21T21:29:06.749Z,14.99
2019-04-21T21:31:49.077Z,15.22
2019-04-21T21:34:20.899Z,15.04
2019-04-21T21:36:57.608Z,15.00
2019-04-21T21:39:21.343Z,15.05
2019-04-21T21:41:49.775Z,14.70
2019-04-21T21:44:19.741Z,14.42
2019-04-21T21:47:04.388Z,14.80
2019-04-21T21:49:35.479Z,14.97
2019-04-21T21:52:04.482Z,15.08
2019-04-21T21:54:27.632Z,14.59
2019-04-21T21:56:58.896Z,14.49
2019-04-21T21:59:32.980Z,14.44
2019-04-21T22:02:09.545Z,14.27
2019-04-21T22:04:50.910Z,14.55
2019-04-21T22:07:17.126Z,14.36
2019-04-21T22:09:46.217Z,14.63
2019-04-21T22:12:18.178Z,14.25
2019-04-21T22:14:52.451Z,14.40
2019-04-21T22:17:36.886Z,14.28
2019-04-21T22:20:16.702Z,14.40
2019-04-21T22:22:41.921Z,14.46
2019-04-21T22:25:10.121Z,14.10
2019-04-21T22:27:32.921Z,14.19
2019-04-21T22:30:07.807Z,14.56
2019-04-21T22:32:38.243Z,14.33
2019-04-21T22:35:22.059Z,14.23
2019-04-21T22:37:54.814Z,14.31
2019-04-21T22:40:29.095Z,14.21
2019-04-21T22:43:04.454Z,14.21
2019-04-21T22:45:24.889Z,13.74
2019-04-21T22:48:05.318Z,13.56
2019-04-21T22:50:32.909Z,13.59
2019-04-21T22:53:07.765Z,13.83
2019-04-21T22:55:37.205Z,13.56
2019-04-21T22:58:09.599Z,13.26
2019-04-21T23:00:46.046Z,13.58
2019-04-21T23:03:21.322Z,13.56
2019-04-21T23:05:50.353Z,13.56
2019-04-21T23:08:26.587Z,13.40
2019-04-21T23:11:00.884Z,13.19
2019-04-21T23:13:28.566Z,13.02
2019-04-21T23:16:01.463Z,13.31
2019-04-21T23:18:46.115Z,13.30
2019-04-21T23:21:17.395Z,13.40
2019-04-21T23:23:57.945Z,13.21
2019-04-21T23:26:35.914Z,13.50
2019-04-21T23:29:01.903Z,13.37
2019-04-21T23:31:37.171Z,13.18
2019-04-21T23:33:50.377Z,13.09
2019-04-21T23:36:26.299Z,13.31
2019-04-21T23:38:56.682Z,13.01
2019-04-21T23:41:33.484Z,13.27
2019-04-21T23:44:05.893Z,12.76
2019-04-21T23:46:35.264Z,12.86
2019-04-21T23:49:18.547Z,12.95
2019-04-21T23:51:47.022Z,12.90
2019-04-21T23:54:11.387Z,13.12
2019-04-21T23:56:45.635Z,12.83
2019-04-21T23:59:17.811Z,12.89
