createdAt,value
2022-10-30T00:01:39.506Z,62.15
2022-10-30T00:04:06.395Z,90.05
2022-10-30T00:06:33.208Z,69.50
2022-10-30T00:09:00.105Z,87.80
2022-10-30T00:11:26.958Z,139.95
2022-10-30T00:13:53.790Z,121.70
2022-10-30T00:16:20.670Z,90.72
2022-10-30T00:18:47.541Z,101.82
2022-10-30T00:21:15.716Z,128.52
2022-10-30T00:23:47.443Z,71.22
2022-10-30T00:26:14.798Z,88.20
2022-10-30T00:28:41.766Z,89.32
2022-10-30T00:31:08.846Z,82.93
2022-10-30T00:33:35.700Z,95.87
2022-10-30T00:36:02.548Z,96.68
2022-10-30T00:38:29.377Z,89.28
2022-10-30T00:40:56.272Z,59.63
2022-10-30T00:43:35.711Z,51.05
2022-10-30T00:46:35.795Z,49.50
2022-10-30T00:49:16.666Z,93.62
2022-10-30T00:51:46.861Z,64.28
2022-10-30T00:54:15.706Z,41.55
2022-10-30T00:56:42.822Z,57.53
2022-10-30T00:59:13.256Z,41.10
2022-10-30T01:01:43.293Z,50.20
2022-10-30T01:04:10.819Z,38.17
2022-10-30T01:06:40.440Z,48.90
2022-10-30T01:09:07.381Z,50.47
2022-10-30T01:11:34.267Z,60.47
2022-10-30T01:14:05.176Z,47.17
2022-10-30T01:16:38.022Z,75.28
2022-10-30T01:19:26.986Z,48.97
2022-10-30T01:22:12.272Z,39.70
2022-10-30T01:24:59.241Z,42.70
2022-10-30T01:27:54.659Z,48.47
2022-10-30T01:30:56.152Z,39.92
2022-10-30T01:33:46.329Z,67.57
2022-10-30T01:36:21.579Z,64.80
2022-10-30T01:38:52.842Z,116.72
2022-10-30T01:41:19.776Z,131.07
2022-10-30T01:43:48.200Z,131.48
2022-10-30T01:47:05.701Z,148.10
2022-10-30T01:50:01.554Z,258.58
2022-10-30T01:53:09.366Z,70.82
2022-10-30T01:55:43.033Z,78.53
2022-10-30T01:58:18.807Z,91.57
2022-10-30T02:00:47.752Z,66.03
2022-10-30T02:03:14.899Z,52.90
2022-10-30T02:05:49.024Z,78.80
2022-10-30T02:08:16.102Z,30.12
2022-10-30T02:10:45.071Z,71.32
2022-10-30T02:13:11.948Z,61.13
2022-10-30T02:15:39.178Z,43.92
2022-10-30T02:18:06.152Z,33.47
2022-10-30T02:20:33.060Z,32.90
2022-10-30T02:23:00.060Z,27.85
2022-10-30T02:25:27.090Z,56.28
2022-10-30T02:27:53.989Z,57.25
2022-10-30T02:30:20.824Z,64.50
2022-10-30T02:32:47.691Z,101.18
2022-10-30T02:35:14.593Z,40.40
2022-10-30T02:37:41.474Z,40.20
2022-10-30T02:40:08.959Z,47.25
2022-10-30T02:42:36.201Z,46.33
2022-10-30T02:45:03.195Z,79.90
2022-10-30T02:47:30.031Z,53.97
2022-10-30T02:49:56.971Z,102.60
2022-10-30T02:52:23.839Z,106.70
2022-10-30T02:54:50.703Z,56.22
2022-10-30T02:57:17.588Z,60.97
2022-10-30T02:59:44.438Z,102.75
2022-10-30T03:02:11.343Z,199.93
2022-10-30T03:04:38.328Z,215.87
2022-10-30T03:07:05.191Z,159.77
2022-10-30T03:09:32.056Z,214.07
2022-10-30T03:11:58.910Z,188.40
2022-10-30T03:14:25.918Z,160.02
2022-10-30T03:16:52.894Z,100.25
2022-10-30T03:19:19.991Z,77.35
2022-10-30T03:21:47.320Z,82.88
2022-10-30T03:24:14.301Z,131.18
2022-10-30T03:26:41.246Z,82.65
2022-10-30T03:29:08.081Z,116.93
2022-10-30T03:31:34.926Z,48.58
2022-10-30T03:34:02.224Z,50.53
2022-10-30T03:36:29.099Z,60.28
2022-10-30T03:38:56.753Z,119.10
2022-10-30T03:41:23.610Z,71.22
2022-10-30T03:43:51.131Z,51.28
2022-10-30T03:46:18.020Z,80.87
2022-10-30T03:48:48.432Z,42.25
2022-10-30T03:51:15.329Z,107.22
2022-10-30T03:53:42.174Z,78.65
2022-10-30T03:56:10.270Z,72.53
2022-10-30T03:58:37.128Z,133.90
2022-10-30T04:01:05.728Z,181.20
2022-10-30T04:03:32.897Z,266.17
2022-10-30T04:05:59.841Z,62.80
2022-10-30T04:08:26.794Z,96.90
2022-10-30T04:10:53.742Z,124.57
2022-10-30T04:13:20.702Z,147.10
2022-10-30T04:15:55.967Z,226.85
2022-10-30T04:18:25.123Z,198.80
2022-10-30T04:20:51.988Z,183.60
2022-10-30T04:23:20.258Z,124.07
2022-10-30T04:25:47.287Z,113.35
2022-10-30T04:28:14.494Z,67.05
2022-10-30T04:30:41.499Z,149.52
2022-10-30T04:33:11.650Z,103.68
2022-10-30T04:35:39.016Z,123.30
2022-10-30T04:38:08.264Z,98.35
2022-10-30T04:40:37.415Z,63.83
2022-10-30T04:43:04.763Z,64.90
2022-10-30T04:45:32.272Z,83.22
2022-10-30T04:48:03.767Z,88.28
2022-10-30T04:50:31.877Z,89.70
2022-10-30T04:53:03.459Z,101.50
2022-10-30T04:55:31.016Z,75.97
2022-10-30T04:57:59.575Z,88.72
2022-10-30T05:00:27.601Z,65.72
2022-10-30T05:02:54.530Z,82.28
2022-10-30T05:05:21.771Z,58.78
2022-10-30T05:07:48.676Z,60.10
2022-10-30T05:10:15.859Z,76.57
2022-10-30T05:12:43.755Z,48.17
2022-10-30T05:15:11.381Z,55.20
2022-10-30T05:17:38.412Z,77.28
2022-10-30T05:20:06.519Z,66.47
2022-10-30T05:22:33.625Z,73.35
2022-10-30T05:25:00.530Z,75.43
2022-10-30T05:27:27.399Z,116.90
2022-10-30T05:29:54.329Z,89.20
2022-10-30T05:32:21.208Z,35.42
2022-10-30T05:34:48.051Z,166.80
2022-10-30T05:37:14.948Z,114.70
2022-10-30T05:39:41.802Z,83.30
2022-10-30T05:42:13.570Z,69.22
2022-10-30T05:44:59.843Z,66.37
2022-10-30T05:47:27.703Z,42.93
2022-10-30T05:49:54.562Z,52.13
2022-10-30T05:52:21.477Z,85.12
2022-10-30T05:54:48.298Z,60.63
2022-10-30T05:57:15.125Z,80.50
2022-10-30T05:59:42.025Z,88.00
2022-10-30T06:02:08.988Z,83.35
2022-10-30T06:04:35.922Z,78.40
2022-10-30T06:07:02.801Z,81.05
2022-10-30T06:09:29.684Z,54.17
2022-10-30T06:11:56.806Z,42.55
2022-10-30T06:14:23.676Z,74.45
2022-10-30T06:16:50.567Z,38.10
2022-10-30T06:19:18.873Z,61.65
2022-10-30T06:21:46.690Z,76.43
2022-10-30T06:24:13.974Z,114.07
2022-10-30T06:26:41.218Z,80.85
2022-10-30T06:29:08.064Z,63.05
2022-10-30T06:31:34.942Z,62.67
2022-10-30T06:34:01.891Z,45.25
2022-10-30T06:36:28.750Z,42.60
2022-10-30T06:38:55.639Z,61.65
2022-10-30T06:41:26.169Z,52.13
2022-10-30T06:43:56.060Z,45.85
2022-10-30T06:46:25.684Z,34.42
2022-10-30T06:48:55.887Z,29.42
2022-10-30T06:51:22.839Z,60.17
2022-10-30T06:53:49.703Z,39.25
2022-10-30T06:56:16.575Z,22.55
2022-10-30T06:58:43.962Z,23.87
2022-10-30T07:01:11.305Z,27.02
2022-10-30T07:03:38.186Z,37.13
2022-10-30T07:06:05.161Z,55.85
2022-10-30T07:08:32.828Z,32.58
2022-10-30T07:10:59.723Z,46.33
2022-10-30T07:13:26.577Z,36.13
2022-10-30T07:15:53.450Z,46.55
2022-10-30T07:18:20.300Z,49.90
2022-10-30T07:20:47.177Z,28.45
2022-10-30T07:23:14.086Z,24.98
2022-10-30T07:25:40.980Z,51.53
2022-10-30T07:28:07.814Z,42.05
2022-10-30T07:30:34.634Z,32.33
2022-10-30T07:33:05.918Z,82.32
2022-10-30T07:35:34.854Z,42.72
2022-10-30T07:38:05.497Z,42.97
2022-10-30T07:40:33.307Z,66.78
2022-10-30T07:43:02.269Z,44.13
2022-10-30T07:45:29.643Z,44.33
2022-10-30T07:47:57.160Z,43.65
2022-10-30T07:50:24.796Z,34.00
2022-10-30T07:52:51.694Z,41.33
2022-10-30T07:55:18.591Z,66.07
2022-10-30T07:57:45.406Z,35.90
2022-10-30T08:00:14.165Z,53.63
2022-10-30T08:02:41.401Z,42.08
2022-10-30T08:05:09.176Z,33.25
2022-10-30T08:07:37.997Z,40.53
2022-10-30T08:10:06.000Z,27.30
2022-10-30T08:12:33.985Z,49.35
2022-10-30T08:15:01.158Z,27.65
2022-10-30T08:17:28.722Z,28.75
2022-10-30T08:19:57.322Z,33.13
2022-10-30T08:22:24.434Z,34.55
2022-10-30T08:24:51.402Z,29.80
2022-10-30T08:27:18.396Z,29.75
2022-10-30T08:29:45.225Z,38.03
2022-10-30T08:32:12.189Z,19.75
2022-10-30T08:34:39.076Z,14.45
2022-10-30T08:37:08.102Z,29.35
2022-10-30T08:39:35.156Z,25.20
2022-10-30T08:42:02.044Z,40.00
2022-10-30T08:44:28.896Z,39.88
2022-10-30T08:46:55.760Z,25.30
2022-10-30T08:49:22.579Z,41.22
2022-10-30T08:51:49.443Z,35.08
2022-10-30T08:54:16.324Z,36.63
2022-10-30T08:56:43.189Z,40.40
2022-10-30T08:59:10.095Z,76.95
2022-10-30T09:01:37.021Z,31.08
2022-10-30T09:04:04.412Z,28.70
2022-10-30T09:06:32.037Z,43.58
2022-10-30T09:08:58.981Z,46.58
2022-10-30T09:11:25.870Z,54.95
2022-10-30T09:13:52.779Z,52.70
2022-10-30T09:16:19.935Z,25.52
2022-10-30T09:18:46.812Z,44.22
2022-10-30T09:21:13.690Z,51.85
2022-10-30T09:23:42.326Z,32.88
2022-10-30T09:26:09.854Z,23.20
2022-10-30T09:28:36.697Z,30.90
2022-10-30T09:31:03.678Z,39.75
2022-10-30T09:33:30.615Z,31.30
2022-10-30T09:35:57.505Z,21.95
2022-10-30T09:38:24.464Z,32.65
2022-10-30T09:41:22.359Z,29.58
2022-10-30T09:44:26.297Z,23.85
2022-10-30T09:47:08.872Z,34.42
2022-10-30T09:49:57.225Z,25.27
2022-10-30T09:52:49.102Z,21.12
2022-10-30T09:55:34.261Z,31.50
2022-10-30T09:58:31.243Z,24.37
2022-10-30T10:01:14.184Z,27.30
2022-10-30T10:04:15.157Z,22.13
2022-10-30T10:06:44.505Z,23.58
2022-10-30T10:09:20.440Z,19.23
2022-10-30T10:12:05.929Z,18.58
2022-10-30T10:14:36.373Z,18.67
2022-10-30T10:17:05.168Z,24.60
2022-10-30T10:19:43.601Z,22.48
2022-10-30T10:22:19.537Z,22.60
2022-10-30T10:24:47.785Z,20.25
2022-10-30T10:27:44.961Z,23.58
2022-10-30T10:30:16.112Z,24.55
2022-10-30T10:33:15.915Z,22.85
2022-10-30T10:35:51.759Z,20.62
2022-10-30T10:38:27.650Z,21.30
2022-10-30T10:41:19.425Z,20.77
2022-10-30T10:44:20.328Z,24.37
2022-10-30T10:47:10.051Z,22.17
2022-10-30T10:50:04.093Z,22.08
2022-10-30T10:52:43.145Z,21.62
2022-10-30T10:55:37.271Z,23.08
2022-10-30T10:58:14.712Z,21.67
2022-10-30T11:00:41.755Z,23.17
2022-10-30T11:03:23.839Z,23.98
2022-10-30T11:06:12.318Z,21.23
2022-10-30T11:08:39.368Z,20.27
2022-10-30T11:11:07.369Z,19.12
2022-10-30T11:13:37.987Z,17.90
2022-10-30T11:16:17.238Z,19.08
2022-10-30T11:18:44.648Z,17.15
2022-10-30T11:21:19.023Z,15.77
2022-10-30T11:23:47.712Z,18.23
2022-10-30T11:26:17.678Z,16.95
2022-10-30T11:29:00.051Z,19.27
2022-10-30T11:31:34.396Z,16.10
2022-10-30T11:34:14.301Z,16.70
2022-10-30T11:36:41.530Z,16.77
2022-10-30T11:39:17.182Z,18.40
2022-10-30T11:41:51.864Z,17.20
2022-10-30T11:44:22.980Z,19.02
2022-10-30T11:46:49.863Z,16.20
2022-10-30T11:49:46.658Z,16.85
2022-10-30T11:52:16.198Z,19.02
2022-10-30T11:54:53.504Z,20.70
2022-10-30T11:57:28.672Z,19.40
2022-10-30T12:00:00.624Z,18.17
2022-10-30T12:02:40.937Z,18.55
2022-10-30T12:05:27.664Z,18.17
2022-10-30T12:07:56.124Z,17.67
2022-10-30T12:10:28.241Z,21.10
2022-10-30T12:12:55.245Z,17.55
2022-10-30T12:15:25.502Z,18.55
2022-10-30T12:17:59.839Z,18.35
2022-10-30T12:20:27.442Z,19.10
2022-10-30T12:22:54.801Z,17.98
2022-10-30T12:25:24.697Z,17.65
2022-10-30T12:27:59.490Z,16.90
2022-10-30T12:30:26.658Z,17.52
2022-10-30T12:33:01.420Z,18.40
2022-10-30T12:35:54.719Z,19.48
2022-10-30T12:38:28.827Z,19.90
2022-10-30T12:41:13.050Z,19.12
2022-10-30T12:43:41.429Z,19.05
2022-10-30T12:46:43.063Z,18.90
2022-10-30T12:49:36.146Z,21.37
2022-10-30T12:52:11.405Z,20.42
2022-10-30T12:55:09.785Z,19.48
2022-10-30T12:57:39.237Z,21.27
2022-10-30T13:00:16.548Z,20.02
2022-10-30T13:03:00.975Z,20.08
2022-10-30T13:05:40.089Z,20.20
2022-10-30T13:08:06.957Z,20.27
2022-10-30T13:10:39.560Z,19.95
2022-10-30T13:13:15.598Z,20.62
2022-10-30T13:15:54.566Z,19.37
2022-10-30T13:18:23.470Z,20.10
2022-10-30T13:20:58.917Z,20.12
2022-10-30T13:23:45.546Z,20.42
2022-10-30T13:26:35.937Z,20.75
2022-10-30T13:29:12.482Z,19.85
2022-10-30T13:32:13.198Z,18.05
2022-10-30T13:35:18.801Z,21.55
2022-10-30T13:38:12.712Z,19.73
2022-10-30T13:40:47.416Z,18.90
2022-10-30T13:43:42.707Z,19.50
2022-10-30T13:46:34.996Z,19.25
2022-10-30T13:49:32.393Z,19.15
2022-10-30T13:52:09.031Z,20.33
2022-10-30T13:54:45.403Z,21.85
2022-10-30T13:57:33.020Z,17.40
2022-10-30T14:03:06.952Z,19.08
2022-10-30T14:06:05.915Z,20.62
2022-10-30T14:08:40.356Z,20.45
2022-10-30T14:11:08.069Z,19.20
2022-10-30T14:13:56.967Z,23.40
2022-10-30T14:16:42.429Z,22.37
2022-10-30T14:19:13.095Z,20.27
2022-10-30T14:21:44.047Z,22.85
2022-10-30T14:24:29.828Z,19.15
2022-10-30T14:27:06.044Z,22.45
2022-10-30T14:29:36.048Z,22.07
2022-10-30T14:32:22.759Z,20.73
2022-10-30T14:34:54.830Z,21.90
2022-10-30T14:37:24.444Z,21.23
2022-10-30T14:39:52.165Z,19.73
2022-10-30T14:42:41.699Z,20.75
2022-10-30T14:45:25.234Z,20.83
2022-10-30T14:48:07.715Z,26.27
2022-10-30T14:50:34.511Z,34.65
2022-10-30T14:53:17.466Z,40.90
2022-10-30T14:56:02.998Z,20.42
2022-10-30T14:58:33.381Z,35.00
2022-10-30T15:01:09.455Z,24.70
2022-10-30T15:04:04.299Z,26.25
2022-10-30T15:06:36.980Z,33.72
2022-10-30T15:09:22.517Z,47.40
2022-10-30T15:12:06.749Z,34.85
2022-10-30T15:14:53.816Z,27.25
2022-10-30T15:19:53.326Z,81.22
2022-10-30T15:22:21.733Z,36.10
2022-10-30T15:24:50.433Z,30.77
2022-10-30T15:27:21.772Z,37.33
2022-10-30T15:29:55.667Z,42.10
2022-10-30T15:32:24.463Z,79.65
2022-10-30T15:35:03.140Z,133.18
2022-10-30T15:37:30.586Z,142.48
2022-10-30T15:40:30.313Z,163.80
2022-10-30T15:42:59.147Z,154.95
2022-10-30T15:45:30.147Z,214.95
2022-10-30T15:48:06.532Z,118.28
2022-10-30T15:50:40.312Z,189.15
2022-10-30T15:53:14.422Z,134.43
2022-10-30T15:55:41.416Z,130.25
2022-10-30T15:58:08.297Z,92.93
2022-10-30T16:00:37.332Z,21.08
2022-10-30T16:03:17.302Z,180.77
2022-10-30T16:05:44.557Z,17.70
2022-10-30T16:08:23.111Z,67.03
2022-10-30T16:10:53.076Z,15.98
2022-10-30T16:13:30.317Z,36.95
2022-10-30T16:18:26.634Z,45.40
2022-10-30T16:20:57.150Z,35.38
2022-10-30T16:23:24.900Z,27.10
2022-10-30T16:25:56.617Z,88.12
2022-10-30T16:28:30.292Z,21.12
2022-10-30T16:31:03.016Z,66.22
2022-10-30T16:33:31.257Z,61.60
2022-10-30T16:35:58.547Z,28.65
2022-10-30T16:38:28.802Z,84.37
2022-10-30T16:40:56.533Z,25.58
2022-10-30T16:43:32.118Z,75.72
2022-10-30T16:46:21.609Z,74.22
2022-10-30T16:49:00.272Z,22.75
2022-10-30T16:51:27.613Z,34.92
2022-10-30T16:53:54.481Z,111.82
2022-10-30T16:56:24.837Z,53.92
2022-10-30T16:58:53.134Z,59.13
2022-10-30T17:01:24.822Z,79.62
2022-10-30T17:03:52.294Z,69.53
2022-10-30T17:06:41.200Z,34.25
2022-10-30T17:09:10.433Z,42.28
2022-10-30T17:11:42.209Z,34.33
2022-10-30T17:14:20.951Z,46.40
2022-10-30T17:16:56.460Z,37.35
2022-10-30T17:19:32.554Z,47.35
2022-10-30T17:22:06.928Z,36.10
2022-10-30T17:24:35.901Z,86.57
2022-10-30T17:27:05.688Z,43.97
2022-10-30T17:29:38.742Z,32.80
2022-10-30T17:32:07.111Z,25.45
2022-10-30T17:34:39.821Z,27.15
2022-10-30T17:37:06.659Z,53.78
2022-10-30T17:39:33.505Z,42.58
2022-10-30T17:42:00.345Z,37.72
2022-10-30T17:44:27.864Z,59.63
2022-10-30T17:46:54.798Z,37.17
2022-10-30T17:49:32.366Z,33.05
2022-10-30T17:52:00.064Z,32.55
2022-10-30T17:54:27.085Z,28.60
2022-10-30T17:56:54.256Z,25.73
2022-10-30T17:59:21.142Z,30.73
2022-10-30T18:01:49.246Z,55.42
2022-10-30T18:04:20.623Z,40.03
2022-10-30T18:06:48.369Z,61.58
2022-10-30T18:09:15.264Z,53.83
2022-10-30T18:11:42.127Z,54.75
2022-10-30T18:14:12.208Z,45.10
2022-10-30T18:16:39.510Z,38.65
2022-10-30T18:19:10.105Z,59.00
2022-10-30T18:21:37.127Z,60.00
2022-10-30T18:24:10.225Z,46.15
2022-10-30T18:26:40.469Z,43.60
2022-10-30T18:29:08.655Z,40.42
2022-10-30T18:31:35.785Z,36.53
2022-10-30T18:34:02.643Z,35.63
2022-10-30T18:36:29.527Z,35.13
2022-10-30T18:38:57.758Z,28.95
2022-10-30T18:41:38.520Z,61.80
2022-10-30T18:44:05.576Z,41.88
2022-10-30T18:46:33.732Z,30.60
2022-10-30T18:49:00.719Z,43.58
2022-10-30T18:51:28.257Z,28.02
2022-10-30T18:53:57.138Z,48.00
2022-10-30T18:56:29.391Z,44.53
2022-10-30T18:59:00.764Z,37.80
2022-10-30T19:01:30.933Z,38.60
2022-10-30T19:04:01.078Z,58.50
2022-10-30T19:06:28.650Z,51.20
2022-10-30T19:08:55.619Z,49.20
2022-10-30T19:11:25.098Z,64.80
2022-10-30T19:13:53.887Z,39.22
2022-10-30T19:16:21.889Z,55.47
2022-10-30T19:18:49.011Z,117.07
2022-10-30T19:21:17.994Z,85.18
2022-10-30T19:23:44.861Z,69.37
2022-10-30T19:26:14.712Z,74.37
2022-10-30T19:28:41.923Z,52.60
2022-10-30T19:31:14.432Z,120.82
2022-10-30T19:33:41.683Z,45.10
2022-10-30T19:36:44.319Z,63.22
2022-10-30T19:39:13.585Z,74.32
2022-10-30T19:41:41.398Z,92.72
2022-10-30T19:44:08.758Z,46.13
2022-10-30T19:46:36.537Z,52.78
2022-10-30T19:49:19.970Z,84.70
2022-10-30T19:51:47.305Z,66.87
2022-10-30T19:54:14.315Z,58.53
2022-10-30T19:56:43.612Z,55.60
2022-10-30T19:59:14.427Z,80.53
2022-10-30T20:01:41.840Z,59.65
2022-10-30T20:04:08.979Z,40.80
2022-10-30T20:06:35.910Z,34.25
2022-10-30T20:09:02.796Z,28.40
2022-10-30T20:11:30.291Z,28.77
2022-10-30T20:13:57.223Z,16.33
2022-10-30T20:16:24.161Z,34.22
2022-10-30T20:18:51.013Z,29.20
2022-10-30T20:21:17.897Z,21.48
2022-10-30T20:23:46.176Z,25.55
2022-10-30T20:26:30.875Z,29.37
2022-10-30T20:28:58.279Z,32.17
2022-10-30T20:31:25.301Z,38.45
2022-10-30T20:33:52.126Z,44.22
2022-10-30T20:36:19.058Z,52.47
2022-10-30T20:38:45.919Z,51.10
2022-10-30T20:41:22.271Z,41.50
2022-10-30T20:43:50.681Z,112.87
2022-10-30T20:46:18.466Z,88.32
2022-10-30T20:48:45.340Z,67.75
2022-10-30T20:51:12.335Z,35.03
2022-10-30T20:53:39.188Z,42.92
2022-10-30T20:56:06.422Z,23.00
2022-10-30T20:58:33.265Z,22.15
2022-10-30T21:01:00.203Z,31.60
2022-10-30T21:03:27.679Z,32.90
2022-10-30T21:05:59.780Z,27.20
2022-10-30T21:08:28.153Z,32.33
2022-10-30T21:10:59.874Z,28.00
2022-10-30T21:13:27.801Z,55.55
2022-10-30T21:15:54.970Z,56.15
2022-10-30T21:18:21.814Z,45.30
2022-10-30T21:20:48.633Z,41.67
2022-10-30T21:23:15.503Z,22.33
2022-10-30T21:25:42.373Z,20.02
2022-10-30T21:28:09.182Z,22.85
2022-10-30T21:30:36.195Z,27.35
2022-10-30T21:33:03.479Z,26.05
2022-10-30T21:35:30.730Z,21.87
2022-10-30T21:37:57.592Z,19.10
2022-10-30T21:40:24.532Z,19.58
2022-10-30T21:42:51.374Z,23.40
2022-10-30T21:45:18.271Z,26.17
2022-10-30T21:47:45.121Z,29.50
2022-10-30T21:50:12.891Z,15.70
2022-10-30T21:52:40.598Z,17.73
2022-10-30T21:55:08.343Z,18.70
2022-10-30T21:57:35.356Z,32.30
2022-10-30T22:00:05.812Z,34.10
2022-10-30T22:02:34.595Z,36.25
2022-10-30T22:05:01.499Z,19.48
2022-10-30T22:07:28.499Z,16.17
2022-10-30T22:09:55.326Z,20.65
2022-10-30T22:12:22.191Z,35.58
2022-10-30T22:14:49.091Z,16.70
2022-10-30T22:17:15.994Z,24.52
2022-10-30T22:19:42.846Z,31.60
2022-10-30T22:22:11.367Z,35.75
2022-10-30T22:24:38.415Z,19.23
2022-10-30T22:27:05.238Z,18.50
2022-10-30T22:29:32.137Z,47.25
2022-10-30T22:31:58.957Z,19.70
2022-10-30T22:34:25.802Z,19.58
2022-10-30T22:36:52.648Z,14.80
2022-10-30T22:39:19.869Z,14.23
2022-10-30T22:41:46.713Z,14.65
2022-10-30T22:44:15.139Z,10.98
2022-10-30T22:46:42.114Z,16.80
2022-10-30T22:49:08.987Z,23.98
2022-10-30T22:51:37.480Z,28.92
2022-10-30T22:54:06.821Z,17.83
2022-10-30T22:56:35.333Z,13.85
2022-10-30T22:59:04.921Z,19.35
2022-10-30T23:01:33.506Z,13.80
2022-10-30T23:04:01.654Z,12.70
2022-10-30T23:06:30.203Z,10.55
2022-10-30T23:08:59.175Z,13.50
2022-10-30T23:11:29.125Z,10.35
2022-10-30T23:13:56.690Z,17.67
2022-10-30T23:16:25.565Z,15.48
2022-10-30T23:18:55.087Z,12.45
2022-10-30T23:21:23.713Z,9.82
2022-10-30T23:23:50.680Z,11.93
2022-10-30T23:26:25.745Z,13.90
2022-10-30T23:28:54.086Z,8.70
2022-10-30T23:31:31.008Z,8.68
2022-10-30T23:34:00.201Z,11.02
2022-10-30T23:36:27.591Z,9.95
2022-10-30T23:38:55.899Z,11.30
2022-10-30T23:41:24.708Z,13.90
2022-10-30T23:43:58.113Z,10.00
2022-10-30T23:46:25.301Z,11.90
2022-10-30T23:48:52.194Z,15.63
2022-10-30T23:51:20.605Z,6.75
2022-10-30T23:53:47.887Z,6.03
2022-10-30T23:56:14.933Z,17.35
2022-10-30T23:58:45.761Z,13.30
