createdAt,value
2023-01-18T00:01:06.000Z,95649
2023-01-18T00:02:30.000Z,95648
2023-01-18T00:04:34.000Z,95648
2023-01-18T00:05:58.000Z,95647
2023-01-18T00:08:02.000Z,95645
2023-01-18T00:10:51.000Z,95640
2023-01-18T00:12:15.000Z,95639
2023-01-18T00:14:18.000Z,95638
2023-01-18T00:15:43.000Z,95639
2023-01-18T00:17:46.000Z,95633
2023-01-18T00:19:11.000Z,95632
2023-01-18T00:21:14.000Z,95634
2023-01-18T00:22:39.000Z,95633
2023-01-18T00:24:42.000Z,95628
2023-01-18T00:26:07.000Z,95627
2023-01-18T00:28:10.000Z,95626
2023-01-18T00:29:35.000Z,95627
2023-01-18T00:31:38.000Z,95620
2023-01-18T00:33:03.000Z,95623
2023-01-18T00:35:06.000Z,95626
2023-01-18T00:36:31.000Z,95623
2023-01-18T00:38:34.000Z,95628
2023-01-18T00:39:59.000Z,95623
2023-01-18T00:42:02.000Z,95622
2023-01-18T00:43:27.000Z,95623
2023-01-18T00:45:30.000Z,95624
2023-01-18T00:48:19.000Z,95625
2023-01-18T00:49:44.000Z,95627
2023-01-18T00:51:47.000Z,95625
2023-01-18T00:53:12.000Z,95626
2023-01-18T00:55:15.000Z,95621
2023-01-18T00:56:40.000Z,95624
2023-01-18T00:58:43.000Z,95623
2023-01-18T01:00:08.000Z,95622
2023-01-18T01:02:11.000Z,95621
2023-01-18T01:03:36.000Z,95621
2023-01-18T01:05:39.000Z,95619
2023-01-18T01:07:04.000Z,95620
2023-01-18T01:09:07.000Z,95622
2023-01-18T01:10:32.000Z,95625
2023-01-18T01:12:35.000Z,95620
2023-01-18T01:13:59.000Z,95624
2023-01-18T01:16:03.000Z,95623
2023-01-18T01:17:27.000Z,95622
2023-01-18T01:19:31.000Z,95619
2023-01-18T01:20:55.000Z,95621
2023-01-18T01:22:59.000Z,95625
2023-01-18T01:25:48.000Z,95630
2023-01-18T01:27:13.000Z,95637
2023-01-18T01:29:16.000Z,95638
2023-01-18T01:30:41.000Z,95643
2023-01-18T01:32:44.000Z,95643
2023-01-18T01:34:09.000Z,95645
2023-01-18T01:36:12.000Z,95645
2023-01-18T01:37:36.000Z,95650
2023-01-18T01:39:40.000Z,95645
2023-01-18T01:41:04.000Z,95653
2023-01-18T01:43:08.000Z,95649
2023-01-18T01:44:32.000Z,95651
2023-01-18T01:46:36.000Z,95654
2023-01-18T01:48:00.000Z,95656
2023-01-18T01:50:04.000Z,95658
2023-01-18T01:51:28.000Z,95659
2023-01-18T01:53:31.000Z,95659
2023-01-18T01:54:56.000Z,95662
2023-01-18T01:56:59.000Z,95663
2023-01-18T01:58:24.000Z,95666
2023-01-18T02:00:27.000Z,95668
2023-01-18T02:04:49.000Z,95673
2023-01-18T02:06:55.000Z,95671
2023-01-18T02:09:02.000Z,95671
2023-01-18T02:11:08.000Z,95670
2023-01-18T02:11:42.000Z,95667
2023-01-18T02:13:06.000Z,95667
2023-01-18T02:15:10.000Z,95672
2023-01-18T02:16:34.000Z,95672
2023-01-18T02:18:38.000Z,95673
2023-01-18T02:20:02.000Z,95673
2023-01-18T02:22:06.000Z,95677
2023-01-18T02:23:30.000Z,95675
2023-01-18T02:25:34.000Z,95678
2023-01-18T02:26:58.000Z,95680
2023-01-18T02:29:01.000Z,95681
2023-01-18T02:30:26.000Z,95684
2023-01-18T02:32:29.000Z,95685
2023-01-18T02:33:54.000Z,95683
2023-01-18T02:35:57.000Z,95682
2023-01-18T02:37:22.000Z,95687
2023-01-18T02:39:25.000Z,95688
2023-01-18T02:40:50.000Z,95688
2023-01-18T02:42:53.000Z,95692
2023-01-18T02:44:18.000Z,95694
2023-01-18T02:46:21.000Z,95697
2023-01-18T02:48:47.000Z,95694
2023-01-18T02:50:12.000Z,95697
2023-01-18T02:52:15.000Z,95697
2023-01-18T02:53:40.000Z,95699
2023-01-18T02:55:43.000Z,95698
2023-01-18T02:57:07.000Z,95699
2023-01-18T02:59:11.000Z,95695
2023-01-18T03:00:35.000Z,95700
2023-01-18T03:02:39.000Z,95698
2023-01-18T03:04:03.000Z,95700
2023-01-18T03:06:07.000Z,95700
2023-01-18T03:07:31.000Z,95702
2023-01-18T03:09:35.000Z,95706
2023-01-18T03:10:59.000Z,95704
2023-01-18T03:13:03.000Z,95702
2023-01-18T03:14:27.000Z,95699
2023-01-18T03:16:30.000Z,95700
2023-01-18T03:17:55.000Z,95701
2023-01-18T03:19:58.000Z,95700
2023-01-18T03:21:23.000Z,95703
2023-01-18T03:23:26.000Z,95707
2023-01-18T03:26:15.000Z,95706
2023-01-18T03:27:40.000Z,95706
2023-01-18T03:29:43.000Z,95710
2023-01-18T03:31:07.000Z,95713
2023-01-18T03:33:11.000Z,95711
2023-01-18T03:34:35.000Z,95716
2023-01-18T03:36:39.000Z,95714
2023-01-18T03:38:03.000Z,95714
2023-01-18T03:40:07.000Z,95717
2023-01-18T03:41:31.000Z,95717
2023-01-18T03:43:35.000Z,95714
2023-01-18T03:44:59.000Z,95712
2023-01-18T03:47:02.000Z,95720
2023-01-18T03:48:27.000Z,95726
2023-01-18T03:50:30.000Z,95724
2023-01-18T03:51:55.000Z,95726
2023-01-18T03:53:58.000Z,95725
2023-01-18T03:55:23.000Z,95729
2023-01-18T03:57:26.000Z,95731
2023-01-18T03:58:51.000Z,95729
2023-01-18T04:00:54.000Z,95736
2023-01-18T04:03:44.000Z,95738
2023-01-18T04:05:08.000Z,95739
2023-01-18T04:07:11.000Z,95742
2023-01-18T04:08:36.000Z,95740
2023-01-18T04:10:39.000Z,95744
2023-01-18T04:12:04.000Z,95743
2023-01-18T04:14:07.000Z,95748
2023-01-18T04:15:32.000Z,95750
2023-01-18T04:17:35.000Z,95753
2023-01-18T04:19:00.000Z,95753
2023-01-18T04:21:03.000Z,95756
2023-01-18T04:22:27.000Z,95757
2023-01-18T04:24:31.000Z,95757
2023-01-18T04:25:55.000Z,95758
2023-01-18T04:27:59.000Z,95761
2023-01-18T04:29:23.000Z,95760
2023-01-18T04:31:27.000Z,95760
2023-01-18T04:32:51.000Z,95762
2023-01-18T04:34:55.000Z,95767
2023-01-18T04:36:19.000Z,95769
2023-01-18T04:38:23.000Z,95771
2023-01-18T04:41:12.000Z,95770
2023-01-18T04:42:36.000Z,95768
2023-01-18T04:44:40.000Z,95771
2023-01-18T04:46:04.000Z,95775
2023-01-18T04:48:08.000Z,95771
2023-01-18T04:49:32.000Z,95774
2023-01-18T04:51:36.000Z,95774
2023-01-18T04:53:00.000Z,95775
2023-01-18T04:55:04.000Z,95775
2023-01-18T04:56:28.000Z,95775
2023-01-18T04:58:32.000Z,95778
2023-01-18T04:59:56.000Z,95777
2023-01-18T05:02:00.000Z,95782
2023-01-18T05:03:24.000Z,95781
2023-01-18T05:05:28.000Z,95786
2023-01-18T05:06:52.000Z,95789
2023-01-18T05:08:56.000Z,95797
2023-01-18T05:10:20.000Z,95804
2023-01-18T05:12:24.000Z,95806
2023-01-18T05:13:48.000Z,95805
2023-01-18T05:15:52.000Z,95812
2023-01-18T05:18:41.000Z,95814
2023-01-18T05:20:05.000Z,95815
2023-01-18T05:22:09.000Z,95816
2023-01-18T05:23:33.000Z,95820
2023-01-18T05:25:37.000Z,95823
2023-01-18T05:27:01.000Z,95824
2023-01-18T05:29:05.000Z,95828
2023-01-18T05:30:29.000Z,95829
2023-01-18T05:32:33.000Z,95828
2023-01-18T05:33:57.000Z,95831
2023-01-18T05:36:01.000Z,95832
2023-01-18T05:37:25.000Z,95835
2023-01-18T05:39:29.000Z,95836
2023-01-18T05:40:53.000Z,95838
2023-01-18T05:42:57.000Z,95837
2023-01-18T05:44:22.000Z,95839
2023-01-18T05:46:25.000Z,95840
2023-01-18T05:47:50.000Z,95839
2023-01-18T05:49:53.000Z,95846
2023-01-18T05:51:18.000Z,95851
2023-01-18T05:53:21.000Z,95853
2023-01-18T05:56:10.000Z,95855
2023-01-18T05:57:35.000Z,95855
2023-01-18T05:59:38.000Z,95863
2023-01-18T06:01:03.000Z,95860
2023-01-18T06:03:06.000Z,95866
2023-01-18T06:04:31.000Z,95866
2023-01-18T06:06:34.000Z,95867
2023-01-18T06:07:59.000Z,95868
2023-01-18T06:10:02.000Z,95868
2023-01-18T06:11:27.000Z,95869
2023-01-18T06:13:30.000Z,95871
2023-01-18T06:14:55.000Z,95873
2023-01-18T06:16:58.000Z,95877
2023-01-18T06:18:22.000Z,95885
2023-01-18T06:20:26.000Z,95883
2023-01-18T06:21:50.000Z,95885
2023-01-18T06:23:54.000Z,95890
2023-01-18T06:25:18.000Z,95890
2023-01-18T06:27:22.000Z,95896
2023-01-18T06:28:46.000Z,95895
2023-01-18T06:30:50.000Z,95894
2023-01-18T06:33:39.000Z,95899
2023-01-18T06:35:03.000Z,95895
2023-01-18T06:37:07.000Z,95899
2023-01-18T06:38:31.000Z,95903
2023-01-18T06:40:35.000Z,95906
2023-01-18T06:41:59.000Z,95905
2023-01-18T06:44:03.000Z,95908
2023-01-18T06:45:27.000Z,95911
2023-01-18T06:47:31.000Z,95914
2023-01-18T06:48:55.000Z,95914
2023-01-18T06:50:58.000Z,95919
2023-01-18T06:52:23.000Z,95921
2023-01-18T06:54:26.000Z,95927
2023-01-18T06:55:51.000Z,95933
2023-01-18T06:57:54.000Z,95936
2023-01-18T06:59:19.000Z,95933
2023-01-18T07:01:22.000Z,95938
2023-01-18T07:02:47.000Z,95942
2023-01-18T07:04:51.000Z,95944
2023-01-18T07:06:15.000Z,95949
2023-01-18T07:08:19.000Z,95950
2023-01-18T07:11:08.000Z,95955
2023-01-18T07:12:32.000Z,95956
2023-01-18T07:14:36.000Z,95961
2023-01-18T07:16:00.000Z,95964
2023-01-18T07:18:04.000Z,95968
2023-01-18T07:19:29.000Z,95969
2023-01-18T07:21:32.000Z,95971
2023-01-18T07:22:57.000Z,95969
2023-01-18T07:25:00.000Z,95973
2023-01-18T07:26:25.000Z,95972
2023-01-18T07:28:28.000Z,95975
2023-01-18T07:29:53.000Z,95976
2023-01-18T07:31:56.000Z,95980
2023-01-18T07:33:21.000Z,95976
2023-01-18T07:35:24.000Z,95980
2023-01-18T07:36:49.000Z,95983
2023-01-18T07:38:52.000Z,95982
2023-01-18T07:40:17.000Z,95981
2023-01-18T07:42:20.000Z,95986
2023-01-18T07:43:45.000Z,95990
2023-01-18T07:45:48.000Z,95988
2023-01-18T07:50:10.000Z,96000
2023-01-18T07:50:44.000Z,96003
2023-01-18T07:52:08.000Z,96002
2023-01-18T07:54:12.000Z,96004
2023-01-18T07:55:36.000Z,96007
2023-01-18T07:57:40.000Z,96013
2023-01-18T07:59:04.000Z,96018
2023-01-18T08:01:08.000Z,96021
2023-01-18T08:02:32.000Z,96019
2023-01-18T08:04:36.000Z,96027
2023-01-18T08:06:00.000Z,96030
2023-01-18T08:08:04.000Z,96035
2023-01-18T08:09:28.000Z,96036
2023-01-18T08:11:32.000Z,96042
2023-01-18T08:12:56.000Z,96048
2023-01-18T08:15:00.000Z,96042
2023-01-18T08:16:25.000Z,96046
2023-01-18T08:18:28.000Z,96054
2023-01-18T08:19:53.000Z,96050
2023-01-18T08:21:56.000Z,96053
2023-01-18T08:23:21.000Z,96059
2023-01-18T08:25:24.000Z,96061
2023-01-18T08:28:08.000Z,96065
2023-01-18T08:29:37.000Z,96066
2023-01-18T08:31:41.000Z,96064
2023-01-18T08:33:05.000Z,96068
2023-01-18T08:35:08.000Z,96074
2023-01-18T08:36:33.000Z,96075
2023-01-18T08:38:36.000Z,96078
2023-01-18T08:40:01.000Z,96081
2023-01-18T08:42:04.000Z,96086
2023-01-18T08:43:29.000Z,96088
2023-01-18T08:45:32.000Z,96091
2023-01-18T08:46:57.000Z,96094
2023-01-18T08:49:00.000Z,96097
2023-01-18T08:50:25.000Z,96099
2023-01-18T08:52:28.000Z,96104
2023-01-18T08:53:53.000Z,96103
2023-01-18T08:55:56.000Z,96108
2023-01-18T08:57:20.000Z,96109
2023-01-18T08:59:24.000Z,96110
2023-01-18T09:00:48.000Z,96114
2023-01-18T09:02:52.000Z,96116
2023-01-18T09:05:41.000Z,96121
2023-01-18T09:07:06.000Z,96126
2023-01-18T09:09:09.000Z,96129
2023-01-18T09:10:34.000Z,96136
2023-01-18T09:12:37.000Z,96138
2023-01-18T09:14:01.000Z,96144
2023-01-18T09:16:05.000Z,96147
2023-01-18T09:17:30.000Z,96144
2023-01-18T09:19:34.000Z,96152
2023-01-18T09:20:59.000Z,96150
2023-01-18T09:23:02.000Z,96149
2023-01-18T09:24:27.000Z,96157
2023-01-18T09:26:30.000Z,96158
2023-01-18T09:27:55.000Z,96164
2023-01-18T09:29:58.000Z,96168
2023-01-18T09:31:22.000Z,96171
2023-01-18T09:33:26.000Z,96173
2023-01-18T09:35:01.000Z,96177
2023-01-18T09:37:05.000Z,96182
2023-01-18T09:38:29.000Z,96180
2023-01-18T09:40:32.000Z,96190
2023-01-18T09:43:22.000Z,96190
2023-01-18T09:44:46.000Z,96194
2023-01-18T09:46:50.000Z,96199
2023-01-18T09:48:18.000Z,96199
2023-01-18T09:50:21.000Z,96202
2023-01-18T09:51:46.000Z,96204
2023-01-18T09:53:49.000Z,96204
2023-01-18T09:55:14.000Z,96205
2023-01-18T09:57:17.000Z,96206
2023-01-18T09:58:42.000Z,96206
2023-01-18T10:00:45.000Z,96209
2023-01-18T10:02:10.000Z,96207
2023-01-18T10:04:13.000Z,96216
2023-01-18T10:05:38.000Z,96215
2023-01-18T10:07:41.000Z,96213
2023-01-18T10:09:05.000Z,96217
2023-01-18T10:11:09.000Z,96218
2023-01-18T10:12:34.000Z,96217
2023-01-18T10:14:37.000Z,96218
2023-01-18T10:16:02.000Z,96221
2023-01-18T10:18:06.000Z,96220
2023-01-18T10:20:55.000Z,96216
2023-01-18T10:22:19.000Z,96219
2023-01-18T10:24:23.000Z,96215
2023-01-18T10:25:47.000Z,96217
2023-01-18T10:27:51.000Z,96216
2023-01-18T10:29:15.000Z,96217
2023-01-18T10:31:18.000Z,96218
2023-01-18T10:32:43.000Z,96217
2023-01-18T10:34:47.000Z,96221
2023-01-18T10:36:11.000Z,96222
2023-01-18T10:38:15.000Z,96223
2023-01-18T10:39:39.000Z,96230
2023-01-18T10:41:43.000Z,96229
2023-01-18T10:43:07.000Z,96231
2023-01-18T10:45:11.000Z,96235
2023-01-18T10:46:36.000Z,96229
2023-01-18T10:48:39.000Z,96240
2023-01-18T10:50:05.000Z,96239
2023-01-18T10:52:08.000Z,96241
2023-01-18T10:53:33.000Z,96244
2023-01-18T10:55:36.000Z,96241
2023-01-18T10:58:27.000Z,96245
2023-01-18T10:59:52.000Z,96245
2023-01-18T11:01:56.000Z,96246
2023-01-18T11:03:20.000Z,96244
2023-01-18T11:05:26.000Z,96243
2023-01-18T11:06:53.000Z,96245
2023-01-18T11:08:56.000Z,96246
2023-01-18T11:10:22.000Z,96248
2023-01-18T11:12:27.000Z,96245
2023-01-18T11:13:51.000Z,96248
2023-01-18T11:17:29.000Z,96256
2023-01-18T11:18:03.000Z,96254
2023-01-18T11:19:28.000Z,96255
2023-01-18T11:21:34.000Z,96250
2023-01-18T11:23:00.000Z,96257
2023-01-18T11:25:07.000Z,96254
2023-01-18T11:26:34.000Z,96255
2023-01-18T11:28:39.000Z,96260
2023-01-18T11:30:05.000Z,96261
2023-01-18T11:32:11.000Z,96265
2023-01-18T11:33:38.000Z,96263
2023-01-18T11:35:45.000Z,96269
2023-01-18T11:38:31.000Z,96269
2023-01-18T11:39:57.000Z,96269
2023-01-18T11:42:03.000Z,96271
2023-01-18T11:43:30.000Z,96272
2023-01-18T11:45:36.000Z,96271
2023-01-18T11:47:03.000Z,96272
2023-01-18T11:49:09.000Z,96273
2023-01-18T11:50:35.000Z,96271
2023-01-18T11:52:41.000Z,96273
2023-01-18T11:54:08.000Z,96275
2023-01-18T11:56:14.000Z,96273
2023-01-18T11:57:40.000Z,96273
2023-01-18T11:59:47.000Z,96280
2023-01-18T12:01:13.000Z,96279
2023-01-18T12:03:19.000Z,96275
2023-01-18T12:04:46.000Z,96277
2023-01-18T12:06:52.000Z,96285
2023-01-18T12:08:18.000Z,96285
2023-01-18T12:10:25.000Z,96292
2023-01-18T12:11:51.000Z,96292
2023-01-18T12:13:57.000Z,96296
2023-01-18T12:16:49.000Z,96302
2023-01-18T12:18:15.000Z,96298
2023-01-18T12:20:22.000Z,96309
2023-01-18T12:21:48.000Z,96308
2023-01-18T12:23:54.000Z,96315
2023-01-18T12:25:19.000Z,96311
2023-01-18T12:27:25.000Z,96313
2023-01-18T12:28:51.000Z,96314
2023-01-18T12:30:58.000Z,96312
2023-01-18T12:32:23.000Z,96313
2023-01-18T12:34:27.000Z,96315
2023-01-18T12:35:54.000Z,96313
2023-01-18T12:38:00.000Z,96317
2023-01-18T12:39:26.000Z,96322
2023-01-18T12:41:32.000Z,96322
2023-01-18T12:42:59.000Z,96323
2023-01-18T12:45:05.000Z,96331
2023-01-18T12:46:31.000Z,96333
2023-01-18T12:48:37.000Z,96334
2023-01-18T12:50:04.000Z,96336
2023-01-18T12:52:10.000Z,96337
2023-01-18T12:55:10.000Z,96342
2023-01-18T12:56:36.000Z,96342
2023-01-18T12:58:42.000Z,96348
2023-01-18T13:00:09.000Z,96352
2023-01-18T13:02:15.000Z,96353
2023-01-18T13:03:42.000Z,96349
2023-01-18T13:05:48.000Z,96352
2023-01-18T13:07:14.000Z,96355
2023-01-18T13:09:20.000Z,96363
2023-01-18T13:10:47.000Z,96366
2023-01-18T13:12:53.000Z,96370
2023-01-18T13:14:19.000Z,96368
2023-01-18T13:16:26.000Z,96367
2023-01-18T13:17:52.000Z,96372
2023-01-18T13:19:58.000Z,96373
2023-01-18T13:21:25.000Z,96376
2023-01-18T13:23:31.000Z,96378
2023-01-18T13:24:57.000Z,96383
2023-01-18T13:27:04.000Z,96387
2023-01-18T13:28:30.000Z,96389
2023-01-18T13:30:36.000Z,96389
2023-01-18T13:33:27.000Z,96396
2023-01-18T13:34:54.000Z,96395
2023-01-18T13:37:19.000Z,96401
2023-01-18T13:38:45.000Z,96400
2023-01-18T13:40:51.000Z,96402
2023-01-18T13:42:18.000Z,96405
2023-01-18T13:44:24.000Z,96409
2023-01-18T13:45:50.000Z,96408
2023-01-18T13:47:56.000Z,96413
2023-01-18T13:49:24.000Z,96408
2023-01-18T13:51:43.000Z,96414
2023-01-18T13:53:09.000Z,96418
2023-01-18T13:55:16.000Z,96418
2023-01-18T13:56:42.000Z,96422
2023-01-18T13:58:48.000Z,96424
2023-01-18T14:00:15.000Z,96425
2023-01-18T14:02:21.000Z,96429
2023-01-18T14:03:48.000Z,96435
2023-01-18T14:05:54.000Z,96442
2023-01-18T14:07:21.000Z,96442
2023-01-18T14:09:27.000Z,96446
2023-01-18T14:12:18.000Z,96453
2023-01-18T14:13:44.000Z,96453
2023-01-18T14:15:50.000Z,96458
2023-01-18T14:17:15.000Z,96461
2023-01-18T14:19:19.000Z,96467
2023-01-18T14:20:43.000Z,96466
2023-01-18T14:22:47.000Z,96470
2023-01-18T14:24:11.000Z,96472
2023-01-18T14:26:15.000Z,96476
2023-01-18T14:27:39.000Z,96474
2023-01-18T14:29:43.000Z,96472
2023-01-18T14:31:07.000Z,96475
2023-01-18T14:33:12.000Z,96480
2023-01-18T14:34:36.000Z,96482
2023-01-18T14:36:40.000Z,96489
2023-01-18T14:38:05.000Z,96492
2023-01-18T14:41:53.000Z,96496
2023-01-18T14:43:47.000Z,96506
2023-01-18T14:45:12.000Z,96511
2023-01-18T14:47:15.000Z,96515
2023-01-18T14:48:48.000Z,96516
2023-01-18T14:50:52.000Z,96516
2023-01-18T14:52:16.000Z,96523
2023-01-18T14:54:20.000Z,96524
2023-01-18T14:55:44.000Z,96526
2023-01-18T14:57:48.000Z,96532
2023-01-18T14:59:12.000Z,96535
2023-01-18T15:01:16.000Z,96537
2023-01-18T15:02:40.000Z,96537
2023-01-18T15:04:44.000Z,96545
2023-01-18T15:06:09.000Z,96542
2023-01-18T15:08:12.000Z,96548
2023-01-18T15:09:37.000Z,96551
2023-01-18T15:11:41.000Z,96556
2023-01-18T15:13:05.000Z,96562
2023-01-18T15:15:09.000Z,96566
2023-01-18T15:16:33.000Z,96570
2023-01-18T15:18:37.000Z,96577
2023-01-18T15:21:26.000Z,96577
2023-01-18T15:22:50.000Z,96582
2023-01-18T15:24:54.000Z,96589
2023-01-18T15:26:18.000Z,96594
2023-01-18T15:28:21.000Z,96599
2023-01-18T15:29:48.000Z,96596
2023-01-18T15:31:51.000Z,96602
2023-01-18T15:33:16.000Z,96599
2023-01-18T15:35:19.000Z,96600
2023-01-18T15:36:44.000Z,96603
2023-01-18T15:38:47.000Z,96603
2023-01-18T15:40:12.000Z,96608
2023-01-18T15:42:15.000Z,96610
2023-01-18T15:43:40.000Z,96613
2023-01-18T15:45:43.000Z,96613
2023-01-18T15:47:08.000Z,96616
2023-01-18T15:49:13.000Z,96618
2023-01-18T15:50:38.000Z,96619
2023-01-18T15:52:41.000Z,96617
2023-01-18T15:54:09.000Z,96621
2023-01-18T15:56:12.000Z,96621
2023-01-18T15:59:02.000Z,96623
2023-01-18T16:00:26.000Z,96628
2023-01-18T16:02:30.000Z,96630
2023-01-18T16:03:54.000Z,96633
2023-01-18T16:05:58.000Z,96634
2023-01-18T16:07:22.000Z,96638
2023-01-18T16:09:25.000Z,96641
2023-01-18T16:10:50.000Z,96643
2023-01-18T16:12:53.000Z,96646
2023-01-18T16:14:18.000Z,96651
2023-01-18T16:16:21.000Z,96652
2023-01-18T16:17:46.000Z,96654
2023-01-18T16:19:49.000Z,96662
2023-01-18T16:21:13.000Z,96667
2023-01-18T16:23:17.000Z,96673
2023-01-18T16:24:41.000Z,96674
2023-01-18T16:26:45.000Z,96675
2023-01-18T16:28:09.000Z,96681
2023-01-18T16:30:13.000Z,96681
2023-01-18T16:31:37.000Z,96685
2023-01-18T16:33:41.000Z,96690
2023-01-18T16:36:30.000Z,96692
2023-01-18T16:38:06.000Z,96695
2023-01-18T16:40:09.000Z,96698
2023-01-18T16:41:34.000Z,96700
2023-01-18T16:43:37.000Z,96700
2023-01-18T16:45:02.000Z,96707
2023-01-18T16:47:05.000Z,96710
2023-01-18T16:48:29.000Z,96711
2023-01-18T16:50:33.000Z,96718
2023-01-18T16:51:57.000Z,96721
2023-01-18T16:54:01.000Z,96724
2023-01-18T16:55:25.000Z,96725
2023-01-18T16:57:29.000Z,96731
2023-01-18T16:58:53.000Z,96731
2023-01-18T17:00:56.000Z,96731
2023-01-18T17:02:21.000Z,96734
2023-01-18T17:04:25.000Z,96732
2023-01-18T17:05:50.000Z,96733
2023-01-18T17:07:53.000Z,96740
2023-01-18T17:09:17.000Z,96743
2023-01-18T17:11:21.000Z,96749
2023-01-18T17:14:10.000Z,96750
2023-01-18T17:15:35.000Z,96751
2023-01-18T17:17:38.000Z,96752
2023-01-18T17:19:03.000Z,96754
2023-01-18T17:21:06.000Z,96758
2023-01-18T17:22:31.000Z,96759
2023-01-18T17:24:34.000Z,96764
2023-01-18T17:25:59.000Z,96767
2023-01-18T17:28:02.000Z,96768
2023-01-18T17:29:26.000Z,96769
2023-01-18T17:31:30.000Z,96770
2023-01-18T17:32:54.000Z,96774
2023-01-18T17:34:58.000Z,96775
2023-01-18T17:36:22.000Z,96780
2023-01-18T17:38:26.000Z,96780
2023-01-18T17:39:54.000Z,96784
2023-01-18T17:42:20.000Z,96786
2023-01-18T17:43:54.000Z,96787
2023-01-18T17:45:57.000Z,96785
2023-01-18T17:47:26.000Z,96788
2023-01-18T17:49:29.000Z,96791
2023-01-18T17:52:18.000Z,96794
2023-01-18T17:53:43.000Z,96803
2023-01-18T17:55:46.000Z,96800
2023-01-18T17:57:10.000Z,96805
2023-01-18T17:59:14.000Z,96804
2023-01-18T18:00:38.000Z,96811
2023-01-18T18:02:42.000Z,96815
2023-01-18T18:04:06.000Z,96814
2023-01-18T18:06:10.000Z,96815
2023-01-18T18:07:37.000Z,96812
2023-01-18T18:09:40.000Z,96816
2023-01-18T18:11:05.000Z,96816
2023-01-18T18:13:08.000Z,96819
2023-01-18T18:14:32.000Z,96816
2023-01-18T18:16:36.000Z,96824
2023-01-18T18:18:08.000Z,96829
2023-01-18T18:20:25.000Z,96831
2023-01-18T18:21:50.000Z,96825
2023-01-18T18:23:53.000Z,96829
2023-01-18T18:25:18.000Z,96831
2023-01-18T18:27:21.000Z,96833
2023-01-18T18:30:15.000Z,96841
2023-01-18T18:31:40.000Z,96842
2023-01-18T18:33:43.000Z,96841
2023-01-18T18:35:07.000Z,96845
2023-01-18T18:37:28.000Z,96846
2023-01-18T18:38:52.000Z,96849
2023-01-18T18:40:56.000Z,96847
2023-01-18T18:42:20.000Z,96852
2023-01-18T18:44:24.000Z,96853
2023-01-18T18:45:48.000Z,96853
2023-01-18T18:47:52.000Z,96853
2023-01-18T18:49:16.000Z,96857
2023-01-18T18:51:20.000Z,96861
2023-01-18T18:52:44.000Z,96865
2023-01-18T18:54:48.000Z,96866
2023-01-18T18:56:12.000Z,96869
2023-01-18T18:58:15.000Z,96869
2023-01-18T18:59:40.000Z,96873
2023-01-18T19:01:43.000Z,96875
2023-01-18T19:03:08.000Z,96878
2023-01-18T19:05:12.000Z,96880
2023-01-18T19:08:02.000Z,96881
2023-01-18T19:09:26.000Z,96885
2023-01-18T19:11:30.000Z,96891
2023-01-18T19:12:54.000Z,96894
2023-01-18T19:14:58.000Z,96899
2023-01-18T19:16:22.000Z,96899
2023-01-18T19:18:26.000Z,96896
2023-01-18T19:19:50.000Z,96894
2023-01-18T19:21:54.000Z,96897
2023-01-18T19:23:18.000Z,96895
2023-01-18T19:25:21.000Z,96904
2023-01-18T19:26:46.000Z,96905
2023-01-18T19:28:49.000Z,96904
2023-01-18T19:30:14.000Z,96907
2023-01-18T19:32:17.000Z,96904
2023-01-18T19:33:42.000Z,96905
2023-01-18T19:35:45.000Z,96909
2023-01-18T19:37:09.000Z,96912
2023-01-18T19:39:13.000Z,96910
2023-01-18T19:40:46.000Z,96911
2023-01-18T19:42:49.000Z,96912
2023-01-18T19:45:39.000Z,96917
2023-01-18T19:47:03.000Z,96917
2023-01-18T19:49:07.000Z,96914
2023-01-18T19:50:31.000Z,96917
2023-01-18T19:52:35.000Z,96915
2023-01-18T19:53:59.000Z,96918
2023-01-18T19:56:03.000Z,96918
2023-01-18T19:57:31.000Z,96923
2023-01-18T19:59:35.000Z,96929
2023-01-18T20:00:59.000Z,96929
2023-01-18T20:03:03.000Z,96932
2023-01-18T20:04:28.000Z,96933
2023-01-18T20:06:32.000Z,96935
2023-01-18T20:07:56.000Z,96938
2023-01-18T20:10:00.000Z,96938
2023-01-18T20:11:24.000Z,96938
2023-01-18T20:13:28.000Z,96941
2023-01-18T20:14:52.000Z,96942
2023-01-18T20:16:56.000Z,96944
2023-01-18T20:18:20.000Z,96946
2023-01-18T20:20:24.000Z,96950
2023-01-18T20:23:21.000Z,96951
2023-01-18T20:24:46.000Z,96954
2023-01-18T20:26:49.000Z,96957
2023-01-18T20:28:14.000Z,96959
2023-01-18T20:30:17.000Z,96963
2023-01-18T20:31:42.000Z,96965
2023-01-18T20:33:53.000Z,96968
2023-01-18T20:35:17.000Z,96970
2023-01-18T20:37:21.000Z,96971
2023-01-18T20:38:45.000Z,96968
2023-01-18T20:40:48.000Z,96973
2023-01-18T20:42:13.000Z,96973
2023-01-18T20:44:16.000Z,96979
2023-01-18T20:45:41.000Z,96983
2023-01-18T20:47:44.000Z,96983
2023-01-18T20:49:09.000Z,96981
2023-01-18T20:51:12.000Z,96979
2023-01-18T20:52:37.000Z,96982
2023-01-18T20:54:40.000Z,96981
2023-01-18T20:56:04.000Z,96982
2023-01-18T20:58:08.000Z,96984
2023-01-18T21:00:57.000Z,96986
2023-01-18T21:02:22.000Z,96995
2023-01-18T21:04:25.000Z,96994
2023-01-18T21:05:50.000Z,96995
2023-01-18T21:07:53.000Z,96994
2023-01-18T21:09:18.000Z,96993
2023-01-18T21:11:21.000Z,96994
2023-01-18T21:12:45.000Z,96993
2023-01-18T21:14:52.000Z,96994
2023-01-18T21:16:16.000Z,96995
2023-01-18T21:18:20.000Z,96999
2023-01-18T21:19:44.000Z,97001
2023-01-18T21:21:47.000Z,97004
2023-01-18T21:23:12.000Z,97007
2023-01-18T21:25:15.000Z,97008
2023-01-18T21:26:40.000Z,97010
2023-01-18T21:28:43.000Z,97011
2023-01-18T21:30:08.000Z,97012
2023-01-18T21:32:11.000Z,97015
2023-01-18T21:33:35.000Z,97017
2023-01-18T21:35:39.000Z,97023
2023-01-18T21:38:28.000Z,97028
2023-01-18T21:39:52.000Z,97026
2023-01-18T21:41:56.000Z,97029
2023-01-18T21:43:20.000Z,97022
2023-01-18T21:45:24.000Z,97024
2023-01-18T21:46:48.000Z,97024
2023-01-18T21:48:52.000Z,97028
2023-01-18T21:50:16.000Z,97030
2023-01-18T21:52:22.000Z,97026
2023-01-18T21:53:46.000Z,97029
2023-01-18T21:55:49.000Z,97027
2023-01-18T21:57:14.000Z,97030
2023-01-18T21:59:17.000Z,97029
2023-01-18T22:00:42.000Z,97033
2023-01-18T22:02:45.000Z,97035
2023-01-18T22:04:09.000Z,97038
2023-01-18T22:06:13.000Z,97042
2023-01-18T22:07:37.000Z,97043
2023-01-18T22:09:41.000Z,97040
2023-01-18T22:11:08.000Z,97046
2023-01-18T22:13:11.000Z,97050
2023-01-18T22:17:33.000Z,97050
2023-01-18T22:18:24.000Z,97052
2023-01-18T22:19:48.000Z,97053
2023-01-18T22:21:51.000Z,97055
2023-01-18T22:23:16.000Z,97058
2023-01-18T22:25:19.000Z,97054
2023-01-18T22:26:44.000Z,97059
2023-01-18T22:28:47.000Z,97062
2023-01-18T22:30:12.000Z,97060
2023-01-18T22:32:15.000Z,97063
2023-01-18T22:33:40.000Z,97065
2023-01-18T22:35:43.000Z,97070
2023-01-18T22:37:08.000Z,97074
2023-01-18T22:39:11.000Z,97076
2023-01-18T22:40:37.000Z,97080
2023-01-18T22:42:40.000Z,97079
2023-01-18T22:44:05.000Z,97080
2023-01-18T22:46:08.000Z,97085
2023-01-18T22:47:33.000Z,97083
2023-01-18T22:49:36.000Z,97085
2023-01-18T22:51:00.000Z,97083
2023-01-18T22:53:04.000Z,97081
2023-01-18T22:55:47.000Z,97082
2023-01-18T22:57:12.000Z,97086
2023-01-18T22:59:15.000Z,97084
2023-01-18T23:00:39.000Z,97082
2023-01-18T23:02:43.000Z,97085
2023-01-18T23:04:07.000Z,97080
2023-01-18T23:06:11.000Z,97085
2023-01-18T23:07:35.000Z,97086
2023-01-18T23:09:39.000Z,97086