createdAt,value
2022-10-11T00:01:29.654Z,15.86
2022-10-11T00:03:58.159Z,15.91
2022-10-11T00:06:26.709Z,15.82
2022-10-11T00:08:55.109Z,15.83
2022-10-11T00:11:23.599Z,15.83
2022-10-11T00:13:52.250Z,15.84
2022-10-11T00:16:22.239Z,15.87
2022-10-11T00:18:50.711Z,15.83
2022-10-11T00:21:20.871Z,15.84
2022-10-11T00:23:49.969Z,15.81
2022-10-11T00:26:19.122Z,15.79
2022-10-11T00:28:47.692Z,15.80
2022-10-11T00:31:17.179Z,15.67
2022-10-11T00:33:47.174Z,15.72
2022-10-11T00:36:17.429Z,15.75
2022-10-11T00:38:46.050Z,15.73
2022-10-11T00:41:15.746Z,15.77
2022-10-11T00:43:44.648Z,15.74
2022-10-11T00:46:32.249Z,15.71
2022-10-11T00:49:08.871Z,15.73
2022-10-11T00:51:45.729Z,15.77
2022-10-11T00:54:18.039Z,15.75
2022-10-11T00:56:50.899Z,15.79
2022-10-11T00:59:23.649Z,15.79
2022-10-11T01:01:52.280Z,15.75
2022-10-11T01:04:22.549Z,15.72
2022-10-11T01:06:52.030Z,15.70
2022-10-11T01:09:21.750Z,15.72
2022-10-11T01:11:52.449Z,15.72
2022-10-11T01:14:41.889Z,15.69
2022-10-11T01:17:21.618Z,15.70
2022-10-11T01:20:32.490Z,15.72
2022-10-11T01:23:23.888Z,15.75
2022-10-11T01:26:08.746Z,15.70
2022-10-11T01:28:49.518Z,15.74
2022-10-11T01:31:28.656Z,15.76
2022-10-11T01:34:00.749Z,15.75
2022-10-11T01:36:33.791Z,15.72
2022-10-11T01:39:06.983Z,15.72
2022-10-11T01:41:40.729Z,15.72
2022-10-11T01:44:10.874Z,15.75
2022-10-11T01:46:41.129Z,15.77
2022-10-11T01:49:09.720Z,15.75
2022-10-11T01:51:47.010Z,15.81
2022-10-11T01:54:49.873Z,15.78
2022-10-11T01:57:45.561Z,15.83
2022-10-11T02:00:17.500Z,15.81
2022-10-11T02:03:11.869Z,15.79
2022-10-11T02:05:48.620Z,15.75
2022-10-11T02:08:24.963Z,15.79
2022-10-11T02:11:01.339Z,15.79
2022-10-11T02:13:35.451Z,15.86
2022-10-11T02:16:08.639Z,15.81
2022-10-11T02:18:42.889Z,15.82
2022-10-11T02:21:17.939Z,15.87
2022-10-11T02:23:53.131Z,15.85
2022-10-11T02:26:22.778Z,15.80
2022-10-11T02:28:54.745Z,15.75
2022-10-11T02:31:24.300Z,15.82
2022-10-11T02:34:01.770Z,15.79
2022-10-11T02:36:37.869Z,15.77
2022-10-11T02:39:13.759Z,15.80
2022-10-11T02:41:43.509Z,15.74
2022-10-11T02:44:16.269Z,15.79
2022-10-11T02:46:47.069Z,15.79
2022-10-11T02:49:18.502Z,15.78
2022-10-11T02:51:46.930Z,15.79
2022-10-11T02:54:15.512Z,15.80
2022-10-11T02:56:44.010Z,15.82
2022-10-11T02:59:12.550Z,15.81
2022-10-11T03:01:41.116Z,15.80
2022-10-11T03:04:10.008Z,15.80
2022-10-11T03:06:40.068Z,15.81
2022-10-11T03:09:08.567Z,15.82
2022-10-11T03:11:37.129Z,15.80
2022-10-11T03:14:05.673Z,15.83
2022-10-11T03:16:34.131Z,15.79
2022-10-11T03:19:02.649Z,15.79
2022-10-11T03:21:31.119Z,15.76
2022-10-11T03:24:01.029Z,15.74
2022-10-11T03:26:29.710Z,15.78
2022-10-11T03:28:58.177Z,15.78
2022-10-11T03:31:26.709Z,15.77
2022-10-11T03:33:55.279Z,15.74
2022-10-11T03:36:23.819Z,15.71
2022-10-11T03:38:52.308Z,15.68
2022-10-11T03:41:22.342Z,15.75
2022-10-11T03:43:50.839Z,15.74
2022-10-11T03:46:19.369Z,15.75
2022-10-11T03:48:47.873Z,15.73
2022-10-11T03:51:16.508Z,15.69
2022-10-11T03:53:44.939Z,15.66
2022-10-11T03:56:15.581Z,15.71
2022-10-11T03:58:45.950Z,15.76
2022-10-11T04:01:14.530Z,15.72
2022-10-11T04:03:43.069Z,15.79
2022-10-11T04:06:11.689Z,15.72
2022-10-11T04:08:40.270Z,15.74
2022-10-11T04:11:08.749Z,15.73
2022-10-11T04:13:38.020Z,15.71
2022-10-11T04:16:09.092Z,15.73
2022-10-11T04:18:37.653Z,15.70
2022-10-11T04:21:06.561Z,15.73
2022-10-11T04:23:35.542Z,15.72
2022-10-11T04:26:07.716Z,15.68
2022-10-11T04:28:37.131Z,15.72
2022-10-11T04:31:06.849Z,15.69
2022-10-11T04:33:37.129Z,15.70
2022-10-11T04:36:06.496Z,15.69
2022-10-11T04:38:35.388Z,15.72
2022-10-11T04:41:10.910Z,15.70
2022-10-11T04:43:39.460Z,15.70
2022-10-11T04:46:08.648Z,15.70
2022-10-11T04:48:38.880Z,15.71
2022-10-11T04:51:07.690Z,15.68
2022-10-11T04:53:36.169Z,15.68
2022-10-11T04:56:08.172Z,15.69
2022-10-11T04:58:37.379Z,15.66
2022-10-11T05:01:06.114Z,15.61
2022-10-11T05:03:34.910Z,15.60
2022-10-11T05:06:06.288Z,15.62
2022-10-11T05:08:35.092Z,15.60
2022-10-11T05:11:05.819Z,15.61
2022-10-11T05:13:35.229Z,15.66
2022-10-11T05:16:08.425Z,15.65
2022-10-11T05:18:38.761Z,15.57
2022-10-11T05:21:15.569Z,15.60
2022-10-11T05:23:44.189Z,15.61
2022-10-11T05:26:12.771Z,15.63
2022-10-11T05:28:41.636Z,15.61
2022-10-11T05:31:10.490Z,15.60
2022-10-11T05:33:39.084Z,15.62
2022-10-11T05:36:10.021Z,15.62
2022-10-11T05:38:39.224Z,15.60
2022-10-11T05:41:09.313Z,15.57
2022-10-11T05:43:37.909Z,15.56
2022-10-11T05:46:07.220Z,15.53
2022-10-11T05:48:36.330Z,15.54
2022-10-11T05:51:07.549Z,15.48
2022-10-11T05:53:37.949Z,15.50
2022-10-11T05:56:07.568Z,15.52
2022-10-11T05:58:36.382Z,15.53
2022-10-11T06:01:05.022Z,15.53
2022-10-11T06:03:33.519Z,15.54
2022-10-11T06:06:03.776Z,15.55
2022-10-11T06:08:33.928Z,15.46
2022-10-11T06:11:13.529Z,15.50
2022-10-11T06:13:42.469Z,15.50
2022-10-11T06:16:11.439Z,15.43
2022-10-11T06:18:39.969Z,15.48
2022-10-11T06:21:08.705Z,15.45
2022-10-11T06:23:37.190Z,15.43
2022-10-11T06:26:09.337Z,15.46
2022-10-11T06:28:39.878Z,15.38
2022-10-11T06:31:08.729Z,15.47
2022-10-11T06:33:37.611Z,15.43
2022-10-11T06:36:09.203Z,15.44
2022-10-11T06:38:42.340Z,15.41
2022-10-11T06:41:15.229Z,15.42
2022-10-11T06:43:45.547Z,15.42
2022-10-11T06:46:14.190Z,15.42
2022-10-11T06:48:43.910Z,15.38
2022-10-11T06:51:12.721Z,15.33
2022-10-11T06:53:41.460Z,15.39
2022-10-11T06:56:12.576Z,15.52
2022-10-11T06:58:41.499Z,15.41
2022-10-11T07:01:14.538Z,15.46
2022-10-11T07:03:43.290Z,15.57
2022-10-11T07:06:15.119Z,15.47
2022-10-11T07:08:43.691Z,15.49
2022-10-11T07:11:14.499Z,15.45
2022-10-11T07:13:43.329Z,15.45
2022-10-11T07:16:14.569Z,15.46
2022-10-11T07:18:43.009Z,15.49
2022-10-11T07:21:14.449Z,15.49
2022-10-11T07:23:43.629Z,15.45
2022-10-11T07:26:13.490Z,15.45
2022-10-11T07:28:42.751Z,15.43
2022-10-11T07:31:14.769Z,15.40
2022-10-11T07:33:43.270Z,15.37
2022-10-11T07:36:12.829Z,15.38
2022-10-11T07:38:42.272Z,15.39
2022-10-11T07:41:11.509Z,15.41
2022-10-11T07:43:40.328Z,15.40
2022-10-11T07:46:09.581Z,15.36
2022-10-11T07:48:40.373Z,15.35
2022-10-11T07:51:10.969Z,15.37
2022-10-11T07:53:43.899Z,15.40
2022-10-11T07:56:14.178Z,15.34
2022-10-11T07:58:43.700Z,15.37
2022-10-11T08:01:14.791Z,15.29
2022-10-11T08:03:44.899Z,15.24
2022-10-11T08:06:16.663Z,15.33
2022-10-11T08:08:45.075Z,15.34
2022-10-11T08:11:22.523Z,15.36
2022-10-11T08:13:51.338Z,15.36
2022-10-11T08:16:20.473Z,15.36
2022-10-11T08:18:50.349Z,15.39
2022-10-11T08:21:19.924Z,15.40
2022-10-11T08:23:48.328Z,15.43
2022-10-11T08:26:16.784Z,15.47
2022-10-11T08:28:45.334Z,15.51
2022-10-11T08:31:15.012Z,15.56
2022-10-11T08:33:43.873Z,15.57
2022-10-11T08:36:14.726Z,15.57
2022-10-11T08:38:43.482Z,15.59
2022-10-11T08:41:29.094Z,15.60
2022-10-11T08:44:07.184Z,15.64
2022-10-11T08:46:38.255Z,15.67
2022-10-11T08:49:09.914Z,15.71
2022-10-11T08:51:43.646Z,15.72
2022-10-11T08:54:17.835Z,15.74
2022-10-11T08:56:46.965Z,15.75
2022-10-11T08:59:28.014Z,15.78
2022-10-11T09:02:05.264Z,15.82
2022-10-11T09:04:33.746Z,15.80
2022-10-11T09:07:09.254Z,15.83
2022-10-11T09:09:56.975Z,15.85
2022-10-11T09:12:39.815Z,15.88
2022-10-11T09:15:21.763Z,15.90
2022-10-11T09:18:06.964Z,15.90
2022-10-11T09:20:44.464Z,15.95
2022-10-11T09:23:26.543Z,16.04
2022-10-11T09:25:59.979Z,16.07
2022-10-11T09:28:43.322Z,16.09
2022-10-11T09:31:13.255Z,16.16
2022-10-11T09:33:45.453Z,16.16
2022-10-11T09:36:21.178Z,16.21
2022-10-11T09:38:54.613Z,16.21
2022-10-11T09:41:31.855Z,16.22
2022-10-11T09:44:00.433Z,16.27
2022-10-11T09:46:36.914Z,16.34
2022-10-11T09:49:09.184Z,16.36
2022-10-11T09:51:39.204Z,16.41
2022-10-11T09:54:10.879Z,16.42
2022-10-11T09:56:44.154Z,16.47
2022-10-11T09:59:28.163Z,16.49
2022-10-11T10:02:19.304Z,16.53
2022-10-11T10:05:16.364Z,16.56
2022-10-11T10:08:05.055Z,16.57
2022-10-11T10:10:40.075Z,16.56
2022-10-11T10:13:21.954Z,16.60
2022-10-11T10:15:53.748Z,16.64
2022-10-11T10:18:27.814Z,16.67
2022-10-11T10:20:59.684Z,16.72
2022-10-11T10:23:30.553Z,16.71
2022-10-11T10:26:16.503Z,16.73
2022-10-11T10:29:00.582Z,16.75
2022-10-11T10:31:54.990Z,16.71
2022-10-11T10:34:29.069Z,16.76
2022-10-11T10:37:01.325Z,16.82
2022-10-11T10:39:38.484Z,16.86
2022-10-11T10:42:15.806Z,16.87
2022-10-11T10:44:45.434Z,16.91
2022-10-11T10:47:23.844Z,17.00
2022-10-11T10:49:58.207Z,17.04
2022-10-11T10:52:47.876Z,17.08
2022-10-11T10:55:25.003Z,17.08
2022-10-11T10:58:24.744Z,17.08
2022-10-11T11:00:57.868Z,17.14
2022-10-11T11:03:33.005Z,17.09
2022-10-11T11:06:06.461Z,17.10
2022-10-11T11:08:50.584Z,17.15
2022-10-11T11:11:33.714Z,17.19
2022-10-11T11:14:14.434Z,17.23
2022-10-11T11:16:49.906Z,17.27
2022-10-11T11:19:31.534Z,17.26
2022-10-11T11:22:07.544Z,17.33
2022-10-11T11:24:48.267Z,17.33
2022-10-11T11:27:24.764Z,17.41
2022-10-11T11:30:01.588Z,17.39
2022-10-11T11:32:45.983Z,17.39
2022-10-11T11:35:28.834Z,17.26
2022-10-11T11:38:06.388Z,17.32
2022-10-11T11:40:41.094Z,17.33
2022-10-11T11:43:21.219Z,17.37
2022-10-11T11:45:55.564Z,17.40
2022-10-11T11:48:25.907Z,17.36
2022-10-11T11:51:02.031Z,17.40
2022-10-11T11:53:48.955Z,17.31
2022-10-11T11:56:28.246Z,17.20
2022-10-11T11:59:05.264Z,17.20
2022-10-11T12:01:41.601Z,17.17
2022-10-11T12:04:22.734Z,17.12
2022-10-11T12:07:15.992Z,17.14
2022-10-11T12:09:50.622Z,17.18
2022-10-11T12:12:32.617Z,17.20
2022-10-11T12:15:17.415Z,17.23
2022-10-11T12:18:18.594Z,17.18
2022-10-11T12:20:47.659Z,17.21
2022-10-11T12:23:54.254Z,17.22
2022-10-11T12:26:41.754Z,17.22
2022-10-11T12:29:43.991Z,17.25
2022-10-11T12:32:28.294Z,17.19
2022-10-11T12:35:32.022Z,17.27
2022-10-11T12:38:17.364Z,17.29
2022-10-11T12:40:48.894Z,17.26
2022-10-11T12:43:33.415Z,17.27
2022-10-11T12:46:49.275Z,17.27
2022-10-11T12:49:32.574Z,17.24
2022-10-11T12:52:03.384Z,17.24
2022-10-11T12:54:50.776Z,17.24
2022-10-11T12:58:08.887Z,17.25
2022-10-11T13:00:46.808Z,17.30
2022-10-11T13:03:32.832Z,17.27
2022-10-11T13:06:02.112Z,17.26
2022-10-11T13:08:33.967Z,17.22
2022-10-11T13:11:07.044Z,17.19
2022-10-11T13:13:40.724Z,17.19
2022-10-11T13:16:13.844Z,17.22
2022-10-11T13:18:44.786Z,17.21
2022-10-11T13:21:23.782Z,17.21
2022-10-11T13:23:56.074Z,17.23
2022-10-11T13:26:26.664Z,17.25
2022-10-11T13:28:55.259Z,17.23
2022-10-11T13:31:25.307Z,17.23
2022-10-11T13:33:56.326Z,17.25
2022-10-11T13:36:28.184Z,17.24
2022-10-11T13:38:59.015Z,17.26
2022-10-11T13:41:31.569Z,17.23
2022-10-11T13:44:01.694Z,17.24
2022-10-11T13:46:32.484Z,17.26
2022-10-11T13:49:02.664Z,17.28
2022-10-11T13:51:34.804Z,17.29
2022-10-11T13:54:07.150Z,17.36
2022-10-11T13:56:46.614Z,17.44
2022-10-11T13:59:20.227Z,17.54
2022-10-11T14:01:49.716Z,17.56
2022-10-11T14:04:18.826Z,17.52
2022-10-11T14:06:49.584Z,17.51
2022-10-11T14:09:24.625Z,17.51
2022-10-11T14:11:54.984Z,17.46
2022-10-11T14:14:31.714Z,17.44
2022-10-11T14:17:06.626Z,17.40
2022-10-11T14:19:35.004Z,17.42
2022-10-11T14:22:05.914Z,17.41
2022-10-11T14:24:34.345Z,17.38
2022-10-11T14:27:07.504Z,17.36
2022-10-11T14:29:42.134Z,17.53
2022-10-11T14:32:15.266Z,17.53
2022-10-11T14:34:46.885Z,17.52
2022-10-11T14:37:16.434Z,17.49
2022-10-11T14:39:47.824Z,17.43
2022-10-11T14:42:17.665Z,17.39
2022-10-11T14:44:46.294Z,17.35
2022-10-11T14:47:17.345Z,17.41
2022-10-11T14:49:45.927Z,17.42
2022-10-11T14:52:15.524Z,17.45
2022-10-11T14:54:43.921Z,17.49
2022-10-11T14:57:14.174Z,17.47
2022-10-11T14:59:44.024Z,17.42
2022-10-11T15:02:12.964Z,17.46
2022-10-11T15:04:41.834Z,17.44
2022-10-11T15:07:13.674Z,17.58
2022-10-11T15:09:42.074Z,17.69
2022-10-11T15:12:11.144Z,17.70
2022-10-11T15:14:39.644Z,17.64
2022-10-11T15:17:09.465Z,17.66
2022-10-11T15:19:37.856Z,17.63
2022-10-11T15:22:06.318Z,17.63
2022-10-11T15:24:34.655Z,17.66
2022-10-11T15:27:03.084Z,17.53
2022-10-11T15:29:33.375Z,17.53
2022-10-11T15:32:01.768Z,17.53
2022-10-11T15:34:31.627Z,17.53
2022-10-11T15:37:00.056Z,17.53
2022-10-11T15:39:32.746Z,17.50
2022-10-11T15:42:01.684Z,17.49
2022-10-11T15:44:30.064Z,17.49
2022-10-11T15:46:58.536Z,17.47
2022-10-11T15:49:27.464Z,17.46
2022-10-11T15:51:57.294Z,17.45
2022-10-11T15:54:25.934Z,17.40
2022-10-11T15:56:54.423Z,17.35
2022-10-11T15:59:22.884Z,17.40
2022-10-11T16:01:51.384Z,17.38
2022-10-11T16:04:19.927Z,17.40
2022-10-11T16:06:48.505Z,17.37
2022-10-11T16:09:23.595Z,17.35
2022-10-11T16:11:54.525Z,17.35
2022-10-11T16:14:22.908Z,17.33
2022-10-11T16:16:53.744Z,17.32
2022-10-11T16:19:22.515Z,17.36
2022-10-11T16:21:51.315Z,17.34
2022-10-11T16:24:21.354Z,17.36
2022-10-11T16:26:50.714Z,17.40
2022-10-11T16:29:21.370Z,17.38
2022-10-11T16:31:49.864Z,17.40
2022-10-11T16:34:21.694Z,17.46
2022-10-11T16:36:51.894Z,17.43
2022-10-11T16:39:21.984Z,17.27
2022-10-11T16:41:50.422Z,17.22
2022-10-11T16:44:21.239Z,17.17
2022-10-11T16:46:50.579Z,17.20
2022-10-11T16:49:22.632Z,17.16
2022-10-11T16:51:51.473Z,17.14
2022-10-11T16:54:22.063Z,17.14
2022-10-11T16:56:51.451Z,17.09
2022-10-11T16:59:20.509Z,17.10
2022-10-11T17:01:49.121Z,16.92
2022-10-11T17:04:17.644Z,16.97
2022-10-11T17:06:46.249Z,16.96
2022-10-11T17:09:16.239Z,16.97
2022-10-11T17:11:46.249Z,17.10
2022-10-11T17:14:15.241Z,17.05
2022-10-11T17:16:44.369Z,16.96
2022-10-11T17:19:14.719Z,16.87
2022-10-11T17:21:43.701Z,16.84
2022-10-11T17:24:12.345Z,16.81
2022-10-11T17:26:40.919Z,16.80
2022-10-11T17:29:15.844Z,16.76
2022-10-11T17:31:49.319Z,16.76
2022-10-11T17:34:19.074Z,16.86
2022-10-11T17:36:47.609Z,16.77
2022-10-11T17:39:17.969Z,16.66
2022-10-11T17:41:47.419Z,16.64
2022-10-11T17:44:19.101Z,16.59
2022-10-11T17:46:48.349Z,16.62
2022-10-11T17:49:17.110Z,16.58
2022-10-11T17:51:45.959Z,16.58
2022-10-11T17:54:14.609Z,16.60
2022-10-11T17:56:44.599Z,16.59
2022-10-11T17:59:21.347Z,16.53
2022-10-11T18:01:50.469Z,16.48
2022-10-11T18:04:22.177Z,16.48
2022-10-11T18:06:51.280Z,16.52
2022-10-11T18:09:20.509Z,16.47
2022-10-11T18:11:49.640Z,16.42
2022-10-11T18:14:19.673Z,16.41
2022-10-11T18:16:48.209Z,16.43
2022-10-11T18:19:16.809Z,16.41
2022-10-11T18:21:45.390Z,16.43
2022-10-11T18:24:16.648Z,16.39
2022-10-11T18:26:46.939Z,16.34
2022-10-11T18:29:18.649Z,16.34
2022-10-11T18:31:47.128Z,16.34
2022-10-11T18:34:16.399Z,16.36
2022-10-11T18:36:45.240Z,16.31
2022-10-11T18:39:15.659Z,16.29
2022-10-11T18:41:45.369Z,16.31
2022-10-11T18:44:16.580Z,16.34
2022-10-11T18:46:48.610Z,16.47
2022-10-11T18:49:17.130Z,16.48
2022-10-11T18:51:48.409Z,16.44
2022-10-11T18:54:21.070Z,16.40
2022-10-11T18:56:50.524Z,16.45
2022-10-11T18:59:20.323Z,16.49
2022-10-11T19:01:52.852Z,16.41
2022-10-11T19:04:21.540Z,16.51
2022-10-11T19:06:51.629Z,16.50
2022-10-11T19:09:23.030Z,16.53
2022-10-11T19:11:52.679Z,16.56
2022-10-11T19:14:23.222Z,16.62
2022-10-11T19:16:54.270Z,16.71
2022-10-11T19:19:25.630Z,16.74
2022-10-11T19:21:54.364Z,16.83
2022-10-11T19:24:26.119Z,16.98
2022-10-11T19:26:59.739Z,17.05
2022-10-11T19:29:30.819Z,17.09
2022-10-11T19:32:03.199Z,17.17
2022-10-11T19:34:32.975Z,17.24
2022-10-11T19:37:03.559Z,17.41
2022-10-11T19:39:32.414Z,17.46
2022-10-11T19:42:02.160Z,17.61
