createdAt,value
2022-08-24T00:03:55.319Z,77.10
2022-08-24T00:08:00.190Z,77.70
2022-08-24T00:12:03.308Z,77.50
2022-08-24T00:16:07.869Z,78.20
2022-08-24T00:20:12.173Z,77.70
2022-08-24T00:24:15.026Z,77.60
2022-08-24T00:28:17.909Z,77.60
2022-08-24T00:32:22.186Z,78.10
2022-08-24T00:36:25.073Z,78.50
2022-08-24T00:40:29.608Z,78.60
2022-08-24T00:44:32.488Z,78.80
2022-08-24T00:48:40.078Z,79.40
2022-08-24T00:52:44.600Z,79.00
2022-08-24T00:56:49.709Z,79.00
2022-08-24T01:00:55.894Z,79.20
2022-08-24T01:05:00.975Z,79.00
2022-08-24T01:09:04.131Z,79.40
2022-08-24T01:13:11.610Z,79.70
2022-08-24T01:17:35.087Z,79.30
2022-08-24T01:21:46.564Z,80.20
2022-08-24T01:25:50.956Z,80.40
2022-08-24T01:29:54.702Z,80.60
2022-08-24T01:33:58.018Z,80.20
2022-08-24T01:38:03.456Z,80.00
2022-08-24T01:42:08.355Z,79.90
2022-08-24T01:46:11.444Z,81.60
2022-08-24T01:50:14.448Z,80.40
2022-08-24T01:54:17.741Z,80.20
2022-08-24T01:58:21.955Z,80.30
2022-08-24T02:02:26.765Z,79.90
2022-08-24T02:06:29.599Z,80.50
2022-08-24T02:10:32.739Z,80.10
2022-08-24T02:14:37.853Z,80.40
2022-08-24T02:18:41.209Z,80.90
2022-08-24T02:22:44.229Z,81.30
2022-08-24T02:26:47.068Z,81.50
2022-08-24T02:30:51.315Z,81.50
2022-08-24T02:34:54.727Z,81.50
2022-08-24T02:38:57.906Z,80.70
2022-08-24T02:43:01.002Z,81.70
2022-08-24T02:47:05.383Z,81.30
2022-08-24T02:51:08.796Z,81.40
2022-08-24T02:55:13.265Z,81.30
2022-08-24T02:59:16.827Z,81.80
2022-08-24T03:03:21.003Z,81.90
2022-08-24T03:07:23.825Z,82.90
2022-08-24T03:15:31.268Z,82.40
2022-08-24T03:19:35.557Z,83.70
2022-08-24T03:23:38.646Z,83.90
2022-08-24T03:27:41.506Z,84.10
2022-08-24T03:31:44.440Z,84.20
2022-08-24T03:35:49.103Z,82.60
2022-08-24T03:39:52.134Z,82.90
2022-08-24T03:43:56.492Z,83.20
2022-08-24T03:47:59.449Z,83.00
2022-08-24T03:52:03.868Z,83.20
2022-08-24T03:56:08.039Z,83.40
2022-08-24T04:00:12.383Z,83.80
2022-08-24T04:04:15.409Z,84.30
2022-08-24T04:08:21.162Z,84.60
2022-08-24T04:12:24.218Z,84.70
2022-08-24T04:16:27.911Z,83.80
2022-08-24T04:20:30.880Z,84.40
2022-08-24T04:24:35.067Z,83.50
2022-08-24T04:28:37.960Z,82.90
2022-08-24T04:32:40.782Z,84.30
2022-08-24T04:36:45.004Z,84.70
2022-08-24T04:40:49.610Z,84.80
2022-08-24T04:44:52.699Z,85.70
2022-08-24T04:48:55.862Z,84.90
2022-08-24T04:52:58.690Z,85.10
2022-08-24T04:57:03.387Z,85.30
2022-08-24T05:01:08.082Z,83.60
2022-08-24T05:05:11.510Z,84.00
2022-08-24T05:09:14.378Z,83.00
2022-08-24T05:13:20.367Z,83.80
2022-08-24T05:17:23.232Z,83.70
2022-08-24T05:21:26.390Z,83.20
2022-08-24T05:25:29.299Z,83.70
2022-08-24T05:29:34.823Z,83.60
2022-08-24T05:33:37.786Z,83.50
2022-08-24T05:41:59.879Z,83.70
2022-08-24T05:46:04.142Z,84.80
2022-08-24T05:50:07.947Z,83.70
2022-08-24T05:54:11.468Z,83.70
2022-08-24T05:58:15.255Z,83.40
2022-08-24T06:02:27.421Z,84.00
2022-08-24T06:06:31.007Z,84.00
2022-08-24T06:10:36.728Z,84.00
2022-08-24T06:14:39.916Z,84.40
2022-08-24T06:18:45.106Z,84.30
2022-08-24T06:22:48.091Z,84.20
2022-08-24T06:27:08.433Z,84.70
2022-08-24T06:31:11.461Z,84.60
2022-08-24T06:35:15.633Z,84.80
2022-08-24T06:39:20.110Z,85.00
2022-08-24T06:43:24.502Z,85.20
2022-08-24T06:47:27.410Z,84.10
2022-08-24T06:51:32.468Z,84.80
2022-08-24T06:55:35.677Z,84.90
2022-08-24T06:59:38.591Z,85.40
2022-08-24T07:03:41.603Z,85.10
2022-08-24T07:07:45.781Z,84.90
2022-08-24T07:11:49.110Z,84.20
2022-08-24T07:15:52.792Z,85.20
2022-08-24T07:19:55.662Z,85.20
2022-08-24T07:24:01.183Z,85.20
2022-08-24T07:28:09.389Z,85.30
2022-08-24T07:32:12.949Z,84.80
2022-08-24T07:36:22.762Z,84.80
2022-08-24T07:40:28.114Z,85.20
2022-08-24T07:44:32.037Z,84.50
2022-08-24T07:48:34.895Z,85.90
2022-08-24T07:52:37.770Z,85.10
2022-08-24T07:56:41.942Z,85.60
2022-08-24T08:00:47.266Z,85.80
2022-08-24T08:04:50.055Z,85.50
2022-08-24T08:08:52.859Z,85.50
2022-08-24T08:12:57.010Z,85.10
2022-08-24T08:17:00.038Z,85.20
2022-08-24T08:21:03.685Z,85.30
2022-08-24T08:25:08.153Z,85.00
2022-08-24T08:29:13.405Z,84.20
2022-08-24T08:33:16.322Z,84.40
2022-08-24T08:37:19.379Z,84.10
2022-08-24T08:41:37.102Z,83.70
2022-08-24T08:45:55.523Z,82.90
2022-08-24T08:50:07.169Z,83.70
2022-08-24T08:54:14.647Z,83.40
2022-08-24T08:58:23.722Z,84.10
2022-08-24T09:02:38.856Z,84.10
2022-08-24T09:07:00.311Z,83.20
2022-08-24T09:11:07.705Z,83.90
2022-08-24T09:15:30.137Z,84.20
2022-08-24T09:19:45.302Z,83.20
2022-08-24T09:23:51.325Z,83.80
2022-08-24T09:28:01.885Z,82.40
2022-08-24T09:32:23.716Z,81.00
2022-08-24T09:36:34.336Z,79.80
2022-08-24T09:40:39.579Z,77.90
2022-08-24T09:44:57.095Z,78.70
2022-08-24T09:49:10.092Z,79.60
2022-08-24T09:53:49.027Z,80.80
2022-08-24T09:58:04.758Z,79.80
2022-08-24T10:02:22.871Z,80.50
2022-08-24T10:06:29.782Z,80.70
2022-08-24T10:10:37.555Z,79.60
2022-08-24T10:14:46.515Z,80.30
2022-08-24T10:18:57.155Z,80.80
2022-08-24T10:23:07.971Z,79.70
2022-08-24T10:27:21.385Z,79.80
2022-08-24T10:31:28.387Z,79.70
2022-08-24T10:35:34.671Z,78.90
2022-08-24T10:39:53.765Z,79.20
2022-08-24T10:44:04.375Z,79.20
2022-08-24T10:48:29.086Z,78.00
2022-08-24T10:52:48.845Z,76.90
2022-08-24T10:56:57.424Z,76.10
2022-08-24T11:01:13.662Z,76.50
2022-08-24T11:05:28.932Z,75.70
2022-08-24T11:09:44.253Z,74.10
2022-08-24T11:13:51.422Z,74.10
2022-08-24T11:17:55.219Z,73.90
2022-08-24T11:22:01.867Z,72.60
2022-08-24T11:26:05.838Z,72.10
2022-08-24T11:30:12.024Z,72.10
2022-08-24T11:34:16.144Z,71.20
2022-08-24T11:38:21.488Z,70.40
2022-08-24T11:42:29.903Z,69.30
2022-08-24T11:46:35.629Z,70.70
2022-08-24T11:50:41.743Z,72.60
2022-08-24T11:54:47.948Z,72.90
2022-08-24T11:58:55.252Z,72.60
2022-08-24T12:03:02.626Z,71.60
2022-08-24T12:07:12.617Z,68.30
2022-08-24T12:11:20.179Z,69.30
2022-08-24T12:15:28.730Z,70.10
2022-08-24T12:19:34.188Z,69.10
2022-08-24T12:23:39.765Z,69.60
2022-08-24T12:27:43.974Z,69.30
2022-08-24T12:31:50.492Z,70.30
2022-08-24T12:35:56.011Z,68.90
2022-08-24T12:40:01.300Z,70.80
2022-08-24T12:44:10.142Z,69.60
2022-08-24T12:48:15.997Z,70.60
2022-08-24T12:52:39.890Z,70.80
2022-08-24T12:56:51.798Z,70.60
2022-08-24T13:00:56.738Z,69.40
2022-08-24T13:05:01.567Z,68.20
2022-08-24T13:09:06.286Z,68.10
2022-08-24T13:13:12.238Z,67.80
2022-08-24T13:17:19.035Z,68.60
2022-08-24T13:21:39.632Z,68.70
2022-08-24T13:25:44.828Z,68.10
2022-08-24T13:29:51.007Z,67.90
2022-08-24T13:33:57.466Z,67.10
2022-08-24T13:38:15.181Z,67.80
2022-08-24T13:42:39.617Z,66.30
2022-08-24T13:46:49.142Z,66.60
2022-08-24T13:51:06.436Z,66.90
2022-08-24T13:55:28.036Z,66.20
2022-08-24T13:59:39.780Z,66.80
2022-08-24T14:03:52.741Z,67.90
2022-08-24T14:08:05.648Z,67.90
2022-08-24T14:12:25.068Z,66.40
2022-08-24T14:16:54.008Z,67.60
2022-08-24T14:21:04.287Z,67.20
2022-08-24T14:25:18.228Z,67.20
2022-08-24T14:29:42.175Z,67.80
2022-08-24T14:33:50.518Z,67.40
2022-08-24T14:38:00.306Z,68.30
2022-08-24T14:42:14.099Z,68.90
2022-08-24T14:46:20.300Z,67.40
2022-08-24T14:50:25.312Z,67.40
2022-08-24T14:54:33.156Z,67.90
2022-08-24T14:58:42.194Z,66.20
2022-08-24T15:03:02.749Z,67.20
2022-08-24T15:07:22.769Z,66.50
2022-08-24T15:11:27.760Z,68.00
2022-08-24T15:15:34.332Z,66.60
2022-08-24T15:19:45.459Z,65.70
2022-08-24T15:23:53.658Z,65.40
2022-08-24T15:27:57.642Z,64.70
2022-08-24T15:32:03.783Z,65.60
2022-08-24T15:36:09.028Z,66.20
2022-08-24T15:40:17.467Z,65.10
2022-08-24T15:44:24.536Z,64.40
2022-08-24T15:48:30.075Z,64.70
2022-08-24T15:52:55.123Z,64.80
2022-08-24T15:56:59.541Z,65.80
2022-08-24T16:01:36.708Z,64.90
2022-08-24T16:05:40.947Z,64.30
2022-08-24T16:09:44.131Z,64.90
2022-08-24T16:13:46.939Z,63.70
2022-08-24T16:17:51.671Z,63.30
2022-08-24T16:21:58.507Z,63.90
2022-08-24T16:26:20.150Z,64.30
2022-08-24T16:30:25.404Z,63.20
2022-08-24T16:34:29.696Z,63.20
2022-08-24T16:38:34.514Z,63.90
2022-08-24T16:42:37.818Z,61.50
2022-08-24T16:46:40.902Z,63.50
2022-08-24T16:50:46.224Z,62.90
2022-08-24T16:54:53.474Z,62.30
2022-08-24T16:58:56.486Z,64.30
2022-08-24T17:02:59.597Z,62.30
2022-08-24T17:07:03.172Z,67.90
2022-08-24T17:11:08.577Z,63.10
2022-08-24T17:31:29.074Z,62.50
2022-08-24T17:35:32.016Z,62.80
2022-08-24T17:39:34.921Z,63.20
2022-08-24T17:43:37.768Z,64.10
2022-08-24T17:47:43.313Z,63.70
2022-08-24T17:51:46.153Z,63.90
2022-08-24T17:55:49.046Z,64.00
2022-08-24T17:59:52.895Z,64.30
2022-08-24T18:03:57.175Z,64.50
2022-08-24T18:08:00.838Z,65.40
2022-08-24T18:12:05.386Z,65.10
2022-08-24T18:16:11.052Z,65.10
2022-08-24T18:20:16.632Z,65.60
2022-08-24T18:24:19.501Z,65.50
2022-08-24T18:28:23.903Z,65.60
2022-08-24T18:32:31.022Z,65.70
2022-08-24T18:36:36.074Z,65.70
2022-08-24T18:40:39.664Z,65.80
2022-08-24T18:44:42.699Z,66.30
2022-08-24T18:48:45.536Z,66.20
2022-08-24T18:52:49.896Z,66.70
2022-08-24T18:56:52.965Z,66.70
2022-08-24T19:00:56.175Z,67.40
2022-08-24T19:04:59.970Z,67.00
2022-08-24T19:09:04.359Z,66.60
2022-08-24T19:13:09.032Z,67.20
2022-08-24T19:17:11.927Z,67.20
2022-08-24T19:21:14.799Z,67.00
2022-08-24T19:25:20.813Z,67.20
2022-08-24T19:29:39.158Z,67.40
2022-08-24T19:33:49.833Z,67.50
2022-08-24T19:37:52.999Z,68.10
2022-08-24T19:41:57.695Z,68.30
2022-08-24T19:46:04.064Z,68.50
2022-08-24T19:50:08.321Z,68.10
2022-08-24T19:54:11.241Z,69.00
2022-08-24T19:58:23.752Z,69.30
2022-08-24T20:02:26.756Z,68.90
2022-08-24T20:06:30.474Z,69.40
2022-08-24T20:10:33.935Z,69.00
2022-08-24T20:14:38.139Z,69.50
2022-08-24T20:18:41.058Z,69.50
2022-08-24T20:22:43.954Z,69.50
2022-08-24T20:26:47.283Z,69.50
2022-08-24T20:30:51.458Z,69.80
2022-08-24T20:34:54.432Z,69.30
2022-08-24T20:38:58.264Z,69.80
2022-08-24T20:43:01.126Z,69.30
2022-08-24T20:47:05.725Z,70.20
2022-08-24T20:51:08.559Z,70.60
2022-08-24T20:55:11.613Z,71.10
2022-08-24T20:59:15.860Z,70.60
2022-08-24T21:03:20.103Z,70.60
2022-08-24T21:07:23.139Z,70.50
2022-08-24T21:11:25.979Z,71.60
2022-08-24T21:15:29.009Z,71.00
2022-08-24T21:19:34.293Z,70.70
2022-08-24T21:23:37.415Z,71.70
2022-08-24T21:27:41.703Z,71.20
2022-08-24T21:32:04.815Z,72.00
2022-08-24T21:36:09.721Z,72.10
2022-08-24T21:40:12.818Z,71.40
2022-08-24T21:44:16.849Z,71.20
2022-08-24T21:48:19.905Z,72.10
2022-08-24T21:52:24.136Z,72.00
2022-08-24T21:56:28.474Z,71.50
2022-08-24T22:00:31.465Z,71.40
2022-08-24T22:04:34.415Z,71.40
2022-08-24T22:08:38.836Z,71.50
2022-08-24T22:12:43.369Z,71.90
2022-08-24T22:16:46.462Z,72.00
2022-08-24T22:20:49.304Z,72.00
2022-08-24T22:24:53.490Z,72.00
2022-08-24T22:28:56.906Z,72.40
2022-08-24T22:33:00.286Z,72.40
2022-08-24T22:37:03.598Z,72.00
2022-08-24T22:41:07.847Z,72.20
2022-08-24T22:45:12.152Z,72.20
2022-08-24T22:49:15.006Z,72.00
2022-08-24T22:53:17.832Z,72.00
2022-08-24T22:57:21.971Z,72.70
2022-08-24T23:01:27.438Z,73.20
2022-08-24T23:05:30.312Z,73.60
2022-08-24T23:09:40.471Z,74.20
2022-08-24T23:13:49.839Z,73.90
2022-08-24T23:17:52.719Z,74.20
2022-08-24T23:21:54.640Z,74.20
2022-08-24T23:25:57.418Z,74.90
2022-08-24T23:30:01.623Z,74.80
2022-08-24T23:34:05.062Z,75.60
2022-08-24T23:38:07.871Z,75.20
2022-08-24T23:42:10.742Z,76.00
2022-08-24T23:46:15.099Z,76.60
2022-08-24T23:50:18.749Z,77.10
2022-08-24T23:54:22.191Z,77.60
2022-08-24T23:58:25.007Z,77.70
