createdAt,value
2024-01-15T00:00:52.704Z,988.76
2024-01-15T00:01:52.590Z,988.75
2024-01-15T00:02:52.580Z,988.72
2024-01-15T00:03:52.680Z,988.68
2024-01-15T00:04:52.764Z,988.66
2024-01-15T00:05:52.616Z,988.66
2024-01-15T00:06:52.694Z,988.69
2024-01-15T00:07:52.602Z,988.65
2024-01-15T00:08:52.550Z,988.65
2024-01-15T00:09:52.665Z,988.57
2024-01-15T00:10:52.495Z,988.60
2024-01-15T00:11:52.480Z,988.60
2024-01-15T00:12:52.534Z,988.51
2024-01-15T00:13:52.491Z,988.48
2024-01-15T00:14:52.463Z,988.52
2024-01-15T00:15:52.485Z,988.46
2024-01-15T00:16:52.428Z,988.47
2024-01-15T00:17:52.481Z,988.48
2024-01-15T00:18:52.550Z,988.44
2024-01-15T00:19:52.508Z,988.46
2024-01-15T00:20:52.408Z,988.43
2024-01-15T00:21:52.473Z,988.47
2024-01-15T00:22:52.384Z,988.40
2024-01-15T00:23:52.421Z,988.31
2024-01-15T00:24:52.377Z,988.26
2024-01-15T00:25:52.393Z,988.26
2024-01-15T00:26:52.392Z,988.25
2024-01-15T00:27:52.389Z,988.29
2024-01-15T00:28:52.337Z,988.26
2024-01-15T00:29:52.319Z,988.21
2024-01-15T00:30:52.367Z,988.18
2024-01-15T00:31:52.337Z,988.26
2024-01-15T00:32:52.368Z,988.17
2024-01-15T00:33:52.387Z,988.14
2024-01-15T00:34:52.557Z,988.09
2024-01-15T00:35:52.237Z,988.09
2024-01-15T00:36:52.334Z,988.11
2024-01-15T00:37:52.262Z,988.08
2024-01-15T00:38:52.210Z,988.11
2024-01-15T00:39:52.242Z,988.00
2024-01-15T00:40:52.193Z,987.98
2024-01-15T00:41:52.197Z,988.07
2024-01-15T00:42:52.253Z,987.94
2024-01-15T00:43:52.179Z,987.94
2024-01-15T00:44:52.149Z,987.91
2024-01-15T00:45:52.210Z,987.95
2024-01-15T00:46:52.169Z,987.93
2024-01-15T00:47:52.175Z,987.91
2024-01-15T00:48:52.232Z,987.86
2024-01-15T00:49:52.114Z,987.89
2024-01-15T00:50:52.117Z,987.95
2024-01-15T00:51:52.154Z,987.90
2024-01-15T00:52:52.066Z,987.82
2024-01-15T00:53:52.092Z,987.82
2024-01-15T00:54:52.107Z,987.85
2024-01-15T00:55:52.248Z,987.76
2024-01-15T00:56:52.059Z,987.89
2024-01-15T00:57:52.127Z,987.73
2024-01-15T00:58:52.009Z,987.79
2024-01-15T00:59:52.006Z,987.79
2024-01-15T01:00:52.172Z,987.71
2024-01-15T01:01:52.012Z,987.79
2024-01-15T01:02:52.022Z,987.78
2024-01-15T01:03:52.106Z,987.77
2024-01-15T01:04:51.969Z,987.77
2024-01-15T01:05:52.002Z,987.71
2024-01-15T01:06:52.012Z,987.70
2024-01-15T01:07:51.917Z,987.73
2024-01-15T01:08:51.893Z,987.71
2024-01-15T01:09:51.923Z,987.64
2024-01-15T01:10:51.963Z,987.66
2024-01-15T01:11:51.884Z,987.64
2024-01-15T01:12:51.864Z,987.68
2024-01-15T01:13:51.849Z,987.63
2024-01-15T01:14:51.843Z,987.64
2024-01-15T01:15:51.900Z,987.59
2024-01-15T01:16:51.856Z,987.55
2024-01-15T01:17:51.948Z,987.57
2024-01-15T01:18:51.925Z,987.61
2024-01-15T01:19:51.872Z,987.71
2024-01-15T01:20:51.805Z,987.58
2024-01-15T01:21:51.782Z,987.69
2024-01-15T01:22:51.774Z,987.65
2024-01-15T01:23:51.760Z,987.71
2024-01-15T01:24:51.747Z,987.71
2024-01-15T01:25:51.795Z,987.79
2024-01-15T01:26:51.744Z,987.81
2024-01-15T01:27:51.707Z,987.80
2024-01-15T01:28:51.725Z,987.75
2024-01-15T01:29:51.689Z,987.70
2024-01-15T01:30:51.783Z,987.71
2024-01-15T01:31:51.693Z,987.71
2024-01-15T01:32:51.685Z,987.67
2024-01-15T01:33:51.731Z,987.77
2024-01-15T01:34:51.768Z,987.75
2024-01-15T01:35:51.623Z,987.73
2024-01-15T01:36:51.696Z,987.77
2024-01-15T01:37:51.627Z,987.73
2024-01-15T01:38:51.614Z,987.77
2024-01-15T01:39:51.641Z,987.74
2024-01-15T01:40:51.577Z,987.70
2024-01-15T01:41:51.549Z,987.65
2024-01-15T01:42:51.598Z,987.69
2024-01-15T01:43:51.540Z,987.66
2024-01-15T01:44:51.547Z,987.66
2024-01-15T01:45:51.533Z,987.71
2024-01-15T01:46:51.524Z,987.68
2024-01-15T01:47:51.593Z,987.75
2024-01-15T01:48:51.597Z,987.72
2024-01-15T01:49:51.561Z,987.75
2024-01-15T01:50:51.541Z,987.76
2024-01-15T01:51:51.518Z,987.74
2024-01-15T01:52:51.469Z,987.71
2024-01-15T01:53:51.439Z,987.72
2024-01-15T01:54:51.540Z,987.69
2024-01-15T01:55:51.426Z,987.74
2024-01-15T01:56:51.446Z,987.69
2024-01-15T01:57:51.490Z,987.67
2024-01-15T01:58:51.379Z,987.60
2024-01-15T01:59:51.404Z,987.70
2024-01-15T02:00:51.598Z,987.60
2024-01-15T02:01:51.383Z,987.64
2024-01-15T02:02:51.369Z,987.73
2024-01-15T02:03:51.454Z,987.70
2024-01-15T02:04:51.427Z,987.62
2024-01-15T02:05:51.352Z,987.67
2024-01-15T02:06:51.423Z,987.70
2024-01-15T02:07:51.286Z,987.59
2024-01-15T02:08:51.299Z,987.74
2024-01-15T02:09:51.361Z,987.73
2024-01-15T02:10:51.292Z,987.67
2024-01-15T02:11:51.246Z,987.60
2024-01-15T02:12:51.266Z,987.61
2024-01-15T02:13:51.250Z,987.61
2024-01-15T02:14:51.232Z,987.56
2024-01-15T02:15:51.263Z,987.51
2024-01-15T02:16:51.235Z,987.55
2024-01-15T02:17:51.209Z,987.49
2024-01-15T02:18:51.220Z,987.51
2024-01-15T02:19:51.588Z,987.47
2024-01-15T02:20:51.161Z,987.48
2024-01-15T02:21:51.173Z,987.47
2024-01-15T02:22:51.173Z,987.51
2024-01-15T02:23:51.116Z,987.57
2024-01-15T02:24:51.308Z,987.56
2024-01-15T02:25:51.117Z,987.54
2024-01-15T02:26:51.106Z,987.59
2024-01-15T02:27:51.166Z,987.57
2024-01-15T02:28:51.905Z,987.63
2024-01-15T02:29:51.063Z,987.49
2024-01-15T02:30:51.153Z,987.58
2024-01-15T02:31:51.070Z,987.59
2024-01-15T02:32:51.116Z,987.54
2024-01-15T02:33:51.171Z,987.56
2024-01-15T02:34:51.204Z,987.56
2024-01-15T02:35:51.007Z,987.61
2024-01-15T02:36:51.110Z,987.61
2024-01-15T02:37:50.965Z,987.56
2024-01-15T02:38:51.095Z,987.53
2024-01-15T02:39:50.999Z,987.47
2024-01-15T02:40:50.994Z,987.43
2024-01-15T02:41:50.929Z,987.42
2024-01-15T02:42:50.981Z,987.47
2024-01-15T02:43:50.924Z,987.41
2024-01-15T02:44:50.927Z,987.37
2024-01-15T02:45:50.970Z,987.37
2024-01-15T02:46:50.903Z,987.27
2024-01-15T02:47:50.930Z,987.39
2024-01-15T02:48:50.976Z,987.34
2024-01-15T02:49:50.946Z,987.30
2024-01-15T02:50:50.845Z,987.34
2024-01-15T02:51:50.884Z,987.31
2024-01-15T02:52:50.838Z,987.35
2024-01-15T02:53:50.837Z,987.31
2024-01-15T02:54:50.879Z,987.34
2024-01-15T02:55:50.814Z,987.33
2024-01-15T02:56:50.809Z,987.34
2024-01-15T02:57:50.801Z,987.35
2024-01-15T02:58:50.758Z,987.35
2024-01-15T02:59:50.748Z,987.33
2024-01-15T03:00:50.920Z,987.27
2024-01-15T03:01:51.473Z,987.30
2024-01-15T03:02:50.801Z,987.21
2024-01-15T03:03:50.780Z,987.24
2024-01-15T03:04:50.709Z,987.35
2024-01-15T03:05:50.857Z,987.21
2024-01-15T03:06:50.743Z,987.23
2024-01-15T03:07:50.680Z,987.18
2024-01-15T03:08:50.681Z,987.21
2024-01-15T03:09:50.678Z,987.28
2024-01-15T03:10:50.856Z,987.21
2024-01-15T03:11:50.633Z,987.22
2024-01-15T03:12:50.733Z,987.27
2024-01-15T03:13:50.607Z,987.20
2024-01-15T03:14:50.609Z,987.21
2024-01-15T03:15:50.807Z,987.18
2024-01-15T03:16:50.579Z,987.27
2024-01-15T03:17:50.634Z,987.01
2024-01-15T03:18:50.632Z,987.19
2024-01-15T03:19:50.599Z,987.25
2024-01-15T03:20:50.558Z,987.20
2024-01-15T03:21:50.566Z,987.20
2024-01-15T03:22:50.547Z,987.20
2024-01-15T03:23:50.526Z,987.20
2024-01-15T03:24:50.727Z,987.15
2024-01-15T03:25:50.499Z,987.12
2024-01-15T03:26:50.500Z,987.15
2024-01-15T03:27:50.532Z,987.24
2024-01-15T03:28:50.453Z,987.17
2024-01-15T03:29:50.491Z,987.21
2024-01-15T03:30:50.587Z,987.14
2024-01-15T03:31:50.502Z,987.09
2024-01-15T03:32:50.516Z,987.13
2024-01-15T03:33:50.514Z,987.18
2024-01-15T03:34:50.532Z,987.21
2024-01-15T03:35:50.381Z,987.18
2024-01-15T03:36:50.473Z,987.06
2024-01-15T03:37:50.398Z,987.21
2024-01-15T03:38:50.365Z,987.11
2024-01-15T03:39:50.489Z,987.14
2024-01-15T03:40:50.450Z,987.14
2024-01-15T03:41:50.337Z,987.13
2024-01-15T03:42:50.377Z,987.20
2024-01-15T03:43:50.333Z,987.09
2024-01-15T03:44:50.304Z,987.06
2024-01-15T03:45:50.404Z,987.04
2024-01-15T03:46:50.263Z,987.09
2024-01-15T03:47:50.425Z,987.13
2024-01-15T03:48:50.393Z,986.99
2024-01-15T03:49:50.533Z,986.95
2024-01-15T03:50:50.250Z,987.03
2024-01-15T03:51:50.390Z,986.96
2024-01-15T03:52:50.274Z,986.94
2024-01-15T03:53:50.218Z,986.91
2024-01-15T03:54:50.202Z,986.91
2024-01-15T03:55:50.161Z,986.88
2024-01-15T03:56:50.144Z,986.87
2024-01-15T03:57:50.222Z,986.87
2024-01-15T03:58:50.154Z,986.83
2024-01-15T03:59:50.118Z,986.89
2024-01-15T04:00:50.352Z,986.71
2024-01-15T04:01:50.207Z,986.80
2024-01-15T04:02:50.157Z,986.83
2024-01-15T04:03:50.144Z,986.81
2024-01-15T04:04:50.118Z,986.79
2024-01-15T04:05:50.111Z,986.75
2024-01-15T04:06:50.191Z,986.69
2024-01-15T04:07:50.044Z,986.76
2024-01-15T04:08:50.061Z,986.69
2024-01-15T04:09:50.192Z,986.77
2024-01-15T04:10:50.037Z,986.69
2024-01-15T04:11:50.051Z,986.64
2024-01-15T04:12:50.072Z,986.63
2024-01-15T04:13:50.042Z,986.57
2024-01-15T04:14:49.989Z,986.52
2024-01-15T04:15:50.039Z,986.51
2024-01-15T04:16:50.011Z,986.55
2024-01-15T04:17:49.973Z,986.48
2024-01-15T04:18:50.041Z,986.52
2024-01-15T04:19:49.943Z,986.47
2024-01-15T04:20:49.949Z,986.56
2024-01-15T04:21:50.034Z,986.53
2024-01-15T04:22:49.898Z,986.45
2024-01-15T04:23:49.917Z,986.39
2024-01-15T04:24:49.954Z,986.49
2024-01-15T04:25:49.887Z,986.44
2024-01-15T04:26:49.870Z,986.41
2024-01-15T04:27:49.991Z,986.48
2024-01-15T04:28:49.842Z,986.57
2024-01-15T04:29:49.830Z,986.49
2024-01-15T04:30:49.952Z,986.48
2024-01-15T04:31:50.021Z,986.40
2024-01-15T04:32:49.886Z,986.61
2024-01-15T04:33:49.882Z,986.56
2024-01-15T04:34:49.903Z,986.57
2024-01-15T04:35:49.771Z,986.49
2024-01-15T04:36:49.876Z,986.59
2024-01-15T04:37:49.727Z,986.52
2024-01-15T04:38:49.747Z,986.59
2024-01-15T04:39:49.920Z,986.54
2024-01-15T04:40:49.713Z,986.61
2024-01-15T04:41:49.711Z,986.44
2024-01-15T04:42:49.727Z,986.51
2024-01-15T04:43:49.675Z,986.48
2024-01-15T04:44:49.720Z,986.44
2024-01-15T04:45:49.743Z,986.64
2024-01-15T04:46:49.671Z,986.37
2024-01-15T04:47:49.704Z,986.41
2024-01-15T04:48:49.759Z,986.38
2024-01-15T04:49:49.707Z,986.40
2024-01-15T04:50:49.654Z,986.38
2024-01-15T04:51:49.740Z,986.36
2024-01-15T04:52:49.614Z,986.34
2024-01-15T04:53:49.605Z,986.34
2024-01-15T04:54:49.708Z,986.31
2024-01-15T04:55:49.603Z,986.47
2024-01-15T04:56:49.596Z,986.38
2024-01-15T04:57:49.652Z,986.29
2024-01-15T04:58:49.532Z,986.28
2024-01-15T04:59:49.537Z,986.14
2024-01-15T05:00:49.766Z,986.23
2024-01-15T05:01:49.556Z,986.27
2024-01-15T05:02:49.636Z,986.26
2024-01-15T05:03:49.564Z,986.25
2024-01-15T05:04:49.460Z,986.25
2024-01-15T05:05:49.507Z,986.31
2024-01-15T05:06:49.507Z,986.32
2024-01-15T05:07:49.457Z,986.29
2024-01-15T05:08:49.419Z,986.29
2024-01-15T05:09:49.437Z,986.37
2024-01-15T05:10:49.413Z,986.34
2024-01-15T05:11:49.398Z,986.24
2024-01-15T05:12:49.465Z,986.33
2024-01-15T05:13:49.368Z,986.24
2024-01-15T05:14:49.391Z,986.31
2024-01-15T05:15:49.419Z,986.23
2024-01-15T05:16:49.391Z,986.28
2024-01-15T05:17:49.633Z,986.23
2024-01-15T05:18:49.482Z,986.20
2024-01-15T05:19:49.451Z,986.30
2024-01-15T05:20:49.338Z,986.24
2024-01-15T05:21:49.413Z,986.34
2024-01-15T05:22:49.272Z,986.31
2024-01-15T05:23:49.280Z,986.21
2024-01-15T05:24:49.406Z,986.37
2024-01-15T05:25:49.251Z,986.30
2024-01-15T05:26:49.265Z,986.29
2024-01-15T05:27:49.258Z,986.26
2024-01-15T05:28:49.211Z,986.34
2024-01-15T05:29:49.237Z,986.38
2024-01-15T05:30:49.231Z,986.16
2024-01-15T05:31:49.285Z,986.19
2024-01-15T05:32:49.246Z,986.21
2024-01-15T05:33:49.229Z,986.17
2024-01-15T05:34:49.279Z,986.19
2024-01-15T05:35:49.420Z,986.23
2024-01-15T05:36:49.378Z,986.20
2024-01-15T05:37:49.117Z,986.11
2024-01-15T05:38:49.099Z,986.21
2024-01-15T05:39:49.157Z,986.12
2024-01-15T05:40:49.069Z,986.01
2024-01-15T05:41:49.105Z,986.02
2024-01-15T05:42:49.169Z,986.04
2024-01-15T05:43:49.081Z,985.91
2024-01-15T05:44:49.074Z,986.00
2024-01-15T05:45:49.080Z,986.00
2024-01-15T05:46:49.040Z,986.02
2024-01-15T05:47:49.135Z,986.04
2024-01-15T05:48:49.160Z,986.07
2024-01-15T05:49:49.103Z,985.94
2024-01-15T05:50:48.983Z,986.08
2024-01-15T05:51:49.082Z,986.08
2024-01-15T05:52:48.975Z,986.08
2024-01-15T05:53:51.065Z,986.08
2024-01-15T05:54:49.112Z,986.19
2024-01-15T05:55:48.934Z,986.11
2024-01-15T05:56:48.912Z,986.02
2024-01-15T05:57:49.148Z,986.01
2024-01-15T05:58:48.896Z,986.01
2024-01-15T05:59:48.924Z,986.09
2024-01-15T06:00:48.953Z,986.11
2024-01-15T06:01:48.987Z,986.07
2024-01-15T06:02:48.860Z,986.10
2024-01-15T06:03:48.879Z,986.07
2024-01-15T06:04:48.911Z,986.06
2024-01-15T06:05:48.848Z,986.13
2024-01-15T06:06:48.853Z,986.05
2024-01-15T06:07:48.981Z,986.08
2024-01-15T06:08:48.785Z,986.15
2024-01-15T06:09:48.827Z,986.10
2024-01-15T06:10:48.793Z,986.15
2024-01-15T06:11:48.780Z,986.28
2024-01-15T06:12:48.790Z,986.18
2024-01-15T06:13:48.743Z,986.31
2024-01-15T06:14:48.722Z,986.32
2024-01-15T06:15:48.826Z,986.21
2024-01-15T06:16:48.735Z,986.16
2024-01-15T06:17:48.818Z,986.19
2024-01-15T06:18:48.881Z,986.11
2024-01-15T06:19:48.720Z,986.10
2024-01-15T06:20:48.682Z,986.17
2024-01-15T06:21:48.718Z,986.06
2024-01-15T06:22:48.634Z,986.23
2024-01-15T06:23:48.668Z,986.05
2024-01-15T06:24:48.824Z,986.09
2024-01-15T06:25:48.629Z,986.05
2024-01-15T06:26:48.653Z,986.17
2024-01-15T06:27:48.696Z,986.00
2024-01-15T06:28:48.590Z,986.01
2024-01-15T06:29:50.682Z,985.97
2024-01-15T06:30:48.620Z,985.98
2024-01-15T06:31:48.638Z,986.03
2024-01-15T06:32:48.623Z,986.01
2024-01-15T06:33:48.823Z,986.01
2024-01-15T06:34:48.553Z,986.09
2024-01-15T06:35:48.569Z,986.02
2024-01-15T06:36:48.553Z,986.05
2024-01-15T06:37:48.496Z,986.05
2024-01-15T06:38:48.439Z,986.05
2024-01-15T06:39:48.652Z,986.05
2024-01-15T06:40:49.657Z,986.06
2024-01-15T06:41:48.447Z,986.10
2024-01-15T06:42:48.554Z,986.04
2024-01-15T06:43:48.412Z,986.02
2024-01-15T06:44:48.479Z,986.05
2024-01-15T06:45:48.544Z,985.97
2024-01-15T06:46:48.398Z,986.06
2024-01-15T06:47:48.402Z,986.08
2024-01-15T06:48:48.452Z,986.16
2024-01-15T06:49:48.523Z,986.10
2024-01-15T06:50:48.408Z,986.13
2024-01-15T06:51:49.742Z,986.15
2024-01-15T06:52:48.299Z,986.03
2024-01-15T06:53:48.331Z,986.16
2024-01-15T06:54:48.418Z,986.15
2024-01-15T06:55:48.294Z,986.20
2024-01-15T06:56:48.325Z,986.15
2024-01-15T06:57:48.272Z,986.22
2024-01-15T06:58:48.307Z,986.18
2024-01-15T06:59:48.213Z,986.16
2024-01-15T07:00:48.345Z,986.19
2024-01-15T07:01:48.274Z,986.20
2024-01-15T07:02:48.231Z,986.19
2024-01-15T07:03:48.339Z,986.17
2024-01-15T07:04:48.234Z,986.17
2024-01-15T07:05:48.181Z,986.15
2024-01-15T07:06:48.233Z,986.09
2024-01-15T07:07:48.666Z,986.13
2024-01-15T07:08:48.151Z,986.19
2024-01-15T07:09:48.225Z,986.20
2024-01-15T07:10:48.125Z,986.09
2024-01-15T07:11:48.921Z,986.20
2024-01-15T07:12:48.189Z,986.25
2024-01-15T07:13:48.084Z,986.17
2024-01-15T07:14:48.065Z,986.22
2024-01-15T07:15:48.090Z,986.17
2024-01-15T07:16:48.797Z,986.18
2024-01-15T07:17:48.082Z,986.25
2024-01-15T07:18:48.090Z,986.36
2024-01-15T07:19:48.118Z,986.37
2024-01-15T07:20:48.009Z,986.35
2024-01-15T07:21:48.102Z,986.46
2024-01-15T07:22:48.008Z,986.35
2024-01-15T07:23:48.005Z,986.37
2024-01-15T07:24:48.005Z,986.29
2024-01-15T07:25:47.991Z,986.36
2024-01-15T07:26:48.038Z,986.33
2024-01-15T07:27:47.979Z,986.40
2024-01-15T07:28:48.130Z,986.46
2024-01-15T07:29:47.908Z,986.32
2024-01-15T07:30:47.979Z,986.33
2024-01-15T07:31:48.010Z,986.42
2024-01-15T07:32:48.527Z,986.49
2024-01-15T07:33:48.983Z,986.49
2024-01-15T07:34:49.382Z,986.47
2024-01-15T07:35:49.468Z,986.49
2024-01-15T07:36:47.985Z,986.50
2024-01-15T07:37:50.101Z,986.46
2024-01-15T07:38:48.753Z,986.51
2024-01-15T07:39:47.860Z,986.58
2024-01-15T07:40:47.859Z,986.59
2024-01-15T07:41:47.797Z,986.58
2024-01-15T07:42:47.856Z,986.55
2024-01-15T07:43:47.821Z,986.61
2024-01-15T07:44:47.760Z,986.62
2024-01-15T07:45:47.885Z,986.64
2024-01-15T07:46:47.738Z,986.69
2024-01-15T07:47:47.781Z,986.68
2024-01-15T07:48:47.832Z,986.69
2024-01-15T07:49:47.874Z,986.74
2024-01-15T07:50:47.675Z,986.68
2024-01-15T07:51:47.702Z,986.74
2024-01-15T07:52:47.657Z,986.72
2024-01-15T07:53:47.676Z,986.65
2024-01-15T07:54:47.713Z,986.85
2024-01-15T07:55:47.630Z,986.72
2024-01-15T07:56:47.660Z,986.77
2024-01-15T07:57:56.295Z,986.78
2024-01-15T07:58:47.613Z,986.76
2024-01-15T07:59:47.650Z,986.79
2024-01-15T08:00:47.749Z,986.81
2024-01-15T08:01:47.602Z,986.84
2024-01-15T08:02:47.586Z,986.88
2024-01-15T08:03:47.643Z,986.88
2024-01-15T08:04:47.606Z,986.86
2024-01-15T08:05:47.549Z,986.88
2024-01-15T08:06:47.553Z,986.87
2024-01-15T08:07:47.505Z,986.81
2024-01-15T08:08:47.556Z,986.91
2024-01-15T08:09:47.587Z,986.72
2024-01-15T08:10:47.496Z,986.73
2024-01-15T08:11:47.514Z,986.79
2024-01-15T08:12:47.555Z,986.71
2024-01-15T08:13:47.442Z,986.71
2024-01-15T08:14:47.424Z,986.71
2024-01-15T08:15:47.453Z,986.73
2024-01-15T08:16:47.446Z,986.62
2024-01-15T08:17:47.504Z,986.64
2024-01-15T08:18:47.530Z,986.69
2024-01-15T08:19:47.507Z,986.72
2024-01-15T08:20:47.503Z,986.70
2024-01-15T08:21:47.458Z,986.77
2024-01-15T08:22:47.367Z,986.87
2024-01-15T08:23:47.340Z,986.78
2024-01-15T08:24:47.342Z,986.82
2024-01-15T08:25:47.327Z,986.77
2024-01-15T08:26:47.325Z,986.80
2024-01-15T08:27:47.365Z,987.01
2024-01-15T08:28:47.280Z,986.96
2024-01-15T08:29:47.282Z,986.82
2024-01-15T08:30:47.382Z,986.81
2024-01-15T08:31:47.454Z,986.83
2024-01-15T08:32:47.263Z,986.63
2024-01-15T08:33:47.430Z,986.74
2024-01-15T08:34:47.271Z,986.86
2024-01-15T08:35:47.226Z,986.77
2024-01-15T08:36:47.265Z,986.76
2024-01-15T08:37:47.188Z,986.75
2024-01-15T08:38:47.181Z,986.78
2024-01-15T08:39:49.045Z,986.73
2024-01-15T08:40:47.182Z,986.76
2024-01-15T08:41:47.168Z,986.81
2024-01-15T08:42:47.199Z,986.85
2024-01-15T08:43:47.165Z,986.90
2024-01-15T08:44:47.158Z,986.83
2024-01-15T08:45:47.209Z,986.85
2024-01-15T08:46:47.111Z,986.84
2024-01-15T08:47:47.143Z,986.81
2024-01-15T08:48:47.177Z,986.91
2024-01-15T08:49:47.196Z,986.88
2024-01-15T08:50:47.119Z,986.92
2024-01-15T08:51:47.075Z,986.92
2024-01-15T08:52:47.050Z,986.98
2024-01-15T08:53:47.035Z,986.90
2024-01-15T08:54:47.066Z,986.97
2024-01-15T08:55:47.012Z,986.93
2024-01-15T08:56:46.991Z,986.95
2024-01-15T08:57:47.190Z,986.83
2024-01-15T08:58:46.974Z,986.85
2024-01-15T08:59:46.988Z,986.85
2024-01-15T09:00:47.046Z,986.83
2024-01-15T09:01:46.996Z,986.84
2024-01-15T09:02:46.932Z,986.86
2024-01-15T09:03:47.030Z,986.90
2024-01-15T09:04:47.004Z,986.85
2024-01-15T09:05:47.017Z,986.86
2024-01-15T09:06:47.027Z,986.89
2024-01-15T09:07:46.890Z,986.94
2024-01-15T09:08:46.892Z,986.92
2024-01-15T09:09:46.928Z,987.04
2024-01-15T09:10:46.855Z,986.98
2024-01-15T09:11:46.844Z,987.11
2024-01-15T09:12:46.864Z,986.99
2024-01-15T09:13:46.852Z,986.94
2024-01-15T09:14:46.804Z,987.01
2024-01-15T09:15:46.814Z,986.87
2024-01-15T09:16:46.833Z,986.97
2024-01-15T09:17:46.798Z,986.96
2024-01-15T09:18:46.853Z,986.99
2024-01-15T09:19:46.864Z,987.06
2024-01-15T09:20:46.783Z,987.08
2024-01-15T09:21:46.759Z,987.10
2024-01-15T09:22:46.820Z,987.01
2024-01-15T09:23:46.736Z,987.18
2024-01-15T09:24:46.759Z,987.18
2024-01-15T09:25:46.700Z,987.25
2024-01-15T09:26:46.735Z,987.24
2024-01-15T09:27:46.792Z,987.13
2024-01-15T09:28:46.669Z,987.22
2024-01-15T09:29:46.752Z,987.30
2024-01-15T09:30:46.822Z,987.27
2024-01-15T09:31:46.917Z,987.23
2024-01-15T09:32:46.657Z,987.27
2024-01-15T09:33:46.702Z,987.28
2024-01-15T09:34:46.746Z,987.22
2024-01-15T09:35:46.597Z,987.27
2024-01-15T09:36:46.893Z,987.25
2024-01-15T09:37:48.411Z,987.21
2024-01-15T09:38:46.584Z,987.24
2024-01-15T09:39:46.634Z,987.22
2024-01-15T09:40:46.621Z,987.24
2024-01-15T09:41:46.564Z,987.36
2024-01-15T09:42:47.146Z,987.20
2024-01-15T09:43:46.596Z,987.11
2024-01-15T09:44:46.614Z,987.19
2024-01-15T09:45:46.529Z,987.26
2024-01-15T09:46:46.622Z,987.20
2024-01-15T09:47:47.099Z,987.17
2024-01-15T09:48:46.560Z,987.17
2024-01-15T09:49:46.534Z,987.25
2024-01-15T09:50:46.554Z,987.23
2024-01-15T09:51:53.543Z,987.19
2024-01-15T09:52:46.533Z,987.21
2024-01-15T09:53:46.562Z,987.14
2024-01-15T09:54:48.474Z,987.14
2024-01-15T09:55:46.464Z,987.21
2024-01-15T09:56:46.414Z,987.25
2024-01-15T09:57:46.428Z,987.18
2024-01-15T09:58:46.371Z,987.14
2024-01-15T09:59:46.365Z,987.14
2024-01-15T10:00:46.439Z,987.10
2024-01-15T10:01:46.370Z,987.11
2024-01-15T10:02:46.357Z,987.11
2024-01-15T10:03:46.457Z,987.13
2024-01-15T10:04:46.468Z,987.12
2024-01-15T10:05:46.401Z,987.04
2024-01-15T10:06:46.409Z,987.01
2024-01-15T10:07:46.316Z,987.05
2024-01-15T10:08:46.314Z,987.09
2024-01-15T10:09:46.265Z,987.08
2024-01-15T10:10:46.261Z,987.04
2024-01-15T10:11:46.220Z,987.13
2024-01-15T10:12:46.251Z,987.04
2024-01-15T10:13:47.151Z,987.04
2024-01-15T10:14:46.213Z,987.01
2024-01-15T10:15:46.221Z,987.05
2024-01-15T10:16:46.252Z,986.92
2024-01-15T10:17:46.278Z,987.05
2024-01-15T10:18:46.234Z,987.11
2024-01-15T10:19:48.700Z,986.99
2024-01-15T10:20:46.133Z,986.95
2024-01-15T10:21:46.173Z,987.01
2024-01-15T10:22:46.108Z,986.96
2024-01-15T10:23:46.197Z,986.96
2024-01-15T10:24:46.145Z,987.02
2024-01-15T10:25:47.046Z,986.94
2024-01-15T10:26:46.075Z,986.93
2024-01-15T10:27:46.114Z,986.95
2024-01-15T10:28:46.111Z,986.98
2024-01-15T10:29:46.035Z,986.90
2024-01-15T10:30:46.129Z,986.91
2024-01-15T10:31:46.340Z,986.89
2024-01-15T10:32:46.048Z,986.96
2024-01-15T10:33:46.214Z,986.97
2024-01-15T10:34:46.353Z,986.89
2024-01-15T10:35:45.975Z,986.94
2024-01-15T10:36:46.035Z,986.83
2024-01-15T10:37:45.957Z,986.86
2024-01-15T10:38:45.946Z,986.94
2024-01-15T10:39:45.964Z,986.92
2024-01-15T10:40:45.925Z,986.95
2024-01-15T10:41:45.945Z,986.90
2024-01-15T10:42:45.981Z,986.86
2024-01-15T10:43:45.892Z,986.88
2024-01-15T10:44:45.919Z,986.89
2024-01-15T10:45:45.921Z,986.84
2024-01-15T10:46:45.986Z,986.82
2024-01-15T10:47:45.960Z,986.93
2024-01-15T10:48:46.000Z,986.94
2024-01-15T10:49:46.145Z,986.92
2024-01-15T10:50:46.044Z,986.93
2024-01-15T10:51:46.035Z,986.99
2024-01-15T10:52:45.821Z,986.93
2024-01-15T10:53:45.801Z,986.97
2024-01-15T10:54:45.849Z,986.98
2024-01-15T10:55:45.829Z,986.98
2024-01-15T10:56:45.906Z,986.90
2024-01-15T10:57:45.846Z,986.92
2024-01-15T10:58:45.903Z,986.91
2024-01-15T10:59:45.734Z,986.97
2024-01-15T11:00:45.961Z,986.93
2024-01-15T11:01:45.837Z,986.89
2024-01-15T11:02:45.723Z,986.89
2024-01-15T11:03:45.817Z,986.94
2024-01-15T11:04:45.863Z,986.85
2024-01-15T11:05:45.889Z,986.88
2024-01-15T11:06:45.823Z,986.89
2024-01-15T11:07:45.783Z,986.85
2024-01-15T11:08:45.948Z,986.88
2024-01-15T11:09:45.766Z,986.93
2024-01-15T11:10:45.690Z,986.95
2024-01-15T11:11:45.733Z,986.86
2024-01-15T11:12:45.714Z,986.95
2024-01-15T11:13:45.651Z,986.94
2024-01-15T11:14:45.658Z,986.93
2024-01-15T11:15:47.717Z,986.79
2024-01-15T11:16:45.596Z,986.97
2024-01-15T11:17:45.620Z,986.82
2024-01-15T11:18:45.622Z,986.97
2024-01-15T11:19:45.874Z,986.90
2024-01-15T11:20:45.908Z,986.94
2024-01-15T11:21:45.685Z,986.94
2024-01-15T11:22:45.564Z,986.89
2024-01-15T11:23:45.574Z,987.09
2024-01-15T11:24:45.623Z,986.89
2024-01-15T11:25:45.626Z,987.00
2024-01-15T11:26:45.544Z,987.05
2024-01-15T11:27:45.811Z,986.99
2024-01-15T11:28:45.515Z,986.96
2024-01-15T11:29:45.504Z,987.02
2024-01-15T11:30:45.563Z,986.89
2024-01-15T11:31:45.761Z,987.10
2024-01-15T11:32:45.494Z,987.16
2024-01-15T11:33:45.524Z,987.08
2024-01-15T11:34:45.481Z,987.04
2024-01-15T11:35:45.369Z,987.11
2024-01-15T11:36:45.395Z,987.07
2024-01-15T11:37:45.342Z,987.11
2024-01-15T11:38:45.347Z,987.09
2024-01-15T11:39:45.388Z,987.15
2024-01-15T11:40:45.333Z,987.06
2024-01-15T11:41:45.316Z,987.18
2024-01-15T11:42:45.352Z,987.16
2024-01-15T11:43:45.290Z,987.06
2024-01-15T11:44:45.315Z,987.13
2024-01-15T11:45:45.313Z,987.13
2024-01-15T11:46:45.278Z,987.19
2024-01-15T11:47:45.318Z,987.19
2024-01-15T11:48:45.544Z,987.13
2024-01-15T11:49:45.249Z,987.22
2024-01-15T11:50:45.307Z,987.24
2024-01-15T11:51:45.219Z,987.15
2024-01-15T11:52:45.199Z,987.22
2024-01-15T11:53:45.176Z,987.16
2024-01-15T11:54:45.278Z,987.11
2024-01-15T11:55:45.165Z,987.21
2024-01-15T11:56:45.212Z,987.16
2024-01-15T11:57:45.216Z,987.25
2024-01-15T11:58:45.129Z,987.24
2024-01-15T11:59:45.116Z,987.35
2024-01-15T12:00:45.369Z,987.25
2024-01-15T12:01:45.164Z,987.30
2024-01-15T12:02:45.114Z,987.36
2024-01-15T12:03:45.116Z,987.27
2024-01-15T12:04:45.175Z,987.32
2024-01-15T12:05:45.259Z,987.37
2024-01-15T12:06:45.121Z,987.32
2024-01-15T12:07:45.042Z,987.40
2024-01-15T12:08:45.074Z,987.38
2024-01-15T12:09:45.078Z,987.36
2024-01-15T12:10:45.026Z,987.33
2024-01-15T12:11:45.008Z,987.39
2024-01-15T12:12:45.061Z,987.48
2024-01-15T12:13:44.981Z,987.40
2024-01-15T12:14:44.982Z,987.35
2024-01-15T12:15:45.392Z,987.40
2024-01-15T12:16:44.979Z,987.27
2024-01-15T12:17:45.023Z,987.28
2024-01-15T12:18:45.062Z,987.38
2024-01-15T12:19:44.971Z,987.21
2024-01-15T12:20:44.947Z,987.27
2024-01-15T12:21:44.970Z,987.18
2024-01-15T12:22:53.444Z,987.17
2024-01-15T12:23:44.866Z,987.25
2024-01-15T12:24:44.923Z,987.26
2024-01-15T12:25:44.864Z,987.28
2024-01-15T12:26:44.835Z,987.31
2024-01-15T12:27:44.910Z,987.35
2024-01-15T12:28:44.851Z,987.29