createdAt,value
2018-07-30T00:01:17.666Z,15.20
2018-07-30T00:03:58.898Z,15.50
2018-07-30T00:06:39.733Z,14.50
2018-07-30T00:09:25.324Z,14.97
2018-07-30T00:12:06.228Z,14.57
2018-07-30T00:14:47.467Z,14.80
2018-07-30T00:17:28.669Z,15.53
2018-07-30T00:20:09.727Z,16.40
2018-07-30T00:22:50.610Z,16.00
2018-07-30T00:25:31.436Z,15.40
2018-07-30T00:28:12.549Z,17.50
2018-07-30T00:30:54.219Z,15.43
2018-07-30T00:33:35.601Z,15.87
2018-07-30T00:36:17.020Z,15.97
2018-07-30T00:38:57.639Z,16.00
2018-07-30T00:41:38.623Z,16.97
2018-07-30T00:44:20.326Z,16.70
2018-07-30T00:47:01.784Z,15.10
2018-07-30T00:49:42.461Z,16.23
2018-07-30T00:52:23.994Z,16.23
2018-07-30T00:55:04.759Z,16.30
2018-07-30T00:57:46.267Z,17.13
2018-07-30T01:00:27.061Z,16.17
2018-07-30T01:03:08.330Z,16.03
2018-07-30T01:05:49.568Z,15.63
2018-07-30T01:08:31.102Z,16.97
2018-07-30T01:11:19.950Z,16.60
2018-07-30T01:14:01.641Z,15.37
2018-07-30T01:16:43.790Z,16.87
2018-07-30T01:19:24.882Z,16.07
2018-07-30T01:22:05.614Z,15.20
2018-07-30T01:24:47.175Z,16.00
2018-07-30T01:27:28.166Z,16.50
2018-07-30T01:30:08.933Z,16.20
2018-07-30T01:32:49.873Z,15.83
2018-07-30T01:35:31.808Z,16.07
2018-07-30T01:38:13.544Z,16.80
2018-07-30T01:40:54.414Z,16.00
2018-07-30T01:43:35.109Z,17.03
2018-07-30T01:46:16.049Z,14.83
2018-07-30T01:48:57.161Z,17.00
2018-07-30T01:51:38.615Z,16.87
2018-07-30T01:54:20.149Z,16.43
2018-07-30T01:57:01.793Z,17.30
2018-07-30T01:59:44.132Z,16.60
2018-07-30T02:02:26.143Z,17.33
2018-07-30T02:05:08.659Z,17.10
2018-07-30T02:07:50.173Z,17.87
2018-07-30T02:10:31.004Z,17.80
2018-07-30T02:13:12.793Z,16.47
2018-07-30T02:15:53.389Z,18.97
2018-07-30T02:18:34.104Z,16.50
2018-07-30T02:21:15.906Z,17.23
2018-07-30T02:23:56.525Z,16.90
2018-07-30T02:26:37.916Z,18.77
2018-07-30T02:29:19.125Z,18.10
2018-07-30T02:32:01.253Z,18.80
2018-07-30T02:34:42.370Z,18.50
2018-07-30T02:37:24.011Z,18.03
2018-07-30T02:40:05.608Z,18.00
2018-07-30T02:42:47.340Z,16.40
2018-07-30T02:45:28.366Z,17.10
2018-07-30T02:48:10.059Z,15.87
2018-07-30T02:50:51.152Z,17.00
2018-07-30T02:53:32.908Z,16.30
2018-07-30T02:56:13.882Z,16.47
2018-07-30T02:58:55.518Z,16.70
2018-07-30T03:01:37.301Z,16.53
2018-07-30T03:04:19.516Z,16.33
2018-07-30T03:07:01.258Z,15.27
2018-07-30T03:09:43.048Z,14.57
2018-07-30T03:12:24.797Z,15.87
2018-07-30T03:15:06.468Z,16.50
2018-07-30T03:17:47.167Z,14.67
2018-07-30T03:20:28.723Z,14.50
2018-07-30T03:23:11.658Z,16.00
2018-07-30T03:25:54.066Z,15.93
2018-07-30T03:28:35.244Z,14.97
2018-07-30T03:31:16.559Z,15.37
2018-07-30T03:33:58.214Z,14.30
2018-07-30T03:36:38.959Z,14.97
2018-07-30T03:39:19.716Z,15.73
2018-07-30T03:42:00.494Z,16.30
2018-07-30T03:44:41.218Z,14.57
2018-07-30T03:47:22.978Z,14.53
2018-07-30T03:50:04.389Z,14.70
2018-07-30T03:52:47.322Z,13.50
2018-07-30T03:55:28.698Z,13.73
2018-07-30T03:58:09.332Z,14.60
2018-07-30T04:00:50.803Z,14.00
2018-07-30T04:03:31.827Z,14.00
2018-07-30T04:06:12.702Z,13.53
2018-07-30T04:08:54.431Z,13.93
2018-07-30T04:11:36.258Z,13.97
2018-07-30T04:14:17.852Z,14.17
2018-07-30T04:16:59.438Z,14.30
2018-07-30T04:19:40.888Z,15.57
2018-07-30T04:22:21.558Z,15.00
2018-07-30T04:25:02.364Z,14.50
2018-07-30T04:27:43.367Z,15.03
2018-07-30T04:30:24.519Z,14.43
2018-07-30T04:33:05.342Z,15.07
2018-07-30T04:35:46.729Z,15.47
2018-07-30T04:38:27.304Z,15.03
2018-07-30T04:41:08.605Z,14.57
2018-07-30T04:43:50.148Z,14.67
2018-07-30T04:46:31.429Z,14.83
2018-07-30T04:49:13.627Z,13.47
2018-07-30T04:51:54.744Z,14.40
2018-07-30T04:54:35.547Z,15.23
2018-07-30T04:57:17.177Z,14.87
2018-07-30T04:59:58.964Z,15.27
2018-07-30T05:02:41.239Z,13.67
2018-07-30T05:05:22.523Z,13.50
2018-07-30T05:08:04.193Z,14.30
2018-07-30T05:10:45.015Z,14.60
2018-07-30T05:13:26.612Z,14.57
2018-07-30T05:16:08.258Z,13.90
2018-07-30T05:18:49.902Z,14.50
2018-07-30T05:21:30.699Z,15.13
2018-07-30T05:24:11.444Z,14.70
2018-07-30T05:26:52.981Z,15.40
2018-07-30T05:29:33.995Z,15.27
2018-07-30T05:32:17.773Z,14.47
2018-07-30T05:35:01.652Z,14.17
2018-07-30T05:37:45.904Z,15.70
2018-07-30T05:40:27.908Z,14.80
2018-07-30T05:43:12.811Z,15.40
2018-07-30T05:45:56.372Z,15.53
2018-07-30T05:48:43.171Z,15.23
2018-07-30T05:51:24.656Z,16.13
2018-07-30T05:54:09.056Z,13.50
2018-07-30T05:56:49.633Z,13.70
2018-07-30T05:59:30.384Z,14.60
2018-07-30T06:02:12.066Z,14.60
2018-07-30T06:04:53.507Z,15.37
2018-07-30T06:07:34.716Z,15.00
2018-07-30T06:10:16.526Z,15.03
2018-07-30T06:12:58.118Z,14.53
2018-07-30T06:15:38.897Z,13.77
2018-07-30T06:18:19.815Z,14.37
2018-07-30T06:21:01.492Z,13.60
2018-07-30T06:23:42.582Z,14.77
2018-07-30T06:26:23.897Z,14.43
2018-07-30T06:29:06.208Z,16.83
2018-07-30T06:31:47.762Z,19.40
2018-07-30T06:34:28.507Z,15.13
2018-07-30T06:40:16.684Z,14.47
2018-07-30T06:42:58.919Z,15.10
2018-07-30T06:45:39.901Z,15.47
2018-07-30T06:48:21.898Z,14.60
2018-07-30T06:51:03.253Z,14.97
2018-07-30T06:53:44.974Z,15.20
2018-07-30T06:56:25.839Z,13.87
2018-07-30T06:59:07.517Z,13.13
2018-07-30T07:01:48.540Z,13.37
2018-07-30T07:04:30.109Z,13.33
2018-07-30T07:07:10.895Z,13.63
2018-07-30T07:09:51.636Z,12.73
2018-07-30T07:12:33.329Z,12.30
2018-07-30T07:15:15.170Z,12.20
2018-07-30T07:17:56.611Z,10.77
2018-07-30T07:20:37.715Z,10.40
2018-07-30T07:23:23.989Z,11.70
2018-07-30T07:26:05.268Z,11.50
2018-07-30T07:28:46.287Z,11.03
2018-07-30T07:31:27.892Z,10.73
2018-07-30T07:34:08.625Z,11.33
2018-07-30T07:36:49.406Z,12.60
2018-07-30T07:39:29.999Z,12.17
2018-07-30T07:42:11.045Z,12.90
2018-07-30T07:44:52.502Z,12.80
2018-07-30T07:47:33.828Z,10.80
2018-07-30T07:50:14.580Z,10.53
2018-07-30T07:52:56.222Z,10.97
2018-07-30T07:55:36.991Z,11.40
2018-07-30T07:58:18.621Z,9.50
2018-07-30T08:00:59.621Z,10.53
2018-07-30T08:03:40.485Z,9.70
2018-07-30T08:06:22.093Z,10.80
2018-07-30T08:09:02.883Z,9.40
2018-07-30T08:11:44.388Z,11.37
2018-07-30T08:14:25.008Z,10.73
2018-07-30T08:17:05.802Z,9.87
2018-07-30T08:19:46.789Z,10.50
2018-07-30T08:22:29.095Z,9.80
2018-07-30T08:25:12.294Z,9.13
2018-07-30T08:27:53.167Z,9.80
2018-07-30T08:30:34.966Z,9.97
2018-07-30T08:33:16.678Z,9.20
2018-07-30T08:35:57.397Z,8.67
2018-07-30T08:38:38.861Z,8.20
2018-07-30T08:41:19.484Z,9.17
2018-07-30T08:44:01.732Z,9.10
2018-07-30T08:46:42.901Z,7.87
2018-07-30T08:49:24.203Z,8.30
2018-07-30T08:52:05.340Z,8.60
2018-07-30T08:54:46.113Z,9.17
2018-07-30T08:57:27.085Z,8.40
2018-07-30T09:00:08.435Z,8.40
2018-07-30T09:02:50.196Z,8.77
2018-07-30T09:05:31.656Z,8.53
2018-07-30T09:08:12.553Z,8.80
2018-07-30T09:10:56.046Z,8.60
2018-07-30T09:13:36.905Z,8.20
2018-07-30T09:16:17.825Z,8.73
2018-07-30T09:18:58.525Z,8.23
2018-07-30T09:21:40.203Z,8.43
2018-07-30T09:24:22.466Z,8.00
2018-07-30T09:27:03.738Z,8.00
2018-07-30T09:29:45.218Z,8.00
2018-07-30T09:32:27.869Z,7.70
2018-07-30T09:35:08.846Z,7.80
2018-07-30T09:37:51.019Z,9.37
2018-07-30T09:40:32.024Z,8.60
2018-07-30T09:43:12.764Z,7.23
2018-07-30T09:45:53.521Z,7.30
2018-07-30T09:48:35.237Z,7.30
2018-07-30T09:51:16.080Z,8.40
2018-07-30T09:53:57.166Z,7.77
2018-07-30T09:56:38.536Z,7.20
2018-07-30T09:59:19.453Z,7.30
2018-07-30T10:02:00.647Z,7.50
2018-07-30T10:04:44.596Z,6.50
2018-07-30T10:07:25.591Z,7.43
2018-07-30T10:10:06.385Z,8.00
2018-07-30T10:12:48.347Z,8.27
2018-07-30T10:15:30.018Z,7.90
2018-07-30T10:18:11.238Z,7.97
2018-07-30T10:20:53.027Z,8.10
2018-07-30T10:23:34.750Z,7.90
2018-07-30T10:26:16.407Z,7.67
2018-07-30T10:28:57.641Z,8.33
2018-07-30T10:31:38.716Z,8.60
2018-07-30T10:34:19.422Z,9.67
2018-07-30T10:37:00.218Z,8.60
2018-07-30T10:39:41.927Z,9.20
2018-07-30T10:42:23.290Z,9.03
2018-07-30T10:45:04.087Z,8.37
2018-07-30T10:47:45.661Z,7.80
2018-07-30T10:50:26.376Z,8.37
2018-07-30T10:53:07.861Z,8.67
2018-07-30T10:55:49.278Z,8.67
2018-07-30T10:58:30.421Z,10.93
2018-07-30T11:01:12.019Z,7.80
2018-07-30T11:03:52.941Z,7.50
2018-07-30T11:06:33.788Z,8.10
2018-07-30T11:09:14.374Z,7.80
2018-07-30T11:11:56.226Z,7.77
2018-07-30T11:14:37.244Z,7.80
2018-07-30T11:17:18.746Z,7.90
2018-07-30T11:19:59.940Z,7.47
2018-07-30T11:22:41.413Z,7.70
2018-07-30T11:25:22.273Z,8.27
2018-07-30T11:28:03.099Z,7.67
2018-07-30T11:30:44.735Z,8.13
2018-07-30T11:33:25.565Z,7.83
2018-07-30T11:36:06.320Z,7.50
2018-07-30T11:38:47.340Z,8.20
2018-07-30T11:41:28.646Z,8.23
2018-07-30T11:44:10.399Z,8.47
2018-07-30T11:46:51.832Z,8.53
2018-07-30T11:49:32.624Z,7.73
2018-07-30T11:52:14.244Z,8.50
2018-07-30T11:54:55.272Z,8.77
2018-07-30T11:57:36.998Z,8.53
2018-07-30T12:00:17.631Z,9.10
2018-07-30T12:02:58.337Z,9.10
2018-07-30T12:05:39.959Z,8.57
2018-07-30T12:08:20.581Z,8.50
2018-07-30T12:11:01.229Z,8.80
2018-07-30T12:13:41.932Z,7.97
2018-07-30T12:16:23.655Z,9.90
2018-07-30T12:19:05.281Z,9.40
2018-07-30T12:21:46.342Z,10.17
2018-07-30T12:24:27.727Z,8.60
2018-07-30T12:27:08.912Z,9.37
2018-07-30T12:29:50.457Z,9.83
2018-07-30T12:32:31.808Z,9.20
2018-07-30T12:35:14.558Z,9.10
2018-07-30T12:37:56.346Z,8.77
2018-07-30T12:40:37.220Z,9.07
2018-07-30T12:43:17.888Z,8.70
2018-07-30T12:45:58.546Z,9.30
2018-07-30T12:48:39.156Z,8.07
2018-07-30T12:51:19.818Z,8.90
2018-07-30T12:54:00.506Z,9.47
2018-07-30T12:56:42.381Z,8.77
2018-07-30T12:59:23.967Z,8.63
2018-07-30T13:02:04.550Z,8.33
2018-07-30T13:04:46.672Z,9.70
2018-07-30T13:07:28.429Z,8.80
2018-07-30T13:10:09.895Z,9.00
2018-07-30T13:12:50.719Z,9.20
2018-07-30T13:15:31.332Z,9.97
2018-07-30T13:18:12.802Z,9.67
2018-07-30T13:20:53.988Z,8.60
2018-07-30T13:23:35.512Z,8.47
2018-07-30T13:26:16.520Z,9.07
2018-07-30T13:28:58.120Z,8.90
2018-07-30T13:31:39.717Z,9.00
2018-07-30T13:34:21.605Z,8.43
2018-07-30T13:37:03.081Z,9.20
2018-07-30T13:39:44.657Z,9.30
2018-07-30T13:42:26.274Z,9.13
2018-07-30T13:45:08.019Z,9.23
2018-07-30T13:47:49.180Z,9.53
2018-07-30T13:50:30.368Z,8.13
2018-07-30T13:53:11.623Z,7.70
2018-07-30T13:55:53.174Z,8.23
2018-07-30T13:58:34.764Z,9.23
2018-07-30T14:01:15.530Z,9.27
2018-07-30T14:03:57.040Z,8.70
2018-07-30T14:06:37.774Z,8.70
2018-07-30T14:09:19.603Z,9.83
2018-07-30T14:12:01.035Z,9.10
2018-07-30T14:14:42.837Z,8.67
2018-07-30T14:17:24.881Z,9.53
2018-07-30T14:20:06.064Z,9.07
2018-07-30T14:22:47.681Z,8.80
2018-07-30T14:25:28.800Z,9.20
2018-07-30T14:28:10.329Z,8.40
2018-07-30T14:30:51.084Z,9.07
2018-07-30T14:33:31.793Z,9.07
2018-07-30T14:36:14.049Z,8.13
2018-07-30T14:38:55.070Z,8.60
2018-07-30T14:41:36.171Z,8.37
2018-07-30T14:44:17.564Z,9.20
2018-07-30T14:46:58.403Z,8.40
2018-07-30T14:49:39.778Z,9.03
2018-07-30T14:52:20.964Z,9.30
2018-07-30T14:55:01.700Z,8.90
2018-07-30T14:57:42.616Z,8.33
2018-07-30T15:00:23.332Z,8.60
2018-07-30T15:03:04.072Z,8.03
2018-07-30T15:05:45.432Z,8.60
2018-07-30T15:08:26.596Z,8.50
2018-07-30T15:11:09.956Z,8.07
2018-07-30T15:13:50.736Z,8.13
2018-07-30T15:16:32.292Z,8.10
2018-07-30T15:19:12.932Z,8.20
2018-07-30T15:21:54.418Z,8.57
2018-07-30T15:24:36.111Z,8.40
2018-07-30T15:27:16.962Z,8.50
2018-07-30T15:29:58.364Z,8.40
2018-07-30T15:32:39.157Z,8.20
2018-07-30T15:35:20.109Z,7.70
2018-07-30T15:38:00.850Z,7.83
2018-07-30T15:40:41.577Z,7.33
2018-07-30T15:43:23.185Z,8.00
2018-07-30T15:46:04.928Z,8.10
2018-07-30T15:48:47.211Z,7.27
2018-07-30T15:51:28.028Z,7.33
2018-07-30T15:54:09.792Z,7.07
2018-07-30T15:56:51.223Z,7.33
2018-07-30T15:59:32.673Z,7.40
2018-07-30T16:02:13.941Z,7.43
2018-07-30T16:04:55.571Z,7.20
2018-07-30T16:07:36.626Z,7.40
2018-07-30T16:10:18.240Z,7.20
2018-07-30T16:12:59.864Z,7.90
2018-07-30T16:15:40.742Z,7.20
2018-07-30T16:18:22.338Z,6.80
2018-07-30T16:21:03.248Z,6.67
2018-07-30T16:23:43.921Z,7.10
2018-07-30T16:26:25.744Z,7.20
2018-07-30T16:29:07.352Z,7.80
2018-07-30T16:31:48.895Z,7.20
2018-07-30T16:34:29.816Z,6.57
2018-07-30T16:37:10.369Z,7.23
2018-07-30T16:39:51.009Z,6.97
2018-07-30T16:42:32.590Z,7.40
2018-07-30T16:45:13.712Z,7.60
2018-07-30T16:47:54.996Z,8.13
2018-07-30T16:50:36.223Z,7.33
2018-07-30T16:53:17.775Z,7.43
2018-07-30T16:56:00.098Z,7.20
2018-07-30T16:58:40.910Z,6.73
2018-07-30T17:01:22.986Z,7.67
2018-07-30T17:04:04.173Z,7.70
2018-07-30T17:06:44.887Z,7.63
2018-07-30T17:09:25.614Z,7.33
2018-07-30T17:12:06.458Z,7.60
2018-07-30T17:14:48.318Z,7.90
2018-07-30T17:17:29.878Z,7.70
2018-07-30T17:20:12.482Z,7.63
2018-07-30T17:22:53.199Z,8.90
2018-07-30T17:25:34.912Z,8.40
2018-07-30T17:28:15.638Z,8.87
2018-07-30T17:30:57.250Z,8.03
2018-07-30T17:33:38.073Z,8.70
2018-07-30T17:36:18.801Z,8.17
2018-07-30T17:39:00.461Z,8.27
2018-07-30T17:41:42.051Z,8.30
2018-07-30T17:44:25.189Z,8.43
2018-07-30T17:47:07.102Z,8.50
2018-07-30T17:49:48.205Z,8.80
2018-07-30T17:52:29.823Z,8.80
2018-07-30T17:55:11.579Z,8.87
2018-07-30T17:57:53.137Z,9.10
2018-07-30T18:00:34.752Z,8.07
2018-07-30T18:03:16.474Z,9.00
2018-07-30T18:05:58.029Z,8.30
2018-07-30T18:08:38.715Z,8.60
2018-07-30T18:11:19.701Z,8.70
2018-07-30T18:14:00.557Z,8.00
2018-07-30T18:16:41.679Z,8.33
2018-07-30T18:19:22.494Z,8.27
2018-07-30T18:22:04.172Z,8.30
2018-07-30T18:24:45.713Z,8.90
2018-07-30T18:27:26.466Z,8.80
2018-07-30T18:30:07.638Z,8.47
2018-07-30T18:32:51.031Z,8.10
2018-07-30T18:35:31.905Z,8.10
2018-07-30T18:38:13.884Z,8.73
2018-07-30T18:40:55.365Z,9.00
2018-07-30T18:43:37.513Z,8.83
2018-07-30T18:46:18.930Z,8.30
2018-07-30T18:48:59.664Z,8.37
2018-07-30T18:51:40.456Z,8.50
2018-07-30T18:54:22.202Z,8.20
2018-07-30T18:57:03.689Z,8.23
2018-07-30T18:59:45.318Z,9.57
2018-07-30T19:02:26.962Z,8.43
2018-07-30T19:05:07.939Z,8.63
2018-07-30T19:07:49.662Z,9.03
2018-07-30T19:10:31.360Z,7.97
2018-07-30T19:13:12.946Z,8.07
2018-07-30T19:15:54.570Z,8.10
2018-07-30T19:18:35.449Z,8.40
2018-07-30T19:21:16.259Z,9.03
2018-07-30T19:23:57.011Z,8.97
2018-07-30T19:26:37.724Z,10.67
2018-07-30T19:29:19.313Z,9.00
2018-07-30T19:31:59.962Z,9.03
2018-07-30T19:34:40.899Z,9.10
2018-07-30T19:37:21.806Z,8.70
2018-07-30T19:40:02.830Z,8.97
2018-07-30T19:42:44.499Z,8.77
2018-07-30T19:45:25.886Z,8.90
2018-07-30T19:48:07.975Z,9.30
2018-07-30T19:50:49.430Z,9.17
2018-07-30T19:53:29.978Z,9.27
2018-07-30T19:56:10.635Z,9.13
2018-07-30T19:58:51.476Z,9.67
2018-07-30T20:01:32.340Z,9.73
2018-07-30T20:04:13.800Z,9.70
2018-07-30T20:06:55.394Z,9.33
2018-07-30T20:09:36.207Z,8.90
2018-07-30T20:12:18.053Z,9.70
2018-07-30T20:15:00.013Z,9.40
2018-07-30T20:17:41.339Z,9.33
2018-07-30T20:20:22.179Z,8.97
2018-07-30T20:23:04.044Z,9.33
2018-07-30T20:25:45.328Z,9.50
2018-07-30T20:28:27.588Z,9.00
2018-07-30T20:31:08.961Z,9.87
2018-07-30T20:33:49.611Z,42.57
2018-07-30T20:36:30.338Z,39.73
2018-07-30T20:39:11.887Z,19.27
2018-07-30T20:41:52.947Z,10.43
2018-07-30T20:44:34.708Z,9.53
2018-07-30T20:47:16.361Z,8.80
2018-07-30T20:49:57.074Z,9.23
2018-07-30T20:52:38.004Z,11.07
2018-07-30T20:55:19.454Z,10.00
2018-07-30T20:58:01.126Z,10.90
2018-07-30T21:00:42.647Z,10.80
2018-07-30T21:03:24.427Z,10.33
2018-07-30T21:06:06.392Z,10.23
2018-07-30T21:08:47.612Z,10.27
2018-07-30T21:11:28.567Z,9.93
2018-07-30T21:14:09.337Z,10.60
2018-07-30T21:16:50.183Z,10.30
2018-07-30T21:19:31.872Z,10.00
2018-07-30T21:22:12.714Z,8.90
2018-07-30T21:24:54.496Z,10.13
2018-07-30T21:27:36.223Z,8.53
2018-07-30T21:30:19.518Z,9.40
2018-07-30T21:33:00.786Z,9.00
2018-07-30T21:35:42.425Z,9.27
2018-07-30T21:38:23.334Z,9.13
2018-07-30T21:41:03.976Z,9.47
2018-07-30T21:43:44.590Z,8.80
2018-07-30T21:46:26.297Z,9.03
2018-07-30T21:49:08.315Z,7.70
2018-07-30T21:51:49.862Z,8.00
2018-07-30T21:54:30.474Z,8.23
2018-07-30T21:57:11.289Z,7.40
2018-07-30T21:59:51.973Z,8.20
2018-07-30T22:02:33.526Z,7.50
2018-07-30T22:05:16.244Z,7.50
2018-07-30T22:07:57.242Z,7.80
2018-07-30T22:10:38.176Z,6.70
2018-07-30T22:13:19.739Z,7.50
2018-07-30T22:16:00.582Z,7.20
2018-07-30T22:18:41.183Z,7.20
2018-07-30T22:21:22.058Z,7.40
2018-07-30T22:24:03.633Z,5.87
2018-07-30T22:26:44.329Z,7.40
2018-07-30T22:29:25.888Z,6.77
2018-07-30T22:32:06.648Z,7.43
2018-07-30T22:34:47.363Z,6.77
2018-07-30T22:37:28.311Z,7.00
2018-07-30T22:40:10.271Z,6.90
2018-07-30T22:42:51.687Z,7.30
2018-07-30T22:45:33.432Z,7.00
2018-07-30T22:48:14.198Z,6.83
2018-07-30T22:50:55.214Z,6.20
2018-07-30T22:53:35.999Z,6.90
2018-07-30T22:56:17.651Z,6.03
2018-07-30T22:58:58.763Z,6.73
2018-07-30T23:01:40.043Z,7.60
2018-07-30T23:04:21.815Z,6.87
2018-07-30T23:07:02.528Z,7.17
2018-07-30T23:09:43.301Z,6.93
2018-07-30T23:12:24.215Z,7.40
2018-07-30T23:15:05.513Z,7.43
2018-07-30T23:17:46.808Z,7.53
2018-07-30T23:20:27.584Z,6.20
2018-07-30T23:23:08.252Z,7.03
2018-07-30T23:25:49.034Z,6.80
2018-07-30T23:28:30.682Z,7.57
2018-07-30T23:31:12.454Z,7.27
2018-07-30T23:33:54.191Z,6.40
2018-07-30T23:36:35.754Z,7.40
2018-07-30T23:39:16.660Z,7.50
2018-07-30T23:41:57.399Z,7.47
2018-07-30T23:44:39.077Z,8.00
2018-07-30T23:47:20.189Z,8.00
2018-07-30T23:50:02.015Z,8.30
2018-07-30T23:52:43.348Z,9.00
2018-07-30T23:55:25.512Z,10.53
2018-07-30T23:58:06.715Z,9.17
