createdAt,value
2017-11-05T00:08:47.167Z,0
2017-11-05T00:19:02.038Z,0
2017-11-05T00:29:16.767Z,0
2017-11-05T00:39:30.655Z,0
2017-11-05T00:49:44.780Z,0
2017-11-05T00:59:59.046Z,0
2017-11-05T01:10:12.813Z,0
2017-11-05T01:20:27.019Z,0
2017-11-05T01:30:40.860Z,0
2017-11-05T01:40:56.262Z,0
2017-11-05T01:51:11.179Z,0
2017-11-05T02:01:25.197Z,0
2017-11-05T02:11:39.576Z,0
2017-11-05T02:21:55.146Z,0
2017-11-05T02:32:09.340Z,0
2017-11-05T02:42:24.324Z,0
2017-11-05T02:52:38.842Z,0
2017-11-05T03:02:52.794Z,0
2017-11-05T03:13:06.532Z,0
2017-11-05T03:23:21.614Z,0
2017-11-05T03:33:36.699Z,0
2017-11-05T03:43:51.726Z,0
2017-11-05T03:54:05.501Z,0
2017-11-05T04:04:19.667Z,0
2017-11-05T04:14:33.527Z,0
2017-11-05T04:24:47.915Z,0
2017-11-05T04:35:02.280Z,0
2017-11-05T04:45:16.915Z,0
2017-11-05T04:55:31.878Z,0
2017-11-05T05:05:45.845Z,0
2017-11-05T05:15:59.520Z,0
2017-11-05T05:26:14.296Z,0
2017-11-05T05:36:28.105Z,0
2017-11-05T05:46:42.185Z,0
2017-11-05T05:56:56.892Z,0
2017-11-05T06:07:10.611Z,0
2017-11-05T06:17:25.845Z,0
2017-11-05T06:27:39.805Z,0
2017-11-05T06:37:55.402Z,5
2017-11-05T06:48:10.212Z,5
2017-11-05T06:58:24.866Z,15
2017-11-05T07:08:39.177Z,25
2017-11-05T07:18:53.658Z,50
2017-11-05T07:29:07.545Z,35
2017-11-05T07:39:22.274Z,60
2017-11-05T07:49:36.244Z,70
2017-11-05T07:59:50.699Z,105
2017-11-05T08:10:05.621Z,135
2017-11-05T08:20:20.522Z,155
2017-11-05T08:30:34.452Z,175
2017-11-05T08:40:49.249Z,85
2017-11-05T08:51:03.966Z,130
2017-11-05T09:01:19.216Z,170
2017-11-05T09:11:33.650Z,185
2017-11-05T09:21:49.254Z,235
2017-11-05T09:32:04.880Z,135
2017-11-05T09:42:19.763Z,145
2017-11-05T09:52:34.350Z,115
2017-11-05T10:02:49.832Z,170
2017-11-05T10:13:03.742Z,215
2017-11-05T10:23:18.028Z,115
2017-11-05T10:33:33.057Z,245
2017-11-05T10:43:47.114Z,320
2017-11-05T10:54:02.457Z,345
2017-11-05T11:04:18.218Z,430
2017-11-05T11:14:32.119Z,380
2017-11-05T11:24:47.221Z,400
2017-11-05T11:35:02.837Z,410
2017-11-05T11:45:18.110Z,350
2017-11-05T11:55:33.070Z,395
2017-11-05T12:05:47.764Z,370
2017-11-05T12:16:02.990Z,425
2017-11-05T12:26:18.387Z,450
2017-11-05T12:36:32.184Z,450
2017-11-05T12:46:46.272Z,510
2017-11-05T12:57:00.243Z,485
2017-11-05T13:07:15.616Z,465
2017-11-05T13:17:31.278Z,395
2017-11-05T13:27:46.328Z,385
2017-11-05T13:38:01.822Z,350
2017-11-05T13:48:15.755Z,250
2017-11-05T13:58:29.884Z,225
2017-11-05T14:08:43.860Z,285
2017-11-05T14:18:59.303Z,245
2017-11-05T14:29:14.358Z,210
2017-11-05T14:39:28.827Z,145
2017-11-05T14:49:43.783Z,55
2017-11-05T14:59:58.235Z,10
2017-11-05T15:10:13.937Z,10
2017-11-05T15:20:28.637Z,10
2017-11-05T15:30:44.410Z,15
2017-11-05T15:40:59.427Z,15
2017-11-05T15:51:14.154Z,5
2017-11-05T16:01:28.322Z,0
2017-11-05T16:11:42.457Z,0
2017-11-05T16:21:56.854Z,0
2017-11-05T16:32:11.879Z,0
2017-11-05T16:42:27.523Z,0
2017-11-05T16:52:42.031Z,0
2017-11-05T17:02:56.358Z,0
2017-11-05T17:13:12.025Z,0
2017-11-05T17:23:26.516Z,0
2017-11-05T17:33:40.996Z,0
2017-11-05T17:43:56.123Z,0
2017-11-05T17:54:10.342Z,0
2017-11-05T18:04:24.204Z,0
2017-11-05T18:14:38.225Z,0
2017-11-05T18:24:52.093Z,0
2017-11-05T18:35:07.056Z,0
2017-11-05T18:45:20.984Z,0
2017-11-05T18:55:35.776Z,0
2017-11-05T19:05:50.642Z,0
2017-11-05T19:16:05.299Z,0
2017-11-05T19:26:19.246Z,0
2017-11-05T19:36:33.404Z,0
2017-11-05T19:46:47.188Z,0
2017-11-05T19:57:02.229Z,0
2017-11-05T20:07:17.441Z,0
2017-11-05T20:17:32.443Z,0
2017-11-05T20:27:46.618Z,0
2017-11-05T20:38:00.960Z,0
2017-11-05T20:48:16.381Z,0
2017-11-05T20:58:30.527Z,0
2017-11-05T21:08:45.625Z,0
2017-11-05T21:18:59.982Z,0
2017-11-05T21:29:13.871Z,0
2017-11-05T21:39:28.745Z,0
2017-11-05T21:49:43.808Z,0
2017-11-05T21:59:59.030Z,0
2017-11-05T22:10:14.428Z,0
2017-11-05T22:20:29.313Z,0
2017-11-05T22:30:44.373Z,0
2017-11-05T22:40:58.645Z,0
2017-11-05T22:51:12.497Z,0
2017-11-05T23:01:27.168Z,0
2017-11-05T23:11:41.309Z,0
2017-11-05T23:21:55.369Z,0
2017-11-05T23:32:10.024Z,0
2017-11-05T23:42:23.716Z,0
2017-11-05T23:52:37.892Z,0
