createdAt,value
2019-05-30T00:00:23.111Z,0.00
2019-05-30T00:01:23.078Z,0.00
2019-05-30T00:02:23.064Z,0.00
2019-05-30T00:03:23.054Z,0.00
2019-05-30T00:04:23.043Z,0.00
2019-05-30T00:05:23.060Z,0.00
2019-05-30T00:06:23.021Z,0.00
2019-05-30T00:07:23.010Z,0.00
2019-05-30T00:08:22.998Z,0.00
2019-05-30T00:09:22.988Z,0.00
2019-05-30T00:10:23.015Z,0.00
2019-05-30T00:11:22.967Z,0.00
2019-05-30T00:12:22.955Z,0.00
2019-05-30T00:13:22.958Z,0.00
2019-05-30T00:14:22.933Z,0.00
2019-05-30T00:15:22.923Z,0.00
2019-05-30T00:16:22.948Z,0.00
2019-05-30T00:17:22.901Z,0.00
2019-05-30T00:18:22.893Z,0.00
2019-05-30T00:19:22.886Z,0.00
2019-05-30T00:20:22.870Z,0.00
2019-05-30T00:21:22.857Z,0.00
2019-05-30T00:22:22.884Z,0.00
2019-05-30T00:23:22.835Z,0.00
2019-05-30T00:24:22.826Z,0.00
2019-05-30T00:25:22.816Z,0.00
2019-05-30T00:26:22.803Z,0.00
2019-05-30T00:27:22.791Z,0.00
2019-05-30T00:28:22.805Z,0.00
2019-05-30T00:29:22.770Z,0.00
2019-05-30T00:30:24.706Z,0.00
2019-05-30T00:31:22.749Z,0.00
2019-05-30T00:32:22.739Z,0.00
2019-05-30T00:33:22.763Z,0.00
2019-05-30T00:34:22.714Z,0.00
2019-05-30T00:35:22.721Z,0.00
2019-05-30T00:36:22.694Z,0.00
2019-05-30T00:37:22.687Z,0.00
2019-05-30T00:38:22.673Z,0.00
2019-05-30T00:39:22.699Z,0.00
2019-05-30T00:40:22.651Z,0.00
2019-05-30T00:41:22.644Z,0.00
2019-05-30T00:42:22.644Z,0.00
2019-05-30T00:43:22.618Z,0.00
2019-05-30T00:44:22.608Z,0.00
2019-05-30T00:45:22.621Z,0.00
2019-05-30T00:46:22.587Z,0.00
2019-05-30T00:47:22.574Z,0.00
2019-05-30T00:48:22.564Z,0.00
2019-05-30T00:49:22.568Z,0.00
2019-05-30T00:50:22.578Z,0.00
2019-05-30T00:51:22.531Z,0.00
2019-05-30T00:52:22.523Z,0.00
2019-05-30T00:53:22.509Z,0.00
2019-05-30T00:54:22.498Z,0.00
2019-05-30T00:55:22.487Z,0.00
2019-05-30T00:56:22.513Z,0.00
2019-05-30T00:57:22.465Z,0.00
2019-05-30T00:58:22.454Z,0.00
2019-05-30T00:59:22.442Z,0.00
2019-05-30T01:00:22.433Z,0.00
2019-05-30T01:01:22.424Z,0.00
2019-05-30T01:02:22.449Z,0.00
2019-05-30T01:03:22.401Z,0.00
2019-05-30T01:04:22.392Z,0.00
2019-05-30T01:05:22.378Z,0.00
2019-05-30T01:06:22.378Z,0.00
2019-05-30T01:07:22.358Z,0.00
2019-05-30T01:08:22.377Z,0.00
2019-05-30T01:09:22.337Z,0.00
2019-05-30T01:10:22.351Z,0.00
2019-05-30T01:11:22.316Z,0.00
2019-05-30T01:12:22.304Z,0.00
2019-05-30T01:13:22.292Z,0.00
2019-05-30T01:14:22.293Z,0.00
2019-05-30T01:15:22.298Z,0.00
2019-05-30T01:16:22.264Z,0.00
2019-05-30T01:17:22.251Z,0.00
2019-05-30T01:18:22.239Z,0.00
2019-05-30T01:19:22.236Z,0.00
2019-05-30T01:20:22.248Z,0.00
2019-05-30T01:21:22.206Z,0.00
2019-05-30T01:22:22.204Z,0.00
2019-05-30T01:23:22.186Z,0.00
2019-05-30T01:24:22.174Z,0.00
2019-05-30T01:25:22.189Z,0.00
2019-05-30T01:26:22.153Z,0.00
2019-05-30T01:27:22.142Z,0.00
2019-05-30T01:28:22.132Z,0.00
2019-05-30T01:29:22.122Z,0.00
2019-05-30T01:30:22.138Z,0.00
2019-05-30T01:31:22.098Z,0.00
2019-05-30T01:32:22.093Z,0.00
2019-05-30T01:33:22.079Z,0.00
2019-05-30T01:34:22.069Z,0.00
2019-05-30T01:35:22.081Z,0.00
2019-05-30T01:36:22.047Z,0.00
2019-05-30T01:37:22.035Z,0.00
2019-05-30T01:38:22.030Z,0.00
2019-05-30T01:39:22.011Z,0.00
2019-05-30T01:40:22.028Z,0.00
2019-05-30T01:41:21.991Z,0.00
2019-05-30T01:42:21.983Z,0.00
2019-05-30T01:43:21.969Z,0.00
2019-05-30T01:44:21.962Z,0.00
2019-05-30T01:45:21.973Z,0.00
2019-05-30T01:46:21.938Z,0.00
2019-05-30T01:47:21.926Z,0.00
2019-05-30T01:48:21.918Z,0.00
2019-05-30T01:49:21.904Z,0.00
2019-05-30T01:50:21.919Z,0.00
2019-05-30T01:51:21.891Z,0.00
2019-05-30T01:52:28.910Z,0.00
2019-05-30T01:53:21.869Z,0.00
2019-05-30T01:54:21.851Z,0.00
2019-05-30T01:55:21.867Z,0.00
2019-05-30T01:56:21.830Z,0.00
2019-05-30T01:57:21.819Z,0.00
2019-05-30T01:58:21.808Z,0.00
2019-05-30T01:59:21.806Z,0.00
2019-05-30T02:00:21.816Z,0.00
2019-05-30T02:01:24.983Z,0.00
2019-05-30T02:02:21.769Z,0.00
2019-05-30T02:03:21.753Z,0.00
2019-05-30T02:04:21.741Z,0.00
2019-05-30T02:05:21.757Z,0.00
2019-05-30T02:06:21.722Z,0.00
2019-05-30T02:07:21.711Z,0.00
2019-05-30T02:08:21.723Z,0.00
2019-05-30T02:09:21.692Z,0.00
2019-05-30T02:10:21.705Z,0.00
2019-05-30T02:11:21.672Z,0.00
2019-05-30T02:12:21.657Z,0.00
2019-05-30T02:13:21.667Z,0.00
2019-05-30T02:14:21.640Z,0.00
2019-05-30T02:15:21.647Z,0.00
2019-05-30T02:16:21.612Z,0.00
2019-05-30T02:17:21.599Z,0.00
2019-05-30T02:18:21.589Z,0.00
2019-05-30T02:19:21.576Z,0.00
2019-05-30T02:20:21.590Z,0.00
2019-05-30T02:21:21.559Z,0.00
2019-05-30T02:22:21.548Z,0.00
2019-05-30T02:23:21.534Z,0.00
2019-05-30T02:24:21.526Z,0.00
2019-05-30T02:25:21.536Z,0.00
2019-05-30T02:26:21.504Z,0.00
2019-05-30T02:27:21.491Z,0.00
2019-05-30T02:28:21.479Z,0.00
2019-05-30T02:29:21.467Z,0.00
2019-05-30T02:30:21.485Z,0.00
2019-05-30T02:31:37.596Z,0.00
2019-05-30T02:32:22.437Z,0.00
2019-05-30T02:33:21.426Z,0.00
2019-05-30T02:34:21.418Z,0.00
2019-05-30T02:35:21.441Z,0.00
2019-05-30T02:36:21.393Z,0.00
2019-05-30T02:37:21.381Z,0.00
2019-05-30T02:38:21.369Z,0.00
2019-05-30T02:39:21.358Z,0.00
2019-05-30T02:40:21.380Z,0.00
2019-05-30T02:41:21.337Z,0.00
2019-05-30T02:42:21.325Z,0.00
2019-05-30T02:43:21.318Z,0.00
2019-05-30T02:44:21.305Z,0.00
2019-05-30T02:45:21.317Z,0.00
2019-05-30T02:46:21.281Z,0.00
2019-05-30T02:47:22.537Z,0.00
2019-05-30T02:48:21.262Z,0.00
2019-05-30T02:49:21.255Z,0.00
2019-05-30T02:50:21.267Z,0.00
2019-05-30T02:51:21.231Z,0.00
2019-05-30T02:52:21.218Z,0.00
2019-05-30T02:53:21.210Z,0.00
2019-05-30T02:54:21.198Z,0.00
2019-05-30T02:55:21.224Z,0.00
2019-05-30T02:56:21.182Z,0.00
2019-05-30T02:57:21.165Z,0.00
2019-05-30T02:58:21.156Z,0.00
2019-05-30T02:59:21.194Z,0.00
2019-05-30T03:00:21.258Z,0.00
2019-05-30T03:01:21.189Z,0.00
2019-05-30T03:02:21.177Z,0.00
2019-05-30T03:03:21.112Z,0.00
2019-05-30T03:04:21.091Z,0.00
2019-05-30T03:05:21.118Z,0.00
2019-05-30T03:06:21.076Z,0.00
2019-05-30T03:07:21.058Z,0.00
2019-05-30T03:08:21.050Z,0.00
2019-05-30T03:09:21.038Z,0.00
2019-05-30T03:10:21.055Z,0.00
2019-05-30T03:11:21.018Z,0.00
2019-05-30T03:12:21.007Z,0.00
2019-05-30T03:13:20.996Z,0.00
2019-05-30T03:14:20.991Z,0.00
2019-05-30T03:15:21.002Z,0.00
2019-05-30T03:16:20.962Z,0.00
2019-05-30T03:17:20.955Z,0.00
2019-05-30T03:18:20.945Z,0.00
2019-05-30T03:19:20.944Z,0.00
2019-05-30T03:20:23.213Z,0.00
2019-05-30T03:21:20.919Z,0.00
2019-05-30T03:22:20.900Z,0.00
2019-05-30T03:23:20.895Z,0.00
2019-05-30T03:24:20.876Z,0.00
2019-05-30T03:25:20.910Z,0.00
2019-05-30T03:26:20.864Z,0.00
2019-05-30T03:27:20.851Z,0.00
2019-05-30T03:28:20.836Z,5.62
2019-05-30T03:29:20.841Z,5.62
2019-05-30T03:30:27.513Z,5.62
2019-05-30T03:31:28.742Z,5.62
2019-05-30T03:33:37.996Z,5.62
2019-05-30T03:34:27.427Z,5.62
2019-05-30T03:35:29.486Z,5.62
2019-05-30T03:36:29.586Z,5.62
2019-05-30T03:37:28.590Z,5.62
2019-05-30T03:38:21.731Z,5.62
2019-05-30T03:39:20.718Z,5.62
2019-05-30T03:40:22.809Z,5.62
2019-05-30T03:41:20.703Z,5.62
2019-05-30T03:42:20.687Z,5.62
2019-05-30T03:43:20.678Z,5.62
2019-05-30T03:44:20.669Z,5.62
2019-05-30T03:45:20.682Z,5.62
2019-05-30T03:46:20.650Z,5.62
2019-05-30T03:47:20.635Z,5.62
2019-05-30T03:48:20.627Z,5.62
2019-05-30T03:49:20.613Z,5.62
2019-05-30T03:50:20.630Z,5.62
2019-05-30T03:51:20.591Z,5.62
2019-05-30T03:52:20.586Z,5.62
2019-05-30T03:53:20.574Z,5.62
2019-05-30T03:54:20.562Z,5.62
2019-05-30T03:55:20.591Z,5.62
2019-05-30T03:56:20.542Z,5.62
2019-05-30T03:57:20.528Z,5.62
2019-05-30T03:58:20.890Z,11.25
2019-05-30T03:59:20.508Z,11.25
2019-05-30T04:00:20.538Z,11.25
2019-05-30T04:01:20.486Z,11.25
2019-05-30T04:02:20.481Z,11.25
2019-05-30T04:03:20.466Z,11.25
2019-05-30T04:04:20.457Z,11.25
2019-05-30T04:05:20.471Z,11.25
2019-05-30T04:06:20.441Z,11.25
2019-05-30T04:07:20.425Z,11.25
2019-05-30T04:08:20.415Z,11.25
2019-05-30T04:09:24.221Z,11.25
2019-05-30T04:10:20.418Z,11.25
2019-05-30T04:11:20.389Z,11.25
2019-05-30T04:12:20.373Z,11.25
2019-05-30T04:13:20.363Z,11.25
2019-05-30T04:14:20.348Z,11.25
2019-05-30T04:15:20.369Z,11.25
2019-05-30T04:16:20.328Z,11.25
2019-05-30T04:17:20.317Z,11.25
2019-05-30T04:18:20.348Z,11.25
2019-05-30T04:19:20.357Z,11.25
2019-05-30T04:20:22.862Z,11.25
2019-05-30T04:21:21.681Z,11.25
2019-05-30T04:22:20.267Z,11.25
2019-05-30T04:23:20.257Z,11.25
2019-05-30T04:24:20.245Z,11.25
2019-05-30T04:25:20.266Z,11.25
2019-05-30T04:26:20.254Z,11.25
2019-05-30T04:27:20.213Z,11.25
2019-05-30T04:28:20.202Z,11.25
2019-05-30T04:29:20.198Z,16.88
2019-05-30T04:30:20.207Z,16.88
2019-05-30T04:31:20.173Z,16.88
2019-05-30T04:32:20.160Z,16.88
2019-05-30T04:33:32.648Z,16.88
2019-05-30T04:34:21.141Z,16.88
2019-05-30T04:35:20.153Z,16.88
2019-05-30T04:36:20.127Z,16.88
2019-05-30T04:37:20.106Z,16.88
2019-05-30T04:38:20.098Z,16.88
2019-05-30T04:39:20.086Z,16.88
2019-05-30T04:40:20.099Z,16.88
2019-05-30T04:41:21.002Z,16.88
2019-05-30T04:42:20.777Z,16.88
2019-05-30T04:43:20.439Z,16.88
2019-05-30T04:44:20.501Z,16.88
2019-05-30T04:45:20.400Z,16.88
2019-05-30T04:46:21.902Z,16.88
2019-05-30T04:47:20.883Z,16.88
2019-05-30T04:48:21.298Z,16.88
2019-05-30T04:49:21.630Z,16.88
2019-05-30T04:50:20.681Z,16.88
2019-05-30T04:51:21.671Z,22.50
2019-05-30T04:52:24.355Z,22.50
2019-05-30T04:53:21.020Z,22.50
2019-05-30T04:54:21.376Z,22.50
2019-05-30T04:55:22.729Z,22.50
2019-05-30T04:56:21.974Z,22.50
2019-05-30T04:57:25.741Z,22.50
2019-05-30T04:58:23.961Z,22.50
2019-05-30T04:59:21.665Z,22.50
2019-05-30T05:00:21.316Z,22.50
2019-05-30T05:01:20.607Z,22.50
2019-05-30T05:02:21.120Z,22.50
2019-05-30T05:03:41.643Z,22.50
2019-05-30T05:04:21.632Z,22.50
2019-05-30T05:05:25.955Z,22.50
2019-05-30T05:06:21.989Z,22.50
2019-05-30T05:07:19.938Z,22.50
2019-05-30T05:08:19.962Z,22.50
2019-05-30T05:09:20.249Z,22.50
2019-05-30T05:10:20.441Z,22.50
2019-05-30T05:11:22.942Z,22.50
2019-05-30T05:12:20.726Z,22.50
2019-05-30T05:13:20.431Z,22.50
2019-05-30T05:14:20.568Z,22.50
2019-05-30T05:15:20.676Z,22.50
2019-05-30T05:16:31.012Z,28.12
2019-05-30T05:17:20.997Z,28.12
2019-05-30T05:18:21.001Z,28.12
2019-05-30T05:19:21.808Z,28.12
2019-05-30T05:20:19.667Z,28.12
2019-05-30T05:21:19.628Z,28.12
2019-05-30T05:22:19.616Z,28.12
2019-05-30T05:23:19.605Z,28.12
2019-05-30T05:24:19.593Z,28.12
2019-05-30T05:25:19.611Z,28.12
2019-05-30T05:26:19.581Z,28.12
2019-05-30T05:27:19.734Z,28.12
2019-05-30T05:28:19.984Z,28.12
2019-05-30T05:29:19.923Z,28.12
2019-05-30T05:30:20.203Z,28.12
2019-05-30T05:31:20.384Z,28.12
2019-05-30T05:32:20.457Z,28.12
2019-05-30T05:33:20.560Z,28.12
2019-05-30T05:34:20.625Z,28.12
2019-05-30T05:35:20.774Z,28.12
2019-05-30T05:36:19.465Z,28.12
2019-05-30T05:37:19.455Z,28.12
2019-05-30T05:38:20.143Z,28.12
2019-05-30T05:39:20.078Z,28.12
2019-05-30T05:40:20.170Z,28.12
2019-05-30T05:41:20.174Z,28.12
2019-05-30T05:42:20.215Z,28.12
2019-05-30T05:43:20.294Z,28.12
2019-05-30T05:44:20.372Z,28.12
2019-05-30T05:45:20.538Z,28.12
2019-05-30T05:46:20.350Z,28.12
2019-05-30T05:47:20.463Z,28.12
2019-05-30T05:48:20.457Z,28.12
2019-05-30T05:49:20.506Z,28.12
2019-05-30T05:50:20.476Z,28.12
2019-05-30T05:51:20.630Z,28.12
2019-05-30T05:52:19.293Z,28.12
2019-05-30T05:53:19.280Z,28.12
2019-05-30T05:54:19.269Z,28.12
2019-05-30T05:55:19.284Z,28.12
2019-05-30T05:56:19.254Z,28.12
2019-05-30T05:57:19.239Z,28.12
2019-05-30T05:58:19.230Z,28.12
2019-05-30T05:59:19.215Z,28.12
2019-05-30T06:00:19.238Z,28.12
2019-05-30T06:01:19.446Z,28.12
2019-05-30T06:02:19.375Z,28.12
2019-05-30T06:03:20.277Z,33.75
2019-05-30T06:04:19.187Z,33.75
2019-05-30T06:05:20.165Z,33.75
2019-05-30T06:06:19.269Z,33.75
2019-05-30T06:07:20.226Z,33.75
2019-05-30T06:08:19.482Z,33.75
2019-05-30T06:09:20.507Z,33.75
2019-05-30T06:10:19.531Z,33.75
2019-05-30T06:11:19.085Z,33.75
2019-05-30T06:12:19.679Z,33.75
2019-05-30T06:13:19.063Z,33.75
2019-05-30T06:14:19.839Z,33.75
2019-05-30T06:15:19.065Z,33.75
2019-05-30T06:16:19.899Z,33.75
2019-05-30T06:17:19.077Z,33.75
2019-05-30T06:18:20.173Z,33.75
2019-05-30T06:19:19.284Z,33.75
2019-05-30T06:20:19.263Z,33.75
2019-05-30T06:21:19.176Z,33.75
2019-05-30T06:22:19.322Z,33.75
2019-05-30T06:23:19.514Z,39.38
2019-05-30T06:24:19.596Z,39.38
2019-05-30T06:25:21.839Z,39.38
2019-05-30T06:26:20.074Z,39.38
2019-05-30T06:27:20.128Z,33.75
2019-05-30T06:28:19.967Z,33.75
2019-05-30T06:29:20.021Z,33.75
2019-05-30T06:30:20.236Z,33.75
2019-05-30T06:31:18.869Z,33.75
2019-05-30T06:32:18.858Z,33.75
2019-05-30T06:33:18.845Z,33.75
2019-05-30T06:34:31.367Z,39.38
2019-05-30T06:35:21.403Z,33.75
2019-05-30T06:36:18.891Z,39.38
2019-05-30T06:37:19.185Z,39.38
2019-05-30T06:38:19.099Z,39.38
2019-05-30T06:39:19.241Z,39.38
2019-05-30T06:40:19.462Z,39.38
2019-05-30T06:41:19.386Z,39.38
2019-05-30T06:42:19.541Z,39.38
2019-05-30T06:43:19.870Z,39.38
2019-05-30T06:44:19.793Z,39.38
2019-05-30T06:45:20.586Z,45.00
2019-05-30T06:46:20.038Z,45.00
2019-05-30T06:47:18.712Z,45.00
2019-05-30T06:48:18.685Z,39.38
2019-05-30T06:49:18.679Z,39.38
2019-05-30T06:50:18.686Z,39.38
2019-05-30T06:51:18.662Z,39.38
2019-05-30T06:52:18.641Z,39.38
2019-05-30T06:53:18.631Z,39.38
2019-05-30T06:54:18.619Z,39.38
2019-05-30T06:55:18.648Z,39.38
2019-05-30T06:56:18.598Z,39.38
2019-05-30T06:57:18.586Z,39.38
2019-05-30T06:58:18.578Z,33.75
2019-05-30T06:59:18.564Z,39.38
2019-05-30T07:00:18.583Z,39.38
2019-05-30T07:01:18.543Z,39.38
2019-05-30T07:02:18.531Z,39.38
2019-05-30T07:03:18.529Z,39.38
2019-05-30T07:04:18.985Z,39.38
2019-05-30T07:05:19.108Z,39.38
2019-05-30T07:06:18.797Z,39.38
2019-05-30T07:07:18.629Z,39.38
2019-05-30T07:08:18.468Z,45.00
2019-05-30T07:09:18.455Z,45.00
2019-05-30T07:10:18.468Z,45.00
2019-05-30T07:11:18.434Z,45.00
2019-05-30T07:12:18.424Z,45.00
2019-05-30T07:13:18.413Z,45.00
2019-05-30T07:14:18.403Z,45.00
2019-05-30T07:15:18.425Z,45.00
2019-05-30T07:16:18.383Z,45.00
2019-05-30T07:17:18.376Z,45.00
2019-05-30T07:18:18.362Z,45.00
2019-05-30T07:19:18.349Z,45.00
2019-05-30T07:20:18.361Z,45.00
2019-05-30T07:21:18.329Z,45.00
2019-05-30T07:22:18.316Z,45.00
2019-05-30T07:23:18.306Z,45.00
2019-05-30T07:24:18.295Z,45.00
2019-05-30T07:25:18.322Z,45.00
2019-05-30T07:26:18.277Z,45.00
2019-05-30T07:27:18.264Z,45.00
2019-05-30T07:28:18.252Z,45.00
2019-05-30T07:29:18.243Z,45.00
2019-05-30T07:30:18.257Z,45.00
2019-05-30T07:31:18.220Z,45.00
2019-05-30T07:32:18.210Z,45.00
2019-05-30T07:33:18.198Z,45.00
2019-05-30T07:34:18.188Z,45.00
2019-05-30T07:35:18.230Z,45.00
2019-05-30T07:36:18.194Z,45.00
2019-05-30T07:37:18.164Z,45.00
2019-05-30T07:38:18.151Z,45.00
2019-05-30T07:39:18.133Z,45.00
2019-05-30T07:40:19.665Z,45.00
2019-05-30T07:41:18.113Z,45.00
2019-05-30T07:42:18.105Z,45.00
2019-05-30T07:43:18.134Z,45.00
2019-05-30T07:44:18.088Z,45.00
2019-05-30T07:45:18.093Z,45.00
2019-05-30T07:46:18.057Z,45.00
2019-05-30T07:47:18.049Z,45.00
2019-05-30T07:48:18.056Z,45.00
2019-05-30T07:49:18.024Z,45.00
2019-05-30T07:50:18.040Z,45.00
2019-05-30T07:51:18.002Z,45.00
2019-05-30T07:52:17.994Z,45.00
2019-05-30T07:53:17.981Z,45.00
2019-05-30T07:54:17.969Z,45.00
2019-05-30T07:55:17.986Z,45.00
2019-05-30T07:56:17.948Z,45.00
2019-05-30T07:57:17.938Z,45.00
2019-05-30T07:58:17.928Z,45.00
2019-05-30T07:59:17.916Z,45.00
2019-05-30T08:00:17.931Z,45.00
2019-05-30T08:01:17.893Z,45.00
2019-05-30T08:02:17.887Z,45.00
2019-05-30T08:03:17.873Z,45.00
2019-05-30T08:04:17.866Z,45.00
2019-05-30T08:05:24.265Z,45.00
2019-05-30T08:06:18.839Z,45.00
2019-05-30T08:07:17.830Z,45.00
2019-05-30T08:08:17.820Z,45.00
2019-05-30T08:09:17.813Z,45.00
2019-05-30T08:10:17.835Z,45.00
2019-05-30T08:11:17.789Z,45.00
2019-05-30T08:12:17.776Z,45.00
2019-05-30T08:13:17.770Z,45.00
2019-05-30T08:14:17.754Z,45.00
2019-05-30T08:15:17.768Z,45.00
2019-05-30T08:16:17.734Z,45.00
2019-05-30T08:17:17.722Z,45.00
2019-05-30T08:18:17.710Z,45.00
2019-05-30T08:19:17.700Z,45.00
2019-05-30T08:20:17.715Z,45.00
2019-05-30T08:21:17.680Z,45.00
2019-05-30T08:22:17.668Z,45.00
2019-05-30T08:23:17.661Z,45.00
2019-05-30T08:24:17.646Z,45.00
2019-05-30T08:25:17.666Z,45.00
2019-05-30T08:26:18.423Z,45.00
2019-05-30T08:27:17.615Z,45.00
2019-05-30T08:28:17.604Z,45.00
2019-05-30T08:29:17.591Z,45.00
2019-05-30T08:30:17.606Z,45.00
2019-05-30T08:31:17.574Z,50.62
2019-05-30T08:32:17.562Z,50.62
2019-05-30T08:33:17.548Z,45.00
2019-05-30T08:34:17.537Z,50.62
2019-05-30T08:35:17.555Z,50.62
2019-05-30T08:36:17.518Z,50.62
2019-05-30T08:37:17.510Z,50.62
2019-05-30T08:38:17.500Z,50.62
2019-05-30T08:39:17.486Z,50.62
2019-05-30T08:40:17.506Z,50.62
2019-05-30T08:41:17.463Z,50.62
2019-05-30T08:42:17.455Z,45.00
2019-05-30T08:43:17.445Z,45.00
2019-05-30T08:44:17.432Z,50.62
2019-05-30T08:45:17.451Z,50.62
2019-05-30T08:46:17.413Z,50.62
2019-05-30T08:47:17.402Z,45.00
2019-05-30T08:48:17.392Z,45.00
2019-05-30T08:49:17.380Z,50.62
2019-05-30T08:50:17.394Z,50.62
2019-05-30T08:51:17.359Z,50.62
2019-05-30T08:52:17.348Z,50.62
2019-05-30T08:53:17.340Z,50.62
2019-05-30T08:54:17.330Z,50.62
2019-05-30T08:55:17.344Z,50.62
2019-05-30T08:56:17.308Z,50.62
2019-05-30T08:57:17.293Z,50.62
2019-05-30T08:58:17.290Z,50.62
2019-05-30T08:59:17.273Z,50.62
2019-05-30T09:00:17.289Z,50.62
2019-05-30T09:01:17.252Z,50.62
2019-05-30T09:02:17.241Z,50.62
2019-05-30T09:03:17.230Z,50.62
2019-05-30T09:04:17.224Z,50.62
2019-05-30T09:05:17.234Z,50.62
2019-05-30T09:06:17.196Z,50.62
2019-05-30T09:07:17.200Z,50.62
2019-05-30T09:08:17.181Z,50.62
2019-05-30T09:09:17.164Z,50.62
2019-05-30T09:10:17.180Z,50.62
2019-05-30T09:11:17.141Z,50.62
2019-05-30T09:12:17.133Z,50.62
2019-05-30T09:13:17.131Z,50.62
2019-05-30T09:14:17.148Z,50.62
2019-05-30T09:15:17.097Z,50.62
2019-05-30T09:16:17.086Z,50.62
2019-05-30T09:17:17.075Z,50.62
2019-05-30T09:18:17.064Z,50.62
2019-05-30T09:19:17.053Z,50.62
2019-05-30T09:20:17.083Z,50.62
2019-05-30T09:21:17.030Z,50.62
2019-05-30T09:22:17.020Z,50.62
2019-05-30T09:23:17.017Z,50.62
2019-05-30T09:24:17.035Z,50.62
2019-05-30T09:25:16.986Z,50.62
2019-05-30T09:26:17.016Z,50.62
2019-05-30T09:27:16.971Z,50.62
2019-05-30T09:28:16.954Z,50.62
2019-05-30T09:29:16.947Z,50.62
2019-05-30T09:30:16.936Z,50.62
2019-05-30T09:31:16.923Z,50.62
2019-05-30T09:32:16.934Z,50.62
2019-05-30T09:33:16.899Z,50.62
2019-05-30T09:34:16.889Z,50.62
2019-05-30T09:35:16.880Z,50.62
2019-05-30T09:36:16.872Z,50.62
2019-05-30T09:37:16.895Z,50.62
2019-05-30T09:38:16.848Z,50.62
2019-05-30T09:39:16.843Z,50.62
2019-05-30T09:40:16.827Z,50.62
2019-05-30T09:41:16.813Z,50.62
2019-05-30T09:42:16.804Z,50.62
2019-05-30T09:43:16.831Z,50.62
2019-05-30T09:44:16.783Z,50.62
2019-05-30T09:45:17.091Z,50.62
2019-05-30T09:46:16.761Z,50.62
2019-05-30T09:47:16.754Z,50.62
2019-05-30T09:48:16.742Z,50.62
2019-05-30T09:49:16.759Z,50.62
2019-05-30T09:50:16.720Z,50.62
2019-05-30T09:51:16.722Z,50.62
2019-05-30T09:52:16.744Z,50.62
2019-05-30T09:53:16.689Z,50.62
2019-05-30T09:54:16.715Z,50.62
2019-05-30T09:55:16.667Z,50.62
2019-05-30T09:56:16.657Z,50.62
2019-05-30T09:57:16.658Z,50.62
2019-05-30T09:58:16.645Z,50.62
2019-05-30T09:59:16.623Z,50.62
2019-05-30T10:00:16.656Z,50.62
2019-05-30T10:01:16.603Z,50.62
2019-05-30T10:02:16.592Z,50.62
2019-05-30T10:03:16.578Z,50.62
2019-05-30T10:04:16.570Z,50.62
2019-05-30T10:05:16.559Z,50.62
2019-05-30T10:06:28.587Z,50.62
2019-05-30T10:07:17.536Z,50.62
2019-05-30T10:08:16.527Z,50.62
2019-05-30T10:09:16.518Z,50.62
2019-05-30T10:10:16.509Z,50.62
2019-05-30T10:11:16.495Z,50.62
2019-05-30T10:12:16.509Z,50.62
2019-05-30T10:13:16.472Z,50.62
2019-05-30T10:14:16.464Z,50.62
2019-05-30T10:15:16.457Z,50.62
2019-05-30T10:16:16.452Z,50.62
2019-05-30T10:17:16.473Z,50.62
2019-05-30T10:18:16.422Z,50.62
2019-05-30T10:19:16.412Z,50.62
2019-05-30T10:20:16.398Z,50.62
2019-05-30T10:21:16.389Z,50.62
2019-05-30T10:22:16.378Z,50.62
2019-05-30T10:23:16.403Z,50.62
2019-05-30T10:24:16.359Z,50.62
2019-05-30T10:25:16.342Z,50.62
2019-05-30T10:26:16.335Z,56.25
2019-05-30T10:27:16.324Z,56.25
2019-05-30T10:28:16.314Z,56.25
2019-05-30T10:29:16.339Z,56.25
2019-05-30T10:30:16.293Z,56.25
2019-05-30T10:31:16.286Z,56.25
2019-05-30T10:32:16.277Z,56.25
2019-05-30T10:33:16.261Z,56.25
2019-05-30T10:34:16.289Z,56.25
2019-05-30T10:35:16.270Z,45.00
2019-05-30T10:36:19.368Z,56.25
2019-05-30T10:37:16.216Z,56.25
2019-05-30T10:38:19.665Z,56.25
2019-05-30T10:39:16.192Z,56.25
2019-05-30T10:40:16.218Z,56.25
2019-05-30T10:41:16.169Z,56.25
2019-05-30T10:42:16.156Z,56.25
2019-05-30T10:43:16.145Z,56.25
2019-05-30T10:44:16.136Z,61.88
2019-05-30T10:45:16.126Z,61.88
2019-05-30T10:46:16.153Z,61.88
2019-05-30T10:47:16.103Z,61.88
2019-05-30T10:48:16.090Z,61.88
2019-05-30T10:49:16.084Z,61.88
2019-05-30T10:50:16.076Z,61.88
2019-05-30T10:51:16.062Z,61.88
2019-05-30T10:52:16.081Z,61.88
2019-05-30T10:53:16.040Z,67.50
2019-05-30T10:54:16.029Z,67.50
2019-05-30T10:55:16.020Z,67.50
2019-05-30T10:56:16.010Z,67.50
2019-05-30T10:57:16.023Z,67.50
2019-05-30T10:58:15.987Z,67.50
2019-05-30T10:59:15.975Z,67.50
2019-05-30T11:00:15.964Z,67.50
2019-05-30T11:01:15.961Z,67.50
2019-05-30T11:02:15.979Z,67.50
2019-05-30T11:03:15.933Z,67.50
2019-05-30T11:04:15.924Z,73.12
2019-05-30T11:05:15.912Z,73.12
2019-05-30T11:06:15.902Z,73.12
2019-05-30T11:07:15.892Z,73.12
2019-05-30T11:08:15.919Z,73.12
2019-05-30T11:09:15.870Z,73.12
2019-05-30T11:10:15.861Z,73.12
2019-05-30T11:11:15.849Z,73.12
2019-05-30T11:12:15.841Z,73.12
2019-05-30T11:13:15.828Z,84.38
2019-05-30T11:14:15.854Z,78.75
2019-05-30T11:15:15.808Z,84.38
2019-05-30T11:16:15.798Z,90.00
2019-05-30T11:17:15.787Z,112.50
2019-05-30T11:18:15.780Z,135.00
2019-05-30T11:19:15.766Z,146.25
2019-05-30T11:20:15.783Z,146.25
2019-05-30T11:21:15.745Z,157.50
2019-05-30T11:22:15.733Z,67.50
2019-05-30T11:23:15.723Z,151.88
2019-05-30T11:24:15.714Z,163.12
2019-05-30T11:25:15.740Z,174.38
2019-05-30T11:26:15.692Z,185.62
2019-05-30T11:27:15.773Z,191.25
2019-05-30T11:28:15.669Z,202.50
2019-05-30T11:29:15.658Z,202.50
2019-05-30T11:30:15.647Z,208.12
2019-05-30T11:31:15.682Z,213.75
2019-05-30T11:32:15.628Z,219.38
2019-05-30T11:33:15.616Z,230.62
2019-05-30T11:34:15.606Z,241.88
2019-05-30T11:35:15.597Z,253.12
2019-05-30T11:36:15.585Z,264.38
2019-05-30T11:37:18.790Z,275.62
2019-05-30T11:38:15.561Z,281.25
2019-05-30T11:39:15.555Z,286.88
2019-05-30T11:40:15.543Z,286.88
2019-05-30T11:41:15.532Z,292.50
2019-05-30T11:42:15.556Z,298.12
2019-05-30T11:43:15.510Z,309.38
2019-05-30T11:44:15.501Z,309.38
2019-05-30T11:45:15.489Z,90.00
2019-05-30T11:46:15.479Z,118.12
2019-05-30T11:47:15.466Z,331.88
2019-05-30T11:48:15.494Z,354.38
2019-05-30T11:49:15.447Z,365.62
2019-05-30T11:50:15.436Z,376.88
2019-05-30T11:51:15.428Z,382.50
2019-05-30T11:52:15.415Z,382.50
2019-05-30T11:53:15.440Z,388.12
2019-05-30T11:54:15.393Z,388.12
2019-05-30T11:55:15.382Z,382.50
2019-05-30T11:56:15.374Z,393.75
2019-05-30T11:57:15.362Z,410.62
2019-05-30T11:58:19.218Z,421.88
2019-05-30T11:59:15.379Z,438.75
2019-05-30T12:00:15.332Z,438.75
2019-05-30T12:01:15.324Z,444.38
2019-05-30T12:02:15.313Z,438.75
2019-05-30T12:03:15.302Z,461.25
2019-05-30T12:04:15.289Z,450.00
2019-05-30T12:05:15.304Z,433.12
2019-05-30T12:06:15.272Z,427.50
2019-05-30T12:07:15.259Z,405.00
2019-05-30T12:08:15.259Z,410.62
2019-05-30T12:09:15.239Z,416.25
2019-05-30T12:10:15.267Z,393.75
2019-05-30T12:11:15.222Z,393.75
2019-05-30T12:12:15.207Z,399.38
2019-05-30T12:13:15.197Z,405.00
2019-05-30T12:14:15.193Z,405.00
2019-05-30T12:15:15.175Z,410.62
2019-05-30T12:16:15.207Z,410.62
2019-05-30T12:17:15.155Z,292.50
2019-05-30T12:18:15.147Z,416.25
2019-05-30T12:19:15.136Z,421.88
2019-05-30T12:20:15.124Z,196.88
2019-05-30T12:21:15.114Z,118.12
2019-05-30T12:22:15.130Z,112.50
2019-05-30T12:23:15.094Z,129.38
2019-05-30T12:24:15.086Z,135.00
2019-05-30T12:25:15.087Z,461.25
2019-05-30T12:26:15.104Z,140.62
2019-05-30T12:27:15.056Z,123.75
2019-05-30T12:28:15.043Z,320.62
2019-05-30T12:29:15.034Z,450.00
2019-05-30T12:30:15.023Z,466.88
2019-05-30T12:31:15.014Z,472.50
2019-05-30T12:32:15.038Z,483.75
2019-05-30T12:33:14.993Z,483.75
2019-05-30T12:34:14.983Z,478.12
2019-05-30T12:35:14.971Z,416.25
2019-05-30T12:36:14.964Z,444.38
2019-05-30T12:37:14.951Z,427.50
2019-05-30T12:38:14.966Z,410.62
2019-05-30T12:39:14.934Z,517.50
2019-05-30T12:40:14.921Z,523.12
2019-05-30T12:41:14.911Z,528.75
2019-05-30T12:42:14.900Z,528.75
2019-05-30T12:43:14.928Z,472.50
2019-05-30T12:44:14.881Z,241.88
2019-05-30T12:45:14.872Z,399.38
2019-05-30T12:46:14.859Z,393.75
2019-05-30T12:47:14.872Z,365.62
2019-05-30T12:48:14.839Z,270.00
2019-05-30T12:49:14.869Z,281.25
2019-05-30T12:50:16.840Z,241.88
2019-05-30T12:51:14.810Z,286.88
2019-05-30T12:52:14.798Z,213.75
2019-05-30T12:53:14.790Z,360.00
2019-05-30T12:54:14.779Z,444.38
2019-05-30T12:55:14.793Z,500.62
2019-05-30T12:56:14.766Z,478.12
2019-05-30T12:57:14.748Z,466.88
2019-05-30T12:58:14.738Z,298.12