createdAt,value
2019-02-27T05:26:05.849Z,6.65
2019-02-27T05:28:34.965Z,6.92
2019-02-27T05:31:04.445Z,6.25
2019-02-27T05:33:36.464Z,7.30
2019-02-27T05:36:03.659Z,6.67
2019-02-27T05:38:32.379Z,6.83
2019-02-27T05:41:01.099Z,7.05
2019-02-27T05:43:29.843Z,6.67
2019-02-27T05:46:02.739Z,6.47
2019-02-27T05:48:29.098Z,7.20
2019-02-27T05:50:57.889Z,6.42
2019-02-27T05:53:26.625Z,6.78
2019-02-27T05:55:55.477Z,6.90
2019-02-27T05:58:24.179Z,6.50
2019-02-27T06:00:52.917Z,7.20
2019-02-27T06:03:29.078Z,6.67
2019-02-27T06:09:04.411Z,6.53
2019-02-27T06:14:56.843Z,6.83
2019-02-27T06:17:30.260Z,6.90
2019-02-27T06:19:59.206Z,7.08
2019-02-27T06:22:30.378Z,6.47
2019-02-27T06:31:39.542Z,6.08
2019-02-27T06:34:08.525Z,7.10
2019-02-27T06:36:42.033Z,6.87
2019-02-27T06:39:08.749Z,7.72
2019-02-27T06:41:37.647Z,7.45
2019-02-27T06:44:06.441Z,7.22
2019-02-27T06:46:35.266Z,7.33
2019-02-27T06:49:04.022Z,7.50
2019-02-27T07:01:21.429Z,7.50
2019-02-27T07:03:50.449Z,6.70
2019-02-27T07:06:21.574Z,6.87
2019-02-27T07:08:50.040Z,6.83
2019-02-27T07:11:18.917Z,6.23
2019-02-27T07:13:47.899Z,6.47
2019-02-27T07:16:16.795Z,7.25
2019-02-27T07:18:54.699Z,6.72
2019-02-27T07:21:25.579Z,6.43
2019-02-27T07:45:29.801Z,7.20
2019-02-27T07:47:58.581Z,6.90
2019-02-27T07:50:27.330Z,6.03
2019-02-27T07:53:03.501Z,6.33
2019-02-27T08:15:53.428Z,5.53
2019-02-27T08:18:29.807Z,6.63
2019-02-27T08:20:54.502Z,5.87
2019-02-27T08:23:23.794Z,6.13
2019-02-27T08:25:52.746Z,5.70
2019-02-27T08:28:21.540Z,6.00
2019-02-27T08:30:54.757Z,5.73
2019-02-27T08:33:29.157Z,5.60
2019-02-27T08:35:57.935Z,5.90
2019-02-27T08:38:26.907Z,5.30
2019-02-27T08:40:58.299Z,6.70
2019-02-27T08:43:26.554Z,6.60
2019-02-27T08:45:55.630Z,6.23
2019-02-27T08:48:24.429Z,6.57
2019-02-27T08:50:53.313Z,6.97
2019-02-27T08:53:29.077Z,7.13
2019-02-27T08:55:58.146Z,6.40
2019-02-27T08:58:29.667Z,6.30
2019-02-27T09:00:57.673Z,6.83
2019-02-27T09:03:27.063Z,6.67
2019-02-27T09:05:55.967Z,6.10
2019-02-27T09:08:24.925Z,6.60
2019-02-27T09:10:53.998Z,6.17
2019-02-27T09:13:23.719Z,6.27
2019-02-27T09:15:52.682Z,5.93
2019-02-27T09:18:23.004Z,6.17
2019-02-27T09:20:53.395Z,5.93
2019-02-27T09:23:22.539Z,5.97
2019-02-27T09:25:57.175Z,6.23
2019-02-27T09:28:22.224Z,6.03
2019-02-27T09:30:50.945Z,6.83
2019-02-27T09:33:19.982Z,5.97
2019-02-27T09:35:49.901Z,6.67
2019-02-27T09:38:18.817Z,6.77
2019-02-27T09:40:47.551Z,7.07
2019-02-27T09:43:16.704Z,6.87
2019-02-27T09:45:46.534Z,7.23
2019-02-27T09:48:15.800Z,7.10
2019-02-27T09:50:47.915Z,6.63
2019-02-27T09:53:15.497Z,6.70
2019-02-27T09:55:44.404Z,7.23
2019-02-27T09:58:13.374Z,6.60
2019-02-27T10:00:43.438Z,6.30
2019-02-27T10:03:12.697Z,7.43
2019-02-27T10:05:41.553Z,6.90
2019-02-27T10:08:10.765Z,6.40
2019-02-27T10:10:44.684Z,7.33
2019-02-27T10:13:10.411Z,6.93
2019-02-27T10:15:39.723Z,7.70
2019-02-27T10:18:08.614Z,7.40
2019-02-27T10:20:38.034Z,7.33
2019-02-27T10:23:07.130Z,7.27
2019-02-27T10:25:36.296Z,7.30
2019-02-27T10:28:05.446Z,7.93
2019-02-27T10:30:34.738Z,6.80
2019-02-27T10:33:03.781Z,7.50
2019-02-27T10:35:34.699Z,6.83
2019-02-27T10:38:03.551Z,7.80
2019-02-27T10:40:32.799Z,6.30
2019-02-27T10:43:01.767Z,7.77
2019-02-27T10:45:30.920Z,7.03
2019-02-27T10:47:59.996Z,7.80
2019-02-27T10:50:28.987Z,7.07
2019-02-27T10:52:58.006Z,8.20
2019-02-27T10:55:27.208Z,8.13
2019-02-27T10:57:56.203Z,7.23
2019-02-27T11:00:27.646Z,7.40
2019-02-27T11:02:56.959Z,7.50
2019-02-27T11:05:26.477Z,7.43
2019-02-27T11:07:55.782Z,6.97
2019-02-27T11:10:24.966Z,7.70
2019-02-27T11:12:53.908Z,7.10
2019-02-27T11:15:22.899Z,6.50
2019-02-27T11:17:51.696Z,7.27
2019-02-27T11:20:21.983Z,7.90
2019-02-27T11:22:51.423Z,7.63
2019-02-27T11:25:22.522Z,7.80
2019-02-27T11:27:51.166Z,7.33
2019-02-27T11:30:20.918Z,7.47
2019-02-27T11:32:49.647Z,6.57
2019-02-27T11:35:18.355Z,7.40
2019-02-27T11:37:47.755Z,7.37
2019-02-27T11:40:17.682Z,7.67
2019-02-27T11:42:46.418Z,6.73
2019-02-27T11:45:15.247Z,7.43
2019-02-27T11:47:47.666Z,7.10
2019-02-27T11:50:18.014Z,7.03
2019-02-27T11:52:48.902Z,6.47
2019-02-27T11:55:15.877Z,6.30
2019-02-27T11:57:44.695Z,6.40
2019-02-27T12:00:17.926Z,6.57
2019-02-27T12:02:47.197Z,6.20
2019-02-27T12:05:16.132Z,6.43
2019-02-27T12:07:44.837Z,6.80
2019-02-27T12:10:15.310Z,6.20
2019-02-27T12:12:44.006Z,7.47
2019-02-27T12:15:13.288Z,6.27
2019-02-27T12:17:42.087Z,6.37
2019-02-27T12:20:11.419Z,6.63
2019-02-27T12:22:40.136Z,6.67
2019-02-27T12:25:09.509Z,6.70
2019-02-27T12:27:48.980Z,6.20
2019-02-27T12:30:12.711Z,5.50
2019-02-27T12:32:41.415Z,5.37
2019-02-27T12:35:11.462Z,5.30
2019-02-27T12:37:40.179Z,5.37
2019-02-27T12:40:10.172Z,4.67
2019-02-27T12:42:42.480Z,5.00
2019-02-27T12:45:10.689Z,5.67
2019-02-27T12:47:40.693Z,5.27
2019-02-27T12:50:11.122Z,5.07
2019-02-27T12:52:44.379Z,4.83
2019-02-27T12:55:10.532Z,4.80
2019-02-27T12:57:39.282Z,5.30
2019-02-27T13:00:09.276Z,4.80
2019-02-27T13:02:37.818Z,5.77
2019-02-27T13:05:07.187Z,4.40
2019-02-27T13:07:35.889Z,4.13
2019-02-27T13:10:05.587Z,4.93
2019-02-27T13:12:34.298Z,4.87
2019-02-27T13:15:06.624Z,4.43
2019-02-27T13:17:33.440Z,4.73
2019-02-27T13:20:03.094Z,5.00
2019-02-27T13:22:33.321Z,4.87
2019-02-27T13:25:02.073Z,5.33
2019-02-27T13:27:30.750Z,5.30
2019-02-27T13:30:08.544Z,4.80
2019-02-27T13:32:29.769Z,4.13
2019-02-27T13:34:58.473Z,4.40
2019-02-27T13:37:27.290Z,3.80
2019-02-27T13:39:57.331Z,4.63
2019-02-27T13:42:26.429Z,3.97
2019-02-27T13:44:55.124Z,4.03
2019-02-27T13:47:23.825Z,4.47
2019-02-27T13:49:52.539Z,3.73
2019-02-27T13:52:21.509Z,3.87
2019-02-27T13:54:50.275Z,3.37
2019-02-27T13:57:19.082Z,4.63
2019-02-27T13:59:47.738Z,4.37
2019-02-27T14:02:16.395Z,4.20
2019-02-27T14:04:45.105Z,3.83
2019-02-27T14:07:13.920Z,3.70
2019-02-27T14:09:42.605Z,3.43
2019-02-27T14:12:11.273Z,3.40
2019-02-27T14:14:40.027Z,4.03
2019-02-27T14:17:08.715Z,3.93
2019-02-27T14:19:37.404Z,4.07
2019-02-27T14:22:07.570Z,3.80
2019-02-27T14:24:38.230Z,3.93
2019-02-27T14:27:06.767Z,3.60
2019-02-27T14:29:35.505Z,3.07
2019-02-27T14:32:04.213Z,3.40
2019-02-27T14:34:32.866Z,3.60
2019-02-27T14:37:01.540Z,4.50
2019-02-27T14:39:30.519Z,3.50
2019-02-27T14:41:59.397Z,3.60
2019-02-27T14:44:31.312Z,4.47
2019-02-27T14:46:58.475Z,3.60
2019-02-27T14:49:27.906Z,3.80
2019-02-27T14:51:56.701Z,3.40
2019-02-27T14:54:26.100Z,3.70
2019-02-27T14:56:55.823Z,3.30
2019-02-27T14:59:24.551Z,3.00
2019-02-27T15:01:53.206Z,3.57
2019-02-27T15:04:21.891Z,3.00
2019-02-27T15:06:51.423Z,3.40
2019-02-27T15:09:20.159Z,3.20
2019-02-27T15:11:48.883Z,3.57
2019-02-27T15:14:17.567Z,3.17
2019-02-27T15:16:49.068Z,3.93
2019-02-27T15:19:18.837Z,3.13
2019-02-27T15:21:47.374Z,3.50
2019-02-27T15:24:16.111Z,2.60
2019-02-27T15:26:45.405Z,2.87
2019-02-27T15:29:14.352Z,2.57
2019-02-27T15:31:43.093Z,3.10
2019-02-27T15:34:12.828Z,2.80
2019-02-27T15:36:41.721Z,3.10
2019-02-27T15:39:10.475Z,3.07
2019-02-27T15:41:39.323Z,3.10
2019-02-27T15:44:07.994Z,2.70
2019-02-27T15:46:36.625Z,2.80
2019-02-27T15:49:05.335Z,3.13
2019-02-27T15:51:34.043Z,2.90
2019-02-27T15:54:02.688Z,3.33
2019-02-27T15:56:31.651Z,2.63
2019-02-27T15:59:05.073Z,2.33
2019-02-27T16:01:32.938Z,2.77
2019-02-27T16:04:00.941Z,2.13
2019-02-27T16:06:29.621Z,2.17
2019-02-27T16:08:58.402Z,2.40
2019-02-27T16:11:27.186Z,1.80
2019-02-27T16:13:55.885Z,2.40
2019-02-27T16:16:24.597Z,2.20
2019-02-27T16:18:53.247Z,2.43
2019-02-27T16:31:06.356Z,2.70
2019-02-27T16:33:34.244Z,2.87
2019-02-27T16:42:40.785Z,3.23
2019-02-27T16:52:18.236Z,2.93
2019-02-27T16:55:06.865Z,2.37
2019-02-27T16:58:01.944Z,2.90
2019-02-27T17:00:43.245Z,3.03
2019-02-27T17:06:33.217Z,4.00
2019-02-27T17:09:02.721Z,4.17
2019-02-27T17:14:58.338Z,4.80
2019-02-27T17:18:02.413Z,4.97
2019-02-27T17:20:31.145Z,4.80
2019-02-27T17:23:00.048Z,4.87
2019-02-27T22:05:42.672Z,12.43
2019-02-27T22:08:06.705Z,12.43
