createdAt,value
2018-11-27T00:00:37.115Z,100434.86
2018-11-27T00:03:08.260Z,100432.23
2018-11-27T00:05:37.914Z,100435.70
2018-11-27T00:08:07.218Z,100433.87
2018-11-27T00:10:37.857Z,100439.20
2018-11-27T00:13:06.331Z,100441.72
2018-11-27T00:15:34.541Z,100446.86
2018-11-27T00:18:02.793Z,100442.71
2018-11-27T00:20:30.997Z,100439.03
2018-11-27T00:22:59.321Z,100448.70
2018-11-27T00:25:27.817Z,100450.03
2018-11-27T00:27:56.277Z,100442.70
2018-11-27T00:30:24.516Z,100451.70
2018-11-27T00:32:53.078Z,100449.04
2018-11-27T00:35:21.416Z,100459.72
2018-11-27T00:37:49.933Z,100453.40
2018-11-27T00:40:21.806Z,100449.92
2018-11-27T00:42:50.168Z,100451.57
2018-11-27T00:45:19.748Z,100460.89
2018-11-27T00:47:49.435Z,100454.91
2018-11-27T00:50:22.990Z,100454.25
2018-11-27T00:52:51.362Z,100466.05
2018-11-27T00:55:20.512Z,100456.90
2018-11-27T00:57:50.866Z,100465.88
2018-11-27T01:00:21.778Z,100470.57
2018-11-27T01:02:50.232Z,100475.22
2018-11-27T01:05:20.611Z,100480.72
2018-11-27T01:07:49.028Z,100485.39
2018-11-27T01:10:22.704Z,100486.86
2018-11-27T01:12:51.462Z,100488.55
2018-11-27T01:15:19.965Z,100483.88
2018-11-27T01:17:53.074Z,100485.69
2018-11-27T01:20:22.128Z,100483.38
2018-11-27T01:22:50.428Z,100487.19
2018-11-27T01:25:18.939Z,100485.55
2018-11-27T01:27:47.424Z,100490.20
2018-11-27T01:30:19.968Z,100491.69
2018-11-27T01:32:48.500Z,100490.36
2018-11-27T01:35:20.470Z,100494.86
2018-11-27T01:37:50.166Z,100494.34
2018-11-27T01:40:22.746Z,100496.53
2018-11-27T01:42:52.370Z,100500.84
2018-11-27T01:45:21.276Z,100499.67
2018-11-27T01:47:49.650Z,100502.16
2018-11-27T01:50:18.721Z,100498.18
2018-11-27T01:52:47.022Z,100496.66
2018-11-27T01:55:16.573Z,100495.83
2018-11-27T01:57:44.781Z,100497.36
2018-11-27T02:00:21.038Z,100498.00
2018-11-27T02:02:49.643Z,100495.48
2018-11-27T02:05:17.860Z,100505.16
2018-11-27T02:07:46.060Z,100496.19
2018-11-27T02:10:14.455Z,100501.00
2018-11-27T02:12:44.553Z,100504.48
2018-11-27T02:15:17.565Z,100501.16
2018-11-27T02:17:45.784Z,100505.82
2018-11-27T02:20:14.009Z,100503.14
2018-11-27T02:22:42.156Z,100501.49
2018-11-27T02:25:15.184Z,100507.66
2018-11-27T02:27:43.360Z,100504.66
2018-11-27T02:30:14.507Z,100507.48
2018-11-27T02:32:42.828Z,100511.13
2018-11-27T02:35:19.350Z,100524.82
2018-11-27T02:37:49.862Z,100524.48
2018-11-27T02:40:18.494Z,100521.47
2018-11-27T02:42:46.710Z,100528.14
2018-11-27T02:45:16.836Z,100535.30
2018-11-27T02:47:45.774Z,100529.14
2018-11-27T02:50:15.636Z,100535.98
2018-11-27T02:52:44.040Z,100533.33
2018-11-27T02:55:14.517Z,100543.98
2018-11-27T02:57:42.886Z,100537.13
2018-11-27T03:00:13.488Z,100537.30
2018-11-27T03:02:41.856Z,100540.95
2018-11-27T03:05:15.972Z,100538.46
2018-11-27T03:07:44.220Z,100532.13
2018-11-27T03:10:14.300Z,100540.48
2018-11-27T03:12:42.739Z,100539.13
2018-11-27T03:15:14.526Z,100546.95
2018-11-27T03:17:43.617Z,100538.82
2018-11-27T03:20:13.473Z,100539.95
2018-11-27T03:22:41.728Z,100541.43
2018-11-27T03:25:16.493Z,100543.09
2018-11-27T03:27:46.518Z,100541.75
2018-11-27T03:30:19.356Z,100540.06
2018-11-27T03:32:47.921Z,100539.73
2018-11-27T03:35:18.199Z,100543.00
2018-11-27T03:37:47.461Z,100540.31
2018-11-27T03:40:18.859Z,100554.28
2018-11-27T03:42:47.554Z,100555.77
2018-11-27T03:45:16.233Z,100565.34
2018-11-27T03:47:44.708Z,100556.56
2018-11-27T03:50:21.205Z,100566.03
2018-11-27T03:52:49.592Z,100562.04
2018-11-27T03:55:17.827Z,100563.20
2018-11-27T03:57:46.248Z,100566.16
2018-11-27T04:00:18.032Z,100573.16
2018-11-27T04:02:50.079Z,100574.14
2018-11-27T04:05:18.326Z,100578.52
2018-11-27T04:07:46.504Z,100578.90
2018-11-27T04:10:16.600Z,100577.08
2018-11-27T04:12:45.047Z,100576.28
2018-11-27T04:15:13.642Z,100572.98
2018-11-27T04:17:42.176Z,100577.32
2018-11-27T04:20:12.402Z,100578.98
2018-11-27T04:22:41.711Z,100577.83
2018-11-27T04:25:13.556Z,100577.83
2018-11-27T04:27:42.177Z,100586.50
2018-11-27T04:30:13.272Z,100581.84
2018-11-27T04:32:41.663Z,100588.77
2018-11-27T04:35:18.806Z,100600.20
2018-11-27T04:37:47.449Z,100595.89
2018-11-27T04:40:17.026Z,100596.70
2018-11-27T04:42:45.549Z,100596.54
2018-11-27T04:45:24.163Z,100604.36
2018-11-27T04:47:52.603Z,100603.23
2018-11-27T04:50:21.213Z,100601.79
2018-11-27T04:52:49.695Z,100595.23
2018-11-27T04:55:19.908Z,100601.19
2018-11-27T04:57:48.956Z,100600.13
2018-11-27T05:00:28.055Z,100606.25
2018-11-27T05:02:56.437Z,100605.08
2018-11-27T05:05:24.679Z,100599.59
2018-11-27T05:07:52.957Z,100603.11
2018-11-27T05:10:23.014Z,100602.14
2018-11-27T05:12:52.217Z,100611.98
2018-11-27T05:15:26.077Z,100612.27
2018-11-27T05:17:57.485Z,100611.98
2018-11-27T05:20:25.793Z,100621.13
2018-11-27T05:22:54.301Z,100621.66
2018-11-27T05:25:22.721Z,100623.36
2018-11-27T05:27:55.973Z,100632.08
2018-11-27T05:30:30.046Z,100632.54
2018-11-27T05:32:58.573Z,100626.75
2018-11-27T05:35:28.867Z,100633.39
2018-11-27T05:37:58.781Z,100640.37
2018-11-27T05:40:26.983Z,100640.10
2018-11-27T05:43:07.539Z,100638.09
2018-11-27T05:45:35.915Z,100642.16
2018-11-27T05:48:05.590Z,100644.13
2018-11-27T05:50:33.933Z,100647.73
2018-11-27T05:53:02.487Z,100648.27
2018-11-27T05:55:30.691Z,100646.56
2018-11-27T05:57:59.052Z,100648.28
2018-11-27T06:00:28.868Z,100660.71
2018-11-27T06:02:58.669Z,100667.67
2018-11-27T06:05:27.063Z,100674.14
2018-11-27T06:07:55.339Z,100671.05
2018-11-27T06:10:24.139Z,100679.71
2018-11-27T06:12:52.309Z,100676.12
2018-11-27T06:15:21.963Z,100674.79
2018-11-27T06:17:53.719Z,100677.67
2018-11-27T06:20:22.780Z,100685.72
2018-11-27T06:22:51.885Z,100687.84
2018-11-27T06:25:24.650Z,100689.61
2018-11-27T06:27:58.645Z,100694.92
2018-11-27T06:30:28.066Z,100697.35
2018-11-27T06:32:56.377Z,100697.41
2018-11-27T06:35:28.544Z,100702.12
2018-11-27T06:37:56.786Z,100706.81
2018-11-27T06:40:30.176Z,100711.73
2018-11-27T06:43:00.261Z,100707.36
2018-11-27T06:45:28.448Z,100719.27
2018-11-27T06:47:57.070Z,100720.77
2018-11-27T06:50:25.548Z,100724.52
2018-11-27T06:52:53.730Z,100729.88
2018-11-27T06:55:23.379Z,100739.89
2018-11-27T06:57:51.788Z,100734.82
2018-11-27T07:00:23.992Z,100734.90
2018-11-27T07:02:52.238Z,100743.80
2018-11-27T07:05:20.532Z,100753.66
2018-11-27T07:07:48.767Z,100761.61
2018-11-27T07:10:21.676Z,100756.57
2018-11-27T07:12:51.756Z,100768.80
2018-11-27T07:15:21.875Z,100769.48
2018-11-27T07:17:50.174Z,100777.54
2018-11-27T07:20:18.466Z,100776.03
2018-11-27T07:22:46.671Z,100776.95
2018-11-27T07:25:15.904Z,100782.81
2018-11-27T07:27:47.041Z,100781.38
2018-11-27T07:30:17.757Z,100778.63
2018-11-27T07:32:46.024Z,100782.12
2018-11-27T07:35:15.733Z,100787.05
2018-11-27T07:37:44.819Z,100783.67
2018-11-27T07:40:20.718Z,100787.03
2018-11-27T07:42:50.589Z,100789.10
2018-11-27T07:45:21.540Z,100792.16
2018-11-27T07:47:49.802Z,100796.70
2018-11-27T07:50:18.265Z,100805.27
2018-11-27T07:52:46.551Z,100809.46
2018-11-27T07:55:16.410Z,100817.05
2018-11-27T07:57:44.713Z,100820.98
2018-11-27T08:00:14.737Z,100826.22
2018-11-27T08:02:45.326Z,100836.16
2018-11-27T08:05:17.963Z,100848.73
2018-11-27T08:07:51.149Z,100840.59
2018-11-27T08:10:21.175Z,100837.72
2018-11-27T08:12:49.450Z,100845.59
2018-11-27T08:15:21.591Z,100849.39
2018-11-27T08:17:49.905Z,100861.68
2018-11-27T08:20:20.993Z,100858.45
2018-11-27T08:22:49.214Z,100861.19
2018-11-27T08:25:17.397Z,100861.79
2018-11-27T08:27:45.632Z,100866.16
2018-11-27T08:30:18.227Z,100865.09
2018-11-27T08:32:46.580Z,100868.06
2018-11-27T08:35:22.252Z,100864.98
2018-11-27T08:37:51.825Z,100871.72
2018-11-27T08:40:22.467Z,100865.41
2018-11-27T08:42:50.721Z,100871.83
2018-11-27T08:45:21.940Z,100875.88
2018-11-27T08:47:51.308Z,100880.52
2018-11-27T08:50:22.797Z,100885.27
2018-11-27T08:52:58.786Z,100889.68
2018-11-27T08:55:30.614Z,100888.94
2018-11-27T08:57:59.771Z,100905.11
2018-11-27T09:00:27.952Z,100898.01
2018-11-27T09:02:56.205Z,100898.23
2018-11-27T09:05:24.403Z,100896.70
2018-11-27T09:07:52.590Z,100901.80
2018-11-27T09:10:22.803Z,100905.06
2018-11-27T09:12:51.067Z,100905.38
2018-11-27T09:15:20.982Z,100904.02
2018-11-27T09:17:57.382Z,100903.25
2018-11-27T09:20:25.706Z,100902.53
2018-11-27T09:22:53.932Z,100910.70
2018-11-27T09:25:22.250Z,100915.07
2018-11-27T09:27:50.489Z,100922.30
2018-11-27T09:30:24.780Z,100920.81
2018-11-27T09:32:53.932Z,100925.86
2018-11-27T09:35:22.130Z,100925.33
2018-11-27T09:37:50.346Z,100928.44
2018-11-27T09:40:19.526Z,100932.76
2018-11-27T09:42:47.717Z,100931.94
2018-11-27T09:45:22.833Z,100937.70
2018-11-27T09:47:58.363Z,100934.81
2018-11-27T09:50:26.539Z,100937.56
2018-11-27T09:52:54.755Z,100937.73
2018-11-27T09:55:26.215Z,100942.09
2018-11-27T09:57:59.053Z,100938.69
2018-11-27T10:00:27.087Z,100940.51
2018-11-27T10:02:58.004Z,100940.52
2018-11-27T10:05:26.241Z,100943.14
2018-11-27T10:07:54.391Z,100942.69
2018-11-27T10:10:23.756Z,100945.90
2018-11-27T10:12:52.782Z,100946.36
2018-11-27T10:15:24.584Z,100950.72
2018-11-27T10:18:01.955Z,100942.11
2018-11-27T10:20:37.138Z,100943.05
2018-11-27T10:23:08.401Z,100948.06
2018-11-27T10:25:36.609Z,100953.83
2018-11-27T10:28:05.224Z,100957.86
2018-11-27T10:30:33.456Z,100947.90
2018-11-27T10:33:01.642Z,100953.34
2018-11-27T10:35:34.194Z,100951.20
2018-11-27T10:38:02.451Z,100954.80
2018-11-27T10:40:30.683Z,100959.33
2018-11-27T10:42:58.974Z,100960.16
2018-11-27T10:45:27.248Z,100957.23
2018-11-27T10:47:56.222Z,100957.26
2018-11-27T10:50:24.690Z,100952.52
2018-11-27T10:52:55.094Z,100947.62
2018-11-27T10:55:24.563Z,100949.94
2018-11-27T10:57:52.839Z,100956.80
2018-11-27T11:00:28.385Z,100959.84
2018-11-27T11:04:04.020Z,100966.20
2018-11-27T11:06:33.449Z,100972.83
2018-11-27T11:09:02.005Z,100967.52
2018-11-27T11:11:30.209Z,100967.97
2018-11-27T11:13:58.613Z,100964.66
2018-11-27T11:16:26.866Z,100964.08
2018-11-27T11:18:55.054Z,100962.25
2018-11-27T11:21:23.251Z,100961.22
2018-11-27T11:23:51.425Z,100964.33
2018-11-27T11:26:19.647Z,100962.17
2018-11-27T11:28:47.799Z,100975.65
2018-11-27T11:31:16.027Z,100972.73
2018-11-27T11:33:44.255Z,100977.17
2018-11-27T11:36:12.549Z,100980.31
2018-11-27T11:38:40.779Z,100984.42
2018-11-27T11:41:09.116Z,100986.03
2018-11-27T11:43:37.297Z,100992.70
2018-11-27T11:46:06.257Z,100985.38
2018-11-27T11:48:34.457Z,100994.00
2018-11-27T11:51:02.823Z,100995.10
2018-11-27T11:53:30.984Z,101000.95
2018-11-27T11:55:59.242Z,100999.61
2018-11-27T11:58:27.553Z,101005.88
2018-11-27T12:00:56.621Z,101010.30
2018-11-27T12:03:24.855Z,101010.47
2018-11-27T12:05:53.034Z,101007.90
2018-11-27T12:08:21.248Z,101007.05
2018-11-27T12:10:49.419Z,101015.20
2018-11-27T12:13:17.716Z,101011.40
2018-11-27T12:15:45.887Z,101013.59
2018-11-27T12:18:14.138Z,101010.63
2018-11-27T12:20:42.331Z,101002.41
2018-11-27T12:23:11.604Z,101012.08
2018-11-27T12:25:40.382Z,101018.42
2018-11-27T12:28:14.373Z,101021.60
2018-11-27T12:30:38.019Z,101021.47
2018-11-27T12:33:06.998Z,101027.11
2018-11-27T12:35:35.354Z,101035.22
2018-11-27T12:38:04.125Z,101029.34
2018-11-27T12:40:32.374Z,101026.37
2018-11-27T12:43:00.532Z,101037.43
2018-11-27T12:45:31.285Z,101036.63
2018-11-27T12:48:01.501Z,101036.95
2018-11-27T12:50:37.204Z,101040.46
2018-11-27T12:53:07.240Z,101044.55
2018-11-27T12:55:37.534Z,101055.95
2018-11-27T12:58:06.874Z,101056.44
2018-11-27T13:00:35.334Z,101060.50
2018-11-27T13:03:03.735Z,101056.91
2018-11-27T13:05:38.848Z,101059.95
2018-11-27T13:08:13.642Z,101057.23
2018-11-27T13:10:41.896Z,101064.01
2018-11-27T13:13:10.111Z,101057.81
2018-11-27T13:15:39.631Z,101055.95
2018-11-27T13:18:09.385Z,101054.02
2018-11-27T13:20:38.221Z,101053.97
2018-11-27T13:23:07.169Z,101059.11
2018-11-27T13:25:36.235Z,101054.52
2018-11-27T13:28:05.158Z,101048.55
2018-11-27T13:30:56.677Z,101061.66
2018-11-27T13:33:34.955Z,101063.31
2018-11-27T13:36:03.439Z,101068.87
2018-11-27T13:38:31.671Z,101078.39
2018-11-27T13:40:59.930Z,101089.53
2018-11-27T13:43:29.287Z,101092.50
2018-11-27T13:45:59.235Z,101091.05
2018-11-27T13:48:28.059Z,101080.30
2018-11-27T13:50:56.314Z,101081.75
2018-11-27T13:53:24.663Z,101084.48
2018-11-27T13:55:53.876Z,101080.27
2018-11-27T13:58:22.033Z,101075.59
2018-11-27T14:00:50.282Z,101081.72
2018-11-27T14:03:18.574Z,101078.88
2018-11-27T14:05:46.852Z,101083.49
2018-11-27T14:08:15.200Z,101085.56
2018-11-27T14:10:43.455Z,101085.67
2018-11-27T14:13:11.723Z,101092.25
2018-11-27T14:15:40.077Z,101086.61
2018-11-27T14:18:08.668Z,101089.97
2018-11-27T14:20:36.944Z,101095.75
2018-11-27T14:23:05.929Z,101100.86
2018-11-27T14:25:34.209Z,101100.61
2018-11-27T14:28:02.597Z,101105.37
2018-11-27T14:30:31.139Z,101105.48
2018-11-27T14:32:59.928Z,101105.70
2018-11-27T14:35:28.184Z,101112.23
2018-11-27T14:37:56.449Z,101103.96
2018-11-27T14:40:27.597Z,101117.86
2018-11-27T14:42:56.129Z,101116.32
2018-11-27T14:45:26.017Z,101120.98
2018-11-27T14:47:56.884Z,101121.06
2018-11-27T14:50:25.334Z,101122.73
2018-11-27T14:52:53.578Z,101119.94
2018-11-27T14:55:27.386Z,101117.90
2018-11-27T14:57:55.692Z,101123.22
2018-11-27T15:00:24.820Z,101122.70
2018-11-27T15:02:53.221Z,101130.22
2018-11-27T15:05:30.888Z,101127.85
2018-11-27T15:07:59.209Z,101134.39
2018-11-27T15:10:27.564Z,101124.48
2018-11-27T15:12:55.890Z,101132.77
2018-11-27T15:15:24.301Z,101134.58
2018-11-27T15:17:52.646Z,101133.91
2018-11-27T15:20:22.099Z,101139.88
2018-11-27T15:22:50.422Z,101138.56
2018-11-27T15:25:18.784Z,101151.95
2018-11-27T15:27:47.431Z,101150.47
2018-11-27T15:30:21.380Z,101152.98
2018-11-27T15:32:50.763Z,101151.32
2018-11-27T15:35:19.138Z,101150.95
2018-11-27T15:37:47.405Z,101152.08
2018-11-27T15:40:22.326Z,101159.36
2018-11-27T15:42:51.575Z,101161.16
2018-11-27T15:45:27.679Z,101157.86
2018-11-27T15:47:55.919Z,101159.30
2018-11-27T15:50:24.138Z,101166.91
2018-11-27T15:52:52.385Z,101166.56
2018-11-27T15:55:28.493Z,101166.16
2018-11-27T15:58:07.968Z,101168.75
2018-11-27T16:00:36.278Z,101177.79
2018-11-27T16:03:04.896Z,101172.92
2018-11-27T16:05:33.470Z,101178.70
2018-11-27T16:10:50.592Z,101173.98
2018-11-27T16:13:18.802Z,101177.07
2018-11-27T16:15:47.142Z,101178.09
2018-11-27T16:18:15.344Z,101180.13
2018-11-27T16:20:43.806Z,101186.55
2018-11-27T16:23:12.714Z,101192.39
2018-11-27T16:25:41.292Z,101194.45
2018-11-27T16:28:09.611Z,101197.69
2018-11-27T16:30:37.921Z,101194.00
2018-11-27T16:33:06.945Z,101201.88
2018-11-27T16:35:35.624Z,101199.41
2018-11-27T16:38:04.149Z,101205.53
2018-11-27T16:40:35.488Z,101206.67
2018-11-27T16:43:03.913Z,101213.06
2018-11-27T16:45:33.181Z,101207.77
2018-11-27T16:48:01.499Z,101211.36
2018-11-27T16:50:30.355Z,101204.09
2018-11-27T16:52:59.173Z,101213.64
2018-11-27T16:55:27.371Z,101206.55
2018-11-27T16:57:55.611Z,101220.84
2018-11-27T17:00:27.703Z,101221.17
2018-11-27T17:02:57.440Z,101229.16
2018-11-27T17:05:27.526Z,101228.34
2018-11-27T17:07:55.765Z,101224.25
2018-11-27T17:10:24.013Z,101226.23
2018-11-27T17:12:54.399Z,101227.75
2018-11-27T17:15:24.619Z,101228.62
2018-11-27T17:17:52.820Z,101225.64
2018-11-27T17:20:24.863Z,101226.00
2018-11-27T17:22:53.856Z,101220.48
2018-11-27T17:25:22.335Z,101223.28
2018-11-27T17:27:51.392Z,101232.09
2018-11-27T17:30:27.151Z,101234.26
2018-11-27T17:32:56.354Z,101235.53
2018-11-27T17:35:25.753Z,101239.95
2018-11-27T17:37:54.058Z,101239.44
2018-11-27T17:40:22.330Z,101247.04
2018-11-27T17:42:50.573Z,101243.06
2018-11-27T17:45:18.854Z,101254.46
2018-11-27T17:47:47.130Z,101252.28
2018-11-27T17:50:16.810Z,101252.27
2018-11-27T17:52:45.046Z,101257.71
2018-11-27T17:55:13.783Z,101261.42
2018-11-27T17:57:42.139Z,101264.94
2018-11-27T18:00:21.075Z,101259.41
2018-11-27T18:02:51.507Z,101265.84
2018-11-27T18:05:19.938Z,101267.63
2018-11-27T18:07:48.220Z,101264.65
2018-11-27T18:10:16.523Z,101263.47
2018-11-27T18:12:44.797Z,101274.87
2018-11-27T18:15:15.883Z,101270.29
2018-11-27T18:17:44.288Z,101269.95
2018-11-27T18:20:13.046Z,101268.63
2018-11-27T18:22:44.396Z,101262.53
2018-11-27T18:25:17.551Z,101271.66
2018-11-27T18:27:47.281Z,101269.73
2018-11-27T18:30:17.994Z,101268.77
2018-11-27T18:32:46.455Z,101268.55
2018-11-27T18:35:17.174Z,101272.01
2018-11-27T18:37:45.667Z,101269.35
2018-11-27T18:40:14.870Z,101272.95
2018-11-27T18:42:43.876Z,101282.26
2018-11-27T18:45:16.798Z,101287.81
2018-11-27T18:47:45.175Z,101285.04
2018-11-27T18:50:13.651Z,101285.38
2018-11-27T18:52:42.511Z,101282.86
2018-11-27T18:55:14.202Z,101288.49
2018-11-27T18:57:43.499Z,101292.13
2018-11-27T19:00:20.217Z,101276.23
2018-11-27T19:02:49.415Z,101282.87
2018-11-27T19:05:17.678Z,101289.52
2018-11-27T19:07:45.982Z,101290.13
2018-11-27T19:10:20.127Z,101283.38
2018-11-27T19:12:48.844Z,101282.69
2018-11-27T19:15:26.953Z,101281.62
2018-11-27T19:18:35.042Z,101286.91
2018-11-27T19:21:03.365Z,101286.53
2018-11-27T19:23:31.687Z,101297.59
2018-11-27T19:26:00.577Z,101296.52
2018-11-27T19:28:28.849Z,101295.09
2018-11-27T19:30:57.150Z,101298.22
2018-11-27T19:33:25.420Z,101306.28
2018-11-27T19:35:53.792Z,101307.95
2018-11-27T19:38:22.706Z,101317.81
2018-11-27T19:40:50.981Z,101329.02
2018-11-27T19:43:19.206Z,101335.88
2018-11-27T19:45:47.945Z,101339.47
2018-11-27T19:48:17.428Z,101353.41
2018-11-27T19:50:45.659Z,101359.05
2018-11-27T19:53:15.698Z,101367.45
2018-11-27T19:55:44.081Z,101375.53
2018-11-27T19:58:12.267Z,101374.57
2018-11-27T20:00:40.558Z,101379.86
2018-11-27T20:03:10.666Z,101381.06
2018-11-27T20:05:39.602Z,101378.98
2018-11-27T20:08:13.047Z,101376.00
2018-11-27T20:10:41.344Z,101388.14
2018-11-27T20:16:10.170Z,101378.34
2018-11-27T20:18:38.401Z,101372.70
2018-11-27T20:21:06.887Z,101376.78
2018-11-27T20:23:35.153Z,101374.28
2018-11-27T20:26:03.424Z,101383.56
2018-11-27T20:28:31.621Z,101383.79
2018-11-27T20:30:59.877Z,101387.76
2018-11-27T20:33:28.086Z,101379.35
2018-11-27T20:36:03.232Z,101387.28
2018-11-27T20:38:31.476Z,101391.83
2018-11-27T20:40:59.724Z,101398.06
2018-11-27T20:43:27.931Z,101395.86
2018-11-27T20:45:56.468Z,101396.83
2018-11-27T20:48:24.732Z,101387.44
2018-11-27T20:50:53.058Z,101396.30
2018-11-27T20:53:21.363Z,101397.16
2018-11-27T20:55:49.719Z,101407.14
2018-11-27T20:58:18.011Z,101403.67
2018-11-27T21:00:48.405Z,101406.95
2018-11-27T21:03:16.748Z,101408.28
2018-11-27T21:05:45.082Z,101399.36
2018-11-27T21:08:15.176Z,101401.03
2018-11-27T21:10:43.418Z,101408.37
2018-11-27T21:13:12.237Z,101411.31
2018-11-27T21:15:42.093Z,101418.30
2018-11-27T21:18:11.461Z,101425.61
2018-11-27T21:20:40.563Z,101426.14
2018-11-27T21:23:08.860Z,101417.28
2018-11-27T21:25:37.076Z,101423.06
2018-11-27T21:28:11.643Z,101416.16
2018-11-27T21:30:39.959Z,101418.31
2018-11-27T21:33:08.242Z,101414.51
2018-11-27T21:35:36.525Z,101417.73
2018-11-27T21:38:05.195Z,101418.97
2018-11-27T21:40:34.013Z,101415.44
2018-11-27T21:43:02.261Z,101420.14
2018-11-27T21:45:30.521Z,101420.06
2018-11-27T21:47:59.086Z,101419.83
2018-11-27T21:50:32.921Z,101422.98
2018-11-27T21:53:01.577Z,101424.63
2018-11-27T21:55:29.889Z,101421.92
2018-11-27T21:57:58.251Z,101428.77
2018-11-27T22:00:26.942Z,101435.78
2018-11-27T22:02:55.477Z,101437.66
2018-11-27T22:05:23.787Z,101444.66
2018-11-27T22:07:52.081Z,101442.43
2018-11-27T22:10:21.952Z,101437.80
2018-11-27T22:12:56.218Z,101445.07
2018-11-27T22:15:31.753Z,101453.58
2018-11-27T22:18:00.134Z,101457.23
2018-11-27T22:20:28.258Z,101460.28
2018-11-27T22:22:56.595Z,101461.72
2018-11-27T22:25:24.876Z,101454.66
2018-11-27T22:27:53.105Z,101457.48
2018-11-27T22:30:21.437Z,101460.75
2018-11-27T22:32:53.872Z,101461.44
2018-11-27T22:35:22.127Z,101456.49
2018-11-27T22:37:50.322Z,101457.95
2018-11-27T22:40:20.260Z,101456.96
2018-11-27T22:42:49.443Z,101460.45
2018-11-27T22:45:23.782Z,101462.76
2018-11-27T22:47:51.969Z,101463.78
2018-11-27T22:50:20.825Z,101453.47
2018-11-27T22:52:49.094Z,101452.15
2018-11-27T22:55:17.284Z,101449.09
2018-11-27T22:57:45.458Z,101453.75
2018-11-27T23:00:30.237Z,101448.05
2018-11-27T23:02:58.558Z,101450.48
2018-11-27T23:05:26.812Z,101452.81
2018-11-27T23:07:55.012Z,101456.28
2018-11-27T23:10:23.645Z,101459.48
2018-11-27T23:12:51.886Z,101457.59
2018-11-27T23:15:21.209Z,101452.83
2018-11-27T23:17:49.594Z,101453.34
2018-11-27T23:20:18.495Z,101455.58
2018-11-27T23:22:46.764Z,101452.61
2018-11-27T23:25:16.432Z,101452.83
2018-11-27T23:27:44.654Z,101453.28
2018-11-27T23:30:20.438Z,101457.70
2018-11-27T23:32:48.767Z,101463.23
2018-11-27T23:35:17.340Z,101457.41
2018-11-27T23:37:45.602Z,101453.91
2018-11-27T23:40:16.086Z,101455.56
2018-11-27T23:42:44.764Z,101456.77
2018-11-27T23:45:15.198Z,101463.02
2018-11-27T23:47:43.594Z,101451.50
2018-11-27T23:50:14.282Z,101451.96
2018-11-27T23:52:42.743Z,101451.89
2018-11-27T23:55:12.335Z,101459.74
2018-11-27T23:57:40.944Z,101459.11
