createdAt,value
2023-05-01T00:01:39.975Z,99756.77
2023-05-01T00:04:06.931Z,99757.15
2023-05-01T00:06:34.136Z,99761.14
2023-05-01T00:09:01.008Z,99757.09
2023-05-01T00:11:28.019Z,99759.27
2023-05-01T00:13:54.757Z,99762.02
2023-05-01T00:16:21.683Z,99770.05
2023-05-01T00:18:48.580Z,99768.82
2023-05-01T00:21:15.644Z,99772.55
2023-05-01T00:23:42.359Z,99771.06
2023-05-01T00:26:09.322Z,99773.83
2023-05-01T00:28:36.469Z,99776.56
2023-05-01T00:31:03.442Z,99778.64
2023-05-01T00:33:30.290Z,99779.39
2023-05-01T00:35:57.133Z,99783.45
2023-05-01T00:38:24.564Z,99789.28
2023-05-01T00:40:51.586Z,99783.60
2023-05-01T00:43:18.320Z,99786.97
2023-05-01T00:45:46.261Z,99791.39
2023-05-01T00:48:13.302Z,99794.61
2023-05-01T00:50:40.131Z,99792.12
2023-05-01T00:53:06.838Z,99793.64
2023-05-01T00:55:33.939Z,99799.20
2023-05-01T00:58:00.970Z,99801.86
2023-05-01T01:00:29.506Z,99805.45
2023-05-01T01:02:56.831Z,99809.14
2023-05-01T01:05:26.070Z,99812.60
2023-05-01T01:08:18.752Z,99810.15
2023-05-01T01:11:03.135Z,99822.82
2023-05-01T01:13:34.033Z,99835.89
2023-05-01T01:16:16.114Z,99841.42
2023-05-01T01:18:47.365Z,99834.82
2023-05-01T01:21:32.321Z,99836.44
2023-05-01T01:24:04.315Z,99837.60
2023-05-01T01:26:52.442Z,99827.55
2023-05-01T01:29:38.193Z,99818.69
2023-05-01T01:32:36.120Z,99807.96
2023-05-01T01:35:07.972Z,99801.77
2023-05-01T01:37:48.639Z,99802.23
2023-05-01T01:40:17.254Z,99810.83
2023-05-01T01:42:53.194Z,99810.98
2023-05-01T01:45:23.833Z,99808.68
2023-05-01T01:47:51.097Z,99816.00
2023-05-01T01:50:17.776Z,99806.16
2023-05-01T01:52:45.672Z,99805.31
2023-05-01T01:55:13.418Z,99807.45
2023-05-01T01:57:41.004Z,99810.54
2023-05-01T02:00:11.274Z,99815.33
2023-05-01T02:02:43.664Z,99822.33
2023-05-01T02:05:13.745Z,99826.50
2023-05-01T02:07:40.920Z,99828.41
2023-05-01T02:10:09.584Z,99830.60
2023-05-01T02:12:37.208Z,99833.96
2023-05-01T02:15:05.354Z,99829.08
2023-05-01T02:17:32.270Z,99831.51
2023-05-01T02:19:59.123Z,99835.23
2023-05-01T02:22:26.849Z,99837.23
2023-05-01T02:24:54.414Z,99841.42
2023-05-01T02:27:28.068Z,99845.89
2023-05-01T02:29:55.092Z,99853.27
2023-05-01T02:32:22.706Z,99852.58
2023-05-01T02:34:49.989Z,99852.42
2023-05-01T02:37:17.113Z,99856.71
2023-05-01T02:39:44.070Z,99853.59
2023-05-01T02:42:12.763Z,99854.75
2023-05-01T02:44:44.393Z,99856.71
2023-05-01T02:47:11.429Z,99856.09
2023-05-01T02:49:38.903Z,99865.62
2023-05-01T02:52:05.787Z,99869.52
2023-05-01T02:54:32.755Z,99871.35
2023-05-01T02:57:02.496Z,99878.20
2023-05-01T02:59:29.348Z,99873.27
2023-05-01T03:01:56.973Z,99873.27
2023-05-01T03:04:23.937Z,99880.82
2023-05-01T03:06:50.798Z,99884.73
2023-05-01T03:09:17.671Z,99890.53
2023-05-01T03:11:44.348Z,99889.59
2023-05-01T03:14:11.397Z,99892.01
2023-05-01T03:16:38.275Z,99890.36
2023-05-01T03:19:06.117Z,99893.16
2023-05-01T03:21:33.692Z,99895.10
2023-05-01T03:24:00.583Z,99895.06
2023-05-01T03:26:27.465Z,99897.87
2023-05-01T03:28:54.328Z,99896.01
2023-05-01T03:31:21.877Z,99897.54
2023-05-01T03:33:48.695Z,99899.70
2023-05-01T03:36:16.469Z,99901.60
2023-05-01T03:38:43.495Z,99900.33
2023-05-01T03:41:10.265Z,99904.42
2023-05-01T03:43:39.908Z,99906.39
2023-05-01T03:46:11.570Z,99909.28
2023-05-01T03:48:38.778Z,99910.52
2023-05-01T03:51:06.167Z,99916.70
2023-05-01T03:53:33.202Z,99921.88
2023-05-01T03:56:01.273Z,99925.34
2023-05-01T03:58:28.624Z,99924.30
2023-05-01T04:00:57.097Z,99925.42
2023-05-01T04:03:24.327Z,99929.30
2023-05-01T04:05:52.973Z,99928.29
2023-05-01T04:08:19.763Z,99935.42
2023-05-01T04:10:46.579Z,99938.08
2023-05-01T04:13:13.666Z,99941.17
2023-05-01T04:15:43.992Z,99945.02
2023-05-01T04:18:10.868Z,99944.52
2023-05-01T04:20:37.801Z,99944.23
2023-05-01T04:23:05.442Z,99949.95
2023-05-01T04:25:32.243Z,99947.25
2023-05-01T04:28:07.668Z,99946.23
2023-05-01T04:30:34.476Z,99946.09
2023-05-01T04:33:01.982Z,99950.72
2023-05-01T04:35:30.134Z,99951.67
2023-05-01T04:37:56.975Z,99957.99
2023-05-01T04:40:24.665Z,99960.70
2023-05-01T04:42:51.587Z,99960.83
2023-05-01T04:45:18.368Z,99965.68
2023-05-01T04:47:45.542Z,99967.45
2023-05-01T04:50:12.602Z,99967.27
2023-05-01T04:52:40.322Z,99969.48
2023-05-01T04:55:08.257Z,99973.30
2023-05-01T04:57:36.612Z,99978.34
2023-05-01T05:00:08.591Z,99978.17
2023-05-01T05:02:41.770Z,99983.47
2023-05-01T05:05:09.276Z,99983.31
2023-05-01T05:07:36.389Z,99986.48
2023-05-01T05:10:28.907Z,99986.02
2023-05-01T05:13:13.792Z,99991.18
2023-05-01T05:15:40.598Z,99999.58
2023-05-01T05:18:08.783Z,99997.11
2023-05-01T05:20:38.890Z,100008.80
2023-05-01T05:23:07.363Z,100004.36
2023-05-01T05:25:35.171Z,100011.18
2023-05-01T05:28:01.998Z,100009.16
2023-05-01T05:30:28.801Z,100013.23
2023-05-01T05:32:56.499Z,100014.77
2023-05-01T05:35:23.208Z,100019.80
2023-05-01T05:37:50.691Z,100021.07
2023-05-01T05:40:17.759Z,100024.39
2023-05-01T05:42:53.633Z,100026.54
2023-05-01T05:45:20.868Z,100021.59
2023-05-01T05:47:47.811Z,100030.02
2023-05-01T05:50:14.976Z,100034.36
2023-05-01T05:52:43.124Z,100039.46
2023-05-01T05:55:10.249Z,100037.41
2023-05-01T05:57:37.949Z,100039.49
2023-05-01T06:00:07.748Z,100044.27
2023-05-01T06:02:39.212Z,100049.98
2023-05-01T06:05:06.972Z,100054.80
2023-05-01T06:07:33.764Z,100057.66
2023-05-01T06:10:05.168Z,100059.48
2023-05-01T06:12:32.092Z,100063.68
2023-05-01T06:14:59.882Z,100070.78
2023-05-01T06:17:27.171Z,100068.36
2023-05-01T06:19:54.130Z,100072.40
2023-05-01T06:22:21.456Z,100077.73
2023-05-01T06:24:59.492Z,100081.47
2023-05-01T06:27:26.961Z,100086.42
2023-05-01T06:29:54.141Z,100092.50
2023-05-01T06:32:21.036Z,100088.89
2023-05-01T06:34:47.836Z,100094.02
2023-05-01T06:37:14.695Z,100099.02
2023-05-01T06:39:42.028Z,100099.73
2023-05-01T06:42:11.412Z,100101.30
2023-05-01T06:44:39.691Z,100100.03
2023-05-01T06:47:06.614Z,100101.13
2023-05-01T06:49:33.964Z,100104.65
2023-05-01T06:52:00.803Z,100102.11
2023-05-01T06:54:27.588Z,100107.02
2023-05-01T06:56:54.791Z,100111.83
2023-05-01T06:59:21.681Z,100116.76
2023-05-01T07:01:48.479Z,100119.00
2023-05-01T07:04:15.261Z,100117.56
2023-05-01T07:06:42.030Z,100123.42
2023-05-01T07:09:08.831Z,100118.83
2023-05-01T07:11:35.882Z,100118.63
2023-05-01T07:14:02.592Z,100115.46
2023-05-01T07:16:29.555Z,100122.59
2023-05-01T07:18:57.117Z,100126.98
2023-05-01T07:21:24.039Z,100135.02
2023-05-01T07:23:50.890Z,100141.91
2023-05-01T07:26:17.694Z,100139.52
2023-05-01T07:28:44.418Z,100149.48
2023-05-01T07:31:11.163Z,100151.34
2023-05-01T07:33:37.948Z,100151.98
2023-05-01T07:36:04.875Z,100148.77
2023-05-01T07:38:31.603Z,100161.77
2023-05-01T07:40:58.334Z,100164.17
2023-05-01T07:43:25.338Z,100165.48
2023-05-01T07:46:01.725Z,100167.73
2023-05-01T07:48:28.760Z,100175.09
2023-05-01T07:50:56.638Z,100166.28
2023-05-01T07:53:23.414Z,100168.16
2023-05-01T07:55:50.312Z,100164.23
2023-05-01T07:58:17.599Z,100169.59
2023-05-01T08:00:47.268Z,100173.71
2023-05-01T08:03:14.246Z,100177.16
2023-05-01T08:05:41.929Z,100178.04
2023-05-01T08:08:09.657Z,100179.50
2023-05-01T08:10:36.714Z,100172.43
2023-05-01T08:13:03.639Z,100179.44
2023-05-01T08:16:56.446Z,100189.77
2023-05-01T08:19:23.695Z,100190.92
2023-05-01T08:21:50.652Z,100193.19
2023-05-01T08:24:17.657Z,100198.77
2023-05-01T08:26:44.426Z,100193.31
2023-05-01T08:29:11.285Z,100190.51
2023-05-01T08:31:39.290Z,100204.92
2023-05-01T08:34:06.297Z,100199.06
2023-05-01T08:36:34.288Z,100200.45
2023-05-01T08:39:01.179Z,100205.33
2023-05-01T08:41:28.691Z,100205.62
2023-05-01T08:43:58.833Z,100205.25
2023-05-01T08:46:29.270Z,100208.66
2023-05-01T08:48:56.114Z,100205.95
2023-05-01T08:51:25.716Z,100204.66
2023-05-01T08:53:52.786Z,100207.19
2023-05-01T08:56:20.365Z,100211.16
2023-05-01T08:58:47.392Z,100208.80
2023-05-01T09:01:15.641Z,100225.09
2023-05-01T09:03:44.536Z,100222.96
2023-05-01T09:06:11.684Z,100217.93
2023-05-01T09:08:38.589Z,100222.56
2023-05-01T09:11:06.380Z,100231.02
2023-05-01T09:13:33.531Z,100242.88
2023-05-01T09:16:01.245Z,100238.39
2023-05-01T09:18:28.322Z,100233.91
2023-05-01T09:20:55.503Z,100239.69
2023-05-01T09:23:22.235Z,100247.53
2023-05-01T09:25:51.435Z,100241.14
2023-05-01T09:28:18.940Z,100240.95
2023-05-01T09:30:46.353Z,100245.52
2023-05-01T09:33:14.423Z,100252.20
2023-05-01T09:35:54.909Z,100247.64
2023-05-01T09:38:26.065Z,100258.70
2023-05-01T09:40:54.090Z,100254.05
2023-05-01T09:43:25.923Z,100262.30
2023-05-01T09:46:05.009Z,100263.21
2023-05-01T09:48:35.040Z,100259.19
2023-05-01T09:51:20.008Z,100258.55
2023-05-01T09:53:46.790Z,100253.34
2023-05-01T09:56:14.844Z,100262.23
2023-05-01T09:58:41.650Z,100262.93
2023-05-01T10:01:08.822Z,100262.09
2023-05-01T10:03:35.867Z,100261.81
2023-05-01T10:06:04.384Z,100257.15
2023-05-01T10:08:50.705Z,100263.13
2023-05-01T10:11:17.516Z,100266.05
2023-05-01T10:13:44.268Z,100265.33
2023-05-01T10:16:28.894Z,100269.23
2023-05-01T10:18:57.542Z,100262.17
2023-05-01T10:21:24.453Z,100261.59
2023-05-01T10:23:52.671Z,100263.66
2023-05-01T10:26:20.628Z,100260.09
2023-05-01T10:28:49.134Z,100258.65
2023-05-01T10:31:16.804Z,100256.34
2023-05-01T10:33:44.385Z,100267.27
2023-05-01T10:36:13.917Z,100265.90
2023-05-01T10:38:41.294Z,100268.72
2023-05-01T10:41:09.246Z,100274.54
2023-05-01T10:43:35.956Z,100277.20
2023-05-01T10:46:21.263Z,100279.95
2023-05-01T10:48:51.251Z,100280.27
2023-05-01T10:51:25.702Z,100279.38
2023-05-01T10:54:13.139Z,100272.38
2023-05-01T10:56:40.602Z,100276.51
2023-05-01T10:59:07.519Z,100279.35
2023-05-01T11:01:48.082Z,100282.58
2023-05-01T11:04:24.856Z,100285.58
2023-05-01T11:07:11.575Z,100275.92
2023-05-01T11:09:49.336Z,100285.15
2023-05-01T11:12:36.769Z,100279.23
2023-05-01T11:15:04.665Z,100274.86
2023-05-01T11:17:43.767Z,100274.38
2023-05-01T11:20:11.771Z,100282.30
2023-05-01T11:22:49.072Z,100283.36
2023-05-01T11:25:20.724Z,100278.63
2023-05-01T11:27:55.258Z,100294.08
2023-05-01T11:30:22.067Z,100288.15
2023-05-01T11:32:49.453Z,100286.18
2023-05-01T11:35:20.342Z,100290.63
2023-05-01T11:37:47.308Z,100282.19
2023-05-01T11:40:21.639Z,100286.98
2023-05-01T11:42:49.022Z,100292.94
2023-05-01T11:45:15.776Z,100294.33
2023-05-01T11:47:42.539Z,100288.06
2023-05-01T11:50:10.329Z,100282.35
2023-05-01T11:52:49.655Z,100290.95
2023-05-01T11:55:16.831Z,100289.40
2023-05-01T11:57:50.942Z,100288.25
2023-05-01T12:00:30.971Z,100286.59
2023-05-01T12:03:06.500Z,100295.45
2023-05-01T12:05:37.412Z,100289.79
2023-05-01T12:08:13.528Z,100289.11
2023-05-01T12:10:43.663Z,100295.95
2023-05-01T12:13:14.424Z,100293.08
2023-05-01T12:15:43.207Z,100296.92
2023-05-01T12:18:12.203Z,100300.92
2023-05-01T12:20:47.480Z,100302.71
2023-05-01T12:23:16.447Z,100294.19
2023-05-01T12:25:43.969Z,100296.55
2023-05-01T12:28:15.757Z,100297.30
2023-05-01T12:30:43.095Z,100295.83
2023-05-01T12:33:10.719Z,100302.34
2023-05-01T12:35:37.874Z,100301.94
2023-05-01T12:38:18.721Z,100300.11
2023-05-01T12:40:55.816Z,100302.27
2023-05-01T12:43:35.957Z,100298.36
2023-05-01T12:46:03.875Z,100298.14
2023-05-01T12:48:34.353Z,100298.96
2023-05-01T12:51:01.352Z,100298.22
2023-05-01T12:53:28.703Z,100297.14
2023-05-01T12:55:56.831Z,100306.95
2023-05-01T12:58:24.012Z,100307.45
2023-05-01T13:00:55.218Z,100312.71
2023-05-01T13:03:26.516Z,100313.70
2023-05-01T13:05:58.674Z,100315.33
2023-05-01T13:08:27.436Z,100312.88
2023-05-01T13:10:57.126Z,100313.08
2023-05-01T13:13:28.468Z,100312.98
2023-05-01T13:16:02.857Z,100318.46
2023-05-01T13:18:30.686Z,100316.30
2023-05-01T13:21:06.762Z,100312.50
2023-05-01T13:23:33.478Z,100308.98
2023-05-01T13:26:00.219Z,100308.70
2023-05-01T13:28:26.946Z,100321.11
2023-05-01T13:30:53.892Z,100323.09
2023-05-01T13:33:20.612Z,100319.21
2023-05-01T13:35:47.330Z,100325.85
2023-05-01T13:38:14.104Z,100325.04
2023-05-01T13:40:41.405Z,100325.47
2023-05-01T13:43:13.746Z,100323.28
2023-05-01T13:45:40.652Z,100326.92
2023-05-01T13:48:07.532Z,100336.33
2023-05-01T13:50:34.376Z,100331.48
2023-05-01T13:53:01.445Z,100329.66
2023-05-01T13:55:28.298Z,100330.48
2023-05-01T13:57:55.072Z,100327.02
2023-05-01T14:00:22.629Z,100334.20
2023-05-01T14:02:49.708Z,100337.63
2023-05-01T14:05:16.856Z,100340.35
2023-05-01T14:07:53.516Z,100336.76
2023-05-01T14:10:27.682Z,100339.09
2023-05-01T14:12:58.772Z,100348.64
2023-05-01T14:15:25.743Z,100345.09
2023-05-01T14:17:53.135Z,100352.90
2023-05-01T14:20:20.060Z,100354.58
2023-05-01T14:22:48.109Z,100351.42
2023-05-01T14:25:33.102Z,100351.27
2023-05-01T14:28:01.154Z,100357.06
2023-05-01T14:30:37.472Z,100357.39
2023-05-01T14:33:11.761Z,100361.02
2023-05-01T14:35:49.955Z,100365.73
2023-05-01T14:38:17.962Z,100365.04
2023-05-01T14:40:44.787Z,100369.67
2023-05-01T14:43:17.484Z,100366.46
2023-05-01T14:45:46.197Z,100372.67
2023-05-01T14:48:35.909Z,100375.75
2023-05-01T14:51:12.821Z,100374.29
2023-05-01T14:53:41.953Z,100380.19
2023-05-01T14:56:08.947Z,100383.15
2023-05-01T14:58:36.182Z,100387.33
2023-05-01T15:01:02.995Z,100385.46
2023-05-01T15:03:30.147Z,100386.02
2023-05-01T15:05:57.450Z,100385.73
2023-05-01T15:08:24.600Z,100385.98
2023-05-01T15:10:54.469Z,100392.94
2023-05-01T15:13:21.386Z,100390.98
2023-05-01T15:15:48.204Z,100390.30
2023-05-01T15:18:15.246Z,100391.12
2023-05-01T15:20:42.305Z,100395.23
2023-05-01T15:23:09.931Z,100398.48
2023-05-01T15:25:37.119Z,100395.44
2023-05-01T15:28:03.988Z,100399.46
2023-05-01T15:30:30.772Z,100402.95
2023-05-01T15:32:57.631Z,100405.59
2023-05-01T15:35:24.859Z,100409.55
2023-05-01T15:37:51.828Z,100404.09
2023-05-01T15:40:18.639Z,100407.06
2023-05-01T15:42:47.989Z,100410.67
2023-05-01T15:45:14.893Z,100413.74
2023-05-01T15:47:41.804Z,100413.20
2023-05-01T15:50:11.149Z,100416.29
2023-05-01T15:52:38.494Z,100419.41
2023-05-01T15:55:05.842Z,100420.53
2023-05-01T15:57:34.220Z,100420.77
2023-05-01T16:00:01.251Z,100427.48
2023-05-01T16:02:32.995Z,100430.83
2023-05-01T16:05:00.356Z,100431.21
2023-05-01T16:07:28.983Z,100436.50
2023-05-01T16:09:56.713Z,100437.54
2023-05-01T16:12:23.916Z,100440.63
2023-05-01T16:14:50.888Z,100443.19
2023-05-01T16:17:18.330Z,100444.70
2023-05-01T16:19:45.388Z,100449.42
2023-05-01T16:22:12.946Z,100453.27
2023-05-01T16:24:39.829Z,100458.99
2023-05-01T16:27:07.475Z,100458.39
2023-05-01T16:29:34.839Z,100459.27
2023-05-01T16:32:04.178Z,100464.15
2023-05-01T16:34:30.947Z,100469.30
2023-05-01T16:36:58.291Z,100474.33
2023-05-01T16:39:25.419Z,100475.35
2023-05-01T16:41:53.809Z,100477.70
2023-05-01T16:44:21.704Z,100483.27
2023-05-01T16:46:56.152Z,100486.67
2023-05-01T16:49:23.975Z,100490.52
2023-05-01T16:51:51.044Z,100493.74
2023-05-01T16:54:17.882Z,100496.21
2023-05-01T16:56:44.595Z,100502.15
2023-05-01T16:59:11.340Z,100505.85
2023-05-01T17:01:38.099Z,100506.33
2023-05-01T17:04:05.234Z,100508.70
2023-05-01T17:06:32.587Z,100512.20
2023-05-01T17:08:59.506Z,100516.46
2023-05-01T17:11:28.244Z,100514.20
2023-05-01T17:13:56.563Z,100518.95
2023-05-01T17:16:23.390Z,100522.19
2023-05-01T17:18:50.305Z,100524.42
2023-05-01T17:21:17.151Z,100529.94
2023-05-01T17:23:44.660Z,100532.73
2023-05-01T17:26:11.480Z,100536.27
2023-05-01T17:28:39.035Z,100541.80
2023-05-01T17:31:06.026Z,100540.90
2023-05-01T17:33:32.930Z,100546.50
2023-05-01T17:36:00.886Z,100550.40
2023-05-01T17:38:27.649Z,100553.96
2023-05-01T17:40:54.392Z,100558.75
2023-05-01T17:43:21.141Z,100563.91
2023-05-01T17:45:49.596Z,100568.03
2023-05-01T17:48:16.471Z,100566.32
2023-05-01T17:50:44.634Z,100568.46
2023-05-01T17:53:12.112Z,100567.50
2023-05-01T17:55:40.277Z,100573.90
2023-05-01T17:58:07.142Z,100579.76
2023-05-01T18:00:35.134Z,100577.41
2023-05-01T18:03:02.047Z,100588.70
2023-05-01T18:05:28.975Z,100593.21
2023-05-01T18:07:56.138Z,100594.42
2023-05-01T18:10:22.839Z,100595.96
2023-05-01T18:12:50.007Z,100598.34
2023-05-01T18:15:22.113Z,100605.00
2023-05-01T18:17:49.978Z,100609.70
2023-05-01T18:20:16.845Z,100618.83
2023-05-01T18:22:43.596Z,100614.68
2023-05-01T18:25:10.302Z,100616.86
2023-05-01T18:27:37.974Z,100620.10
2023-05-01T18:30:05.252Z,100624.27
2023-05-01T18:32:46.136Z,100624.64
2023-05-01T18:35:15.769Z,100632.77
2023-05-01T18:37:44.061Z,100635.75
2023-05-01T18:40:11.554Z,100637.19
2023-05-01T18:42:40.700Z,100638.91
2023-05-01T18:45:08.060Z,100645.45
2023-05-01T18:47:34.902Z,100645.16
2023-05-01T18:50:02.140Z,100649.32
2023-05-01T18:52:29.443Z,100645.14
2023-05-01T18:54:56.177Z,100654.29
2023-05-01T18:57:23.192Z,100650.63
2023-05-01T18:59:49.969Z,100655.54
2023-05-01T19:02:16.725Z,100662.27
2023-05-01T19:04:56.586Z,100666.13
2023-05-01T19:07:24.041Z,100667.46
2023-05-01T19:09:51.028Z,100664.73
2023-05-01T19:12:17.827Z,100668.50
2023-05-01T19:14:44.571Z,100669.98
2023-05-01T19:17:11.322Z,100667.73
2023-05-01T19:19:38.062Z,100668.54
2023-05-01T19:22:04.838Z,100671.46
2023-05-01T19:24:31.631Z,100673.38
2023-05-01T19:26:58.338Z,100670.83
2023-05-01T19:29:25.999Z,100676.84
2023-05-01T19:31:53.173Z,100674.19
2023-05-01T19:34:20.752Z,100675.20
2023-05-01T19:36:47.524Z,100675.77
2023-05-01T19:39:14.284Z,100680.10
2023-05-01T19:41:41.001Z,100682.11
2023-05-01T19:44:08.188Z,100682.91
2023-05-01T19:46:34.904Z,100686.45
2023-05-01T19:49:01.656Z,100690.73
2023-05-01T19:51:28.402Z,100689.45
2023-05-01T19:53:55.140Z,100693.19
2023-05-01T19:56:23.178Z,100692.52
2023-05-01T19:58:50.023Z,100693.33
2023-05-01T20:01:16.836Z,100698.72
2023-05-01T20:03:43.692Z,100698.99
2023-05-01T20:06:10.708Z,100699.61
2023-05-01T20:08:37.719Z,100703.36
2023-05-01T20:11:04.458Z,100704.71
2023-05-01T20:13:31.534Z,100702.00
2023-05-01T20:15:58.276Z,100706.98
2023-05-01T20:18:25.250Z,100705.62
2023-05-01T20:20:52.032Z,100708.08
2023-05-01T20:23:19.612Z,100710.56
2023-05-01T20:25:51.527Z,100707.08
2023-05-01T20:28:18.353Z,100707.64
2023-05-01T20:33:33.992Z,100720.92
2023-05-01T20:36:00.711Z,100719.05
2023-05-01T20:38:27.436Z,100722.67
2023-05-01T20:40:54.131Z,100722.79
2023-05-01T20:43:21.130Z,100724.48
2023-05-01T20:45:48.003Z,100727.35
2023-05-01T20:48:14.855Z,100728.16
2023-05-01T20:50:43.755Z,100733.17
2023-05-01T20:53:10.643Z,100730.90
2023-05-01T20:55:37.330Z,100732.01
2023-05-01T20:58:04.034Z,100731.88
2023-05-01T21:00:30.736Z,100736.66
2023-05-01T21:02:59.760Z,100736.69
2023-05-01T21:05:27.090Z,100739.54
2023-05-01T21:07:53.811Z,100743.48
2023-05-01T21:10:20.550Z,100745.51
2023-05-01T21:12:47.326Z,100744.95
2023-05-01T21:15:14.038Z,100749.05
2023-05-01T21:17:41.095Z,100753.55
2023-05-01T21:20:12.041Z,100758.14
2023-05-01T21:22:40.050Z,100759.02
2023-05-01T21:25:07.796Z,100758.76
2023-05-01T21:27:34.687Z,100760.92
2023-05-01T21:30:01.857Z,100763.61
2023-05-01T21:32:33.297Z,100764.20
2023-05-01T21:35:03.329Z,100767.88
2023-05-01T21:37:30.183Z,100768.27
2023-05-01T21:40:01.118Z,100773.48
2023-05-01T21:42:34.457Z,100776.86
2023-05-01T21:45:06.024Z,100777.06
2023-05-01T21:47:41.011Z,100780.92
2023-05-01T21:50:09.739Z,100784.54
2023-05-01T21:52:36.501Z,100786.69
2023-05-01T21:55:07.402Z,100791.59
2023-05-01T21:57:37.511Z,100793.65
2023-05-01T22:00:09.097Z,100794.90
2023-05-01T22:02:38.742Z,100798.94
2023-05-01T22:05:06.478Z,100799.89
2023-05-01T22:07:34.213Z,100800.55
2023-05-01T22:10:01.796Z,100803.50
2023-05-01T22:12:28.612Z,100805.02
2023-05-01T22:14:55.405Z,100807.98
2023-05-01T22:17:25.396Z,100807.42
2023-05-01T22:19:52.226Z,100803.31
2023-05-01T22:22:19.467Z,100806.27
2023-05-01T22:24:46.267Z,100809.59
2023-05-01T22:27:13.091Z,100813.27
2023-05-01T22:29:39.911Z,100814.02
2023-05-01T22:32:06.760Z,100815.95
2023-05-01T22:34:33.723Z,100819.00
2023-05-01T22:37:00.503Z,100820.84
2023-05-01T22:39:27.383Z,100824.67
2023-05-01T22:41:54.096Z,100825.76
2023-05-01T22:44:22.486Z,100825.67
2023-05-01T22:46:49.968Z,100822.21
2023-05-01T22:49:16.906Z,100827.23
2023-05-01T22:51:43.637Z,100827.36
2023-05-01T22:54:10.636Z,100826.77
2023-05-01T22:56:37.646Z,100827.42
2023-05-01T22:59:04.344Z,100828.62
2023-05-01T23:01:31.246Z,100831.59
2023-05-01T23:03:58.268Z,100832.59
2023-05-01T23:06:25.370Z,100832.87
2023-05-01T23:08:55.136Z,100829.40
2023-05-01T23:11:22.085Z,100832.98
2023-05-01T23:13:49.840Z,100836.48
2023-05-01T23:16:16.846Z,100837.92
2023-05-01T23:18:44.242Z,100837.72
2023-05-01T23:21:11.534Z,100839.41
2023-05-01T23:23:41.204Z,100838.02
2023-05-01T23:26:08.050Z,100839.77
2023-05-01T23:28:34.999Z,100839.00
2023-05-01T23:31:02.595Z,100836.08
2023-05-01T23:33:37.979Z,100838.55
2023-05-01T23:36:12.711Z,100839.70
2023-05-01T23:38:40.497Z,100843.61
2023-05-01T23:41:10.349Z,100845.90
2023-05-01T23:43:40.393Z,100844.01
2023-05-01T23:46:07.663Z,100843.46
2023-05-01T23:48:34.717Z,100845.23
2023-05-01T23:51:01.795Z,100846.60
2023-05-01T23:53:28.539Z,100844.67
2023-05-01T23:55:55.351Z,100847.39
2023-05-01T23:58:22.995Z,100847.00
