createdAt,value
2022-08-12T00:00:13.701Z,42.00
2022-08-12T00:03:17.666Z,41.50
2022-08-12T00:06:23.657Z,39.50
2022-08-12T00:09:26.544Z,39.50
2022-08-12T00:12:28.710Z,39.10
2022-08-12T00:15:31.661Z,40.70
2022-08-12T00:18:34.270Z,40.40
2022-08-12T00:21:36.926Z,38.60
2022-08-12T00:24:38.814Z,40.20
2022-08-12T00:27:44.103Z,38.80
2022-08-12T00:30:46.409Z,39.20
2022-08-12T00:33:52.360Z,39.30
2022-08-12T00:36:58.429Z,39.40
2022-08-12T00:40:10.928Z,39.10
2022-08-12T00:43:15.326Z,41.10
2022-08-12T00:46:17.291Z,40.20
2022-08-12T00:49:20.331Z,39.10
2022-08-12T00:52:22.534Z,38.70
2022-08-12T00:55:25.955Z,39.70
2022-08-12T00:58:28.806Z,39.40
2022-08-12T01:02:11.508Z,39.70
2022-08-12T01:04:58.484Z,40.70
2022-08-12T01:08:00.346Z,40.00
2022-08-12T01:11:02.513Z,40.90
2022-08-12T01:14:04.492Z,40.60
2022-08-12T01:17:06.428Z,40.90
2022-08-12T01:20:12.093Z,40.80
2022-08-12T01:23:32.124Z,39.90
2022-08-12T01:26:34.127Z,39.60
2022-08-12T01:29:41.599Z,40.30
2022-08-12T01:32:47.097Z,40.10
2022-08-12T01:35:57.884Z,42.00
2022-08-12T01:39:10.415Z,42.40
2022-08-12T01:42:13.562Z,43.30
2022-08-12T01:45:17.151Z,40.40
2022-08-12T01:48:35.199Z,40.90
2022-08-12T01:52:21.869Z,42.10
2022-08-12T01:55:04.349Z,42.80
2022-08-12T01:58:25.675Z,42.80
2022-08-12T02:01:30.107Z,43.10
2022-08-12T02:04:56.630Z,44.50
2022-08-12T02:08:04.527Z,44.60
2022-08-12T02:11:18.272Z,44.30
2022-08-12T02:14:38.284Z,45.30
2022-08-12T02:17:57.910Z,45.70
2022-08-12T02:20:59.771Z,46.00
2022-08-12T02:24:01.831Z,45.10
2022-08-12T02:27:05.355Z,45.60
2022-08-12T02:30:09.206Z,45.80
2022-08-12T02:33:11.491Z,45.80
2022-08-12T02:36:13.474Z,46.00
2022-08-12T02:39:16.165Z,45.50
2022-08-12T02:42:20.612Z,45.30
2022-08-12T02:45:25.667Z,44.10
2022-08-12T02:48:42.578Z,43.60
2022-08-12T02:51:50.577Z,44.50
2022-08-12T02:54:57.554Z,45.20
2022-08-12T02:58:00.633Z,45.00
2022-08-12T03:01:09.254Z,46.70
2022-08-12T03:04:15.275Z,45.60
2022-08-12T03:07:36.519Z,47.20
2022-08-12T03:10:49.635Z,46.40
2022-08-12T03:13:53.065Z,46.60
2022-08-12T03:17:01.464Z,46.40
2022-08-12T03:20:10.629Z,47.20
2022-08-12T03:23:23.146Z,48.20
2022-08-12T03:26:35.254Z,47.40
2022-08-12T03:29:50.143Z,48.20
2022-08-12T03:32:54.318Z,47.70
2022-08-12T03:35:57.423Z,46.70
2022-08-12T03:38:59.626Z,47.50
2022-08-12T03:42:04.563Z,46.80
2022-08-12T03:45:06.496Z,48.00
2022-08-12T03:48:18.700Z,47.20
2022-08-12T03:51:21.111Z,48.10
2022-08-12T03:54:22.992Z,48.70
2022-08-12T03:57:24.822Z,49.80
2022-08-12T04:00:26.938Z,48.10
2022-08-12T04:03:29.259Z,48.60
2022-08-12T04:06:35.608Z,48.10
2022-08-12T04:09:38.686Z,50.00
2022-08-12T04:12:40.525Z,49.40
2022-08-12T04:15:44.129Z,49.40
2022-08-12T04:18:46.009Z,49.90
2022-08-12T04:22:01.172Z,49.40
2022-08-12T04:25:04.484Z,48.30
2022-08-12T04:28:11.362Z,49.40
2022-08-12T04:31:16.573Z,50.70
2022-08-12T04:34:18.376Z,50.60
2022-08-12T04:37:20.688Z,50.40
2022-08-12T04:40:28.060Z,51.60
2022-08-12T04:43:53.770Z,51.90
2022-08-12T04:46:53.145Z,51.90
2022-08-12T04:49:54.962Z,50.60
2022-08-12T04:52:56.959Z,50.00
2022-08-12T04:55:59.339Z,50.60
2022-08-12T04:59:01.187Z,49.40
2022-08-12T05:02:03.103Z,49.30
2022-08-12T05:05:18.534Z,49.50
2022-08-12T05:08:20.348Z,51.40
2022-08-12T05:11:23.202Z,50.60
2022-08-12T05:14:25.093Z,51.20
2022-08-12T05:17:28.186Z,50.20
2022-08-12T05:20:30.114Z,50.10
2022-08-12T05:23:31.888Z,50.20
2022-08-12T05:26:33.599Z,50.10
2022-08-12T05:30:07.294Z,50.40
2022-08-12T05:33:00.026Z,49.70
2022-08-12T05:36:02.210Z,48.60
2022-08-12T05:39:04.100Z,46.50
2022-08-12T05:42:05.949Z,48.40
2022-08-12T05:45:08.167Z,47.90
2022-08-12T05:48:10.024Z,45.70
2022-08-12T05:51:12.150Z,45.00
2022-08-12T05:54:13.915Z,44.80
2022-08-12T05:57:15.666Z,43.90
2022-08-12T06:00:17.483Z,43.80
2022-08-12T06:03:19.906Z,45.60
2022-08-12T06:06:22.472Z,44.00
2022-08-12T06:09:24.666Z,45.80
2022-08-12T06:12:26.488Z,42.60
2022-08-12T06:15:28.435Z,42.10
2022-08-12T06:18:30.276Z,42.70
2022-08-12T06:21:32.151Z,40.70
2022-08-12T06:24:33.946Z,39.80
2022-08-12T06:28:06.284Z,42.20
2022-08-12T06:31:25.835Z,39.30
2022-08-12T06:35:25.182Z,38.40
2022-08-12T06:37:56.788Z,38.10
2022-08-12T06:41:00.234Z,37.40
2022-08-12T06:44:05.986Z,37.50
2022-08-12T06:50:16.179Z,35.30
2022-08-12T06:53:18.025Z,35.20
2022-08-12T06:56:19.846Z,35.10
2022-08-12T06:59:21.698Z,35.40
2022-08-12T07:02:23.493Z,34.80
2022-08-12T07:05:27.047Z,34.10
2022-08-12T07:08:30.015Z,33.10
2022-08-12T07:11:31.928Z,33.00
2022-08-12T07:14:37.516Z,32.10
2022-08-12T07:17:42.312Z,31.20
2022-08-12T07:20:53.376Z,31.30
2022-08-12T07:23:55.303Z,31.00
2022-08-12T07:26:58.093Z,31.10
2022-08-12T07:30:04.679Z,29.80
2022-08-12T07:33:08.549Z,29.00
2022-08-12T07:36:12.324Z,30.00
2022-08-12T07:39:14.098Z,30.40
2022-08-12T07:42:16.068Z,30.80
2022-08-12T07:45:17.890Z,30.70
2022-08-12T07:48:20.429Z,29.70
2022-08-12T07:51:25.301Z,30.90
2022-08-12T07:54:27.915Z,29.30
2022-08-12T07:57:33.115Z,30.00
2022-08-12T08:00:35.706Z,29.60
2022-08-12T08:03:49.075Z,29.20
2022-08-12T08:06:51.344Z,28.40
2022-08-12T08:09:58.540Z,28.70
2022-08-12T08:13:01.255Z,29.40
2022-08-12T08:16:04.076Z,29.20
2022-08-12T08:19:06.832Z,27.60
2022-08-12T08:22:08.752Z,28.10
2022-08-12T08:25:34.380Z,28.10
2022-08-12T08:28:33.054Z,28.40
2022-08-12T08:31:35.756Z,27.20
2022-08-12T08:34:54.301Z,27.10
2022-08-12T08:38:06.957Z,26.60
2022-08-12T08:41:11.294Z,26.60
2022-08-12T08:44:13.019Z,26.70
2022-08-12T08:47:14.897Z,25.00
2022-08-12T08:50:16.694Z,26.00
2022-08-12T08:53:18.819Z,25.40
2022-08-12T08:56:20.650Z,25.90
2022-08-12T08:59:22.445Z,24.50
2022-08-12T09:02:24.221Z,24.60
2022-08-12T09:05:26.575Z,26.00
2022-08-12T09:08:28.624Z,24.20
2022-08-12T09:12:07.496Z,24.10
2022-08-12T09:14:53.716Z,25.00
2022-08-12T09:17:57.182Z,24.30
2022-08-12T09:21:02.277Z,24.00
2022-08-12T09:24:06.022Z,25.20
2022-08-12T09:27:12.177Z,24.70
2022-08-12T09:30:14.593Z,23.70
2022-08-12T09:33:18.840Z,24.10
2022-08-12T09:36:57.886Z,22.00
2022-08-12T09:40:55.535Z,22.60
2022-08-12T09:43:25.626Z,23.30
2022-08-12T09:46:28.070Z,23.60
2022-08-12T09:49:31.243Z,22.20
2022-08-12T09:52:34.597Z,22.70
2022-08-12T09:56:06.219Z,22.50
2022-08-12T09:59:01.581Z,22.60
2022-08-12T10:02:53.070Z,22.00
2022-08-12T10:06:19.810Z,22.80
2022-08-12T10:08:52.543Z,22.60
2022-08-12T10:12:12.248Z,22.30
2022-08-12T10:15:15.260Z,24.90
2022-08-12T10:18:36.488Z,22.80
2022-08-12T10:21:56.608Z,24.30
2022-08-12T10:24:58.792Z,23.80
2022-08-12T10:28:05.837Z,23.90
2022-08-12T10:31:16.660Z,23.80
2022-08-12T10:34:26.255Z,23.90
2022-08-12T10:38:37.522Z,23.80
2022-08-12T10:40:50.569Z,24.80
2022-08-12T10:43:55.097Z,24.50
2022-08-12T10:46:57.920Z,25.00
2022-08-12T10:50:33.519Z,24.60
2022-08-12T11:04:23.173Z,26.40
2022-08-12T11:07:08.843Z,24.30
2022-08-12T11:10:06.959Z,24.50
2022-08-12T11:16:22.091Z,24.80
2022-08-12T11:19:29.072Z,24.30
2022-08-12T11:22:35.210Z,24.30
2022-08-12T11:25:57.745Z,23.60
2022-08-12T11:29:05.933Z,24.70
2022-08-12T11:32:21.073Z,24.40
2022-08-12T11:35:22.937Z,24.20
2022-08-12T11:38:25.496Z,25.40
2022-08-12T11:41:32.011Z,26.00
2022-08-12T11:44:36.705Z,24.00
2022-08-12T11:47:47.069Z,24.40
2022-08-12T11:50:51.158Z,25.20
2022-08-12T11:53:58.917Z,25.00
2022-08-12T11:57:03.030Z,25.20
2022-08-12T12:02:01.792Z,24.40
2022-08-12T12:03:46.582Z,24.50
2022-08-12T12:06:52.996Z,24.90
2022-08-12T12:09:55.768Z,24.10
2022-08-12T12:12:57.630Z,25.30
2022-08-12T12:16:00.245Z,24.90
2022-08-12T12:19:02.073Z,23.80
2022-08-12T12:22:03.875Z,25.50
2022-08-12T12:25:12.720Z,24.90
2022-08-12T12:28:37.368Z,23.90
2022-08-12T12:32:09.222Z,23.70
2022-08-12T12:35:14.130Z,24.70
2022-08-12T12:38:25.170Z,23.60
2022-08-12T12:42:41.644Z,24.10
2022-08-12T12:44:50.821Z,24.00
2022-08-12T12:47:59.877Z,24.30
2022-08-12T12:51:01.712Z,24.70
2022-08-12T12:54:07.425Z,23.70
2022-08-12T12:57:12.704Z,24.60
2022-08-12T13:00:15.519Z,26.00
2022-08-12T13:03:19.172Z,25.70
2022-08-12T13:06:21.331Z,24.00
2022-08-12T13:09:23.096Z,24.40
2022-08-12T13:12:25.041Z,25.60
2022-08-12T13:15:43.118Z,23.90
2022-08-12T13:18:47.259Z,25.00
2022-08-12T13:21:49.203Z,25.20
2022-08-12T13:24:55.893Z,23.60
2022-08-12T13:27:58.496Z,24.00
2022-08-12T13:31:03.371Z,23.70
2022-08-12T13:34:34.720Z,23.30
2022-08-12T13:37:29.436Z,24.50
2022-08-12T13:40:51.244Z,22.70
2022-08-12T13:43:53.074Z,22.10
2022-08-12T13:46:58.568Z,22.50
2022-08-12T13:50:02.157Z,23.00
2022-08-12T13:53:24.479Z,23.40
2022-08-12T13:56:31.522Z,22.70
2022-08-12T13:59:48.864Z,22.30
2022-08-12T14:02:57.617Z,22.10
2022-08-12T14:06:01.157Z,23.30
2022-08-12T14:09:15.480Z,24.40
2022-08-12T14:12:19.509Z,22.50
2022-08-12T14:15:36.779Z,24.70
2022-08-12T14:18:39.460Z,22.90
2022-08-12T14:21:59.218Z,24.10
2022-08-12T14:25:01.855Z,22.90
2022-08-12T14:28:13.664Z,21.90
2022-08-12T14:31:18.240Z,22.80
2022-08-12T14:34:20.629Z,23.70
2022-08-12T14:37:57.696Z,22.60
2022-08-12T14:40:53.726Z,22.60
2022-08-12T14:44:04.506Z,22.20
2022-08-12T14:47:14.822Z,22.80
2022-08-12T14:50:37.190Z,24.30
2022-08-12T14:57:20.394Z,24.00
2022-08-12T15:00:24.137Z,23.70
2022-08-12T15:03:52.374Z,23.30
2022-08-12T15:06:52.935Z,22.80
2022-08-12T15:09:55.001Z,23.20
2022-08-12T15:12:57.451Z,23.50
2022-08-12T15:16:00.737Z,23.60
2022-08-12T15:20:10.877Z,24.90
2022-08-12T15:22:38.021Z,23.50
2022-08-12T15:25:47.404Z,23.10
2022-08-12T15:28:54.117Z,23.10
2022-08-12T15:32:00.467Z,22.70
2022-08-12T15:35:03.176Z,22.50
2022-08-12T15:38:13.700Z,22.60
2022-08-12T15:41:17.833Z,23.00
2022-08-12T15:44:38.827Z,22.60
2022-08-12T15:47:49.534Z,23.30
2022-08-12T15:50:53.059Z,22.90
2022-08-12T15:53:57.212Z,23.30
2022-08-12T15:56:59.937Z,23.50
2022-08-12T16:00:07.192Z,23.30
2022-08-12T16:03:19.212Z,22.90
2022-08-12T16:06:51.017Z,22.60
2022-08-12T16:10:06.141Z,23.60
2022-08-12T16:13:13.763Z,23.60
2022-08-12T16:16:23.709Z,23.70
2022-08-12T16:20:03.921Z,24.30
2022-08-12T16:22:52.250Z,24.90
2022-08-12T16:26:05.540Z,24.20
2022-08-12T16:29:14.511Z,24.30
2022-08-12T16:32:19.360Z,24.60
2022-08-12T16:35:21.241Z,33.80
2022-08-12T16:38:32.913Z,27.70
2022-08-12T16:41:38.021Z,25.90
2022-08-12T16:44:46.053Z,29.80
2022-08-12T16:47:58.846Z,26.20
2022-08-12T16:51:04.247Z,26.50
2022-08-12T16:54:06.212Z,28.30
2022-08-12T16:57:14.934Z,32.00
2022-08-12T17:00:18.843Z,28.30
2022-08-12T17:03:28.948Z,29.20
2022-08-12T17:06:32.582Z,27.50
2022-08-12T17:09:40.360Z,25.10
2022-08-12T17:12:42.982Z,25.40
2022-08-12T17:16:04.612Z,28.20
2022-08-12T17:19:09.427Z,25.30
2022-08-12T17:22:11.911Z,26.40
2022-08-12T17:25:14.688Z,25.50
2022-08-12T17:28:17.185Z,25.90
2022-08-12T17:31:19.228Z,27.00
2022-08-12T17:34:41.162Z,26.10
2022-08-12T17:37:43.963Z,25.90
2022-08-12T17:40:46.324Z,25.80
2022-08-12T17:43:57.272Z,25.80
2022-08-12T17:47:01.339Z,25.90
2022-08-12T17:50:05.937Z,25.90
2022-08-12T17:53:10.177Z,27.50
2022-08-12T17:56:15.431Z,26.30
2022-08-12T17:59:48.072Z,26.90
2022-08-12T18:02:41.572Z,27.10
2022-08-12T18:05:59.146Z,25.90
2022-08-12T18:09:08.566Z,28.00
2022-08-12T18:12:12.930Z,27.90
2022-08-12T18:15:26.990Z,26.80
2022-08-12T18:18:37.697Z,27.40
2022-08-12T18:22:01.487Z,28.10
2022-08-12T18:25:06.595Z,30.60
2022-08-12T18:28:16.752Z,28.40
2022-08-12T18:31:28.262Z,27.50
2022-08-12T18:34:48.197Z,30.00
2022-08-12T18:37:58.624Z,27.40
2022-08-12T18:41:02.330Z,27.40
2022-08-12T18:44:07.931Z,29.00
2022-08-12T18:47:13.426Z,27.40
2022-08-12T18:50:15.530Z,27.50
2022-08-12T18:54:05.570Z,30.40
2022-08-12T18:56:41.968Z,32.40
2022-08-12T18:59:59.817Z,31.10
2022-08-12T19:03:04.780Z,31.30
2022-08-12T19:06:26.083Z,33.10
2022-08-12T19:09:39.063Z,32.60
2022-08-12T19:12:57.000Z,33.00
2022-08-12T19:16:01.752Z,33.40
2022-08-12T19:19:05.470Z,34.80
2022-08-12T19:22:08.664Z,35.10
2022-08-12T19:25:11.009Z,34.20
2022-08-12T19:28:14.648Z,35.20
2022-08-12T19:31:22.302Z,34.20
2022-08-12T19:38:07.259Z,32.80
2022-08-12T19:41:12.409Z,33.40
2022-08-12T19:44:27.329Z,35.00
2022-08-12T19:47:29.693Z,35.00
2022-08-12T19:50:41.821Z,35.30
2022-08-12T19:53:56.896Z,35.50
2022-08-12T19:57:00.609Z,34.40
2022-08-12T20:00:05.034Z,36.00
2022-08-12T20:03:08.039Z,33.10
2022-08-12T20:06:38.380Z,33.10
2022-08-12T20:09:42.075Z,32.80
2022-08-12T20:13:10.289Z,33.50
2022-08-12T20:16:06.370Z,32.50
2022-08-12T20:20:01.485Z,32.60
2022-08-12T20:22:52.224Z,35.40
2022-08-12T20:26:01.885Z,33.70
2022-08-12T20:29:07.770Z,32.90
2022-08-12T20:32:10.555Z,32.80
2022-08-12T20:35:19.725Z,32.70
2022-08-12T20:38:28.638Z,34.00
2022-08-12T20:41:32.763Z,34.60
2022-08-12T20:44:40.250Z,34.00
2022-08-12T20:47:46.780Z,36.00
2022-08-12T20:51:04.611Z,33.50
2022-08-12T20:54:06.943Z,36.60
2022-08-12T20:57:10.269Z,34.20
2022-08-12T21:00:12.507Z,36.20
2022-08-12T21:03:14.408Z,34.20
2022-08-12T21:06:19.788Z,36.20
2022-08-12T21:09:27.601Z,34.20
2022-08-12T21:12:34.204Z,35.40
2022-08-12T21:15:54.729Z,35.00
2022-08-12T21:18:59.552Z,35.80
2022-08-12T21:22:01.765Z,37.90
2022-08-12T21:25:14.446Z,35.80
2022-08-12T21:28:19.246Z,36.80
2022-08-12T21:32:36.904Z,36.80
2022-08-12T21:34:44.535Z,37.20
2022-08-12T21:37:53.084Z,38.00
2022-08-12T21:40:55.411Z,37.40
2022-08-12T21:44:01.670Z,36.20
2022-08-12T21:47:19.923Z,35.80
2022-08-12T21:50:29.126Z,36.20
2022-08-12T21:54:06.158Z,36.80
2022-08-12T21:56:53.706Z,37.00
2022-08-12T21:59:56.081Z,37.10
2022-08-12T22:02:58.646Z,37.70
2022-08-12T22:06:00.810Z,39.00
2022-08-12T22:09:05.899Z,37.90
2022-08-12T22:12:07.710Z,38.10
2022-08-12T22:15:21.679Z,38.90
2022-08-12T22:18:24.091Z,38.90
2022-08-12T22:21:29.552Z,38.80
2022-08-12T22:24:40.528Z,40.70
2022-08-12T22:27:42.909Z,41.20
2022-08-12T22:30:44.835Z,41.30
2022-08-12T22:33:59.705Z,42.00
2022-08-12T22:37:02.108Z,41.70
2022-08-12T22:40:04.823Z,41.30
2022-08-12T22:43:07.085Z,41.50
2022-08-12T22:46:17.602Z,41.00
2022-08-12T22:49:36.513Z,41.90
2022-08-12T22:52:45.583Z,41.20
2022-08-12T22:56:00.672Z,41.90
2022-08-12T22:59:08.881Z,41.40
2022-08-12T23:02:11.390Z,41.70
2022-08-12T23:05:13.715Z,42.10
2022-08-12T23:08:17.959Z,42.50
2022-08-12T23:11:23.963Z,41.60
2022-08-12T23:14:28.142Z,41.70
2022-08-12T23:17:40.384Z,42.20
2022-08-12T23:20:43.226Z,40.50
2022-08-12T23:24:09.207Z,41.50
2022-08-12T23:27:09.242Z,41.40
2022-08-12T23:30:19.168Z,41.70
2022-08-12T23:34:00.875Z,42.10
2022-08-12T23:36:45.945Z,41.90
2022-08-12T23:40:15.583Z,43.70
2022-08-12T23:43:12.281Z,43.80
2022-08-12T23:46:19.300Z,42.90
2022-08-12T23:49:55.518Z,42.00
2022-08-12T23:52:46.864Z,43.90
2022-08-12T23:55:49.232Z,43.90
2022-08-12T23:58:51.754Z,43.50
