createdAt,value
2018-10-03T00:01:42.366Z,90.40
2018-10-03T00:04:11.433Z,90.60
2018-10-03T00:06:41.695Z,90.30
2018-10-03T00:09:11.382Z,90.70
2018-10-03T00:11:40.601Z,90.60
2018-10-03T00:14:11.227Z,90.70
2018-10-03T00:16:40.601Z,91.20
2018-10-03T00:19:09.640Z,91.10
2018-10-03T00:21:39.050Z,91.00
2018-10-03T00:24:08.109Z,91.50
2018-10-03T00:26:48.358Z,91.80
2018-10-03T00:29:32.338Z,91.60
2018-10-03T00:32:03.097Z,92.30
2018-10-03T00:34:35.908Z,92.10
2018-10-03T00:37:06.822Z,92.20
2018-10-03T00:39:36.916Z,92.70
2018-10-03T00:42:08.989Z,93.00
2018-10-03T00:44:38.618Z,93.50
2018-10-03T00:47:07.762Z,93.70
2018-10-03T00:49:36.985Z,94.00
2018-10-03T00:52:06.463Z,94.30
2018-10-03T00:54:35.886Z,94.50
2018-10-03T00:57:05.141Z,94.80
2018-10-03T00:59:34.398Z,95.00
2018-10-03T01:02:03.607Z,95.20
2018-10-03T01:04:32.693Z,95.70
2018-10-03T01:07:02.130Z,95.80
2018-10-03T01:09:31.272Z,96.00
2018-10-03T01:12:01.210Z,96.30
2018-10-03T01:14:30.474Z,96.40
2018-10-03T01:16:59.738Z,96.60
2018-10-03T01:19:28.865Z,96.90
2018-10-03T01:21:57.925Z,97.10
2018-10-03T01:24:26.993Z,97.40
2018-10-03T01:27:00.705Z,97.70
2018-10-03T01:29:31.010Z,97.80
2018-10-03T01:32:01.234Z,98.30
2018-10-03T01:34:30.393Z,98.70
2018-10-03T01:37:01.145Z,98.80
2018-10-03T01:39:30.246Z,99.00
2018-10-03T01:41:59.637Z,99.40
2018-10-03T01:44:30.805Z,99.80
2018-10-03T01:47:00.510Z,99.90
2018-10-03T01:49:30.931Z,99.90
2018-10-03T01:52:00.153Z,99.90
2018-10-03T01:54:29.294Z,99.90
2018-10-03T01:56:58.426Z,99.90
2018-10-03T01:59:28.099Z,99.90
2018-10-03T02:01:59.301Z,99.90
2018-10-03T02:04:29.476Z,99.90
2018-10-03T02:06:59.558Z,99.90
2018-10-03T02:09:28.724Z,99.90
2018-10-03T02:11:58.017Z,99.90
2018-10-03T02:14:27.304Z,99.90
2018-10-03T02:16:57.014Z,99.90
2018-10-03T02:19:26.621Z,99.90
2018-10-03T02:21:55.811Z,99.90
2018-10-03T02:24:35.502Z,99.90
2018-10-03T02:27:05.402Z,99.90
2018-10-03T02:29:42.334Z,99.90
2018-10-03T02:32:12.074Z,99.90
2018-10-03T02:34:41.729Z,99.90
2018-10-03T02:37:11.085Z,99.90
2018-10-03T02:39:40.842Z,99.90
2018-10-03T02:42:11.220Z,99.90
2018-10-03T02:44:41.114Z,99.90
2018-10-03T02:47:11.121Z,99.90
2018-10-03T02:49:40.192Z,99.90
2018-10-03T02:52:11.574Z,99.90
2018-10-03T02:54:42.091Z,99.90
2018-10-03T02:57:12.133Z,99.90
2018-10-03T02:59:41.272Z,99.90
2018-10-03T03:02:13.212Z,99.90
2018-10-03T03:04:43.098Z,99.90
2018-10-03T03:07:14.043Z,99.90
2018-10-03T03:09:46.721Z,99.90
2018-10-03T03:12:15.947Z,99.90
2018-10-03T03:14:45.678Z,99.90
2018-10-03T03:17:14.815Z,99.90
2018-10-03T03:19:43.966Z,99.90
2018-10-03T03:22:13.069Z,99.90
2018-10-03T03:24:42.891Z,99.90
2018-10-03T03:27:12.591Z,99.90
2018-10-03T03:29:41.742Z,99.90
2018-10-03T03:32:10.721Z,99.90
2018-10-03T03:34:40.390Z,99.90
2018-10-03T03:37:16.806Z,99.90
2018-10-03T03:39:46.001Z,99.90
2018-10-03T03:42:15.126Z,99.90
2018-10-03T03:44:54.934Z,99.90
2018-10-03T03:47:24.109Z,99.90
2018-10-03T03:49:54.464Z,99.90
2018-10-03T03:52:24.217Z,99.90
2018-10-03T03:54:54.081Z,99.90
2018-10-03T03:57:24.885Z,99.90
2018-10-03T03:59:54.001Z,99.90
2018-10-03T04:02:24.758Z,99.90
2018-10-03T04:04:56.039Z,99.90
2018-10-03T04:07:25.255Z,99.90
2018-10-03T04:09:57.119Z,99.90
2018-10-03T04:12:26.189Z,99.90
2018-10-03T04:14:58.194Z,99.90
2018-10-03T04:17:27.370Z,99.90
2018-10-03T04:19:56.421Z,99.90
2018-10-03T04:22:25.532Z,99.90
2018-10-03T04:24:54.602Z,99.90
2018-10-03T04:27:23.769Z,99.90
2018-10-03T04:29:52.891Z,99.90
2018-10-03T04:32:21.974Z,99.90
2018-10-03T04:34:52.942Z,99.90
2018-10-03T04:37:22.054Z,99.90
2018-10-03T04:39:52.844Z,99.90
2018-10-03T04:42:23.425Z,99.90
2018-10-03T04:44:52.723Z,99.90
2018-10-03T04:47:22.029Z,99.90
2018-10-03T04:49:51.181Z,99.90
2018-10-03T04:52:20.455Z,99.90
2018-10-03T04:54:49.511Z,99.90
2018-10-03T04:57:18.886Z,99.90
2018-10-03T04:59:49.355Z,99.90
2018-10-03T05:02:18.509Z,99.90
2018-10-03T05:04:47.664Z,99.90
2018-10-03T05:07:16.873Z,99.90
2018-10-03T05:09:46.115Z,99.90
2018-10-03T05:12:15.258Z,99.90
2018-10-03T05:14:44.391Z,99.90
2018-10-03T05:17:13.458Z,99.90
2018-10-03T05:19:42.523Z,99.90
2018-10-03T05:22:11.792Z,99.90
2018-10-03T05:24:41.429Z,99.90
2018-10-03T05:27:12.317Z,99.90
2018-10-03T05:29:41.456Z,99.90
2018-10-03T05:32:10.538Z,99.90
2018-10-03T05:34:39.542Z,99.90
2018-10-03T05:37:08.642Z,99.90
2018-10-03T05:39:37.889Z,99.90
2018-10-03T05:42:07.017Z,99.90
2018-10-03T05:44:37.959Z,99.90
2018-10-03T05:47:07.283Z,99.90
2018-10-03T05:49:37.590Z,99.90
2018-10-03T05:52:06.671Z,99.90
2018-10-03T05:54:35.903Z,99.90
2018-10-03T05:57:05.573Z,99.90
2018-10-03T05:59:34.781Z,99.90
2018-10-03T06:02:04.902Z,99.90
2018-10-03T06:04:34.141Z,99.90
2018-10-03T06:07:03.354Z,99.90
2018-10-03T06:09:33.009Z,99.90
2018-10-03T06:12:02.211Z,99.90
2018-10-03T06:14:31.529Z,99.90
2018-10-03T06:17:00.583Z,99.90
2018-10-03T06:19:29.714Z,99.90
2018-10-03T06:21:58.739Z,99.90
2018-10-03T06:24:27.958Z,99.90
2018-10-03T06:26:58.431Z,99.90
2018-10-03T06:29:27.737Z,99.90
2018-10-03T06:31:56.991Z,99.90
2018-10-03T06:34:26.246Z,99.90
2018-10-03T06:36:55.841Z,99.90
2018-10-03T06:39:24.971Z,99.90
2018-10-03T06:41:54.071Z,99.90
2018-10-03T06:44:23.061Z,99.90
2018-10-03T06:46:52.213Z,99.90
2018-10-03T06:49:21.654Z,99.90
2018-10-03T06:51:50.793Z,99.90
2018-10-03T06:54:20.016Z,99.90
2018-10-03T06:56:50.300Z,99.90
2018-10-03T06:59:20.041Z,99.90
2018-10-03T07:01:49.109Z,99.90
2018-10-03T07:04:18.229Z,99.90
2018-10-03T07:06:47.354Z,99.90
2018-10-03T07:09:16.414Z,99.90
2018-10-03T07:11:45.590Z,99.90
2018-10-03T07:14:14.678Z,99.90
2018-10-03T07:16:44.554Z,99.90
2018-10-03T07:19:13.746Z,99.90
2018-10-03T07:21:43.419Z,99.90
2018-10-03T07:24:12.525Z,99.90
2018-10-03T07:26:42.607Z,99.90
2018-10-03T07:29:11.946Z,99.90
2018-10-03T07:31:41.194Z,99.90
2018-10-03T07:34:10.546Z,99.90
2018-10-03T07:36:40.318Z,99.90
2018-10-03T07:39:10.392Z,99.90
2018-10-03T07:41:39.635Z,99.90
2018-10-03T07:44:09.031Z,99.90
2018-10-03T07:46:39.339Z,99.90
2018-10-03T07:49:08.463Z,99.90
2018-10-03T07:51:37.766Z,99.90
2018-10-03T07:54:08.533Z,99.90
2018-10-03T07:56:38.094Z,99.90
2018-10-03T07:59:08.493Z,99.90
2018-10-03T08:01:37.594Z,99.90
2018-10-03T08:04:06.998Z,99.90
2018-10-03T08:06:36.294Z,99.90
2018-10-03T08:09:08.186Z,99.90
2018-10-03T08:11:37.226Z,99.90
2018-10-03T08:14:07.779Z,99.90
2018-10-03T08:16:37.053Z,99.90
2018-10-03T08:19:06.202Z,99.90
2018-10-03T08:21:35.367Z,99.90
2018-10-03T08:24:09.378Z,99.90
2018-10-03T08:26:38.538Z,99.90
2018-10-03T08:29:07.529Z,99.90
2018-10-03T08:31:37.543Z,99.90
2018-10-03T08:34:06.810Z,99.90
2018-10-03T08:36:35.903Z,99.90
2018-10-03T08:39:06.485Z,99.90
2018-10-03T08:41:35.553Z,99.90
2018-10-03T08:44:06.034Z,99.90
2018-10-03T08:46:35.322Z,99.90
2018-10-03T08:49:07.503Z,99.90
2018-10-03T08:51:36.739Z,99.90
2018-10-03T08:54:05.953Z,99.90
2018-10-03T08:56:36.194Z,99.90
2018-10-03T08:59:05.426Z,99.90
2018-10-03T09:01:34.465Z,99.90
2018-10-03T09:04:03.677Z,99.90
2018-10-03T09:06:32.917Z,99.90
2018-10-03T09:09:02.103Z,99.90
2018-10-03T09:11:31.249Z,99.90
2018-10-03T09:14:00.367Z,99.90
2018-10-03T09:16:29.693Z,99.90
2018-10-03T09:18:58.888Z,99.90
2018-10-03T09:21:28.004Z,99.90
2018-10-03T09:23:57.002Z,99.90
2018-10-03T09:26:26.282Z,99.90
2018-10-03T09:28:55.367Z,99.90
2018-10-03T09:31:24.605Z,99.90
2018-10-03T09:33:53.960Z,99.90
2018-10-03T09:36:23.071Z,99.90
2018-10-03T09:38:52.181Z,99.90
2018-10-03T09:41:21.877Z,99.90
2018-10-03T09:43:51.084Z,99.90
2018-10-03T09:46:20.174Z,99.90
2018-10-03T09:48:50.526Z,99.90
2018-10-03T09:51:19.689Z,99.90
2018-10-03T09:53:48.703Z,99.90
2018-10-03T09:56:17.994Z,99.90
2018-10-03T09:58:47.121Z,99.90
2018-10-03T10:01:32.790Z,99.50
2018-10-03T10:04:03.796Z,97.40
2018-10-03T10:06:34.646Z,95.90
2018-10-03T10:09:06.305Z,94.90
2018-10-03T10:11:36.081Z,94.50
2018-10-03T10:14:05.735Z,93.30
2018-10-03T10:16:34.932Z,92.00
2018-10-03T10:19:04.737Z,90.80
2018-10-03T10:21:34.224Z,90.30
2018-10-03T10:24:03.349Z,89.10
2018-10-03T10:26:32.629Z,89.40
2018-10-03T10:29:01.860Z,89.00
2018-10-03T10:31:31.133Z,90.10
2018-10-03T10:34:00.637Z,89.80
2018-10-03T10:36:30.262Z,90.00
2018-10-03T10:38:59.422Z,89.20
2018-10-03T10:41:28.755Z,88.90
2018-10-03T10:43:57.956Z,87.70
2018-10-03T10:46:27.093Z,87.90
2018-10-03T10:48:56.330Z,89.10
2018-10-03T10:51:25.542Z,92.10
2018-10-03T10:53:54.763Z,94.40
2018-10-03T10:56:24.160Z,95.80
2018-10-03T10:58:53.236Z,97.80
2018-10-03T11:01:22.406Z,98.00
2018-10-03T11:03:51.516Z,99.30
2018-10-03T11:06:20.762Z,99.90
2018-10-03T11:08:50.122Z,99.90
2018-10-03T11:11:19.338Z,99.90
2018-10-03T11:13:48.504Z,99.90
2018-10-03T11:16:18.874Z,99.90
2018-10-03T11:18:49.215Z,99.90
2018-10-03T11:21:18.535Z,99.90
2018-10-03T11:23:48.031Z,99.90
2018-10-03T11:26:17.098Z,99.90
2018-10-03T11:28:46.228Z,99.90
2018-10-03T11:31:15.514Z,99.90
2018-10-03T11:33:45.534Z,99.90
2018-10-03T11:36:15.262Z,99.90
2018-10-03T11:38:44.523Z,99.90
2018-10-03T11:41:13.848Z,99.90
2018-10-03T11:43:43.202Z,99.90
2018-10-03T11:46:12.381Z,99.90
2018-10-03T11:48:41.693Z,98.00
2018-10-03T11:51:10.968Z,95.70
2018-10-03T11:53:40.217Z,92.60
2018-10-03T11:56:09.313Z,88.60
2018-10-03T11:58:38.519Z,87.60
2018-10-03T12:01:07.575Z,78.80
2018-10-03T12:03:36.727Z,74.40
2018-10-03T12:06:06.060Z,72.40
2018-10-03T12:08:35.354Z,71.10
2018-10-03T12:11:04.485Z,70.10
2018-10-03T12:13:33.740Z,70.00
2018-10-03T12:16:03.171Z,68.30
2018-10-03T12:18:33.014Z,65.00
2018-10-03T12:21:02.062Z,66.10
2018-10-03T12:23:31.197Z,66.00
2018-10-03T12:26:00.385Z,65.80
2018-10-03T12:28:29.744Z,66.10
2018-10-03T12:30:58.825Z,64.80
2018-10-03T12:33:27.879Z,62.90
2018-10-03T12:35:56.913Z,60.90
2018-10-03T12:38:26.062Z,59.30
2018-10-03T12:40:55.134Z,58.80
2018-10-03T12:43:24.243Z,59.10
2018-10-03T12:45:53.303Z,60.90
2018-10-03T12:48:22.521Z,60.20
2018-10-03T12:50:51.590Z,60.60
2018-10-03T12:53:20.694Z,59.70
2018-10-03T12:55:49.849Z,59.10
2018-10-03T12:58:18.988Z,59.40
2018-10-03T13:00:48.213Z,59.00
2018-10-03T13:03:17.309Z,61.50
2018-10-03T13:05:46.421Z,61.90
2018-10-03T13:08:15.544Z,60.40
2018-10-03T13:10:44.833Z,61.00
2018-10-03T13:13:14.090Z,58.50
2018-10-03T13:15:43.284Z,59.50
2018-10-03T13:18:13.612Z,59.60
2018-10-03T13:20:42.942Z,62.40
2018-10-03T13:23:12.162Z,61.60
2018-10-03T13:25:41.181Z,61.80
2018-10-03T13:28:10.213Z,60.70
2018-10-03T13:30:39.462Z,60.80
2018-10-03T13:33:08.505Z,61.40
2018-10-03T13:35:37.707Z,61.70
2018-10-03T13:38:06.810Z,63.00
2018-10-03T13:40:36.005Z,62.50
2018-10-03T13:43:05.313Z,62.30
2018-10-03T13:45:34.578Z,61.60
2018-10-03T13:48:03.634Z,62.40
2018-10-03T13:50:32.851Z,63.50
2018-10-03T13:53:02.119Z,63.50
2018-10-03T13:55:31.187Z,63.60
2018-10-03T13:58:00.434Z,63.20
2018-10-03T14:00:29.746Z,62.30
2018-10-03T14:02:58.985Z,62.20
2018-10-03T14:05:28.006Z,63.80
2018-10-03T14:07:57.315Z,62.10
2018-10-03T14:10:26.473Z,62.90
2018-10-03T14:12:55.569Z,63.10
2018-10-03T14:15:24.832Z,62.60
2018-10-03T14:17:55.009Z,62.40
2018-10-03T14:20:24.230Z,63.50
2018-10-03T14:22:53.308Z,63.20
2018-10-03T14:25:24.329Z,63.90
2018-10-03T14:27:53.571Z,64.40
2018-10-03T14:30:22.789Z,65.20
2018-10-03T14:32:52.149Z,66.20
2018-10-03T14:35:21.284Z,68.10
2018-10-03T14:37:50.531Z,68.40
2018-10-03T14:40:19.724Z,67.80
2018-10-03T14:42:48.859Z,68.90
2018-10-03T14:45:17.947Z,69.90
2018-10-03T14:47:48.742Z,69.80
2018-10-03T14:50:17.937Z,70.00
2018-10-03T14:52:47.065Z,70.20
2018-10-03T14:55:16.746Z,71.60
2018-10-03T14:57:45.891Z,71.40
2018-10-03T15:00:15.156Z,72.10
2018-10-03T15:02:44.394Z,69.50
2018-10-03T15:05:13.575Z,70.20
2018-10-03T15:07:45.354Z,69.10
2018-10-03T15:10:14.562Z,70.30
2018-10-03T15:12:44.887Z,69.80
2018-10-03T15:15:13.946Z,70.00
2018-10-03T15:17:43.534Z,70.20
2018-10-03T15:20:12.668Z,70.10
2018-10-03T15:22:41.810Z,71.50
2018-10-03T15:25:11.659Z,72.30
2018-10-03T15:27:41.316Z,72.00
2018-10-03T15:30:12.720Z,71.50
2018-10-03T15:32:42.046Z,70.90
2018-10-03T15:35:11.332Z,72.60
2018-10-03T15:37:40.467Z,71.30
2018-10-03T15:40:09.865Z,70.90
2018-10-03T15:42:39.641Z,69.50
2018-10-03T15:45:08.802Z,69.60
2018-10-03T15:47:37.897Z,69.30
2018-10-03T15:50:07.821Z,68.20
2018-10-03T15:52:37.250Z,68.50
2018-10-03T15:55:06.438Z,68.90
2018-10-03T15:57:35.710Z,66.70
2018-10-03T16:00:05.381Z,67.20
2018-10-03T16:02:34.659Z,67.70
2018-10-03T16:05:04.890Z,67.40
2018-10-03T16:07:34.118Z,68.10
2018-10-03T16:10:03.278Z,69.00
2018-10-03T16:12:32.349Z,68.50
2018-10-03T16:15:01.505Z,68.20
2018-10-03T16:17:30.926Z,68.40
2018-10-03T16:20:00.234Z,67.80
2018-10-03T16:22:30.866Z,66.70
2018-10-03T16:25:00.360Z,66.70
2018-10-03T16:27:30.258Z,66.30
2018-10-03T16:30:02.883Z,65.60
2018-10-03T16:32:32.189Z,64.20
2018-10-03T16:35:01.738Z,65.80
2018-10-03T16:37:32.429Z,65.30
2018-10-03T16:40:01.605Z,65.00
2018-10-03T16:42:30.870Z,64.40
2018-10-03T16:45:00.635Z,66.80
2018-10-03T16:47:29.688Z,67.70
2018-10-03T16:49:58.852Z,67.90
2018-10-03T16:52:27.907Z,65.30
2018-10-03T16:54:58.028Z,66.10
2018-10-03T16:57:27.361Z,67.10
2018-10-03T16:59:56.605Z,68.30
2018-10-03T17:02:25.725Z,69.20
2018-10-03T17:04:55.404Z,69.40
2018-10-03T17:07:26.481Z,70.50
2018-10-03T17:09:55.786Z,70.70
2018-10-03T17:12:26.363Z,71.70
2018-10-03T17:14:55.537Z,69.70
2018-10-03T17:17:25.282Z,73.60
2018-10-03T17:19:55.423Z,72.60
2018-10-03T17:22:24.550Z,72.60
2018-10-03T17:24:53.767Z,73.50
2018-10-03T17:27:24.698Z,71.40
2018-10-03T17:29:54.807Z,72.00
2018-10-03T17:32:23.886Z,74.60
2018-10-03T17:34:53.445Z,73.50
2018-10-03T17:37:22.485Z,73.80
2018-10-03T17:39:51.923Z,73.30
2018-10-03T17:42:20.973Z,74.10
2018-10-03T17:44:50.186Z,74.60
2018-10-03T17:47:19.283Z,73.40
2018-10-03T17:49:48.454Z,73.90
2018-10-03T17:52:18.422Z,75.30
2018-10-03T17:54:49.242Z,73.50
2018-10-03T17:57:19.146Z,74.40
2018-10-03T17:59:48.349Z,75.50
2018-10-03T18:02:17.489Z,73.20
2018-10-03T18:04:47.320Z,75.10
2018-10-03T18:07:16.402Z,74.20
2018-10-03T18:09:45.530Z,72.70
2018-10-03T18:12:14.762Z,73.70
2018-10-03T18:14:43.858Z,76.00
2018-10-03T18:17:13.011Z,76.50
2018-10-03T18:19:42.118Z,74.30
2018-10-03T18:22:13.431Z,72.90
2018-10-03T18:24:43.117Z,74.90
2018-10-03T18:27:12.339Z,74.30
2018-10-03T18:29:41.443Z,74.90
2018-10-03T18:32:17.343Z,75.10
2018-10-03T18:34:47.334Z,75.00
2018-10-03T18:37:16.496Z,73.90
2018-10-03T18:39:45.649Z,74.10
2018-10-03T18:42:15.376Z,76.70
2018-10-03T18:44:44.478Z,75.40
2018-10-03T18:47:13.545Z,76.70
2018-10-03T18:49:42.586Z,75.30
2018-10-03T18:52:13.405Z,75.50
2018-10-03T18:54:42.754Z,75.70
2018-10-03T18:57:12.644Z,76.40
2018-10-03T18:59:41.659Z,76.40
2018-10-03T19:02:15.797Z,76.30
2018-10-03T19:04:44.945Z,75.80
2018-10-03T19:07:13.908Z,77.80
2018-10-03T19:09:42.992Z,76.20
2018-10-03T19:12:12.348Z,79.80
2018-10-03T19:14:41.383Z,78.10
2018-10-03T19:17:11.074Z,79.70
2018-10-03T19:19:40.212Z,78.60
2018-10-03T19:22:10.276Z,79.20
2018-10-03T19:24:40.654Z,81.30
2018-10-03T19:27:12.793Z,80.40
2018-10-03T19:29:41.938Z,82.00
2018-10-03T19:32:12.416Z,83.80
2018-10-03T19:34:41.647Z,81.60
2018-10-03T19:37:10.772Z,83.60
2018-10-03T19:39:40.066Z,81.90
2018-10-03T19:42:11.939Z,82.30
2018-10-03T19:44:41.086Z,80.90
2018-10-03T19:47:10.526Z,82.80
2018-10-03T19:49:39.691Z,83.50
2018-10-03T19:52:11.830Z,83.40
2018-10-03T19:54:40.833Z,83.20
2018-10-03T19:57:10.135Z,81.90
2018-10-03T19:59:39.175Z,81.30
2018-10-03T20:02:09.664Z,81.50
2018-10-03T20:04:39.421Z,83.80
2018-10-03T20:07:08.947Z,89.40
2018-10-03T20:09:39.013Z,86.60
2018-10-03T20:12:08.923Z,86.00
2018-10-03T20:14:37.985Z,89.00
2018-10-03T20:17:07.660Z,90.20
2018-10-03T20:19:37.504Z,90.30
2018-10-03T20:22:10.322Z,90.90
2018-10-03T20:24:40.926Z,92.10
2018-10-03T20:27:11.033Z,91.10
2018-10-03T20:29:40.842Z,90.80
2018-10-03T20:32:10.691Z,92.50
2018-10-03T20:34:40.931Z,92.90
2018-10-03T20:37:14.674Z,92.90
2018-10-03T20:39:43.772Z,95.10
2018-10-03T20:42:13.583Z,95.30
2018-10-03T20:44:42.607Z,95.30
2018-10-03T20:47:11.817Z,97.30
2018-10-03T20:49:41.001Z,97.50
2018-10-03T20:52:11.649Z,98.30
2018-10-03T20:54:40.734Z,99.90
2018-10-03T20:57:10.426Z,99.90
2018-10-03T20:59:39.946Z,99.90
2018-10-03T21:02:09.398Z,99.90
2018-10-03T21:04:38.574Z,99.90
2018-10-03T21:07:07.700Z,99.90
2018-10-03T21:09:36.882Z,99.90
2018-10-03T21:12:06.981Z,99.90
2018-10-03T21:14:36.336Z,99.90
2018-10-03T21:17:05.548Z,99.90
2018-10-03T21:19:35.338Z,99.90
2018-10-03T21:22:04.392Z,99.90
2018-10-03T21:24:33.655Z,99.90
2018-10-03T21:27:02.869Z,99.90
2018-10-03T21:29:36.226Z,99.90
2018-10-03T21:32:09.032Z,99.90
2018-10-03T21:34:38.354Z,99.90
2018-10-03T21:37:07.931Z,99.90
2018-10-03T21:39:37.055Z,99.90
2018-10-03T21:42:07.459Z,99.90
2018-10-03T21:44:36.667Z,99.90
2018-10-03T21:47:06.012Z,99.90
2018-10-03T21:49:35.171Z,99.90
2018-10-03T21:52:04.254Z,99.90
2018-10-03T21:54:33.325Z,99.90
2018-10-03T21:57:03.470Z,99.90
2018-10-03T21:59:33.550Z,99.90
2018-10-03T22:02:02.539Z,99.90
2018-10-03T22:04:33.726Z,99.90
2018-10-03T22:07:02.780Z,99.90
2018-10-03T22:09:31.954Z,99.90
2018-10-03T22:12:01.043Z,99.90
2018-10-03T22:14:31.932Z,99.90
2018-10-03T22:17:01.640Z,99.90
2018-10-03T22:19:30.833Z,99.90
2018-10-03T22:22:00.155Z,99.90
2018-10-03T22:24:32.483Z,99.90
2018-10-03T22:27:01.682Z,99.90
2018-10-03T22:29:31.859Z,99.90
2018-10-03T22:32:00.977Z,99.90
2018-10-03T22:34:29.986Z,99.90
2018-10-03T22:36:59.084Z,99.90
2018-10-03T22:39:28.471Z,99.90
2018-10-03T22:42:20.335Z,99.90
2018-10-03T22:44:49.504Z,99.90
2018-10-03T22:47:18.675Z,99.90
2018-10-03T22:49:47.878Z,99.90
2018-10-03T22:52:16.996Z,99.90
2018-10-03T22:54:47.126Z,99.90
2018-10-03T22:57:17.129Z,99.90
2018-10-03T22:59:46.291Z,99.90
2018-10-03T23:02:15.427Z,99.90
2018-10-03T23:04:44.620Z,99.90
2018-10-03T23:07:13.793Z,99.90
2018-10-03T23:09:42.813Z,99.90
2018-10-03T23:12:11.888Z,99.90
2018-10-03T23:14:41.149Z,99.90
2018-10-03T23:17:10.346Z,99.90
2018-10-03T23:19:39.660Z,99.90
2018-10-03T23:22:09.245Z,99.90
2018-10-03T23:24:38.400Z,99.90
2018-10-03T23:27:07.577Z,99.90
2018-10-03T23:29:36.810Z,99.90
2018-10-03T23:32:05.929Z,99.90
2018-10-03T23:34:36.457Z,99.90
2018-10-03T23:37:06.192Z,99.90
2018-10-03T23:39:35.320Z,99.90
2018-10-03T23:42:04.426Z,99.90
2018-10-03T23:44:34.204Z,99.90
2018-10-03T23:47:03.959Z,99.90
2018-10-03T23:49:33.265Z,99.90
2018-10-03T23:52:02.358Z,99.90
2018-10-03T23:54:32.187Z,99.90
2018-10-03T23:57:01.443Z,99.90
2018-10-03T23:59:31.525Z,99.90
