createdAt,value
2019-06-08T00:00:01.630Z,1.33
2019-06-08T00:15:02.015Z,1.27
2019-06-08T00:30:01.476Z,1.18
2019-06-08T00:45:02.193Z,1.35
2019-06-08T01:00:09.673Z,1.52
2019-06-08T01:15:01.711Z,1.29
2019-06-08T01:30:01.579Z,1.24
2019-06-08T01:45:02.053Z,1.17
2019-06-08T02:00:28.582Z,1.3
2019-06-08T02:15:01.680Z,1.58
2019-06-08T02:30:02.079Z,1.32
2019-06-08T02:45:01.551Z,1.34
2019-06-08T03:00:01.988Z,1.28
2019-06-08T03:15:01.412Z,1.6
2019-06-08T03:30:14.940Z,1.57
2019-06-08T03:45:01.941Z,1.55
2019-06-08T04:00:01.343Z,1.62
2019-06-08T04:15:01.783Z,1.38
2019-06-08T04:30:01.781Z,1.76
2019-06-08T04:45:01.235Z,1.38
2019-06-08T05:00:11.069Z,1.37
2019-06-08T05:15:01.241Z,1.3
2019-06-08T05:30:08.042Z,1.31
2019-06-08T05:45:01.346Z,1.45
2019-06-08T06:00:08.377Z,1.37
2019-06-08T06:15:01.707Z,1.38
2019-06-08T06:30:02.315Z,1.48
2019-06-08T06:45:01.802Z,1.38
2019-06-08T07:00:01.214Z,1.33
2019-06-08T07:15:01.638Z,1.26
2019-06-08T07:30:02.168Z,1.16
2019-06-08T07:45:01.850Z,1.48
2019-06-08T08:00:08.784Z,1.31
2019-06-08T08:15:01.995Z,1.31
2019-06-08T08:30:02.051Z,1.35
2019-06-08T08:45:04.684Z,1.54
2019-06-08T09:00:04.859Z,1.74
2019-06-08T09:15:02.497Z,1.59
2019-06-08T09:30:03.307Z,1.86
2019-06-08T09:45:04.080Z,1.61
2019-06-08T10:00:02.887Z,1.84
2019-06-08T10:15:02.820Z,2.17
2019-06-08T10:30:03.215Z,1.72
2019-06-08T10:45:05.067Z,1.52
2019-06-08T11:00:11.232Z,1.78
2019-06-08T11:15:03.216Z,2.24
2019-06-08T11:30:05.800Z,2.29
2019-06-08T11:45:02.253Z,2.14
2019-06-08T12:00:09.069Z,2.11
2019-06-08T12:15:02.961Z,2.26
2019-06-08T12:30:08.020Z,2.1
2019-06-08T12:45:01.417Z,1.77
2019-06-08T13:00:01.909Z,1.57
2019-06-08T13:15:01.298Z,1.6
2019-06-08T13:30:01.746Z,1.54
2019-06-08T13:45:01.214Z,1.39
2019-06-08T14:00:01.703Z,1.65
2019-06-08T14:15:02.094Z,1.44
2019-06-08T14:30:01.496Z,1.48
2019-06-08T14:45:01.930Z,1.33
2019-06-08T15:00:08.307Z,1.22
2019-06-08T15:15:01.292Z,1.18
2019-06-08T15:30:01.759Z,1.71
2019-06-08T15:45:01.169Z,1.47
2019-06-08T16:00:01.747Z,1.61
2019-06-08T16:15:02.146Z,1.68
2019-06-08T16:30:08.628Z,1.47
2019-06-08T16:45:02.078Z,1.79
2019-06-08T17:00:29.430Z,1.87
2019-06-08T17:15:01.598Z,1.86
2019-06-08T17:30:08.209Z,1.84
2019-06-08T17:45:02.217Z,1.83
2019-06-08T18:00:01.681Z,2.06
2019-06-08T18:15:01.669Z,1.77
2019-06-08T18:30:08.159Z,1.65
2019-06-08T18:45:01.930Z,1.78
2019-06-08T19:00:08.113Z,1.76
2019-06-08T19:15:01.735Z,1.44
2019-06-08T19:30:01.234Z,1.27
2019-06-08T19:45:05.391Z,1.31
2019-06-08T20:00:01.767Z,1.55
2019-06-08T20:15:02.196Z,1.36
2019-06-08T20:30:08.301Z,1.41
2019-06-08T20:45:01.184Z,1.39
2019-06-08T21:00:08.139Z,1.3
2019-06-08T21:15:01.748Z,1.31
2019-06-08T21:30:06.976Z,1.37
2019-06-08T21:45:02.241Z,1.35
2019-06-08T22:00:19.169Z,1.31
2019-06-08T22:15:02.975Z,1.19
2019-06-08T22:30:09.487Z,1.39
2019-06-08T22:45:02.521Z,1.18
2019-06-08T23:00:03.517Z,1.23
2019-06-08T23:15:02.232Z,1.12
2019-06-08T23:30:01.882Z,1.43
2019-06-08T23:45:02.350Z,1.29
