createdAt,value
2023-04-22T00:12:55.236Z,93.0
2023-04-22T00:25:55.274Z,93.0
2023-04-22T00:38:55.292Z,93.0
2023-04-22T00:51:55.263Z,94.0
2023-04-22T01:04:55.264Z,94.0
2023-04-22T01:17:55.343Z,94.0
2023-04-22T01:30:55.323Z,95.0
2023-04-22T01:43:55.344Z,95.0
2023-04-22T01:56:55.376Z,95.0
2023-04-22T02:09:55.368Z,95.0
2023-04-22T02:22:55.408Z,95.0
2023-04-22T02:35:55.396Z,95.0
2023-04-22T02:48:55.449Z,95.0
2023-04-22T03:01:55.520Z,95.0
2023-04-22T03:14:55.535Z,94.0
2023-04-22T03:27:55.559Z,94.0
2023-04-22T03:40:55.565Z,95.0
2023-04-22T03:53:55.586Z,95.0
2023-04-22T04:06:55.556Z,95.0
2023-04-22T04:20:55.577Z,95.0
2023-04-22T04:34:55.626Z,96.0
2023-04-22T04:48:55.615Z,92.0
2023-04-22T05:02:55.764Z,87.0
2023-04-22T05:16:55.724Z,83.0
2023-04-22T05:30:55.719Z,80.0
2023-04-22T05:44:55.682Z,79.0
2023-04-22T05:58:55.713Z,80.0
2023-04-22T06:12:55.743Z,82.0
2023-04-22T06:26:55.757Z,82.0
2023-04-22T06:40:55.780Z,78.0
2023-04-22T06:54:55.780Z,74.0
2023-04-22T07:11:55.780Z,67.0
2023-04-22T07:27:55.774Z,66.0
2023-04-22T08:30:55.831Z,58.0
2023-04-22T08:44:55.828Z,54.0
2023-04-22T08:58:55.820Z,54.0
2023-04-22T09:12:55.836Z,56.0
2023-04-22T09:29:55.843Z,53.0
2023-04-22T10:01:55.849Z,52.0
2023-04-22T10:18:55.844Z,51.0
2023-04-22T11:32:55.903Z,46.0
2023-04-22T12:00:55.897Z,46.0
2023-04-22T12:16:55.985Z,44.0
2023-04-22T12:30:55.939Z,44.0
2023-04-22T12:44:55.919Z,48.0
2023-04-22T13:16:55.906Z,48.0
2023-04-22T13:30:55.927Z,50.0
2023-04-22T13:45:55.952Z,48.0
2023-04-22T13:58:55.931Z,49.0
2023-04-22T15:34:55.980Z,57.0
2023-04-22T16:11:56.001Z,61.0
2023-04-22T18:01:56.051Z,77.0
2023-04-22T18:15:56.034Z,77.0
2023-04-22T20:40:56.094Z,92.0
2023-04-22T21:12:56.121Z,93.0
2023-04-22T21:25:56.111Z,93.0
2023-04-22T21:38:56.123Z,93.0
2023-04-22T22:19:56.129Z,94.0
2023-04-22T22:51:56.164Z,94.0
2023-04-22T23:04:56.144Z,94.0
2023-04-22T23:44:56.166Z,95.0
2023-04-22T23:57:56.199Z,95.0
