createdAt,value
2023-05-15T00:00:36.265Z,8.38
2023-05-15T00:03:07.250Z,7.88
2023-05-15T00:05:38.146Z,7.63
2023-05-15T00:08:08.989Z,8.88
2023-05-15T00:10:42.786Z,8.77
2023-05-15T00:13:20.263Z,9.48
2023-05-15T00:15:50.772Z,9.43
2023-05-15T00:18:21.181Z,9.02
2023-05-15T00:20:51.668Z,9.77
2023-05-15T00:23:23.246Z,10.82
2023-05-15T00:25:53.937Z,11.27
2023-05-15T00:28:25.735Z,11.45
2023-05-15T00:30:57.245Z,10.18
2023-05-15T00:33:29.457Z,10.80
2023-05-15T00:35:59.709Z,11.43
2023-05-15T00:38:30.912Z,9.85
2023-05-15T00:41:03.606Z,10.65
2023-05-15T00:43:34.818Z,9.32
2023-05-15T00:46:05.989Z,9.55
2023-05-15T00:48:37.955Z,9.32
2023-05-15T00:51:09.222Z,9.68
2023-05-15T00:53:39.819Z,10.10
2023-05-15T00:56:10.736Z,9.88
2023-05-15T00:58:43.352Z,10.90
2023-05-15T01:01:16.042Z,11.68
2023-05-15T01:03:49.890Z,11.98
2023-05-15T01:06:20.546Z,13.00
2023-05-15T01:08:53.587Z,10.70
2023-05-15T01:11:26.798Z,11.55
2023-05-15T01:13:56.747Z,10.82
2023-05-15T01:16:28.402Z,12.65
2023-05-15T01:18:59.376Z,11.27
2023-05-15T01:21:35.800Z,11.80
2023-05-15T01:24:18.589Z,13.30
2023-05-15T01:27:07.943Z,14.05
2023-05-15T01:29:58.789Z,13.27
2023-05-15T01:32:43.765Z,13.77
2023-05-15T01:35:25.003Z,12.50
2023-05-15T01:38:19.139Z,12.07
2023-05-15T01:40:50.812Z,14.23
2023-05-15T01:43:24.560Z,12.98
2023-05-15T01:45:56.789Z,14.18
2023-05-15T01:48:30.077Z,13.52
2023-05-15T01:51:09.421Z,13.63
2023-05-15T01:53:41.022Z,14.35
2023-05-15T01:56:12.054Z,14.13
2023-05-15T01:58:43.342Z,14.98
2023-05-15T02:01:15.059Z,14.50
2023-05-15T02:03:48.190Z,14.70
2023-05-15T02:06:18.730Z,13.02
2023-05-15T02:08:50.752Z,14.43
2023-05-15T02:11:23.862Z,13.23
2023-05-15T02:13:55.186Z,13.20
2023-05-15T02:16:26.185Z,14.05
2023-05-15T02:18:57.580Z,13.02
2023-05-15T02:21:28.306Z,14.38
2023-05-15T02:23:58.893Z,15.02
2023-05-15T02:26:35.891Z,13.52
2023-05-15T02:29:23.867Z,15.00
2023-05-15T02:32:15.903Z,13.45
2023-05-15T02:34:48.605Z,13.38
2023-05-15T02:37:23.335Z,14.32
2023-05-15T02:39:55.834Z,14.57
2023-05-15T02:42:27.057Z,14.77
2023-05-15T02:44:57.367Z,14.65
2023-05-15T02:47:29.764Z,14.82
2023-05-15T02:50:00.880Z,14.95
2023-05-15T02:52:31.471Z,14.60
2023-05-15T02:55:05.208Z,15.05
2023-05-15T02:57:37.340Z,14.00
2023-05-15T03:00:10.350Z,13.50
2023-05-15T03:02:44.224Z,19.00
2023-05-15T03:05:15.372Z,21.10
2023-05-15T03:07:46.358Z,11.95
2023-05-15T03:10:17.471Z,12.48
2023-05-15T03:12:52.513Z,13.93
2023-05-15T03:15:24.835Z,12.65
2023-05-15T03:17:55.992Z,12.95
2023-05-15T03:20:26.870Z,12.63
2023-05-15T03:22:57.898Z,12.10
2023-05-15T03:25:29.950Z,12.73
2023-05-15T03:28:03.641Z,12.18
2023-05-15T03:30:35.477Z,13.75
2023-05-15T03:33:07.815Z,15.38
2023-05-15T03:35:38.698Z,16.67
2023-05-15T03:38:09.592Z,15.23
2023-05-15T03:40:43.769Z,15.07
2023-05-15T03:43:17.741Z,14.43
2023-05-15T03:45:50.654Z,14.43
2023-05-15T03:48:21.138Z,14.73
2023-05-15T03:50:53.459Z,15.90
2023-05-15T03:53:25.448Z,15.85
2023-05-15T03:55:56.479Z,16.48
2023-05-15T03:58:29.552Z,16.02
2023-05-15T04:01:00.041Z,15.73
2023-05-15T04:03:35.598Z,15.23
2023-05-15T04:06:10.048Z,15.77
2023-05-15T04:08:41.579Z,16.27
2023-05-15T04:11:15.998Z,13.57
2023-05-15T04:13:46.714Z,18.90
2023-05-15T04:16:19.495Z,13.82
2023-05-15T04:18:51.267Z,15.80
2023-05-15T04:21:25.955Z,14.95
2023-05-15T04:23:58.298Z,14.43
2023-05-15T04:26:29.513Z,13.70
2023-05-15T04:29:04.309Z,18.65
2023-05-15T04:31:36.545Z,17.20
2023-05-15T04:34:08.825Z,15.77
2023-05-15T04:36:49.072Z,13.27
2023-05-15T04:39:19.511Z,13.88
2023-05-15T04:41:51.525Z,14.90
2023-05-15T04:44:22.711Z,16.30
2023-05-15T04:46:54.041Z,15.23
2023-05-15T04:49:24.461Z,15.23
2023-05-15T04:51:54.959Z,13.07
2023-05-15T04:54:27.150Z,13.18
2023-05-15T04:56:57.929Z,12.45
2023-05-15T04:59:30.775Z,12.70
2023-05-15T05:02:02.146Z,11.35
2023-05-15T05:04:35.284Z,9.68
2023-05-15T05:07:06.977Z,11.27
2023-05-15T05:09:40.416Z,11.50
2023-05-15T05:12:11.116Z,12.30
2023-05-15T05:14:43.290Z,11.07
2023-05-15T05:17:22.595Z,9.90
2023-05-15T05:19:54.267Z,8.75
2023-05-15T05:22:25.096Z,9.50
2023-05-15T05:24:56.392Z,10.95
2023-05-15T05:27:29.232Z,10.88
2023-05-15T05:30:01.711Z,11.38
2023-05-15T05:32:32.582Z,11.45
2023-05-15T05:35:03.591Z,10.95
2023-05-15T05:37:35.810Z,10.93
2023-05-15T05:40:07.922Z,10.65
2023-05-15T05:42:43.101Z,11.77
2023-05-15T05:45:15.636Z,11.88
2023-05-15T05:47:47.360Z,13.80
2023-05-15T05:50:18.825Z,15.15
2023-05-15T05:52:49.584Z,14.73
2023-05-15T05:55:25.355Z,16.70
2023-05-15T05:57:57.114Z,18.40
2023-05-15T06:00:28.542Z,19.60
2023-05-15T06:03:01.609Z,18.85
2023-05-15T06:05:36.532Z,19.42
2023-05-15T06:08:09.373Z,19.90
2023-05-15T06:10:42.062Z,18.50
2023-05-15T06:13:15.568Z,18.63
2023-05-15T06:15:48.164Z,19.60
2023-05-15T06:18:21.281Z,18.50
2023-05-15T06:20:55.594Z,17.25
2023-05-15T06:23:28.572Z,16.73
2023-05-15T06:26:00.568Z,17.38
2023-05-15T06:28:31.040Z,14.80
2023-05-15T06:31:02.310Z,15.32
2023-05-15T06:33:33.238Z,13.93
2023-05-15T06:36:05.593Z,13.70
2023-05-15T06:38:44.517Z,14.27
2023-05-15T06:41:16.084Z,13.90
2023-05-15T06:43:52.909Z,13.25
2023-05-15T06:46:26.617Z,14.15
2023-05-15T06:48:58.597Z,12.68
2023-05-15T06:51:29.577Z,12.48
2023-05-15T06:54:04.394Z,11.50
2023-05-15T06:56:37.580Z,11.23
2023-05-15T06:59:08.648Z,11.70
2023-05-15T07:01:39.626Z,12.02
2023-05-15T07:04:15.308Z,10.13
2023-05-15T07:06:47.413Z,10.00
2023-05-15T07:09:18.327Z,10.57
2023-05-15T07:11:50.148Z,9.00
2023-05-15T07:14:20.967Z,10.30
2023-05-15T07:16:51.868Z,9.82
2023-05-15T07:19:22.781Z,8.13
2023-05-15T07:21:58.284Z,8.63
2023-05-15T07:24:36.340Z,8.25
2023-05-15T07:27:08.851Z,8.63
2023-05-15T07:29:43.387Z,8.40
2023-05-15T07:32:21.697Z,8.95
2023-05-15T07:34:54.161Z,8.02
2023-05-15T07:37:25.880Z,8.73
2023-05-15T07:40:01.034Z,9.73
2023-05-15T07:42:34.422Z,9.00
2023-05-15T07:45:05.656Z,8.52
2023-05-15T07:47:38.140Z,8.63
2023-05-15T07:50:12.638Z,7.45
2023-05-15T07:52:45.737Z,8.18
2023-05-15T07:55:17.312Z,8.15
2023-05-15T07:57:53.373Z,7.57
2023-05-15T08:00:27.456Z,8.75
2023-05-15T08:03:01.834Z,8.65
2023-05-15T08:05:40.269Z,8.75
2023-05-15T08:08:13.671Z,8.70
2023-05-15T08:10:45.922Z,8.02
2023-05-15T08:13:17.424Z,8.38
2023-05-15T08:15:53.024Z,8.02
2023-05-15T08:18:29.294Z,9.10
2023-05-15T08:21:02.855Z,8.45
2023-05-15T09:26:34.038Z,9.23
2023-05-15T09:33:07.055Z,9.82
2023-05-15T09:35:39.279Z,13.57
2023-05-15T10:34:11.191Z,10.00
2023-05-15T10:37:23.614Z,10.45
2023-05-15T10:40:00.359Z,11.18
2023-05-15T10:42:32.074Z,9.45
2023-05-15T10:45:04.540Z,10.60
2023-05-15T10:47:36.171Z,13.75
2023-05-15T10:50:08.351Z,11.70
2023-05-15T10:52:39.822Z,12.27
2023-05-15T10:55:11.291Z,16.55
2023-05-15T10:57:42.893Z,12.07
2023-05-15T11:00:34.333Z,10.15
2023-05-15T11:03:06.857Z,9.98
2023-05-15T11:05:56.194Z,10.10
2023-05-15T11:08:30.159Z,11.43
2023-05-15T11:11:01.560Z,11.88
2023-05-15T11:13:50.151Z,11.88
2023-05-15T11:16:39.783Z,10.57
2023-05-15T11:19:33.613Z,15.60
2023-05-15T11:22:24.459Z,13.80
2023-05-15T11:25:11.366Z,13.27
2023-05-15T11:27:46.461Z,13.85
2023-05-15T11:30:25.885Z,15.10
2023-05-15T11:33:01.505Z,15.35
2023-05-15T11:35:44.758Z,15.90
2023-05-15T11:38:19.611Z,15.35
2023-05-15T11:40:59.514Z,14.65
2023-05-15T11:43:30.317Z,15.80
2023-05-15T11:46:15.235Z,16.75
2023-05-15T11:48:49.580Z,18.48
2023-05-15T11:51:27.068Z,14.73
2023-05-15T11:53:57.926Z,15.63
2023-05-15T11:56:29.616Z,14.43
2023-05-15T11:59:01.070Z,12.68
2023-05-15T12:01:41.064Z,11.85
2023-05-15T12:04:18.873Z,11.82
2023-05-15T12:06:50.665Z,10.95
2023-05-15T12:09:23.629Z,11.20
2023-05-15T12:11:54.963Z,10.00
2023-05-15T12:14:31.973Z,10.40
2023-05-15T12:17:07.218Z,11.80
2023-05-15T12:19:39.857Z,12.15
2023-05-15T12:22:10.903Z,12.70
2023-05-15T12:24:41.580Z,11.68
2023-05-15T12:27:12.417Z,12.80
2023-05-15T12:29:43.847Z,11.27
2023-05-15T12:32:14.973Z,11.20
2023-05-15T12:34:45.398Z,11.98
2023-05-15T12:37:16.131Z,12.43
2023-05-15T12:39:53.351Z,10.90
2023-05-15T12:42:25.407Z,10.93
2023-05-15T12:44:57.436Z,11.63
2023-05-15T12:47:29.346Z,9.40
2023-05-15T12:49:59.932Z,10.02
2023-05-15T12:52:30.865Z,13.98
2023-05-15T12:55:04.946Z,12.68
2023-05-15T12:57:37.183Z,10.15
2023-05-15T13:00:08.952Z,11.55
2023-05-15T13:02:39.921Z,12.20
2023-05-15T13:05:10.967Z,10.93
2023-05-15T13:07:44.937Z,11.00
2023-05-15T13:10:15.951Z,12.10
2023-05-15T13:12:47.442Z,11.05
2023-05-15T13:15:27.120Z,10.70
2023-05-15T13:18:03.712Z,10.48
2023-05-15T13:20:39.232Z,9.25
2023-05-15T13:23:10.708Z,9.82
2023-05-15T13:25:41.656Z,9.88
2023-05-15T13:28:13.482Z,11.10
2023-05-15T13:30:43.969Z,10.93
2023-05-15T13:33:14.739Z,10.38
2023-05-15T13:35:45.971Z,9.95
2023-05-15T13:38:16.468Z,9.90
2023-05-15T13:40:46.930Z,8.68
2023-05-15T13:43:17.742Z,9.00
2023-05-15T13:45:48.187Z,10.25
2023-05-15T13:48:18.596Z,9.40
2023-05-15T13:50:49.467Z,10.77
2023-05-15T13:53:22.978Z,10.05
2023-05-15T13:55:53.441Z,9.45
2023-05-15T13:58:27.730Z,10.70
2023-05-15T14:00:58.485Z,9.98
2023-05-15T14:03:29.032Z,9.52
2023-05-15T14:06:00.176Z,8.10
2023-05-15T14:08:31.987Z,8.63
2023-05-15T14:11:03.047Z,11.80
2023-05-15T14:13:37.125Z,9.75
2023-05-15T14:16:09.061Z,8.57
2023-05-15T14:18:40.060Z,8.18
2023-05-15T14:21:13.164Z,8.43
2023-05-15T14:23:43.565Z,8.32
2023-05-15T14:26:14.809Z,8.35
2023-05-15T14:28:45.325Z,8.10
2023-05-15T14:31:16.585Z,8.70
2023-05-15T14:33:47.230Z,8.95
2023-05-15T14:36:17.542Z,8.95
2023-05-15T14:38:50.020Z,9.32
2023-05-15T14:41:19.998Z,9.00
2023-05-15T14:43:50.498Z,9.23
2023-05-15T14:46:21.451Z,9.90
2023-05-15T14:48:52.532Z,11.00
2023-05-15T14:51:23.062Z,9.77
2023-05-15T14:53:53.056Z,10.18
2023-05-15T14:56:24.196Z,9.52
2023-05-15T14:58:54.835Z,9.30
2023-05-15T15:01:25.064Z,9.93
2023-05-15T15:03:56.068Z,9.88
2023-05-15T15:06:26.063Z,9.75
2023-05-15T15:08:56.020Z,9.65
2023-05-15T15:11:26.591Z,10.50
2023-05-15T15:13:56.541Z,9.35
2023-05-15T15:16:27.784Z,10.38
2023-05-15T15:18:58.454Z,9.70
2023-05-15T15:21:29.066Z,10.00
2023-05-15T15:23:59.531Z,8.55
2023-05-15T15:26:30.290Z,8.65
2023-05-15T15:29:02.169Z,9.82
2023-05-15T15:31:33.597Z,9.77
2023-05-15T15:34:05.263Z,9.32
2023-05-15T15:36:38.694Z,9.60
2023-05-15T15:39:09.090Z,10.57
2023-05-15T15:41:40.580Z,10.18
2023-05-15T15:44:10.584Z,9.48
2023-05-15T15:46:42.130Z,9.65
2023-05-15T15:49:12.840Z,10.00
2023-05-15T15:51:43.221Z,10.23
2023-05-15T15:54:14.051Z,9.05
2023-05-15T15:56:46.860Z,9.15
2023-05-15T15:59:17.867Z,9.13
2023-05-15T16:01:48.875Z,8.40
2023-05-15T16:04:19.637Z,8.82
2023-05-15T16:06:50.646Z,8.77
2023-05-15T16:09:21.251Z,9.27
2023-05-15T16:11:52.562Z,9.93
2023-05-15T16:14:22.594Z,11.43
2023-05-15T16:16:53.173Z,11.30
2023-05-15T16:19:24.650Z,11.38
2023-05-15T16:21:56.092Z,10.05
2023-05-15T16:24:26.649Z,9.40
2023-05-15T16:26:57.678Z,9.48
2023-05-15T16:29:29.880Z,8.45
2023-05-15T16:32:03.476Z,8.65
2023-05-15T16:34:35.839Z,8.80
2023-05-15T16:37:06.057Z,8.75
2023-05-15T16:39:40.677Z,8.77
2023-05-15T16:42:11.909Z,9.18
2023-05-15T16:44:42.675Z,9.75
2023-05-15T16:47:12.860Z,8.68
2023-05-15T16:49:44.891Z,8.95
2023-05-15T16:52:16.189Z,8.65
2023-05-15T16:54:46.692Z,9.10
2023-05-15T16:57:17.667Z,9.00
2023-05-15T16:59:48.343Z,8.80
2023-05-15T17:02:18.700Z,9.68
2023-05-15T17:04:49.295Z,8.98
2023-05-15T17:07:20.175Z,9.82
2023-05-15T17:09:52.685Z,9.77
2023-05-15T17:12:25.637Z,10.52
2023-05-15T17:14:56.202Z,10.10
2023-05-15T17:17:26.962Z,9.90
2023-05-15T17:19:58.949Z,10.48
2023-05-15T17:22:30.208Z,9.68
2023-05-15T17:25:00.258Z,10.52
2023-05-15T17:27:31.706Z,11.13
2023-05-15T17:30:03.672Z,10.65
2023-05-15T17:32:34.068Z,10.38
2023-05-15T17:35:04.802Z,10.90
2023-05-15T17:37:35.210Z,10.27
2023-05-15T17:40:05.971Z,10.65
2023-05-15T17:42:37.254Z,10.50
2023-05-15T17:45:08.081Z,10.30
2023-05-15T17:47:39.457Z,10.45
2023-05-15T17:50:10.735Z,10.02
2023-05-15T17:52:40.658Z,11.15
2023-05-15T17:55:11.732Z,11.10
2023-05-15T17:57:41.761Z,11.05
2023-05-15T18:00:12.231Z,12.20
2023-05-15T18:02:43.555Z,11.82
2023-05-15T18:05:13.708Z,13.27
2023-05-15T18:07:49.239Z,12.25
2023-05-15T18:10:19.739Z,13.00
2023-05-15T18:12:50.234Z,12.05
2023-05-15T18:15:20.687Z,12.60
2023-05-15T18:17:51.683Z,11.57
2023-05-15T18:20:22.025Z,12.00
2023-05-15T18:22:52.210Z,11.93
2023-05-15T18:25:22.756Z,11.95
2023-05-15T18:27:53.727Z,12.30
2023-05-15T18:30:24.712Z,11.95
2023-05-15T18:32:55.324Z,11.73
2023-05-15T18:35:29.420Z,11.65
2023-05-15T18:38:00.000Z,11.50
2023-05-15T18:40:30.261Z,11.80
2023-05-15T18:43:01.257Z,11.40
2023-05-15T18:45:31.533Z,12.32
2023-05-15T18:48:01.780Z,12.27
2023-05-15T18:50:32.760Z,12.45
2023-05-15T18:53:03.256Z,11.60
2023-05-15T18:55:33.728Z,11.75
2023-05-15T18:58:03.811Z,11.85
2023-05-15T19:00:39.042Z,11.70
2023-05-15T19:03:10.971Z,11.93
2023-05-15T19:05:42.309Z,11.90
2023-05-15T19:08:12.317Z,11.20
2023-05-15T19:10:42.499Z,11.05
2023-05-15T19:13:12.822Z,11.27
2023-05-15T19:15:51.527Z,11.60
2023-05-15T19:18:24.235Z,11.05
2023-05-15T19:20:55.439Z,11.65
2023-05-15T19:23:26.621Z,11.88
2023-05-15T19:25:57.337Z,12.00
2023-05-15T19:28:29.071Z,13.65
2023-05-15T19:30:59.763Z,12.25
2023-05-15T19:33:30.458Z,12.27
2023-05-15T19:36:00.814Z,11.00
2023-05-15T19:38:31.321Z,12.13
2023-05-15T19:41:02.100Z,11.93
2023-05-15T19:43:37.001Z,12.57
2023-05-15T19:46:08.206Z,12.27
2023-05-15T19:48:38.782Z,12.68
2023-05-15T19:51:10.075Z,13.70
2023-05-15T19:53:40.856Z,12.65
2023-05-15T19:56:11.829Z,12.10
2023-05-15T19:58:42.456Z,12.68
2023-05-15T20:01:12.819Z,13.40
2023-05-15T20:03:43.744Z,13.05
2023-05-15T20:06:14.328Z,13.60
2023-05-15T20:08:44.592Z,14.82
2023-05-15T20:11:15.364Z,15.48
2023-05-15T20:13:45.365Z,14.95
2023-05-15T20:16:17.796Z,14.02
2023-05-15T20:18:49.129Z,15.13
2023-05-15T20:21:19.361Z,13.63
2023-05-15T20:23:50.295Z,13.98
2023-05-15T20:26:22.848Z,13.80
2023-05-15T20:28:53.310Z,12.98
2023-05-15T20:31:24.360Z,13.05
2023-05-15T20:33:54.945Z,13.02
2023-05-15T20:36:26.808Z,13.70
2023-05-15T20:38:57.315Z,13.40
2023-05-15T20:41:28.367Z,13.68
2023-05-15T20:43:58.726Z,13.07
2023-05-15T20:46:30.662Z,14.68
2023-05-15T20:49:01.902Z,14.88
2023-05-15T20:51:33.166Z,13.65
2023-05-15T20:54:03.657Z,13.95
2023-05-15T20:56:34.096Z,14.00
2023-05-15T20:59:04.594Z,15.13
2023-05-15T21:01:34.972Z,14.32
2023-05-15T21:04:06.108Z,14.98
2023-05-15T21:06:37.317Z,14.45
2023-05-15T21:09:07.924Z,14.73
2023-05-15T21:11:38.181Z,13.77
2023-05-15T21:14:08.918Z,12.57
2023-05-15T21:16:39.682Z,13.38
2023-05-15T21:19:10.264Z,12.88
2023-05-15T21:21:40.843Z,12.80
2023-05-15T21:24:11.897Z,13.68
2023-05-15T21:26:42.408Z,14.82
2023-05-15T21:29:15.406Z,16.42
2023-05-15T21:31:46.131Z,15.82
2023-05-15T21:34:16.693Z,14.35
2023-05-15T21:36:46.888Z,15.63
2023-05-15T21:39:17.910Z,15.75
2023-05-15T21:41:48.915Z,15.63
2023-05-15T21:44:22.053Z,13.60
2023-05-15T21:46:52.507Z,11.30
2023-05-15T21:49:23.689Z,9.85
2023-05-15T21:51:54.460Z,7.00
2023-05-15T21:54:24.932Z,7.75
2023-05-15T21:56:54.939Z,8.35
2023-05-15T21:59:26.963Z,6.30
2023-05-15T22:01:58.777Z,9.48
2023-05-15T22:04:31.405Z,12.25
2023-05-15T22:07:01.954Z,15.38
2023-05-15T22:09:33.014Z,10.00
2023-05-15T22:12:03.493Z,9.80
2023-05-15T22:14:35.106Z,7.45
2023-05-15T22:17:05.474Z,8.68
2023-05-15T22:19:36.541Z,6.93
2023-05-15T22:22:07.769Z,8.07
2023-05-15T22:24:38.711Z,7.70
2023-05-15T22:27:11.481Z,6.95
2023-05-15T22:29:42.728Z,7.22
2023-05-15T22:32:13.200Z,9.23
2023-05-15T22:34:43.956Z,8.85
2023-05-15T22:37:15.022Z,9.13
2023-05-15T22:39:45.482Z,7.80
2023-05-15T22:42:15.980Z,7.03
2023-05-15T22:44:45.954Z,10.93
2023-05-15T22:47:16.408Z,9.98
2023-05-15T22:49:47.235Z,8.15
2023-05-15T22:52:19.192Z,9.20
2023-05-15T22:54:50.060Z,9.68
2023-05-15T22:57:21.013Z,8.25
2023-05-15T22:59:51.521Z,8.25
2023-05-15T23:02:22.552Z,8.80
2023-05-15T23:04:52.986Z,9.73
2023-05-15T23:07:23.757Z,21.13
2023-05-15T23:09:54.510Z,10.85
2023-05-15T23:12:25.035Z,8.75
2023-05-15T23:14:55.542Z,8.43
2023-05-15T23:17:26.794Z,9.18
2023-05-15T23:19:57.022Z,13.38
2023-05-15T23:22:27.091Z,13.02
2023-05-15T23:24:58.071Z,11.43
2023-05-15T23:27:29.498Z,11.43
2023-05-15T23:30:00.009Z,13.02
2023-05-15T23:32:30.816Z,12.70
2023-05-15T23:35:01.081Z,11.85
2023-05-15T23:37:31.533Z,11.63
2023-05-15T23:40:02.581Z,10.55
2023-05-15T23:42:33.510Z,10.93
2023-05-15T23:45:04.458Z,11.40
2023-05-15T23:47:35.007Z,10.63
2023-05-15T23:50:05.364Z,14.25
2023-05-15T23:52:36.481Z,12.48
2023-05-15T23:55:07.108Z,15.30
2023-05-15T23:57:37.830Z,14.52
