createdAt,value
2023-05-02T00:01:44.276Z,51.49
2023-05-02T00:04:12.001Z,51.88
2023-05-02T00:06:39.872Z,52.02
2023-05-02T00:09:07.606Z,52.34
2023-05-02T00:11:35.451Z,52.14
2023-05-02T00:14:03.178Z,52.38
2023-05-02T00:16:30.909Z,52.64
2023-05-02T00:18:58.761Z,52.67
2023-05-02T00:21:29.293Z,53.01
2023-05-02T00:24:00.233Z,53.08
2023-05-02T00:26:28.904Z,52.89
2023-05-02T00:28:56.538Z,52.98
2023-05-02T00:31:24.281Z,53.21
2023-05-02T00:33:51.997Z,53.19
2023-05-02T00:36:19.877Z,53.27
2023-05-02T00:38:47.747Z,53.26
2023-05-02T00:41:17.249Z,53.16
2023-05-02T00:43:45.095Z,53.39
2023-05-02T00:46:13.500Z,53.72
2023-05-02T00:48:41.308Z,54.13
2023-05-02T00:51:12.193Z,54.08
2023-05-02T00:53:40.591Z,54.47
2023-05-02T00:56:08.805Z,54.34
2023-05-02T00:58:38.223Z,54.47
2023-05-02T01:01:18.256Z,54.76
2023-05-02T01:03:49.190Z,54.92
2023-05-02T01:06:39.636Z,55.13
2023-05-02T01:09:31.435Z,54.81
2023-05-02T01:12:03.466Z,55.25
2023-05-02T01:14:34.965Z,55.36
2023-05-02T01:17:06.549Z,55.48
2023-05-02T01:19:36.744Z,55.60
2023-05-02T01:22:06.190Z,55.65
2023-05-02T01:24:55.527Z,55.69
2023-05-02T01:27:43.388Z,55.76
2023-05-02T01:30:11.105Z,56.06
2023-05-02T01:32:39.710Z,56.33
2023-05-02T01:35:07.939Z,56.01
2023-05-02T01:37:37.106Z,56.09
2023-05-02T01:40:05.329Z,56.42
2023-05-02T01:42:33.070Z,56.27
2023-05-02T01:45:00.723Z,56.14
2023-05-02T01:47:29.389Z,56.76
2023-05-02T01:49:58.000Z,56.76
2023-05-02T01:52:25.948Z,57.21
2023-05-02T01:54:53.691Z,57.81
2023-05-02T01:57:21.287Z,57.71
2023-05-02T01:59:48.918Z,58.06
2023-05-02T02:02:16.706Z,58.38
2023-05-02T02:04:44.451Z,58.34
2023-05-02T02:07:13.489Z,58.58
2023-05-02T02:09:41.146Z,58.62
2023-05-02T02:12:13.295Z,58.69
2023-05-02T02:14:43.168Z,58.42
2023-05-02T02:17:26.649Z,58.84
2023-05-02T02:19:54.886Z,58.62
2023-05-02T02:22:24.056Z,58.59
2023-05-02T02:24:53.710Z,58.49
2023-05-02T02:27:22.254Z,58.45
2023-05-02T02:29:49.930Z,58.47
2023-05-02T02:32:17.548Z,58.55
2023-05-02T02:34:45.221Z,58.37
2023-05-02T02:37:20.190Z,58.14
2023-05-02T02:40:07.214Z,58.25
2023-05-02T02:42:40.024Z,58.11
2023-05-02T02:45:46.055Z,58.01
2023-05-02T02:48:18.204Z,58.20
2023-05-02T02:50:59.999Z,58.18
2023-05-02T02:54:18.935Z,58.21
2023-05-02T02:57:07.132Z,58.04
2023-05-02T02:59:35.896Z,57.91
2023-05-02T03:02:10.358Z,58.06
2023-05-02T03:04:44.589Z,57.95
2023-05-02T03:07:12.807Z,57.66
2023-05-02T03:09:44.217Z,57.72
2023-05-02T03:12:12.188Z,57.84
2023-05-02T03:14:40.424Z,57.72
2023-05-02T03:17:10.741Z,57.54
2023-05-02T03:19:38.439Z,57.82
2023-05-02T03:22:06.004Z,57.87
2023-05-02T03:24:33.672Z,57.82
2023-05-02T03:27:01.414Z,57.59
2023-05-02T03:29:29.139Z,57.84
2023-05-02T03:31:56.826Z,57.37
2023-05-02T03:34:24.490Z,57.30
2023-05-02T03:36:52.074Z,57.28
2023-05-02T03:39:19.726Z,57.39
2023-05-02T03:41:47.399Z,57.18
2023-05-02T03:44:15.058Z,57.14
2023-05-02T03:46:43.125Z,57.14
2023-05-02T03:49:11.069Z,57.09
2023-05-02T03:51:38.631Z,56.80
2023-05-02T03:54:06.273Z,57.11
2023-05-02T03:56:33.872Z,56.87
2023-05-02T03:59:01.552Z,56.83
2023-05-02T04:01:29.258Z,56.44
2023-05-02T04:03:57.044Z,56.19
2023-05-02T04:06:24.826Z,56.26
2023-05-02T04:08:52.568Z,56.04
2023-05-02T04:11:20.431Z,56.30
2023-05-02T04:13:48.054Z,55.70
2023-05-02T04:16:15.721Z,55.74
2023-05-02T04:18:43.492Z,55.55
2023-05-02T04:21:11.117Z,55.42
2023-05-02T04:23:39.171Z,55.00
2023-05-02T04:26:07.235Z,54.97
2023-05-02T04:28:39.043Z,54.47
2023-05-02T04:31:07.527Z,54.55
2023-05-02T04:33:35.255Z,54.29
2023-05-02T04:36:03.020Z,54.27
2023-05-02T04:38:30.674Z,53.62
2023-05-02T04:40:58.333Z,53.47
2023-05-02T04:43:26.279Z,53.86
2023-05-02T04:45:54.061Z,53.48
2023-05-02T04:48:22.123Z,53.58
2023-05-02T04:50:49.760Z,53.27
2023-05-02T04:53:17.352Z,53.00
2023-05-02T04:55:44.964Z,52.74
2023-05-02T04:58:12.803Z,52.50
2023-05-02T05:00:40.414Z,52.63
2023-05-02T05:03:08.235Z,52.41
2023-05-02T05:05:35.993Z,52.30
2023-05-02T05:08:03.981Z,51.96
2023-05-02T05:10:31.583Z,51.70
2023-05-02T05:12:59.199Z,51.85
2023-05-02T05:15:27.452Z,51.89
2023-05-02T05:17:55.166Z,51.69
2023-05-02T05:20:22.886Z,51.63
2023-05-02T05:22:50.729Z,51.26
2023-05-02T05:25:18.495Z,51.05
2023-05-02T05:27:46.653Z,50.78
2023-05-02T05:30:14.298Z,50.54
2023-05-02T05:32:41.890Z,50.11
2023-05-02T05:35:10.227Z,49.80
2023-05-02T05:37:39.498Z,49.40
2023-05-02T05:40:08.599Z,49.01
2023-05-02T05:42:36.267Z,48.46
2023-05-02T05:45:04.443Z,48.55
2023-05-02T05:47:32.290Z,48.60
2023-05-02T05:50:01.078Z,48.26
2023-05-02T05:52:29.376Z,48.32
2023-05-02T05:54:57.217Z,48.18
2023-05-02T05:57:24.968Z,48.50
2023-05-02T05:59:52.976Z,48.60
2023-05-02T06:02:20.834Z,47.92
2023-05-02T06:04:48.650Z,47.94
2023-05-02T06:07:16.462Z,48.26
2023-05-02T06:09:44.237Z,47.72
2023-05-02T06:12:11.875Z,47.91
2023-05-02T06:14:39.642Z,47.70
2023-05-02T06:17:07.424Z,47.66
2023-05-02T06:19:35.131Z,47.44
2023-05-02T06:22:02.797Z,47.11
2023-05-02T06:24:31.137Z,47.74
2023-05-02T06:26:58.936Z,47.78
2023-05-02T06:29:26.597Z,47.68
2023-05-02T06:31:57.206Z,47.73
2023-05-02T06:34:25.138Z,47.41
2023-05-02T06:36:58.643Z,47.28
2023-05-02T06:39:26.328Z,47.65
2023-05-02T06:41:58.203Z,47.32
2023-05-02T06:44:26.063Z,47.32
2023-05-02T06:46:53.778Z,47.39
2023-05-02T06:49:22.548Z,47.06
2023-05-02T06:51:50.211Z,47.19
2023-05-02T06:54:17.939Z,47.32
2023-05-02T06:56:45.859Z,47.12
2023-05-02T06:59:13.478Z,46.96
2023-05-02T07:01:41.469Z,47.10
2023-05-02T07:04:09.528Z,46.77
2023-05-02T07:06:37.328Z,47.15
2023-05-02T07:09:04.996Z,47.90
2023-05-02T07:11:32.767Z,47.42
2023-05-02T07:14:00.568Z,47.49
2023-05-02T07:16:28.390Z,47.05
2023-05-02T07:18:56.064Z,47.11
2023-05-02T07:21:23.686Z,46.88
2023-05-02T07:23:51.247Z,47.04
2023-05-02T07:26:20.273Z,47.53
2023-05-02T07:28:48.054Z,47.37
2023-05-02T07:31:17.645Z,48.27
2023-05-02T07:33:46.540Z,47.73
2023-05-02T07:36:14.191Z,47.89
2023-05-02T07:38:41.822Z,47.92
2023-05-02T07:41:09.469Z,47.64
2023-05-02T07:43:37.110Z,47.45
2023-05-02T07:46:06.530Z,47.51
2023-05-02T07:48:34.951Z,47.97
2023-05-02T07:51:06.912Z,47.82
2023-05-02T07:53:34.603Z,46.77
2023-05-02T07:56:08.467Z,46.58
2023-05-02T07:58:38.960Z,46.61
2023-05-02T08:01:06.656Z,46.64
2023-05-02T08:03:34.351Z,46.60
2023-05-02T08:06:02.525Z,46.93
2023-05-02T08:08:30.412Z,46.80
2023-05-02T08:10:58.039Z,47.02
2023-05-02T08:13:25.817Z,46.69
2023-05-02T08:15:58.174Z,45.83
2023-05-02T08:18:26.160Z,45.95
2023-05-02T08:20:58.537Z,45.57
2023-05-02T08:23:26.196Z,45.43
2023-05-02T08:25:54.308Z,45.34
2023-05-02T08:28:21.894Z,45.33
2023-05-02T08:30:49.582Z,46.13
2023-05-02T08:33:17.245Z,46.48
2023-05-02T08:35:45.047Z,46.79
2023-05-02T08:38:12.688Z,46.78
2023-05-02T08:40:42.937Z,46.17
2023-05-02T08:43:11.935Z,46.04
2023-05-02T08:45:41.023Z,46.45
2023-05-02T08:48:10.532Z,46.06
2023-05-02T08:50:43.446Z,45.67
2023-05-02T08:53:11.678Z,46.09
2023-05-02T08:55:40.822Z,45.57
2023-05-02T08:58:08.999Z,45.62
2023-05-02T09:00:41.116Z,46.52
2023-05-02T09:03:23.987Z,45.89
2023-05-02T09:05:53.463Z,45.61
2023-05-02T09:08:24.472Z,45.44
2023-05-02T09:10:52.381Z,46.18
2023-05-02T09:13:34.013Z,45.31
2023-05-02T09:16:09.577Z,45.45
2023-05-02T09:18:38.178Z,45.01
2023-05-02T09:21:17.952Z,44.89
2023-05-02T09:23:49.250Z,45.05
2023-05-02T09:26:33.993Z,45.02
2023-05-02T09:29:03.390Z,45.36
2023-05-02T09:31:54.789Z,44.87
2023-05-02T09:34:23.201Z,45.37
2023-05-02T09:36:52.188Z,45.06
2023-05-02T09:39:23.806Z,44.56
2023-05-02T09:41:53.419Z,44.47
2023-05-02T09:44:23.357Z,45.02
2023-05-02T09:46:52.444Z,43.92
2023-05-02T09:49:35.548Z,43.69
2023-05-02T09:52:13.832Z,43.66
2023-05-02T09:54:41.539Z,43.57
2023-05-02T09:57:11.055Z,43.61
2023-05-02T09:59:39.597Z,43.41
2023-05-02T10:02:09.726Z,42.89
2023-05-02T10:04:37.517Z,42.45
2023-05-02T10:07:06.648Z,43.13
2023-05-02T10:09:35.620Z,42.96
2023-05-02T10:12:08.371Z,43.11
2023-05-02T10:14:39.973Z,43.08
2023-05-02T10:17:23.096Z,43.40
2023-05-02T10:19:59.240Z,43.46
2023-05-02T10:22:27.111Z,43.79
2023-05-02T10:24:54.901Z,43.75
2023-05-02T10:27:22.572Z,43.92
2023-05-02T10:29:50.214Z,43.26
2023-05-02T10:32:17.991Z,42.73
2023-05-02T10:34:45.564Z,42.01
2023-05-02T10:37:13.192Z,41.80
2023-05-02T10:39:40.785Z,41.57
2023-05-02T10:42:08.415Z,41.88
2023-05-02T10:44:37.070Z,40.60
2023-05-02T10:47:21.540Z,40.83
2023-05-02T10:49:50.050Z,41.01
2023-05-02T10:52:34.246Z,41.08
2023-05-02T10:55:21.565Z,41.49
2023-05-02T10:58:01.126Z,42.01
2023-05-02T11:00:30.283Z,41.98
2023-05-02T11:02:58.240Z,42.13
2023-05-02T11:05:26.505Z,42.74
2023-05-02T11:08:16.814Z,43.54
2023-05-02T11:10:46.408Z,43.05
2023-05-02T11:13:14.097Z,43.32
2023-05-02T11:15:41.837Z,44.35
2023-05-02T11:18:12.543Z,43.82
2023-05-02T11:20:44.182Z,43.53
2023-05-02T11:23:27.302Z,44.04
2023-05-02T11:25:56.296Z,43.18
2023-05-02T11:28:45.911Z,43.51
2023-05-02T11:31:57.256Z,43.56
2023-05-02T11:34:25.116Z,43.95
2023-05-02T11:36:52.769Z,44.07
2023-05-02T11:39:21.155Z,44.58
2023-05-02T11:41:51.241Z,44.96
2023-05-02T11:44:18.900Z,44.32
2023-05-02T11:46:46.702Z,44.62
2023-05-02T11:49:15.231Z,45.12
2023-05-02T11:51:42.945Z,44.96
2023-05-02T11:54:18.472Z,45.61
2023-05-02T11:56:46.595Z,45.29
2023-05-02T11:59:14.235Z,44.69
2023-05-02T12:01:53.732Z,44.79
2023-05-02T12:04:23.999Z,45.56
2023-05-02T12:06:55.658Z,45.97
2023-05-02T12:09:23.763Z,45.63
2023-05-02T12:11:54.853Z,45.67
2023-05-02T12:14:33.665Z,44.78
2023-05-02T12:17:02.941Z,44.61
2023-05-02T12:19:30.559Z,45.08
2023-05-02T12:21:58.258Z,45.51
2023-05-02T12:24:26.043Z,45.24
2023-05-02T12:27:09.663Z,45.18
2023-05-02T12:29:41.491Z,45.08
2023-05-02T12:32:09.982Z,44.42
2023-05-02T12:34:38.084Z,44.29
2023-05-02T12:37:06.278Z,44.52
2023-05-02T12:39:40.777Z,44.70
2023-05-02T12:42:15.506Z,44.74
2023-05-02T12:44:44.665Z,43.97
2023-05-02T12:47:13.315Z,44.26
2023-05-02T12:50:01.715Z,43.92
2023-05-02T12:52:57.802Z,44.14
2023-05-02T12:55:27.361Z,43.65
2023-05-02T12:58:05.522Z,43.68
2023-05-02T13:00:34.848Z,44.31
2023-05-02T13:03:02.668Z,44.64
2023-05-02T13:05:30.449Z,44.75
2023-05-02T13:07:59.259Z,45.39
2023-05-02T13:10:27.860Z,45.76
2023-05-02T13:12:55.625Z,44.63
2023-05-02T13:15:23.263Z,43.25
2023-05-02T13:17:52.379Z,43.24
2023-05-02T13:20:20.148Z,41.06
2023-05-02T13:22:47.859Z,41.09
2023-05-02T13:25:15.585Z,40.64
2023-05-02T13:27:43.532Z,40.69
2023-05-02T13:30:12.061Z,41.27
2023-05-02T13:32:40.131Z,40.86
2023-05-02T13:35:08.449Z,41.07
2023-05-02T13:37:36.254Z,41.85
2023-05-02T13:40:05.139Z,41.75
2023-05-02T13:42:33.036Z,40.63
2023-05-02T13:45:03.142Z,38.27
2023-05-02T13:47:31.357Z,36.94
2023-05-02T13:49:59.502Z,35.89
2023-05-02T13:52:27.468Z,36.31
2023-05-02T13:54:55.094Z,36.40
2023-05-02T13:57:22.657Z,36.85
2023-05-02T13:59:51.367Z,36.67
2023-05-02T14:02:19.019Z,36.66
2023-05-02T14:04:46.690Z,37.21
2023-05-02T14:07:14.266Z,37.63
2023-05-02T14:09:41.935Z,36.67
2023-05-02T14:12:10.320Z,36.54
2023-05-02T14:14:38.253Z,36.80
2023-05-02T14:17:06.336Z,36.50
2023-05-02T14:19:34.081Z,35.51
2023-05-02T14:22:01.851Z,35.62
2023-05-02T14:24:29.461Z,35.87
2023-05-02T14:26:59.457Z,36.42
2023-05-02T14:29:27.102Z,36.65
2023-05-02T14:31:54.977Z,36.73
2023-05-02T14:34:26.833Z,37.11
2023-05-02T14:36:54.498Z,37.48
2023-05-02T14:39:22.162Z,36.92
2023-05-02T14:41:49.794Z,36.87
2023-05-02T14:44:18.394Z,37.00
2023-05-02T14:46:46.760Z,36.77
2023-05-02T14:49:14.512Z,36.89
2023-05-02T14:51:43.069Z,36.70
2023-05-02T14:54:10.808Z,37.28
2023-05-02T14:56:38.503Z,37.72
2023-05-02T14:59:06.285Z,37.76
2023-05-02T15:01:34.107Z,38.01
2023-05-02T15:06:32.987Z,37.94
2023-05-02T15:09:01.802Z,38.33
2023-05-02T15:11:29.373Z,37.91
2023-05-02T15:13:59.279Z,37.72
2023-05-02T15:16:27.655Z,37.65
2023-05-02T15:18:55.893Z,38.32
2023-05-02T15:21:23.801Z,38.33
2023-05-02T15:23:51.466Z,38.92
2023-05-02T15:26:19.231Z,38.74
2023-05-02T15:28:46.862Z,38.96
2023-05-02T15:31:14.450Z,39.05
2023-05-02T15:33:42.013Z,39.49
2023-05-02T15:36:09.869Z,39.88
2023-05-02T15:38:42.769Z,40.85
2023-05-02T15:41:11.018Z,41.66
2023-05-02T15:43:38.681Z,41.96
2023-05-02T15:46:06.391Z,42.94
2023-05-02T15:48:35.051Z,43.14
2023-05-02T15:51:03.007Z,43.45
2023-05-02T15:53:30.873Z,43.47
2023-05-02T15:55:58.491Z,43.44
2023-05-02T15:58:26.137Z,44.37
2023-05-02T16:00:56.088Z,43.97
2023-05-02T16:03:23.788Z,44.07
2023-05-02T16:05:55.002Z,44.32
2023-05-02T16:08:22.721Z,44.59
2023-05-02T16:10:50.451Z,44.57
2023-05-02T16:13:18.060Z,44.72
2023-05-02T16:15:47.984Z,44.67
2023-05-02T16:18:16.013Z,44.68
2023-05-02T16:20:43.875Z,45.21
2023-05-02T16:23:11.533Z,45.41
2023-05-02T16:25:39.154Z,45.29
2023-05-02T16:28:07.138Z,45.20
2023-05-02T16:30:38.018Z,45.27
2023-05-02T16:33:05.769Z,45.56
2023-05-02T16:35:33.482Z,45.80
2023-05-02T16:38:01.290Z,45.72
2023-05-02T16:40:28.974Z,46.21
2023-05-02T16:42:56.895Z,46.66
2023-05-02T16:45:24.627Z,47.27
2023-05-02T16:47:52.306Z,47.90
2023-05-02T16:50:20.071Z,48.01
2023-05-02T16:52:47.772Z,48.24
2023-05-02T16:55:16.640Z,49.08
2023-05-02T16:57:44.271Z,49.52
2023-05-02T17:00:14.835Z,49.78
2023-05-02T17:02:45.711Z,50.29
2023-05-02T17:05:13.724Z,50.82
2023-05-02T17:07:41.321Z,51.10
2023-05-02T17:10:09.725Z,51.27
2023-05-02T17:12:37.342Z,51.93
2023-05-02T17:15:05.750Z,52.02
2023-05-02T17:17:33.386Z,52.46
2023-05-02T17:20:01.313Z,53.23
2023-05-02T17:22:29.241Z,53.08
2023-05-02T17:24:56.854Z,53.27
2023-05-02T17:27:24.462Z,53.89
2023-05-02T17:29:52.279Z,54.11
2023-05-02T17:32:19.874Z,54.22
2023-05-02T17:34:47.504Z,54.68
2023-05-02T17:37:15.699Z,54.65
2023-05-02T17:39:43.323Z,55.08
2023-05-02T17:42:11.095Z,55.69
2023-05-02T17:44:38.706Z,55.79
2023-05-02T17:47:06.457Z,54.95
2023-05-02T17:49:35.536Z,54.99
2023-05-02T17:52:05.112Z,55.73
2023-05-02T17:54:32.735Z,57.26
2023-05-02T17:57:00.410Z,58.43
2023-05-02T17:59:28.260Z,59.33
2023-05-02T18:01:56.433Z,60.08
2023-05-02T18:04:24.805Z,60.21
2023-05-02T18:06:52.593Z,60.24
2023-05-02T18:09:20.343Z,60.13
2023-05-02T18:11:48.466Z,60.18
2023-05-02T18:14:16.082Z,60.35
2023-05-02T18:16:48.413Z,60.12
2023-05-02T18:19:16.151Z,60.42
2023-05-02T18:21:44.574Z,60.79
2023-05-02T18:24:12.366Z,60.80
2023-05-02T18:26:40.554Z,61.12
2023-05-02T18:29:09.306Z,61.70
2023-05-02T18:31:40.433Z,61.94
2023-05-02T18:34:08.317Z,62.38
2023-05-02T18:36:37.115Z,63.30
2023-05-02T18:39:04.756Z,63.24
2023-05-02T18:41:32.450Z,63.03
2023-05-02T18:44:00.752Z,63.07
2023-05-02T18:46:28.827Z,63.42
2023-05-02T18:48:57.156Z,63.59
2023-05-02T18:51:24.797Z,63.79
2023-05-02T18:53:52.455Z,63.93
2023-05-02T18:56:20.053Z,62.98
2023-05-02T18:58:49.063Z,62.40
2023-05-02T19:01:16.947Z,62.41
2023-05-02T19:03:44.757Z,62.46
2023-05-02T19:06:13.412Z,62.41
2023-05-02T19:08:41.331Z,62.86
2023-05-02T19:11:09.365Z,63.07
2023-05-02T19:13:37.084Z,63.53
2023-05-02T19:16:05.598Z,63.71
2023-05-02T19:18:35.172Z,63.72
2023-05-02T19:21:13.168Z,63.79
2023-05-02T19:23:41.854Z,63.99
2023-05-02T19:26:16.721Z,64.04
2023-05-02T19:28:44.611Z,64.31
2023-05-02T19:31:13.167Z,64.42
2023-05-02T19:33:41.110Z,64.79
2023-05-02T19:36:08.830Z,64.97
2023-05-02T19:38:36.543Z,65.06
2023-05-02T19:41:04.210Z,65.42
2023-05-02T19:43:31.946Z,65.26
2023-05-02T19:45:59.553Z,65.01
2023-05-02T19:48:27.801Z,65.07
2023-05-02T19:50:55.431Z,65.62
2023-05-02T19:53:23.290Z,66.14
2023-05-02T19:55:50.929Z,66.26
2023-05-02T19:58:18.538Z,66.45
2023-05-02T20:00:49.266Z,66.85
2023-05-02T20:03:17.066Z,66.65
2023-05-02T20:05:44.854Z,66.64
2023-05-02T20:08:12.510Z,66.52
2023-05-02T20:10:40.177Z,66.62
2023-05-02T20:13:07.769Z,66.80
2023-05-02T20:15:35.528Z,67.12
2023-05-02T20:18:03.380Z,67.68
2023-05-02T20:20:31.099Z,68.28
2023-05-02T20:22:59.251Z,68.34
2023-05-02T20:25:26.913Z,68.32
2023-05-02T20:27:54.555Z,68.52
2023-05-02T20:30:22.233Z,68.63
2023-05-02T20:32:49.843Z,68.41
2023-05-02T20:35:18.410Z,68.24
2023-05-02T20:37:46.874Z,68.32
2023-05-02T20:40:14.599Z,68.43
2023-05-02T20:42:43.949Z,68.58
2023-05-02T20:45:12.640Z,68.67
2023-05-02T20:47:40.382Z,68.64
2023-05-02T20:50:09.371Z,68.68
2023-05-02T20:52:38.999Z,68.87
2023-05-02T20:55:06.943Z,69.12
2023-05-02T20:57:34.713Z,69.02
2023-05-02T21:00:03.729Z,68.84
2023-05-02T21:02:31.663Z,68.83
2023-05-02T21:04:59.322Z,68.92
2023-05-02T21:07:27.103Z,69.17
2023-05-02T21:09:54.719Z,69.14
2023-05-02T21:12:22.376Z,69.17
2023-05-02T21:14:50.108Z,69.26
2023-05-02T21:17:17.785Z,69.47
2023-05-02T21:19:45.444Z,69.49
2023-05-02T21:22:13.095Z,69.39
2023-05-02T21:24:40.699Z,69.35
2023-05-02T21:27:08.457Z,69.34
2023-05-02T21:29:36.228Z,69.48
2023-05-02T21:32:04.653Z,69.41
2023-05-02T21:34:32.511Z,69.57
2023-05-02T21:37:00.681Z,69.67
2023-05-02T21:39:28.332Z,69.62
2023-05-02T21:41:56.421Z,69.42
2023-05-02T21:44:24.091Z,69.08
2023-05-02T21:46:51.778Z,68.89
2023-05-02T21:49:19.558Z,68.69
2023-05-02T21:51:47.204Z,68.83
2023-05-02T21:54:14.785Z,68.67
2023-05-02T21:56:42.994Z,68.77
2023-05-02T21:59:10.630Z,68.91
2023-05-02T22:01:38.208Z,69.02
2023-05-02T22:04:06.504Z,69.00
2023-05-02T22:06:34.642Z,68.96
2023-05-02T22:09:02.426Z,68.77
2023-05-02T22:11:31.575Z,68.88
2023-05-02T22:13:59.164Z,69.02
2023-05-02T22:16:26.841Z,68.92
2023-05-02T22:18:54.543Z,69.09
2023-05-02T22:21:22.408Z,68.95
2023-05-02T22:23:50.036Z,68.93
2023-05-02T22:26:17.663Z,69.14
2023-05-02T22:28:45.404Z,69.46
2023-05-02T22:31:14.188Z,69.98
2023-05-02T22:33:42.594Z,70.32
2023-05-02T22:36:10.246Z,70.07
2023-05-02T22:38:39.942Z,70.02
2023-05-02T22:41:07.792Z,70.16
2023-05-02T22:43:35.776Z,69.91
2023-05-02T22:46:03.565Z,69.96
2023-05-02T22:48:31.204Z,70.10
2023-05-02T22:50:58.799Z,70.33
2023-05-02T22:53:26.481Z,70.11
2023-05-02T22:55:54.089Z,69.87
2023-05-02T22:58:21.669Z,69.93
2023-05-02T23:00:49.324Z,69.96
2023-05-02T23:03:17.022Z,69.94
2023-05-02T23:05:45.018Z,70.36
2023-05-02T23:08:12.699Z,70.40
2023-05-02T23:10:40.573Z,70.60
2023-05-02T23:13:08.206Z,70.61
2023-05-02T23:15:36.447Z,70.80
2023-05-02T23:18:04.307Z,70.75
2023-05-02T23:20:33.482Z,71.03
2023-05-02T23:23:01.178Z,70.86
2023-05-02T23:25:28.769Z,70.95
2023-05-02T23:27:56.452Z,70.73
2023-05-02T23:30:24.642Z,70.98
2023-05-02T23:32:52.414Z,70.97
2023-05-02T23:35:20.495Z,70.87
2023-05-02T23:37:48.414Z,70.94
2023-05-02T23:40:16.104Z,71.22
2023-05-02T23:42:43.762Z,71.25
2023-05-02T23:45:11.826Z,71.34
2023-05-02T23:47:39.438Z,71.06
2023-05-02T23:50:07.847Z,70.77
2023-05-02T23:52:35.706Z,70.89
2023-05-02T23:55:03.457Z,71.65
2023-05-02T23:57:31.168Z,72.08
2023-05-02T23:59:58.825Z,71.94
