createdAt,value
2023-04-28T00:02:35.074Z,1012.63
2023-04-28T00:06:35.368Z,1012.66
2023-04-28T00:10:35.300Z,1012.49
2023-04-28T00:14:35.474Z,1012.41
2023-04-28T00:18:36.001Z,1012.33
2023-04-28T00:22:35.582Z,1012.32
2023-04-28T00:26:35.543Z,1012.21
2023-04-28T00:30:35.840Z,1012.23
2023-04-28T00:34:35.947Z,1012.29
2023-04-28T00:38:35.774Z,1012.09
2023-04-28T00:42:35.935Z,1012
2023-04-28T00:46:36.059Z,1011.81
2023-04-28T00:50:35.859Z,1011.85
2023-04-28T00:54:36.075Z,1011.81
2023-04-28T00:58:35.306Z,1011.8
2023-04-28T01:02:36.141Z,1011.79
2023-04-28T01:06:35.713Z,1011.68
2023-04-28T01:10:35.670Z,1011.78
2023-04-28T01:14:35.709Z,1011.68
2023-04-28T01:18:35.938Z,1011.57
2023-04-28T01:22:35.623Z,1011.52
2023-04-28T01:26:35.694Z,1011.52
2023-04-28T01:30:35.986Z,1011.5
2023-04-28T01:34:35.004Z,1011.35
2023-04-28T01:38:35.147Z,1011.29
2023-04-28T01:42:35.400Z,1011.3
2023-04-28T01:46:35.835Z,1011.22
2023-04-28T01:50:35.680Z,1011.15
2023-04-28T01:54:36.384Z,1011.04
2023-04-28T01:58:35.050Z,1011.22
2023-04-28T02:02:36.200Z,1011.08
2023-04-28T02:06:35.820Z,1010.95
2023-04-28T02:10:35.884Z,1010.76
2023-04-28T02:14:35.404Z,1010.62
2023-04-28T02:18:35.648Z,1010.66
2023-04-28T02:22:35.566Z,1010.68
2023-04-28T02:26:35.496Z,1010.68
2023-04-28T02:30:35.350Z,1010.48
2023-04-28T02:34:35.633Z,1010.51
2023-04-28T02:38:35.599Z,1010.48
2023-04-28T02:42:35.626Z,1010.55
2023-04-28T02:46:36.011Z,1010.49
2023-04-28T02:50:35.979Z,1010.4
2023-04-28T02:54:35.826Z,1010.31
2023-04-28T02:58:35.848Z,1010.31
2023-04-28T03:02:35.429Z,1010.2
2023-04-28T03:06:35.344Z,1010.15
2023-04-28T03:10:35.940Z,1010.06
2023-04-28T03:14:35.567Z,1010.1
2023-04-28T03:18:35.788Z,1009.86
2023-04-28T03:22:35.072Z,1009.83
2023-04-28T03:26:35.183Z,1009.77
2023-04-28T03:30:35.339Z,1009.78
2023-04-28T03:34:35.333Z,1009.71
2023-04-28T03:38:35.336Z,1009.65
2023-04-28T03:42:35.562Z,1009.59
2023-04-28T03:46:36.172Z,1009.6
2023-04-28T03:50:37.940Z,1009.62
2023-04-28T03:54:35.209Z,1009.56
2023-04-28T03:58:35.135Z,1009.66
2023-04-28T04:02:36.215Z,1009.64
2023-04-28T04:06:34.988Z,1009.54
2023-04-28T04:10:38.598Z,1009.54
2023-04-28T04:14:35.775Z,1009.46
2023-04-28T04:18:35.781Z,1009.59
2023-04-28T04:22:35.634Z,1009.68
2023-04-28T04:26:35.811Z,1009.64
2023-04-28T04:30:35.739Z,1009.71
2023-04-28T04:34:35.974Z,1009.67
2023-04-28T04:38:35.660Z,1009.69
2023-04-28T04:42:50.839Z,1009.75
2023-04-28T04:46:35.938Z,1009.6
2023-04-28T04:50:35.921Z,1009.28
2023-04-28T04:54:36.036Z,1009.01
2023-04-28T04:58:35.832Z,1008.87
2023-04-28T05:02:35.967Z,1008.72
2023-04-28T05:06:35.589Z,1008.82
2023-04-28T05:10:36.076Z,1008.59
2023-04-28T05:14:35.023Z,1008.58
2023-04-28T05:18:35.465Z,1008.54
2023-04-28T05:22:35.496Z,1008.57
2023-04-28T05:26:35.550Z,1008.71
2023-04-28T05:30:35.855Z,1008.8
2023-04-28T05:34:36.253Z,1008.89
2023-04-28T05:38:35.134Z,1008.74
2023-04-28T05:42:35.137Z,1008.77
2023-04-28T05:46:53.161Z,1008.88
2023-04-28T05:50:37.017Z,1008.84
2023-04-28T05:54:35.805Z,1008.92
2023-04-28T05:58:35.986Z,1008.92
2023-04-28T06:02:39.293Z,1008.93
2023-04-28T06:06:36.159Z,1008.97
2023-04-28T06:10:36.057Z,1008.99
2023-04-28T06:14:35.909Z,1008.85
2023-04-28T06:18:35.326Z,1008.8
2023-04-28T06:22:35.544Z,1008.78
2023-04-28T06:26:35.654Z,1008.79
2023-04-28T06:30:35.934Z,1008.69
2023-04-28T06:34:35.983Z,1008.82
2023-04-28T06:38:34.997Z,1008.64
2023-04-28T06:42:35.128Z,1008.64
2023-04-28T06:46:35.612Z,1008.64
2023-04-28T06:50:35.762Z,1008.64
2023-04-28T06:54:35.754Z,1008.69
2023-04-28T06:58:36.117Z,1008.8
2023-04-28T07:02:36.471Z,1008.75
2023-04-28T07:06:35.023Z,1008.74
2023-04-28T07:10:35.382Z,1008.77
2023-04-28T07:14:35.289Z,1008.67
2023-04-28T07:18:35.432Z,1008.64
2023-04-28T07:22:35.404Z,1008.65
2023-04-28T07:26:37.335Z,1008.55
2023-04-28T07:30:48.070Z,1008.6
2023-04-28T07:34:35.725Z,1008.61
2023-04-28T07:38:35.890Z,1008.66
2023-04-28T07:42:35.729Z,1008.71
2023-04-28T07:46:36.256Z,1008.62
2023-04-28T07:50:35.806Z,1008.66
2023-04-28T07:54:37.104Z,1008.53
2023-04-28T07:58:35.716Z,1008.63
2023-04-28T08:02:35.714Z,1008.73
2023-04-28T08:06:35.317Z,1008.55
2023-04-28T08:10:35.284Z,1008.61
2023-04-28T08:14:35.119Z,1008.67
2023-04-28T08:18:35.581Z,1008.64
2023-04-28T08:22:35.579Z,1008.54
2023-04-28T08:26:35.513Z,1008.63
2023-04-28T08:30:35.893Z,1008.61
2023-04-28T08:34:37.763Z,1008.54
2023-04-28T08:38:36.007Z,1008.51
2023-04-28T08:42:36.014Z,1008.41
2023-04-28T08:46:36.153Z,1008.49
2023-04-28T08:50:35.848Z,1008.44
2023-04-28T08:54:52.092Z,1008.44
2023-04-28T08:58:35.907Z,1008.36
2023-04-28T09:02:36.543Z,1008.43
2023-04-28T09:06:35.151Z,1008.44
2023-04-28T09:10:35.117Z,1008.36
2023-04-28T09:14:35.180Z,1008.3
2023-04-28T09:18:35.291Z,1008.3
2023-04-28T09:22:52.159Z,1008.24
2023-04-28T09:26:35.089Z,1008.26
2023-04-28T09:30:35.914Z,1008.24
2023-04-28T09:34:35.865Z,1008.2
2023-04-28T09:38:35.722Z,1008.18
2023-04-28T09:42:35.509Z,1008.3
2023-04-28T09:46:36.039Z,1008.15
2023-04-28T09:50:35.681Z,1008.24
2023-04-28T09:54:35.700Z,1008.23
2023-04-28T09:58:35.676Z,1008.27
2023-04-28T10:03:06.764Z,1008.3
2023-04-28T10:06:35.269Z,1008.17
2023-04-28T10:10:35.308Z,1008.29
2023-04-28T10:14:35.089Z,1008.33
2023-04-28T10:18:35.588Z,1008.39
2023-04-28T10:22:35.400Z,1008.41
2023-04-28T10:26:35.350Z,1008.43
2023-04-28T10:30:48.655Z,1008.48
2023-04-28T10:34:35.498Z,1008.4
2023-04-28T10:38:35.458Z,1008.4
2023-04-28T10:42:35.669Z,1008.52
2023-04-28T10:46:36.181Z,1008.48
2023-04-28T10:50:50.748Z,1008.63
2023-04-28T10:54:35.978Z,1008.48
2023-04-28T10:58:36.063Z,1008.54
2023-04-28T11:02:35.979Z,1008.5
2023-04-28T11:06:35.446Z,1008.49
2023-04-28T11:10:35.986Z,1008.42
2023-04-28T11:14:36.045Z,1008.53
2023-04-28T11:18:35.974Z,1008.52
2023-04-28T11:22:35.761Z,1008.5
2023-04-28T11:26:35.855Z,1008.62
2023-04-28T11:30:36.103Z,1008.58
2023-04-28T11:34:35.057Z,1008.68
2023-04-28T11:38:34.982Z,1008.5
2023-04-28T11:42:35.135Z,1008.57
2023-04-28T11:46:35.913Z,1008.64
2023-04-28T11:50:35.699Z,1008.75
2023-04-28T11:54:35.537Z,1008.71
2023-04-28T11:58:35.473Z,1008.68
2023-04-28T12:02:36.355Z,1008.62
2023-04-28T12:06:35.153Z,1008.7
2023-04-28T12:10:35.462Z,1008.69
2023-04-28T12:14:35.756Z,1008.75
2023-04-28T12:18:35.544Z,1008.68
2023-04-28T12:22:35.920Z,1008.77
2023-04-28T12:26:35.900Z,1008.81
2023-04-28T12:30:35.933Z,1008.85
2023-04-28T12:34:36.010Z,1008.81
2023-04-28T12:38:36.018Z,1008.84
2023-04-28T12:42:35.344Z,1008.98
2023-04-28T12:46:35.763Z,1008.92
2023-04-28T12:50:35.542Z,1009.01
2023-04-28T12:54:35.568Z,1009.1
2023-04-28T12:58:35.981Z,1009.08
2023-04-28T13:02:36.663Z,1009.14
2023-04-28T13:06:35.047Z,1009.16
2023-04-28T13:10:35.112Z,1009.36
2023-04-28T13:14:35.127Z,1009.24
2023-04-28T13:18:35.809Z,1009.27
2023-04-28T13:22:35.096Z,1009.22
2023-04-28T13:26:35.804Z,1009.19
2023-04-28T13:30:36.041Z,1009.27
2023-04-28T13:34:35.126Z,1009.19
2023-04-28T13:38:35.998Z,1009.26
2023-04-28T13:42:36.055Z,1009.18
2023-04-28T13:46:35.521Z,1009.18
2023-04-28T13:50:35.905Z,1009.26
2023-04-28T13:54:35.527Z,1009.35
2023-04-28T13:58:35.778Z,1009.28
2023-04-28T14:02:36.545Z,1009.24
2023-04-28T14:06:35.085Z,1009.42
2023-04-28T14:10:35.232Z,1009.37
2023-04-28T14:14:36.061Z,1009.36
2023-04-28T14:18:35.239Z,1009.4
2023-04-28T14:22:35.808Z,1009.38
2023-04-28T14:26:36.110Z,1009.48
2023-04-28T14:30:35.800Z,1009.38
2023-04-28T14:34:35.812Z,1009.53
2023-04-28T14:38:37.081Z,1009.55
2023-04-28T14:42:35.711Z,1009.46
2023-04-28T14:46:36.025Z,1009.5
2023-04-28T14:50:36.847Z,1009.37
2023-04-28T14:54:35.814Z,1009.51
2023-04-28T14:58:35.873Z,1009.43
2023-04-28T15:02:38.710Z,1009.41
2023-04-28T15:06:35.271Z,1009.55
2023-04-28T15:10:35.370Z,1009.56
2023-04-28T15:14:35.426Z,1009.51
2023-04-28T15:18:35.470Z,1009.48
2023-04-28T15:22:35.675Z,1009.64
2023-04-28T15:26:35.624Z,1009.52
2023-04-28T15:30:35.749Z,1009.59
2023-04-28T15:34:36.051Z,1009.67
2023-04-28T15:38:34.977Z,1009.66
2023-04-28T15:42:34.979Z,1009.66
2023-04-28T15:46:35.470Z,1009.8
2023-04-28T15:50:35.368Z,1009.86
2023-04-28T15:54:35.319Z,1009.86
2023-04-28T15:58:35.313Z,1009.8
2023-04-28T16:02:35.596Z,1009.95
2023-04-28T16:06:35.213Z,1009.89
2023-04-28T16:10:35.183Z,1010.01
2023-04-28T16:14:35.953Z,1010.01
2023-04-28T16:18:36.244Z,1010.03
2023-04-28T16:22:35.917Z,1010.13
2023-04-28T16:26:35.800Z,1010.06
2023-04-28T16:30:35.766Z,1010.13
2023-04-28T16:34:35.915Z,1010.23
2023-04-28T16:38:35.851Z,1010.18
2023-04-28T16:42:35.089Z,1010.18
2023-04-28T16:46:35.321Z,1010.23
2023-04-28T16:50:36.066Z,1010.18
2023-04-28T16:54:34.982Z,1010.37
2023-04-28T16:58:36.016Z,1010.21
2023-04-28T17:02:35.731Z,1010.32
2023-04-28T17:06:35.131Z,1010.4
2023-04-28T17:10:35.242Z,1010.46
2023-04-28T17:14:35.308Z,1010.46
2023-04-28T17:18:35.511Z,1010.55
2023-04-28T17:22:35.576Z,1010.54
2023-04-28T17:26:35.463Z,1010.54
2023-04-28T17:30:35.926Z,1010.54
2023-04-28T17:34:34.974Z,1010.62
2023-04-28T17:38:35.276Z,1010.66
2023-04-28T17:42:35.355Z,1010.59
2023-04-28T17:46:35.570Z,1010.62
2023-04-28T17:50:35.433Z,1010.69
2023-04-28T17:54:35.407Z,1010.6
2023-04-28T17:58:35.282Z,1010.72
2023-04-28T18:02:36.220Z,1010.85
2023-04-28T18:06:35.539Z,1010.88
2023-04-28T18:10:35.162Z,1010.93
2023-04-28T18:14:35.030Z,1010.99
2023-04-28T18:18:35.748Z,1010.99
2023-04-28T18:22:35.250Z,1011.04
2023-04-28T18:26:35.186Z,1011.14
2023-04-28T18:30:35.245Z,1011.12
2023-04-28T18:34:35.568Z,1011.27
2023-04-28T18:38:35.818Z,1011.38
2023-04-28T18:42:35.586Z,1011.4
2023-04-28T18:46:36.354Z,1011.45
2023-04-28T18:50:35.878Z,1011.36
2023-04-28T18:54:35.141Z,1011.32
2023-04-28T18:58:35.213Z,1011.43
2023-04-28T19:02:35.968Z,1011.46
2023-04-28T19:06:35.627Z,1011.56
2023-04-28T19:10:35.884Z,1011.55
2023-04-28T19:14:35.885Z,1011.67
2023-04-28T19:18:36.081Z,1011.75
2023-04-28T19:22:35.053Z,1011.76
2023-04-28T19:26:35.461Z,1011.95
2023-04-28T19:30:35.349Z,1012.04
2023-04-28T19:34:35.633Z,1012.11
2023-04-28T19:38:35.791Z,1012.09
2023-04-28T19:42:35.959Z,1012.02
2023-04-28T19:46:36.160Z,1012.18
2023-04-28T19:50:35.183Z,1012.29
2023-04-28T19:54:37.092Z,1012.34
2023-04-28T19:58:35.604Z,1012.34
2023-04-28T20:02:35.955Z,1012.44
2023-04-28T20:06:35.662Z,1012.46
2023-04-28T20:10:35.103Z,1012.6
2023-04-28T20:14:35.106Z,1012.52
2023-04-28T20:18:35.205Z,1012.63
2023-04-28T20:22:35.545Z,1012.79
2023-04-28T20:26:35.400Z,1012.78
2023-04-28T20:30:35.583Z,1012.83
2023-04-28T20:34:35.863Z,1012.78
2023-04-28T20:38:35.746Z,1012.95
2023-04-28T20:42:35.655Z,1013.03
2023-04-28T20:46:36.238Z,1013.11
2023-04-28T20:50:35.882Z,1013.13
2023-04-28T20:54:36.230Z,1013.22
2023-04-28T20:58:35.037Z,1013.26
2023-04-28T21:02:35.967Z,1013.34
2023-04-28T21:06:35.448Z,1013.41
2023-04-28T21:10:35.501Z,1013.3
2023-04-28T21:14:35.638Z,1013.35
2023-04-28T21:18:35.593Z,1013.48
2023-04-28T21:22:35.838Z,1013.34
2023-04-28T21:26:35.850Z,1013.3
2023-04-28T21:30:35.801Z,1013.38
2023-04-28T21:34:35.900Z,1013.46
2023-04-28T21:38:35.970Z,1013.47
2023-04-28T21:42:35.095Z,1013.51
2023-04-28T21:46:35.768Z,1013.45
2023-04-28T21:50:35.290Z,1013.59
2023-04-28T21:54:35.562Z,1013.61
2023-04-28T21:58:35.647Z,1013.58
2023-04-28T22:02:36.244Z,1013.6
2023-04-28T22:06:35.040Z,1013.49
2023-04-28T22:10:35.462Z,1013.69
2023-04-28T22:14:57.927Z,1013.61
2023-04-28T22:18:36.003Z,1013.64
2023-04-28T22:22:35.943Z,1013.62
2023-04-28T22:26:35.037Z,1013.71
2023-04-28T22:30:37.614Z,1013.7
2023-04-28T22:34:35.725Z,1013.77
2023-04-28T22:38:35.985Z,1013.71
2023-04-28T22:42:35.013Z,1013.78
2023-04-28T22:46:35.724Z,1013.83
2023-04-28T22:50:35.758Z,1013.89
2023-04-28T22:54:35.931Z,1014.03
2023-04-28T22:58:34.945Z,1014.08
2023-04-28T23:02:35.730Z,1014.08
2023-04-28T23:06:35.360Z,1014.05
2023-04-28T23:10:37.244Z,1014.16
2023-04-28T23:14:35.971Z,1014.18
2023-04-28T23:18:35.092Z,1014.28
2023-04-28T23:22:35.199Z,1014.18
2023-04-28T23:26:35.563Z,1014.23
2023-04-28T23:30:35.685Z,1014.26
2023-04-28T23:34:38.290Z,1014.33
2023-04-28T23:38:35.071Z,1014.34
2023-04-28T23:42:35.236Z,1014.44
2023-04-28T23:46:35.632Z,1014.5
2023-04-28T23:50:35.785Z,1014.63
2023-04-28T23:54:35.623Z,1014.56
2023-04-28T23:58:35.885Z,1014.59
