createdAt,value
2019-03-26T00:01:38.791Z,10.73
2019-03-26T00:04:07.188Z,9.98
2019-03-26T00:06:38.439Z,10.53
2019-03-26T00:09:08.716Z,10.88
2019-03-26T00:11:37.561Z,10.55
2019-03-26T00:14:06.016Z,10.30
2019-03-26T00:16:38.342Z,10.63
2019-03-26T00:19:07.697Z,10.05
2019-03-26T00:21:36.224Z,9.20
2019-03-26T00:24:04.712Z,9.43
2019-03-26T00:26:37.007Z,9.08
2019-03-26T00:29:05.574Z,8.20
2019-03-26T00:31:34.015Z,8.65
2019-03-26T00:34:02.438Z,8.55
2019-03-26T00:36:30.843Z,7.77
2019-03-26T00:38:59.231Z,7.58
2019-03-26T00:41:27.729Z,6.20
2019-03-26T00:43:58.530Z,7.20
2019-03-26T00:46:29.686Z,5.30
2019-03-26T00:48:59.143Z,6.42
2019-03-26T00:51:27.591Z,6.05
2019-03-26T00:53:58.439Z,5.65
2019-03-26T00:56:26.833Z,5.55
2019-03-26T00:58:55.219Z,4.83
2019-03-26T01:01:24.680Z,4.80
2019-03-26T01:03:54.984Z,4.30
2019-03-26T01:06:24.237Z,4.70
2019-03-26T01:08:52.822Z,4.35
2019-03-26T01:11:22.221Z,4.87
2019-03-26T01:13:50.645Z,3.77
2019-03-26T01:16:23.226Z,4.28
2019-03-26T01:18:51.645Z,3.80
2019-03-26T01:21:20.149Z,4.72
2019-03-26T01:23:48.541Z,3.65
2019-03-26T01:26:16.921Z,4.23
2019-03-26T01:28:45.314Z,3.83
2019-03-26T01:31:17.119Z,4.05
2019-03-26T01:33:45.519Z,3.75
2019-03-26T01:36:18.043Z,3.37
2019-03-26T01:41:14.080Z,3.40
2019-03-26T01:43:42.521Z,3.83
2019-03-26T01:46:10.930Z,3.73
2019-03-26T01:48:40.426Z,3.35
2019-03-26T01:51:11.971Z,4.28
2019-03-26T01:53:40.379Z,3.87
2019-03-26T01:56:10.190Z,3.75
2019-03-26T01:58:38.545Z,3.77
2019-03-26T02:01:06.944Z,3.33
2019-03-26T02:03:37.838Z,3.42
2019-03-26T02:06:06.215Z,4.58
2019-03-26T02:08:34.603Z,4.10
2019-03-26T02:11:03.000Z,3.23
2019-03-26T02:13:31.492Z,3.92
2019-03-26T02:16:00.251Z,4.35
2019-03-26T02:18:32.247Z,3.47
2019-03-26T02:21:00.764Z,2.98
2019-03-26T02:23:32.004Z,3.67
2019-03-26T02:26:00.388Z,4.20
2019-03-26T02:28:28.783Z,3.87
2019-03-26T02:30:59.688Z,4.03
2019-03-26T02:33:28.075Z,4.25
2019-03-26T02:35:56.472Z,3.40
2019-03-26T02:38:24.876Z,4.10
2019-03-26T02:40:53.285Z,5.60
2019-03-26T02:43:21.691Z,5.62
2019-03-26T02:45:50.969Z,4.58
2019-03-26T02:48:19.891Z,4.65
2019-03-26T02:50:50.655Z,4.62
2019-03-26T02:53:22.160Z,5.33
2019-03-26T02:55:50.568Z,4.70
2019-03-26T02:58:20.187Z,4.92
2019-03-26T03:00:48.587Z,4.58
2019-03-26T03:03:16.984Z,4.53
2019-03-26T03:05:45.399Z,4.87
2019-03-26T03:08:13.783Z,5.00
2019-03-26T03:10:42.204Z,4.15
2019-03-26T03:13:10.594Z,4.72
2019-03-26T03:15:39.014Z,5.33
2019-03-26T03:18:11.433Z,5.22
2019-03-26T03:23:07.646Z,5.70
2019-03-26T03:25:36.109Z,4.77
2019-03-26T03:28:04.538Z,4.60
2019-03-26T03:30:35.416Z,4.97
2019-03-26T03:33:03.060Z,5.72
2019-03-26T03:35:31.518Z,5.25
2019-03-26T03:37:59.860Z,4.37
2019-03-26T03:40:32.250Z,5.50
2019-03-26T03:43:00.918Z,4.58
2019-03-26T03:45:30.368Z,5.17
2019-03-26T03:47:59.405Z,5.47
2019-03-26T03:50:30.303Z,5.37
2019-03-26T03:53:00.673Z,5.47
2019-03-26T03:55:30.563Z,4.97
2019-03-26T03:58:00.525Z,5.67
2019-03-26T04:00:37.990Z,5.35
2019-03-26T04:03:07.317Z,4.80
2019-03-26T04:05:36.385Z,6.00
2019-03-26T04:08:05.060Z,5.55
2019-03-26T04:10:34.432Z,5.05
2019-03-26T04:13:02.909Z,5.90
2019-03-26T04:15:34.837Z,5.97
2019-03-26T04:18:13.807Z,5.33
2019-03-26T04:20:38.375Z,4.42
2019-03-26T04:23:06.804Z,4.47
2019-03-26T04:25:35.222Z,5.08
2019-03-26T04:28:07.472Z,4.08
2019-03-26T04:30:37.906Z,4.62
2019-03-26T04:33:07.244Z,4.37
2019-03-26T04:35:35.787Z,4.28
2019-03-26T04:38:06.752Z,4.45
2019-03-26T04:40:37.845Z,4.20
2019-03-26T04:43:06.222Z,4.53
2019-03-26T04:45:34.601Z,4.45
2019-03-26T04:48:03.039Z,4.97
2019-03-26T04:50:31.421Z,4.25
2019-03-26T04:53:01.348Z,4.03
2019-03-26T04:55:32.497Z,4.67
2019-03-26T04:58:00.872Z,3.80
2019-03-26T05:00:29.247Z,3.90
2019-03-26T05:02:59.846Z,3.35
2019-03-26T05:05:30.681Z,3.87
2019-03-26T05:07:59.071Z,3.25
2019-03-26T05:10:27.485Z,3.33
2019-03-26T05:12:55.875Z,3.85
2019-03-26T05:15:26.209Z,3.10
2019-03-26T05:17:57.381Z,2.75
2019-03-26T05:20:25.772Z,2.83
2019-03-26T05:22:57.353Z,2.00
2019-03-26T05:25:25.742Z,2.53
2019-03-26T05:27:54.123Z,2.95
2019-03-26T05:30:28.590Z,2.65
2019-03-26T05:32:59.434Z,2.47
2019-03-26T05:35:27.844Z,2.90
2019-03-26T05:38:08.983Z,2.60
2019-03-26T05:40:38.737Z,3.20
2019-03-26T05:43:07.167Z,2.75
2019-03-26T05:45:35.550Z,2.83
2019-03-26T05:48:03.943Z,3.17
2019-03-26T05:50:32.326Z,2.57
2019-03-26T05:53:00.714Z,2.25
2019-03-26T05:55:31.668Z,2.50
2019-03-26T05:58:00.070Z,2.10
2019-03-26T06:00:32.955Z,3.20
2019-03-26T06:03:00.669Z,2.92
2019-03-26T06:05:31.618Z,2.08
2019-03-26T06:08:00.010Z,2.50
2019-03-26T06:10:28.397Z,2.10
2019-03-26T06:13:00.732Z,2.30
2019-03-26T06:15:32.632Z,2.37
2019-03-26T06:18:01.049Z,2.20
2019-03-26T06:20:32.083Z,1.85
2019-03-26T06:23:00.788Z,1.98
2019-03-26T06:25:30.906Z,2.65
2019-03-26T06:27:59.344Z,2.20
2019-03-26T06:30:43.354Z,2.58
2019-03-26T06:33:12.562Z,2.77
2019-03-26T06:35:40.970Z,2.05
2019-03-26T06:38:09.387Z,2.22
2019-03-26T06:40:37.793Z,2.12
2019-03-26T06:43:06.192Z,2.30
2019-03-26T06:45:34.593Z,2.40
2019-03-26T06:48:04.613Z,2.17
2019-03-26T06:50:33.219Z,2.70
2019-03-26T06:53:02.735Z,2.72
2019-03-26T06:55:31.121Z,2.00
2019-03-26T06:58:03.361Z,2.62
2019-03-26T07:00:35.216Z,2.65
2019-03-26T07:03:06.083Z,2.47
2019-03-26T07:05:35.546Z,3.17
2019-03-26T07:08:04.016Z,2.45
2019-03-26T07:10:32.844Z,2.50
2019-03-26T07:13:01.278Z,2.12
2019-03-26T07:15:29.736Z,2.60
2019-03-26T07:18:00.506Z,2.40
2019-03-26T07:20:42.301Z,2.25
2019-03-26T07:23:14.505Z,2.98
2019-03-26T07:28:10.591Z,2.83
2019-03-26T07:30:41.934Z,2.05
2019-03-26T07:33:10.844Z,2.77
2019-03-26T07:36:08.245Z,2.80
2019-03-26T07:38:36.659Z,2.87
2019-03-26T07:41:05.054Z,2.35
2019-03-26T07:43:33.440Z,2.22
2019-03-26T07:46:01.822Z,2.52
2019-03-26T07:48:34.010Z,4.15
2019-03-26T07:51:02.389Z,3.67
2019-03-26T07:53:30.781Z,2.92
2019-03-26T07:55:59.187Z,3.20
2019-03-26T07:58:27.587Z,3.30
2019-03-26T08:00:55.983Z,2.30
2019-03-26T08:03:24.367Z,2.62
2019-03-26T08:07:42.931Z,2.85
2019-03-26T08:10:15.119Z,2.77
2019-03-26T08:12:43.508Z,3.00
2019-03-26T08:15:15.033Z,2.80
2019-03-26T08:17:50.095Z,2.47
2019-03-26T08:20:19.237Z,2.27
2019-03-26T08:22:47.646Z,3.10
2019-03-26T08:25:17.032Z,2.67
2019-03-26T08:27:49.295Z,2.87
2019-03-26T08:30:17.711Z,3.08
2019-03-26T08:32:46.113Z,2.10
2019-03-26T08:35:14.502Z,2.33
2019-03-26T08:37:42.921Z,2.50
2019-03-26T08:40:18.583Z,1.98
2019-03-26T08:42:46.984Z,1.82
2019-03-26T08:45:18.642Z,2.12
2019-03-26T08:47:50.470Z,1.57
2019-03-26T08:52:48.959Z,2.00
2019-03-26T08:55:21.453Z,1.80
2019-03-26T09:00:18.819Z,1.25
2019-03-26T09:02:51.893Z,1.30
2019-03-26T09:05:23.612Z,1.62
2019-03-26T09:07:53.512Z,2.02
2019-03-26T09:10:24.593Z,2.22
2019-03-26T09:12:53.030Z,1.60
2019-03-26T09:15:22.360Z,1.75
2019-03-26T09:17:50.741Z,1.30
2019-03-26T09:20:19.721Z,1.87
2019-03-26T09:22:48.153Z,1.60
2019-03-26T09:25:16.571Z,2.33
2019-03-26T09:27:47.634Z,1.90
2019-03-26T09:30:19.188Z,1.70
2019-03-26T09:32:51.485Z,1.60
2019-03-26T09:35:19.852Z,1.87
2019-03-26T09:37:49.064Z,1.17
2019-03-26T09:40:18.802Z,2.62
2019-03-26T09:42:47.198Z,1.90
2019-03-26T09:45:16.671Z,1.52
2019-03-26T09:47:45.049Z,1.65
2019-03-26T09:50:13.676Z,0.90
2019-03-26T09:52:42.126Z,0.80
2019-03-26T09:55:10.879Z,1.45
2019-03-26T09:57:39.297Z,0.85
2019-03-26T10:00:11.297Z,1.40
2019-03-26T10:02:43.179Z,1.22
2019-03-26T10:05:13.871Z,1.20
2019-03-26T10:07:42.651Z,1.47
2019-03-26T10:10:11.647Z,1.50
2019-03-26T10:12:40.045Z,1.30
2019-03-26T10:15:09.072Z,1.00
2019-03-26T10:17:37.555Z,2.67
2019-03-26T10:20:07.940Z,1.17
2019-03-26T10:22:44.216Z,1.42
2019-03-26T10:25:14.592Z,1.60
2019-03-26T10:27:42.973Z,1.57
2019-03-26T10:30:16.242Z,1.50
2019-03-26T10:32:44.701Z,1.60
2019-03-26T10:35:15.791Z,1.90
2019-03-26T10:37:52.067Z,1.40
2019-03-26T10:40:32.951Z,1.67
2019-03-26T10:43:02.709Z,1.67
2019-03-26T10:45:34.912Z,1.45
2019-03-26T10:48:06.292Z,2.00
2019-03-26T10:50:35.980Z,1.22
2019-03-26T10:53:04.455Z,1.82
2019-03-26T10:55:32.847Z,1.80
2019-03-26T10:58:02.272Z,1.67
2019-03-26T11:00:30.655Z,1.25
2019-03-26T11:03:00.101Z,1.35
2019-03-26T11:05:30.987Z,1.45
2019-03-26T11:08:00.328Z,1.80
2019-03-26T19:21:29.666Z,1.52
2019-03-26T19:24:04.410Z,1.70
2019-03-26T19:26:30.806Z,1.98
2019-03-26T19:28:59.215Z,2.33
2019-03-26T19:31:35.190Z,2.15
2019-03-26T19:34:05.621Z,1.62
2019-03-26T19:36:34.038Z,1.90
2019-03-26T19:39:11.441Z,2.15
2019-03-26T19:41:35.020Z,1.80
2019-03-26T19:44:03.728Z,2.10
2019-03-26T19:46:32.118Z,2.42
2019-03-26T19:49:02.032Z,2.42
2019-03-26T19:51:34.237Z,2.67
2019-03-26T19:54:14.602Z,3.10
2019-03-26T19:56:43.862Z,3.45
2019-03-26T19:59:14.871Z,2.58
2019-03-26T20:01:43.265Z,2.90
2019-03-26T20:04:12.614Z,2.92
2019-03-26T20:06:40.997Z,2.72
2019-03-26T20:09:09.391Z,3.70
2019-03-26T20:11:37.795Z,2.60
2019-03-26T20:14:08.721Z,3.08
2019-03-26T20:16:41.995Z,2.95
2019-03-26T20:19:09.153Z,4.00
2019-03-26T20:21:37.678Z,2.87
2019-03-26T20:24:12.737Z,4.03
2019-03-26T20:26:42.048Z,3.33
2019-03-26T20:29:13.117Z,3.92
2019-03-26T20:31:42.025Z,2.95
2019-03-26T20:34:13.953Z,3.72
2019-03-26T20:36:42.443Z,3.35
2019-03-26T20:39:10.895Z,3.42
2019-03-26T20:41:39.300Z,3.92
2019-03-26T20:44:07.690Z,3.40
2019-03-26T20:46:38.893Z,3.37
2019-03-26T20:49:07.297Z,4.55
2019-03-26T20:51:38.368Z,5.03
2019-03-26T20:54:10.272Z,4.53
2019-03-26T20:56:40.763Z,5.03
2019-03-26T20:59:09.545Z,6.60
2019-03-26T21:01:45.516Z,5.63
2019-03-26T21:04:16.291Z,6.50
2019-03-26T21:06:44.103Z,7.30
2019-03-26T21:09:12.515Z,6.95
2019-03-26T21:11:43.484Z,6.78
2019-03-26T21:14:11.893Z,6.28
2019-03-26T21:16:40.303Z,6.67
2019-03-26T21:19:08.754Z,7.37
2019-03-26T21:21:37.098Z,7.62
2019-03-26T21:24:07.950Z,7.58
2019-03-26T21:26:38.923Z,7.78
2019-03-26T21:29:10.035Z,7.05
2019-03-26T21:31:42.205Z,8.83
2019-03-26T21:34:10.674Z,7.80
2019-03-26T21:36:45.202Z,7.40
2019-03-26T21:39:13.013Z,7.22
2019-03-26T21:41:41.448Z,8.43
2019-03-26T21:44:09.855Z,7.30
2019-03-26T21:46:38.248Z,7.90
2019-03-26T21:49:06.684Z,7.40
2019-03-26T21:51:39.270Z,7.65
2019-03-26T21:54:11.166Z,6.30
2019-03-26T21:56:39.555Z,6.50
2019-03-26T21:59:11.935Z,6.85
2019-03-26T22:01:45.766Z,6.70
2019-03-26T22:04:14.162Z,8.50
2019-03-26T22:06:42.613Z,6.67
2019-03-26T22:09:11.006Z,8.20
2019-03-26T22:11:52.235Z,7.30
2019-03-26T22:14:18.280Z,7.95
2019-03-26T22:16:45.841Z,7.28
2019-03-26T22:19:27.885Z,7.08
2019-03-26T22:21:49.171Z,7.65
2019-03-26T22:24:21.587Z,8.10
2019-03-26T22:26:50.006Z,7.60
2019-03-26T22:29:23.613Z,7.45
2019-03-26T22:31:54.463Z,7.80
2019-03-26T22:34:23.932Z,7.78
2019-03-26T22:36:56.176Z,6.67
2019-03-26T22:39:24.610Z,7.58
2019-03-26T22:41:52.997Z,8.30
2019-03-26T22:44:31.224Z,7.15
2019-03-26T22:46:53.418Z,8.05
2019-03-26T22:49:24.525Z,7.87
2019-03-26T22:51:52.927Z,7.75
2019-03-26T22:54:21.340Z,7.45
2019-03-26T22:56:52.166Z,7.08
2019-03-26T22:59:20.572Z,7.50
2019-03-26T23:01:49.129Z,7.37
2019-03-26T23:04:20.009Z,6.92
2019-03-26T23:06:47.657Z,7.05
2019-03-26T23:09:16.082Z,7.25
2019-03-26T23:11:44.450Z,7.05
2019-03-26T23:14:12.923Z,6.20
2019-03-26T23:16:41.340Z,6.65
2019-03-26T23:19:09.930Z,6.90
2019-03-26T23:21:38.374Z,6.12
2019-03-26T23:24:06.872Z,6.97
2019-03-26T23:26:35.277Z,5.50
2019-03-26T23:29:03.651Z,5.55
2019-03-26T23:31:32.046Z,5.47
2019-03-26T23:34:00.443Z,5.62
2019-03-26T23:36:32.674Z,5.17
2019-03-26T23:39:01.084Z,5.62
2019-03-26T23:41:29.480Z,5.22
2019-03-26T23:43:57.882Z,5.53
2019-03-26T23:46:26.307Z,4.67
2019-03-26T23:48:54.694Z,4.05
2019-03-26T23:51:23.102Z,4.97
2019-03-26T23:53:51.520Z,4.90
2019-03-26T23:56:21.036Z,4.35
2019-03-26T23:58:53.456Z,4.80
