createdAt,value
2018-03-06T00:00:56.757Z,2.40
2018-03-06T00:03:24.290Z,2.50
2018-03-06T00:05:51.842Z,2.50
2018-03-06T00:08:19.364Z,2.50
2018-03-06T00:10:46.915Z,2.40
2018-03-06T00:13:14.450Z,2.40
2018-03-06T00:15:42.005Z,2.40
2018-03-06T00:18:10.296Z,2.40
2018-03-06T00:20:37.848Z,2.30
2018-03-06T00:23:05.379Z,2.30
2018-03-06T00:25:33.701Z,2.30
2018-03-06T00:28:01.271Z,2.20
2018-03-06T00:30:28.812Z,2.30
2018-03-06T00:32:56.337Z,2.20
2018-03-06T00:35:26.811Z,2.20
2018-03-06T00:37:54.560Z,2.10
2018-03-06T00:40:22.088Z,2.20
2018-03-06T00:42:50.386Z,2.10
2018-03-06T00:45:17.940Z,2.10
2018-03-06T00:47:45.469Z,2.10
2018-03-06T00:50:13.026Z,2.10
2018-03-06T00:52:41.431Z,2.10
2018-03-06T00:55:08.986Z,2.00
2018-03-06T00:57:36.542Z,2.00
2018-03-06T01:00:04.854Z,2.00
2018-03-06T01:02:32.392Z,1.90
2018-03-06T01:04:59.965Z,1.90
2018-03-06T01:07:27.498Z,1.90
2018-03-06T01:09:55.114Z,1.90
2018-03-06T01:12:22.637Z,1.90
2018-03-06T01:14:50.161Z,1.90
2018-03-06T01:17:18.472Z,1.80
2018-03-06T01:19:46.026Z,1.80
2018-03-06T01:22:13.575Z,1.80
2018-03-06T01:24:41.104Z,1.80
2018-03-06T01:27:09.415Z,1.70
2018-03-06T01:29:36.945Z,1.70
2018-03-06T01:32:05.266Z,1.70
2018-03-06T01:34:32.831Z,1.60
2018-03-06T01:37:00.395Z,1.70
2018-03-06T01:39:27.920Z,1.70
2018-03-06T01:41:55.468Z,1.60
2018-03-06T01:44:23.000Z,1.60
2018-03-06T01:46:50.575Z,1.60
2018-03-06T01:49:18.865Z,1.60
2018-03-06T01:51:58.260Z,1.50
2018-03-06T01:54:25.794Z,1.50
2018-03-06T01:56:53.370Z,1.50
2018-03-06T01:59:20.910Z,1.50
2018-03-06T02:01:48.467Z,1.50
2018-03-06T02:04:15.998Z,1.50
2018-03-06T02:06:43.553Z,1.40
2018-03-06T02:09:11.101Z,1.40
2018-03-06T02:11:38.661Z,1.40
2018-03-06T02:14:06.965Z,1.40
2018-03-06T02:16:34.516Z,1.30
2018-03-06T02:19:02.061Z,1.40
2018-03-06T02:21:29.603Z,1.40
2018-03-06T02:23:57.895Z,1.40
2018-03-06T02:26:25.489Z,1.30
2018-03-06T02:28:54.956Z,1.40
2018-03-06T02:31:22.505Z,1.30
2018-03-06T02:33:50.044Z,1.30
2018-03-06T02:36:17.644Z,1.30
2018-03-06T02:38:45.187Z,1.30
2018-03-06T02:41:12.732Z,1.30
2018-03-06T02:43:41.630Z,1.20
2018-03-06T02:46:12.712Z,1.20
2018-03-06T02:48:40.256Z,1.10
2018-03-06T02:51:07.795Z,1.20
2018-03-06T02:53:35.781Z,1.20
2018-03-06T02:56:03.363Z,1.20
2018-03-06T02:58:30.913Z,1.10
2018-03-06T03:00:58.436Z,1.10
2018-03-06T03:03:25.981Z,1.10
2018-03-06T03:05:54.282Z,1.10
2018-03-06T03:08:21.823Z,1.10
2018-03-06T03:10:50.153Z,1.10
2018-03-06T03:13:17.701Z,1.10
2018-03-06T03:15:45.233Z,1.10
2018-03-06T03:18:12.806Z,1.10
2018-03-06T03:20:40.340Z,1.10
2018-03-06T03:23:08.649Z,1.10
2018-03-06T03:25:36.190Z,1.00
2018-03-06T03:28:03.740Z,1.10
2018-03-06T03:30:31.258Z,1.10
2018-03-06T03:32:59.593Z,1.20
2018-03-06T03:35:27.121Z,1.10
2018-03-06T03:37:55.437Z,1.10
2018-03-06T03:40:22.973Z,1.10
2018-03-06T03:42:50.523Z,1.10
2018-03-06T03:45:18.052Z,1.10
2018-03-06T03:47:45.581Z,1.10
2018-03-06T03:50:13.125Z,1.10
2018-03-06T03:52:40.652Z,1.10
2018-03-06T03:55:08.197Z,1.10
2018-03-06T03:57:36.488Z,1.10
2018-03-06T04:00:04.037Z,1.00
2018-03-06T04:02:32.324Z,1.10
2018-03-06T04:04:59.872Z,1.00
2018-03-06T04:07:27.416Z,1.10
2018-03-06T04:09:54.976Z,1.00
2018-03-06T04:12:22.495Z,1.10
2018-03-06T04:14:50.044Z,1.10
2018-03-06T04:17:17.625Z,1.10
2018-03-06T04:19:45.121Z,1.10
2018-03-06T04:22:13.415Z,1.10
2018-03-06T04:24:40.961Z,1.00
2018-03-06T04:27:09.249Z,1.10
2018-03-06T04:29:36.800Z,1.00
2018-03-06T04:32:04.333Z,1.10
2018-03-06T04:34:31.893Z,1.10
2018-03-06T04:37:00.184Z,1.10
2018-03-06T04:39:28.480Z,1.10
2018-03-06T04:41:56.018Z,1.00
2018-03-06T04:44:24.309Z,1.00
2018-03-06T04:46:51.853Z,1.00
2018-03-06T04:49:19.398Z,1.00
2018-03-06T04:51:47.709Z,1.00
2018-03-06T04:54:15.232Z,0.90
2018-03-06T04:56:43.548Z,1.00
2018-03-06T04:59:11.078Z,0.90
2018-03-06T05:01:39.384Z,1.00
2018-03-06T05:04:06.910Z,0.90
2018-03-06T05:06:35.225Z,1.00
2018-03-06T05:09:02.761Z,1.00
2018-03-06T05:11:30.313Z,1.00
2018-03-06T05:13:57.848Z,1.10
2018-03-06T05:16:25.384Z,1.10
2018-03-06T05:18:52.937Z,1.20
2018-03-06T05:21:21.213Z,1.30
2018-03-06T05:23:49.380Z,1.30
2018-03-06T05:26:16.928Z,1.40
2018-03-06T05:28:44.456Z,1.40
2018-03-06T05:31:11.984Z,1.50
2018-03-06T05:33:40.318Z,1.60
2018-03-06T05:36:07.856Z,1.50
2018-03-06T05:38:35.413Z,1.60
2018-03-06T05:41:02.935Z,1.60
2018-03-06T05:43:31.271Z,1.70
2018-03-06T05:45:58.808Z,1.60
2018-03-06T05:48:26.380Z,1.70
2018-03-06T05:50:53.959Z,1.80
2018-03-06T05:53:21.500Z,1.80
2018-03-06T05:55:49.041Z,1.80
2018-03-06T05:58:16.595Z,1.80
2018-03-06T06:00:44.128Z,1.80
2018-03-06T06:03:12.441Z,1.80
2018-03-06T06:05:39.964Z,1.80
2018-03-06T06:08:08.298Z,1.90
2018-03-06T06:10:35.831Z,1.80
2018-03-06T06:13:03.361Z,1.90
2018-03-06T06:15:31.681Z,1.90
2018-03-06T06:17:59.952Z,1.90
2018-03-06T06:20:27.488Z,1.90
2018-03-06T06:22:55.764Z,1.90
2018-03-06T06:25:23.301Z,1.90
2018-03-06T06:27:50.821Z,2.00
2018-03-06T06:30:18.357Z,2.00
2018-03-06T06:32:45.892Z,2.00
2018-03-06T06:35:14.198Z,2.00
2018-03-06T06:37:41.707Z,2.00
2018-03-06T06:40:10.033Z,2.10
2018-03-06T06:42:37.545Z,2.10
2018-03-06T06:45:05.088Z,2.20
2018-03-06T06:47:32.594Z,2.20
2018-03-06T06:50:00.120Z,2.30
2018-03-06T06:52:27.686Z,2.30
2018-03-06T06:54:55.197Z,2.40
2018-03-06T06:57:22.721Z,2.50
2018-03-06T06:59:50.256Z,2.50
2018-03-06T07:02:18.528Z,2.70
2018-03-06T07:04:46.828Z,2.80
2018-03-06T07:07:14.348Z,2.80
2018-03-06T07:09:41.864Z,3.00
2018-03-06T07:12:09.392Z,3.20
2018-03-06T07:14:37.664Z,3.90
2018-03-06T07:17:05.960Z,4.40
2018-03-06T07:19:33.463Z,4.30
2018-03-06T07:22:01.014Z,5.00
2018-03-06T07:24:28.530Z,5.60
2018-03-06T07:26:56.088Z,6.30
2018-03-06T07:29:23.592Z,7.00
2018-03-06T07:31:51.137Z,7.90
2018-03-06T07:34:18.782Z,8.80
2018-03-06T07:36:46.937Z,9.80
2018-03-06T07:39:14.472Z,10.60
2018-03-06T07:41:42.008Z,11.40
2018-03-06T07:44:09.530Z,12.10
2018-03-06T07:46:37.061Z,12.60
2018-03-06T07:49:05.342Z,12.30
2018-03-06T07:51:32.885Z,12.20
2018-03-06T07:54:01.165Z,12.00
2018-03-06T07:56:29.465Z,12.40
2018-03-06T07:58:56.995Z,12.30
2018-03-06T08:01:25.296Z,13.30
2018-03-06T08:03:52.833Z,13.20
2018-03-06T08:06:21.158Z,14.40
2018-03-06T08:08:48.689Z,14.30
2018-03-06T08:11:16.243Z,14.90
2018-03-06T08:13:43.761Z,15.50
2018-03-06T08:16:11.300Z,16.00
2018-03-06T08:18:38.842Z,16.50
2018-03-06T08:21:06.377Z,17.00
2018-03-06T08:23:33.913Z,17.50
2018-03-06T08:26:01.457Z,18.00
2018-03-06T08:28:28.997Z,18.40
2018-03-06T08:30:56.516Z,19.00
2018-03-06T08:33:24.061Z,19.30
2018-03-06T08:35:51.590Z,19.70
2018-03-06T08:38:19.121Z,20.10
2018-03-06T08:40:46.638Z,20.40
2018-03-06T08:43:14.176Z,20.80
2018-03-06T08:45:41.712Z,21.10
2018-03-06T08:48:09.241Z,21.40
2018-03-06T08:50:36.757Z,21.70
2018-03-06T08:53:04.296Z,22.10
2018-03-06T08:55:32.589Z,22.80
2018-03-06T08:58:00.890Z,23.20
2018-03-06T09:00:28.400Z,23.10
2018-03-06T09:02:55.956Z,23.60
2018-03-06T09:05:23.473Z,24.00
2018-03-06T09:07:51.021Z,24.40
2018-03-06T09:10:18.529Z,24.70
2018-03-06T09:12:46.094Z,24.90
2018-03-06T09:15:13.618Z,25.10
2018-03-06T09:17:41.154Z,25.20
2018-03-06T09:20:08.673Z,25.30
2018-03-06T09:22:36.960Z,25.30
2018-03-06T09:25:04.503Z,25.30
2018-03-06T09:27:32.020Z,25.30
2018-03-06T09:29:59.564Z,25.30
2018-03-06T09:32:27.085Z,25.30
2018-03-06T09:34:55.385Z,25.20
2018-03-06T09:37:22.913Z,25.20
2018-03-06T09:39:50.457Z,25.20
2018-03-06T09:42:17.977Z,25.10
2018-03-06T09:44:45.549Z,25.10
2018-03-06T09:47:13.066Z,25.10
2018-03-06T09:49:40.604Z,25.00
2018-03-06T09:52:08.893Z,25.00
2018-03-06T09:54:36.438Z,24.90
2018-03-06T09:57:04.717Z,24.90
2018-03-06T09:59:33.016Z,25.00
2018-03-06T10:02:00.544Z,24.90
2018-03-06T10:04:28.849Z,25.10
2018-03-06T10:06:56.406Z,25.00
2018-03-06T10:09:23.985Z,25.20
2018-03-06T10:11:51.529Z,25.10
2018-03-06T10:14:19.104Z,25.20
2018-03-06T10:16:46.658Z,25.20
2018-03-06T10:19:14.234Z,25.20
2018-03-06T10:21:41.798Z,25.30
2018-03-06T10:24:09.386Z,25.30
2018-03-06T10:26:36.954Z,25.40
2018-03-06T10:29:05.281Z,25.50
2018-03-06T10:31:32.857Z,25.40
2018-03-06T10:34:00.461Z,25.50
2018-03-06T10:36:28.018Z,25.40
2018-03-06T10:38:55.586Z,25.30
2018-03-06T10:41:23.162Z,25.20
2018-03-06T10:43:50.772Z,25.10
2018-03-06T10:46:18.332Z,24.80
2018-03-06T10:48:45.902Z,24.40
2018-03-06T10:51:14.340Z,23.60
2018-03-06T10:53:41.894Z,23.50
2018-03-06T10:56:09.474Z,23.20
2018-03-06T10:58:37.036Z,22.80
2018-03-06T11:01:04.612Z,22.40
2018-03-06T11:03:32.178Z,22.20
2018-03-06T11:05:59.720Z,22.10
2018-03-06T11:08:27.249Z,22.20
2018-03-06T11:10:54.789Z,22.30
2018-03-06T11:13:22.329Z,22.50
2018-03-06T11:15:49.932Z,22.70
2018-03-06T11:18:17.448Z,23.00
2018-03-06T11:20:45.004Z,23.30
2018-03-06T11:23:12.529Z,23.50
2018-03-06T11:25:40.075Z,23.80
2018-03-06T11:28:07.606Z,24.20
2018-03-06T11:30:35.165Z,24.50
2018-03-06T11:33:02.693Z,24.80
2018-03-06T11:35:30.213Z,25.10
2018-03-06T11:37:57.757Z,25.30
2018-03-06T11:40:25.269Z,25.60
2018-03-06T11:42:52.813Z,25.80
2018-03-06T11:45:21.104Z,26.20
2018-03-06T11:47:48.653Z,26.10
2018-03-06T11:50:16.933Z,26.60
2018-03-06T11:52:44.471Z,26.60
2018-03-06T11:55:12.758Z,27.10
2018-03-06T11:57:41.064Z,27.30
2018-03-06T12:00:08.576Z,27.20
2018-03-06T12:02:36.884Z,27.60
2018-03-06T12:05:04.405Z,27.50
2018-03-06T12:07:31.964Z,27.70
2018-03-06T12:09:59.480Z,27.90
2018-03-06T12:12:27.017Z,28.10
2018-03-06T12:14:54.536Z,28.10
2018-03-06T12:17:22.073Z,28.20
2018-03-06T12:19:49.588Z,28.40
2018-03-06T12:22:17.131Z,28.50
2018-03-06T12:24:45.415Z,28.60
2018-03-06T12:27:13.716Z,28.60
2018-03-06T12:29:41.246Z,28.50
2018-03-06T12:32:09.907Z,28.60
2018-03-06T12:34:37.429Z,28.50
2018-03-06T12:37:04.964Z,28.60
2018-03-06T12:39:32.482Z,28.60
2018-03-06T12:42:00.021Z,28.60
2018-03-06T12:44:27.537Z,28.60
2018-03-06T12:46:55.089Z,28.50
2018-03-06T12:49:22.622Z,28.30
2018-03-06T12:51:50.929Z,27.80
2018-03-06T12:54:18.464Z,27.70
2018-03-06T12:56:46.740Z,27.30
2018-03-06T12:59:15.038Z,27.00
2018-03-06T13:01:42.552Z,27.00
2018-03-06T13:04:10.080Z,26.70
2018-03-06T13:06:37.609Z,26.40
2018-03-06T13:09:05.152Z,26.00
2018-03-06T13:11:33.440Z,25.10
2018-03-06T13:14:01.037Z,25.10
2018-03-06T13:16:28.558Z,24.70
2018-03-06T13:18:56.098Z,24.30
2018-03-06T13:21:23.633Z,23.90
2018-03-06T13:23:51.173Z,23.50
2018-03-06T13:26:18.688Z,23.10
2018-03-06T13:28:46.228Z,22.80
2018-03-06T13:31:14.509Z,22.10
2018-03-06T13:33:42.812Z,21.70
2018-03-06T13:36:10.344Z,21.60
2018-03-06T13:38:38.650Z,21.10
2018-03-06T13:41:06.182Z,21.00
2018-03-06T13:43:34.185Z,20.80
2018-03-06T13:46:01.704Z,20.50
2018-03-06T13:48:30.024Z,20.10
2018-03-06T13:50:57.565Z,20.00
2018-03-06T13:53:25.086Z,19.80
2018-03-06T13:55:53.399Z,19.40
2018-03-06T13:58:20.924Z,19.30
2018-03-06T14:00:49.230Z,19.00
2018-03-06T14:03:16.896Z,18.90
2018-03-06T14:05:44.436Z,18.80
2018-03-06T14:08:11.956Z,18.60
2018-03-06T14:10:39.496Z,18.40
2018-03-06T14:13:07.013Z,18.20
2018-03-06T14:15:34.549Z,18.10
2018-03-06T14:18:02.841Z,17.80
2018-03-06T14:20:30.390Z,17.70
2018-03-06T14:22:58.676Z,17.40
2018-03-06T14:25:26.236Z,17.40
2018-03-06T14:27:53.757Z,17.30
2018-03-06T14:30:21.294Z,17.20
2018-03-06T14:32:48.809Z,17.00
2018-03-06T14:35:16.340Z,16.90
2018-03-06T14:37:43.859Z,16.80
2018-03-06T14:40:11.393Z,16.60
2018-03-06T14:42:44.021Z,16.50
2018-03-06T14:45:11.556Z,16.40
2018-03-06T14:47:39.137Z,16.30
2018-03-06T14:50:06.669Z,16.20
2018-03-06T14:52:34.180Z,16.10
2018-03-06T14:55:01.712Z,16.00
2018-03-06T14:57:29.245Z,15.90
2018-03-06T14:59:56.759Z,15.80
2018-03-06T15:02:25.059Z,15.70
2018-03-06T15:04:52.581Z,15.60
2018-03-06T15:07:20.892Z,15.50
2018-03-06T15:09:48.406Z,15.40
2018-03-06T15:12:15.940Z,15.40
2018-03-06T15:14:43.454Z,15.30
2018-03-06T15:17:11.022Z,15.20
2018-03-06T15:19:38.551Z,15.10
2018-03-06T15:22:06.852Z,14.80
2018-03-06T15:24:34.364Z,14.70
2018-03-06T15:27:01.901Z,14.70
2018-03-06T15:29:29.481Z,14.50
2018-03-06T15:31:57.018Z,14.30
2018-03-06T15:34:24.532Z,14.20
2018-03-06T15:36:52.105Z,14.10
2018-03-06T15:39:19.600Z,13.90
2018-03-06T15:41:47.132Z,13.80
2018-03-06T15:44:14.645Z,13.60
2018-03-06T15:46:42.184Z,13.50
2018-03-06T15:49:09.705Z,13.40
2018-03-06T15:51:37.245Z,13.20
2018-03-06T15:54:04.803Z,13.10
2018-03-06T15:56:32.318Z,13.00
2018-03-06T15:58:59.853Z,12.90
2018-03-06T16:01:27.373Z,12.80
2018-03-06T16:03:54.912Z,12.70
2018-03-06T16:06:23.210Z,12.40
2018-03-06T16:08:50.747Z,12.30
2018-03-06T16:11:19.029Z,12.20
2018-03-06T16:13:47.337Z,12.10
2018-03-06T16:16:14.864Z,12.00
2018-03-06T16:18:43.364Z,11.90
2018-03-06T16:21:10.913Z,11.80
2018-03-06T16:23:39.220Z,11.60
2018-03-06T16:26:06.736Z,11.60
2018-03-06T16:28:35.041Z,11.40
2018-03-06T16:31:02.562Z,11.30
2018-03-06T16:33:30.112Z,11.30
2018-03-06T16:35:57.633Z,11.20
2018-03-06T16:38:25.195Z,11.10
2018-03-06T16:40:52.716Z,11.00
2018-03-06T16:43:20.260Z,10.90
2018-03-06T16:45:48.540Z,10.70
2018-03-06T16:48:16.080Z,10.60
2018-03-06T16:50:44.365Z,10.50
2018-03-06T16:53:11.898Z,10.40
2018-03-06T16:55:39.434Z,10.40
2018-03-06T16:58:06.981Z,10.30
2018-03-06T17:00:34.503Z,10.20
2018-03-06T17:03:02.055Z,10.10
2018-03-06T17:05:29.567Z,10.00
2018-03-06T17:07:57.092Z,9.90
2018-03-06T17:10:25.388Z,9.70
2018-03-06T17:12:52.900Z,9.70
2018-03-06T17:15:21.205Z,9.50
2018-03-06T17:17:48.728Z,9.50
2018-03-06T17:20:17.029Z,9.40
2018-03-06T17:22:44.544Z,9.30
2018-03-06T17:25:12.081Z,9.30
2018-03-06T17:27:39.594Z,9.20
2018-03-06T17:30:07.892Z,9.00
2018-03-06T17:32:35.408Z,8.90
2018-03-06T17:35:03.705Z,8.90
2018-03-06T17:37:31.988Z,8.80
2018-03-06T17:39:59.525Z,8.70
2018-03-06T17:42:27.806Z,8.70
2018-03-06T17:44:55.352Z,8.60
2018-03-06T17:47:23.636Z,8.50
2018-03-06T17:49:51.969Z,8.40
2018-03-06T17:52:19.485Z,8.40
2018-03-06T17:54:47.009Z,8.40
2018-03-06T17:57:14.526Z,8.30
2018-03-06T17:59:42.065Z,8.30
2018-03-06T18:02:09.580Z,8.20
2018-03-06T18:04:37.105Z,8.10
2018-03-06T18:07:04.618Z,8.10
2018-03-06T18:09:32.908Z,8.00
2018-03-06T18:12:00.424Z,7.90
2018-03-06T18:14:27.957Z,7.90
2018-03-06T18:16:55.461Z,7.90
2018-03-06T18:19:23.757Z,7.80
2018-03-06T18:21:51.261Z,7.70
2018-03-06T18:24:18.792Z,7.70
2018-03-06T18:26:46.317Z,7.70
2018-03-06T18:29:14.605Z,7.60
2018-03-06T18:31:42.110Z,7.50
2018-03-06T18:34:09.642Z,7.60
2018-03-06T18:36:37.248Z,7.50
2018-03-06T18:39:05.581Z,7.50
2018-03-06T18:41:33.096Z,7.50
2018-03-06T18:44:01.393Z,7.40
2018-03-06T18:46:28.905Z,7.30
2018-03-06T18:48:56.432Z,7.40
2018-03-06T18:51:23.933Z,7.30
2018-03-06T18:53:51.452Z,7.30
2018-03-06T18:56:18.990Z,7.30
2018-03-06T18:58:46.518Z,7.20
2018-03-06T19:04:24.186Z,7.20
2018-03-06T19:07:08.248Z,7.10
2018-03-06T19:09:35.784Z,7.10
2018-03-06T19:12:03.292Z,7.10
2018-03-06T19:14:31.598Z,7.00
2018-03-06T19:16:59.109Z,6.90
2018-03-06T19:19:26.633Z,7.00
2018-03-06T19:21:54.243Z,6.90
2018-03-06T19:24:21.738Z,6.90
2018-03-06T19:26:49.268Z,6.90
2018-03-06T19:29:17.545Z,6.80
2018-03-06T19:31:45.072Z,6.80
2018-03-06T19:34:12.604Z,6.80
2018-03-06T19:36:40.133Z,6.70
2018-03-06T19:39:07.669Z,6.70
2018-03-06T19:41:36.227Z,6.60
2018-03-06T19:44:03.741Z,6.50
2018-03-06T19:46:33.293Z,6.60
2018-03-06T19:49:03.728Z,6.60
2018-03-06T19:54:06.596Z,6.50
2018-03-06T19:56:34.120Z,6.40
2018-03-06T19:59:01.636Z,6.40
2018-03-06T20:01:29.785Z,6.40
2018-03-06T20:03:57.744Z,6.40
2018-03-06T20:06:25.986Z,6.30
2018-03-06T20:08:53.503Z,6.30
2018-03-06T20:11:21.036Z,6.30
2018-03-06T20:13:48.560Z,6.30
2018-03-06T20:16:16.122Z,6.20
2018-03-06T20:18:43.650Z,6.20
2018-03-06T20:21:11.184Z,6.20
2018-03-06T20:23:38.716Z,6.20
2018-03-06T20:26:06.265Z,6.10
2018-03-06T20:28:33.785Z,6.10
2018-03-06T20:31:06.926Z,6.10
2018-03-06T20:33:35.053Z,6.10
2018-03-06T20:36:02.633Z,6.00
2018-03-06T20:38:35.886Z,6.00
2018-03-06T20:41:03.412Z,6.00
2018-03-06T20:43:30.925Z,6.00
2018-03-06T20:46:04.045Z,5.90
2018-03-06T20:48:31.560Z,5.90
2018-03-06T20:50:59.877Z,5.90
2018-03-06T20:56:23.597Z,5.80
2018-03-06T20:58:51.145Z,5.80
2018-03-06T21:01:18.673Z,5.80
2018-03-06T21:03:46.182Z,5.70
2018-03-06T21:06:13.708Z,5.70
2018-03-06T21:08:41.217Z,5.70
2018-03-06T21:11:09.525Z,5.70
2018-03-06T21:13:37.045Z,5.60
2018-03-06T21:16:04.582Z,5.60
2018-03-06T21:18:32.108Z,5.60
2018-03-06T21:20:59.632Z,5.60
2018-03-06T21:23:27.139Z,5.60
2018-03-06T21:25:54.670Z,5.60
2018-03-06T21:28:22.192Z,5.50
2018-03-06T21:30:49.696Z,5.50
2018-03-06T21:33:17.990Z,5.50
2018-03-06T21:35:45.497Z,5.50
2018-03-06T21:38:13.822Z,5.50
2018-03-06T21:40:41.373Z,5.40
2018-03-06T21:43:08.901Z,5.50
2018-03-06T21:45:36.414Z,5.50
2018-03-06T21:48:03.952Z,5.40
2018-03-06T21:50:31.461Z,5.40
2018-03-06T21:52:59.753Z,5.40
2018-03-06T21:58:01.204Z,5.40
2018-03-06T22:00:29.509Z,5.30
2018-03-06T22:02:57.032Z,5.20
2018-03-06T22:05:25.344Z,5.30
2018-03-06T22:07:52.881Z,5.20
2018-03-06T22:10:20.392Z,5.20
2018-03-06T22:12:47.920Z,5.20
2018-03-06T22:15:15.433Z,5.20
2018-03-06T22:17:43.733Z,5.20
2018-03-06T22:20:11.260Z,5.10
2018-03-06T22:22:38.905Z,5.20
2018-03-06T22:25:06.472Z,5.10
2018-03-06T22:27:34.789Z,5.10
2018-03-06T22:30:02.302Z,5.00
2018-03-06T22:32:29.829Z,5.10
2018-03-06T22:34:57.333Z,5.10
2018-03-06T22:37:24.865Z,5.00
2018-03-06T22:42:25.368Z,5.00
2018-03-06T22:44:52.980Z,5.00
2018-03-06T22:47:20.508Z,5.00
2018-03-06T22:49:48.072Z,5.10
2018-03-06T22:52:15.605Z,5.10
2018-03-06T22:54:43.116Z,5.00
2018-03-06T22:57:10.645Z,5.00
2018-03-06T22:59:38.160Z,5.00
2018-03-06T23:02:06.457Z,5.00
2018-03-06T23:04:33.964Z,4.90
2018-03-06T23:07:01.493Z,5.00
2018-03-06T23:09:30.924Z,5.00
2018-03-06T23:12:01.410Z,4.90
2018-03-06T23:14:28.973Z,4.90
2018-03-06T23:16:56.529Z,4.90
2018-03-06T23:19:24.043Z,4.90
2018-03-06T23:21:52.344Z,4.90
2018-03-06T23:24:19.844Z,4.80
2018-03-06T23:26:47.376Z,4.90
2018-03-06T23:29:14.944Z,4.80
2018-03-06T23:31:42.488Z,4.80
2018-03-06T23:34:10.002Z,4.80
2018-03-06T23:36:37.535Z,4.80
2018-03-06T23:39:05.041Z,4.70
2018-03-06T23:41:32.545Z,4.70
2018-03-06T23:44:00.074Z,4.70
2018-03-06T23:46:27.581Z,4.70
2018-03-06T23:48:55.113Z,4.70
2018-03-06T23:51:22.628Z,4.60
2018-03-06T23:53:50.160Z,4.60
2018-03-06T23:56:17.672Z,4.60
2018-03-06T23:58:45.221Z,4.60
