createdAt,value
2019-03-12T00:00:47.811Z,93.90
2019-03-12T00:03:13.960Z,93.90
2019-03-12T00:05:40.122Z,93.80
2019-03-12T00:08:06.171Z,93.70
2019-03-12T00:10:32.305Z,93.70
2019-03-12T00:12:58.424Z,93.70
2019-03-12T00:15:24.495Z,93.80
2019-03-12T00:17:50.659Z,93.80
2019-03-12T00:20:16.712Z,93.80
2019-03-12T00:22:42.796Z,93.90
2019-03-12T00:25:08.944Z,93.90
2019-03-12T00:27:35.022Z,93.90
2019-03-12T00:30:01.084Z,93.90
2019-03-12T00:32:27.131Z,93.90
2019-03-12T00:34:53.189Z,93.80
2019-03-12T00:37:19.239Z,93.80
2019-03-12T00:39:45.328Z,93.80
2019-03-12T00:42:11.386Z,93.80
2019-03-12T00:44:37.444Z,93.80
2019-03-12T00:47:03.492Z,94.10
2019-03-12T00:49:29.720Z,93.80
2019-03-12T00:51:55.784Z,93.80
2019-03-12T00:54:21.887Z,93.80
2019-03-12T00:56:47.943Z,93.80
2019-03-12T00:59:14.004Z,93.80
2019-03-12T01:01:40.064Z,93.80
2019-03-12T01:04:06.127Z,93.70
2019-03-12T01:06:32.188Z,93.80
2019-03-12T01:08:58.315Z,93.80
2019-03-12T01:11:24.359Z,93.90
2019-03-12T01:13:50.419Z,94.10
2019-03-12T01:16:16.476Z,94.20
2019-03-12T01:18:42.537Z,94.30
2019-03-12T01:21:08.687Z,94.30
2019-03-12T01:23:34.775Z,94.40
2019-03-12T01:26:00.840Z,94.50
2019-03-12T01:28:26.893Z,94.50
2019-03-12T01:30:53.283Z,94.40
2019-03-12T01:33:19.363Z,94.40
2019-03-12T01:35:45.411Z,94.70
2019-03-12T01:38:11.511Z,94.50
2019-03-12T01:40:37.569Z,94.60
2019-03-12T01:43:03.632Z,94.80
2019-03-12T01:45:29.708Z,95.00
2019-03-12T01:47:55.868Z,95.10
2019-03-12T01:50:21.946Z,95.10
2019-03-12T01:52:47.995Z,95.10
2019-03-12T01:55:15.362Z,95.10
2019-03-12T01:57:41.653Z,95.10
2019-03-12T02:00:15.406Z,95.10
2019-03-12T02:02:41.490Z,95.10
2019-03-12T02:05:07.829Z,95.20
2019-03-12T02:07:33.887Z,95.30
2019-03-12T02:09:59.974Z,95.40
2019-03-12T02:12:26.027Z,95.40
2019-03-12T02:14:52.160Z,95.50
2019-03-12T02:17:18.220Z,95.50
2019-03-12T02:19:44.268Z,95.50
2019-03-12T02:22:10.498Z,95.50
2019-03-12T02:24:36.572Z,95.40
2019-03-12T02:27:03.025Z,95.30
2019-03-12T02:29:29.076Z,95.20
2019-03-12T02:31:55.138Z,95.20
2019-03-12T02:34:21.334Z,95.20
2019-03-12T02:36:47.512Z,95.20
2019-03-12T02:39:13.982Z,95.40
2019-03-12T02:41:40.143Z,95.40
2019-03-12T02:44:06.307Z,95.50
2019-03-12T02:46:32.351Z,95.50
2019-03-12T02:48:58.408Z,95.50
2019-03-12T02:51:24.467Z,95.50
2019-03-12T02:53:50.714Z,95.50
2019-03-12T02:56:16.789Z,95.40
2019-03-12T02:58:42.932Z,95.40
2019-03-12T03:01:08.992Z,95.40
2019-03-12T03:03:35.050Z,95.30
2019-03-12T03:06:03.225Z,95.30
2019-03-12T03:08:31.820Z,95.20
2019-03-12T03:10:57.863Z,95.30
2019-03-12T03:13:23.935Z,95.30
2019-03-12T03:15:49.998Z,95.50
2019-03-12T03:18:16.052Z,95.70
2019-03-12T03:20:42.122Z,95.90
2019-03-12T03:23:08.264Z,96.10
2019-03-12T03:25:34.729Z,96.20
2019-03-12T03:28:00.875Z,96.20
2019-03-12T03:30:27.059Z,96.20
2019-03-12T03:32:53.505Z,96.30
2019-03-12T03:35:19.675Z,96.30
2019-03-12T03:37:46.025Z,96.30
2019-03-12T03:40:15.179Z,96.20
2019-03-12T03:42:41.236Z,96.10
2019-03-12T03:45:08.330Z,96.00
2019-03-12T03:47:34.375Z,96.00
2019-03-12T03:50:00.493Z,95.90
2019-03-12T03:52:26.838Z,95.90
2019-03-12T03:54:53.005Z,95.90
2019-03-12T03:57:19.054Z,95.80
2019-03-12T03:59:45.513Z,95.80
2019-03-12T04:02:11.577Z,95.80
2019-03-12T04:04:37.741Z,95.90
2019-03-12T04:07:03.887Z,95.90
2019-03-12T04:09:30.014Z,96.00
2019-03-12T04:11:56.077Z,96.10
2019-03-12T04:14:22.148Z,96.10
2019-03-12T04:16:48.227Z,96.20
2019-03-12T04:19:14.302Z,96.10
2019-03-12T04:21:40.360Z,96.10
2019-03-12T04:24:06.419Z,96.10
2019-03-12T04:26:32.500Z,96.20
2019-03-12T04:28:58.653Z,96.30
2019-03-12T04:31:24.711Z,96.20
2019-03-12T04:33:53.723Z,96.20
2019-03-12T04:36:19.770Z,96.20
2019-03-12T04:38:45.838Z,96.30
2019-03-12T04:41:11.879Z,96.30
2019-03-12T04:43:37.939Z,96.40
2019-03-12T04:46:03.997Z,96.40
2019-03-12T04:48:30.048Z,96.40
2019-03-12T04:50:56.108Z,96.50
2019-03-12T04:53:22.234Z,96.50
2019-03-12T04:55:48.293Z,96.60
2019-03-12T04:58:14.343Z,96.60
2019-03-12T05:00:40.452Z,96.70
2019-03-12T05:03:06.621Z,96.70
2019-03-12T05:05:32.679Z,96.80
2019-03-12T05:07:58.747Z,96.70
2019-03-12T05:10:24.802Z,96.70
2019-03-12T05:12:50.856Z,96.70
2019-03-12T05:15:17.860Z,96.70
2019-03-12T05:17:44.344Z,96.70
2019-03-12T05:20:12.096Z,96.60
2019-03-12T05:22:38.176Z,96.60
2019-03-12T05:25:09.667Z,96.50
2019-03-12T05:27:35.731Z,96.40
2019-03-12T05:30:05.387Z,96.30
2019-03-12T05:32:31.443Z,96.30
2019-03-12T05:34:57.511Z,96.20
2019-03-12T05:37:23.663Z,96.20
2019-03-12T05:39:49.766Z,96.10
2019-03-12T05:42:15.938Z,96.20
2019-03-12T05:44:42.088Z,96.10
2019-03-12T05:47:08.446Z,96.20
2019-03-12T05:49:34.707Z,96.20
2019-03-12T05:52:00.779Z,96.20
2019-03-12T05:54:26.844Z,96.30
2019-03-12T05:56:52.896Z,96.30
2019-03-12T05:59:18.947Z,96.30
2019-03-12T06:01:46.754Z,96.40
2019-03-12T06:04:13.022Z,96.50
2019-03-12T06:06:39.072Z,96.60
2019-03-12T06:09:05.487Z,96.60
2019-03-12T06:11:31.643Z,96.70
2019-03-12T06:13:57.703Z,96.80
2019-03-12T06:16:23.862Z,96.90
2019-03-12T06:18:50.260Z,97.00
2019-03-12T06:21:16.312Z,96.90
2019-03-12T06:23:42.387Z,96.90
2019-03-12T06:26:08.435Z,96.80
2019-03-12T06:28:34.556Z,96.80
2019-03-12T06:31:05.070Z,96.80
2019-03-12T06:33:48.117Z,96.80
2019-03-12T06:36:32.748Z,96.70
2019-03-12T06:39:12.754Z,96.60
2019-03-12T06:41:43.522Z,96.40
2019-03-12T06:44:11.547Z,96.30
2019-03-12T06:46:39.584Z,96.20
2019-03-12T06:49:07.556Z,96.00
2019-03-12T06:51:44.492Z,95.90
2019-03-12T06:54:12.439Z,95.90
2019-03-12T06:56:58.375Z,95.90
2019-03-12T06:59:29.464Z,95.80
2019-03-12T07:02:09.438Z,95.60
2019-03-12T07:04:37.595Z,95.60
2019-03-12T07:07:22.410Z,95.60
2019-03-12T07:09:56.219Z,95.60
2019-03-12T07:12:24.184Z,95.50
2019-03-12T07:15:10.479Z,95.30
2019-03-12T07:17:38.452Z,95.20
2019-03-12T07:20:13.373Z,95.00
2019-03-12T07:22:44.432Z,95.00
2019-03-12T07:25:24.399Z,94.80
2019-03-12T07:27:55.144Z,94.80
2019-03-12T07:30:25.679Z,94.60
2019-03-12T07:32:56.579Z,94.30
2019-03-12T07:35:24.656Z,94.10
2019-03-12T07:37:55.247Z,93.70
2019-03-12T07:40:23.200Z,93.50
2019-03-12T07:42:51.182Z,93.50
2019-03-12T07:45:22.044Z,94.00
2019-03-12T07:47:49.995Z,93.60
2019-03-12T07:50:36.187Z,93.20
2019-03-12T07:53:20.772Z,92.70
2019-03-12T07:55:57.774Z,92.00
2019-03-12T07:58:40.787Z,90.80
2019-03-12T08:01:25.324Z,90.80
2019-03-12T08:04:02.112Z,88.80
2019-03-12T08:06:32.763Z,89.70
2019-03-12T08:09:24.695Z,89.10
2019-03-12T08:11:52.691Z,87.70
2019-03-12T08:14:27.112Z,86.90
2019-03-12T08:17:07.235Z,86.60
2019-03-12T08:19:51.735Z,86.40
2019-03-12T08:22:19.755Z,85.30
2019-03-12T08:24:53.350Z,84.80
2019-03-12T08:27:21.303Z,85.00
2019-03-12T08:29:49.461Z,83.90
2019-03-12T08:32:23.975Z,83.30
2019-03-12T08:34:57.877Z,82.50
2019-03-12T08:37:25.898Z,80.00
2019-03-12T08:39:59.717Z,76.30
2019-03-12T08:42:27.693Z,74.30
2019-03-12T08:45:11.211Z,72.60
2019-03-12T08:47:40.757Z,71.60
2019-03-12T08:50:16.452Z,71.80
2019-03-12T08:52:50.267Z,70.50
2019-03-12T08:55:18.252Z,67.20
2019-03-12T08:57:49.173Z,65.40
2019-03-12T09:00:17.339Z,62.80
2019-03-12T09:02:51.131Z,61.80
2019-03-12T09:05:31.039Z,60.30
2019-03-12T09:08:15.503Z,59.50
2019-03-12T09:10:49.320Z,59.00
2019-03-12T09:13:17.271Z,57.30
2019-03-12T09:15:45.338Z,57.30
2019-03-12T09:18:13.301Z,56.90
2019-03-12T09:20:41.456Z,55.90
2019-03-12T09:23:21.539Z,55.70
2019-03-12T09:25:52.291Z,54.80
2019-03-12T09:28:26.348Z,54.90
2019-03-12T09:31:09.101Z,53.90
2019-03-12T09:33:48.928Z,54.00
2019-03-12T09:36:19.419Z,54.00
2019-03-12T09:39:03.876Z,53.70
2019-03-12T09:41:41.019Z,53.60
2019-03-12T09:44:15.158Z,52.70
2019-03-12T09:46:55.152Z,52.80
2019-03-12T09:49:27.606Z,53.00
2019-03-12T09:51:55.615Z,52.80
2019-03-12T09:54:32.191Z,53.40
2019-03-12T09:57:00.190Z,53.50
2019-03-12T09:59:37.232Z,52.90
2019-03-12T10:02:07.847Z,52.40
2019-03-12T10:04:38.712Z,52.50
2019-03-12T10:07:12.624Z,52.10
2019-03-12T10:09:40.691Z,52.90
2019-03-12T10:12:20.460Z,53.30
2019-03-12T10:15:00.539Z,53.00
2019-03-12T10:17:34.594Z,52.20
2019-03-12T10:20:17.557Z,51.50
2019-03-12T10:22:45.523Z,51.60
2019-03-12T10:25:25.937Z,51.30
2019-03-12T10:28:00.135Z,50.70
2019-03-12T10:30:37.700Z,50.80
2019-03-12T10:33:05.818Z,50.90
2019-03-12T10:35:33.775Z,51.60
2019-03-12T10:38:31.209Z,51.60
2019-03-12T10:40:59.229Z,52.10
2019-03-12T10:43:27.179Z,52.50
2019-03-12T10:45:55.131Z,52.80
2019-03-12T10:48:21.236Z,53.00
2019-03-12T10:50:47.280Z,53.10
2019-03-12T10:53:13.366Z,53.40
2019-03-12T10:55:39.455Z,53.40
2019-03-12T10:58:05.508Z,54.30
2019-03-12T11:00:31.573Z,53.80
2019-03-12T11:02:57.635Z,53.20
2019-03-12T11:05:23.701Z,52.50
2019-03-12T11:07:49.775Z,52.30
2019-03-12T11:10:18.029Z,52.30
2019-03-12T11:12:44.152Z,52.40
2019-03-12T11:15:11.148Z,53.00
2019-03-12T11:17:48.770Z,53.90
2019-03-12T11:20:16.839Z,55.60
2019-03-12T11:22:43.374Z,56.30
2019-03-12T11:25:09.739Z,57.00
2019-03-12T11:27:35.800Z,58.00
2019-03-12T11:30:07.415Z,58.60
2019-03-12T11:32:33.496Z,59.20
2019-03-12T11:34:59.548Z,59.80
2019-03-12T11:37:25.606Z,60.50
2019-03-12T11:39:51.825Z,61.30
2019-03-12T11:42:17.977Z,62.20
2019-03-12T11:44:44.160Z,62.80
2019-03-12T11:47:10.321Z,62.80
2019-03-12T11:49:36.402Z,63.40
2019-03-12T11:52:02.547Z,63.80
2019-03-12T11:54:28.716Z,63.80
2019-03-12T11:56:54.928Z,64.10
2019-03-12T11:59:20.992Z,64.40
2019-03-12T12:01:47.158Z,63.60
2019-03-12T12:04:13.202Z,62.70
2019-03-12T12:06:42.443Z,62.30
2019-03-12T12:09:10.412Z,62.00
2019-03-12T12:11:36.548Z,62.70
2019-03-12T12:14:02.910Z,63.00
2019-03-12T12:16:29.064Z,61.40
2019-03-12T12:18:55.148Z,61.20
2019-03-12T12:21:21.197Z,60.20
2019-03-12T12:23:47.283Z,59.30
2019-03-12T12:26:13.336Z,58.40
2019-03-12T12:28:39.391Z,59.00
2019-03-12T12:31:05.449Z,59.20
2019-03-12T12:33:31.618Z,58.60
2019-03-12T12:35:57.758Z,58.90
2019-03-12T12:38:23.855Z,59.00
2019-03-12T12:40:49.903Z,59.10
2019-03-12T12:43:15.985Z,59.50
2019-03-12T12:45:42.027Z,59.40
2019-03-12T12:48:08.179Z,59.60
2019-03-12T12:50:34.263Z,59.60
2019-03-12T12:53:00.338Z,59.50
2019-03-12T12:55:26.383Z,59.40
2019-03-12T12:57:52.439Z,59.20
2019-03-12T13:00:19.896Z,58.50
2019-03-12T13:02:45.956Z,58.30
2019-03-12T13:05:13.207Z,58.20
2019-03-12T13:07:39.263Z,58.20
2019-03-12T13:10:12.083Z,58.20
2019-03-12T13:12:38.156Z,58.60
2019-03-12T13:15:07.420Z,58.40
2019-03-12T13:17:33.483Z,58.20
2019-03-12T13:19:59.539Z,58.00
2019-03-12T13:22:25.745Z,58.10
2019-03-12T13:24:51.876Z,58.50
2019-03-12T13:27:17.925Z,58.30
2019-03-12T13:29:44.015Z,58.30
2019-03-12T13:32:13.710Z,57.90
2019-03-12T13:34:38.092Z,57.80
2019-03-12T13:37:04.147Z,57.60
2019-03-12T13:39:30.221Z,57.80
2019-03-12T13:41:56.471Z,57.50
2019-03-12T13:44:22.516Z,57.20
2019-03-12T13:46:48.600Z,56.60
2019-03-12T13:49:14.744Z,56.90
2019-03-12T13:51:40.827Z,57.00
2019-03-12T13:54:09.585Z,56.60
2019-03-12T13:56:35.093Z,56.60
2019-03-12T13:59:01.208Z,56.40
2019-03-12T14:01:27.282Z,56.10
2019-03-12T14:03:53.336Z,56.20
2019-03-12T14:06:19.443Z,56.60
2019-03-12T14:08:45.499Z,56.50
2019-03-12T14:11:11.583Z,56.00
2019-03-12T14:13:37.787Z,56.10
2019-03-12T14:16:03.840Z,55.80
2019-03-12T14:18:29.919Z,55.40
2019-03-12T14:20:59.725Z,55.50
2019-03-12T14:23:37.936Z,55.50
2019-03-12T14:26:04.195Z,55.70
2019-03-12T14:28:30.347Z,55.70
2019-03-12T14:30:56.535Z,55.70
2019-03-12T14:33:23.000Z,55.90
2019-03-12T14:35:51.889Z,55.90
2019-03-12T14:38:17.779Z,56.40
2019-03-12T14:40:44.079Z,55.60
2019-03-12T14:43:10.255Z,55.80
2019-03-12T14:45:39.903Z,55.60
2019-03-12T14:48:08.594Z,55.40
2019-03-12T14:50:34.691Z,55.60
2019-03-12T14:53:07.306Z,55.50
2019-03-12T14:55:32.614Z,55.10
2019-03-12T14:57:58.935Z,55.10
2019-03-12T15:00:25.084Z,55.10
2019-03-12T15:02:52.066Z,54.60
2019-03-12T15:05:18.143Z,55.30
2019-03-12T15:07:44.211Z,54.90
2019-03-12T15:10:10.857Z,54.50
2019-03-12T15:12:36.915Z,54.40
2019-03-12T15:15:06.183Z,54.60
2019-03-12T15:17:32.335Z,54.50
2019-03-12T15:19:58.391Z,55.30
2019-03-12T15:22:26.456Z,54.40
2019-03-12T15:24:52.513Z,54.20
2019-03-12T15:27:18.581Z,53.90
2019-03-12T15:29:44.660Z,54.10
2019-03-12T15:32:10.717Z,54.00
2019-03-12T15:34:36.828Z,54.20
2019-03-12T15:37:02.986Z,54.40
2019-03-12T15:39:29.027Z,54.40
2019-03-12T15:41:55.095Z,54.70
2019-03-12T15:44:21.187Z,54.40
2019-03-12T15:46:47.254Z,54.40
2019-03-12T15:49:13.299Z,54.30
2019-03-12T15:51:39.362Z,54.20
2019-03-12T15:54:05.442Z,54.10
2019-03-12T15:56:31.531Z,54.40
2019-03-12T15:58:57.672Z,54.80
2019-03-12T16:01:23.923Z,54.90
2019-03-12T16:03:49.980Z,54.80
2019-03-12T16:06:16.139Z,54.60
2019-03-12T16:08:42.227Z,54.60
2019-03-12T16:11:08.371Z,54.10
2019-03-12T16:13:34.431Z,54.10
2019-03-12T16:16:00.519Z,54.00
2019-03-12T16:18:26.701Z,53.60
2019-03-12T16:20:52.756Z,53.50
2019-03-12T16:23:18.808Z,53.30
2019-03-12T16:25:44.855Z,53.30
2019-03-12T16:28:10.928Z,53.40
2019-03-12T16:30:36.984Z,53.50
2019-03-12T16:33:03.065Z,53.50
2019-03-12T16:35:29.215Z,53.80
2019-03-12T16:37:55.263Z,53.70
2019-03-12T16:40:21.356Z,53.70
2019-03-12T16:42:47.544Z,53.70
2019-03-12T16:45:15.509Z,53.90
2019-03-12T16:47:41.659Z,53.60
2019-03-12T16:50:15.135Z,53.80
2019-03-12T16:52:41.188Z,53.90
2019-03-12T16:55:11.749Z,53.80
2019-03-12T16:57:37.996Z,53.90
2019-03-12T17:00:10.095Z,54.00
2019-03-12T17:02:36.217Z,53.90
2019-03-12T17:05:04.057Z,54.00
2019-03-12T17:07:30.226Z,54.70
2019-03-12T17:09:56.271Z,54.20
2019-03-12T17:12:22.396Z,54.30
2019-03-12T17:14:48.571Z,54.20
2019-03-12T17:17:16.388Z,54.30
2019-03-12T17:20:03.472Z,54.30
2019-03-12T17:22:29.524Z,54.10
2019-03-12T17:24:56.166Z,54.10
2019-03-12T17:27:22.435Z,54.10
2019-03-12T17:29:48.499Z,54.00
2019-03-12T17:32:14.602Z,54.20
2019-03-12T17:34:40.692Z,54.20
2019-03-12T17:37:06.752Z,54.60
2019-03-12T17:39:32.799Z,54.60
2019-03-12T17:41:58.863Z,54.70
2019-03-12T17:44:24.924Z,55.00
2019-03-12T17:46:51.245Z,55.60
2019-03-12T17:49:17.343Z,55.80
2019-03-12T17:51:43.448Z,56.20
2019-03-12T17:54:09.556Z,56.00
2019-03-12T17:56:35.627Z,56.00
2019-03-12T17:59:01.760Z,56.40
2019-03-12T18:01:30.048Z,56.60
2019-03-12T18:03:55.826Z,57.00
2019-03-12T18:06:21.972Z,56.60
2019-03-12T18:08:48.127Z,56.60
2019-03-12T18:11:14.600Z,56.70
2019-03-12T18:13:40.671Z,56.20
2019-03-12T18:16:06.720Z,56.40
2019-03-12T18:18:32.837Z,56.40
2019-03-12T18:20:58.894Z,56.00
2019-03-12T18:23:24.944Z,55.70
2019-03-12T18:25:51.027Z,55.60
2019-03-12T18:28:17.084Z,55.50
2019-03-12T18:30:43.180Z,55.20
2019-03-12T18:33:09.248Z,54.90
2019-03-12T18:35:35.340Z,54.80
2019-03-12T18:38:01.410Z,55.00
2019-03-12T18:40:28.207Z,55.10
2019-03-12T18:42:54.472Z,55.10
2019-03-12T18:45:23.611Z,55.20
2019-03-12T18:47:49.757Z,55.10
2019-03-12T18:50:16.831Z,55.00
2019-03-12T18:52:42.955Z,55.20
2019-03-12T18:55:29.888Z,55.00
2019-03-12T18:57:56.026Z,54.70
2019-03-12T19:00:22.168Z,54.50
2019-03-12T19:02:48.220Z,54.80
2019-03-12T19:05:14.311Z,54.60
2019-03-12T19:07:40.420Z,54.70
2019-03-12T19:10:13.170Z,54.60
2019-03-12T19:12:39.455Z,54.60
2019-03-12T19:15:09.868Z,54.70
2019-03-12T19:17:36.031Z,55.10
2019-03-12T19:20:05.207Z,55.00
2019-03-12T19:22:31.310Z,54.70
2019-03-12T19:24:57.407Z,54.20
2019-03-12T19:27:23.472Z,54.00
2019-03-12T19:29:49.639Z,54.30
2019-03-12T19:32:17.607Z,54.30
2019-03-12T19:34:43.728Z,54.00
2019-03-12T19:37:09.795Z,53.80
2019-03-12T19:39:35.975Z,53.60
2019-03-12T19:42:02.028Z,53.50
2019-03-12T19:44:28.086Z,53.60
2019-03-12T19:46:54.137Z,53.50
2019-03-12T19:49:33.236Z,53.00
2019-03-12T19:51:59.283Z,52.90
2019-03-12T19:54:25.375Z,52.70
2019-03-12T19:56:51.536Z,52.80
2019-03-12T19:59:17.882Z,52.70
2019-03-12T20:01:44.152Z,52.60
2019-03-12T20:04:10.214Z,52.50
2019-03-12T20:06:36.333Z,52.50
2019-03-12T20:09:05.950Z,52.60
2019-03-12T20:11:52.706Z,52.60
2019-03-12T20:14:52.992Z,52.90
2019-03-12T20:17:25.381Z,52.70
2019-03-12T20:20:12.910Z,52.70
2019-03-12T20:23:09.088Z,52.00
2019-03-12T20:25:56.049Z,51.60
2019-03-12T20:28:32.248Z,51.30
2019-03-12T20:31:08.291Z,51.20
2019-03-12T20:33:50.584Z,50.80
2019-03-12T20:36:31.980Z,51.30
2019-03-12T20:39:30.896Z,50.40
2019-03-12T20:42:36.219Z,50.30
2019-03-12T20:45:40.295Z,50.10
2019-03-12T20:48:22.535Z,50.00
2019-03-12T20:51:26.223Z,50.30
2019-03-12T20:54:11.115Z,50.00
2019-03-12T20:56:57.948Z,50.30
2019-03-12T20:59:50.139Z,50.20
2019-03-12T21:02:53.423Z,50.20
2019-03-12T21:05:35.164Z,50.30
2019-03-12T21:08:37.439Z,50.70
2019-03-12T21:11:42.939Z,50.20
2019-03-12T21:14:21.923Z,50.20
2019-03-12T21:17:07.124Z,50.40
2019-03-12T21:20:10.715Z,51.50
2019-03-12T21:23:03.119Z,51.70
2019-03-12T21:25:33.024Z,51.90
2019-03-12T21:28:11.669Z,52.30
2019-03-12T21:30:38.207Z,52.60
2019-03-12T21:33:14.759Z,52.60
2019-03-12T21:35:32.263Z,52.60
2019-03-12T21:37:58.411Z,52.80
2019-03-12T21:40:24.764Z,52.70
2019-03-12T21:42:50.840Z,52.50
2019-03-12T21:45:16.936Z,52.40
2019-03-12T21:47:43.131Z,52.50
2019-03-12T21:50:09.575Z,52.60
2019-03-12T21:52:35.652Z,52.10
2019-03-12T21:55:04.311Z,51.80
2019-03-12T21:57:30.475Z,51.50
2019-03-12T21:59:56.551Z,51.60
2019-03-12T22:02:22.627Z,51.40
2019-03-12T22:04:48.680Z,51.30
2019-03-12T22:07:14.733Z,51.30
2019-03-12T22:09:40.886Z,51.20
2019-03-12T22:12:07.177Z,51.20
2019-03-12T22:14:33.419Z,51.50
2019-03-12T22:17:00.955Z,52.00
2019-03-12T22:19:27.136Z,52.70
2019-03-12T22:21:55.083Z,53.30
2019-03-12T22:24:21.168Z,54.10
2019-03-12T22:26:47.251Z,54.50
2019-03-12T22:29:13.307Z,54.80
2019-03-12T22:31:39.357Z,55.30
2019-03-12T22:34:05.425Z,55.50
2019-03-12T22:36:31.487Z,55.80
2019-03-12T22:38:57.640Z,56.10
2019-03-12T22:41:23.965Z,56.20
2019-03-12T22:43:50.117Z,56.40
2019-03-12T22:46:16.167Z,56.30
2019-03-12T22:48:42.279Z,56.80
2019-03-12T22:51:08.339Z,56.90
2019-03-12T22:53:34.430Z,57.70
2019-03-12T22:56:00.795Z,58.30
2019-03-12T22:58:26.951Z,58.90
2019-03-12T23:00:54.404Z,59.80
2019-03-12T23:03:20.459Z,60.20
2019-03-12T23:05:46.512Z,60.70
2019-03-12T23:08:12.698Z,61.30
2019-03-12T23:10:38.743Z,61.50
2019-03-12T23:13:04.996Z,62.10
2019-03-12T23:15:31.183Z,62.20
2019-03-12T23:17:57.357Z,62.30
2019-03-12T23:20:23.522Z,62.50
2019-03-12T23:22:52.126Z,62.30
2019-03-12T23:25:17.700Z,62.40
2019-03-12T23:27:43.748Z,62.20
2019-03-12T23:30:14.624Z,62.00
2019-03-12T23:32:40.709Z,62.00
2019-03-12T23:35:07.864Z,61.90
2019-03-12T23:37:34.003Z,61.80
2019-03-12T23:40:00.399Z,62.30
2019-03-12T23:42:26.663Z,61.90
2019-03-12T23:44:52.819Z,62.10
2019-03-12T23:47:18.984Z,61.90
2019-03-12T23:49:45.062Z,61.80
2019-03-12T23:52:11.107Z,62.10
2019-03-12T23:54:37.175Z,62.00
2019-03-12T23:57:03.721Z,62.00
2019-03-12T23:59:29.860Z,62.30
