createdAt,value
2019-02-05T00:00:54.795Z,1008.29
2019-02-05T00:01:54.777Z,1008.31
2019-02-05T00:02:54.764Z,1008.35
2019-02-05T00:03:54.750Z,1008.26
2019-02-05T00:04:54.728Z,1008.31
2019-02-05T00:05:54.713Z,1008.29
2019-02-05T00:06:54.697Z,1008.31
2019-02-05T00:07:54.678Z,1008.32
2019-02-05T00:08:54.662Z,1008.38
2019-02-05T00:09:54.644Z,1008.34
2019-02-05T00:10:54.630Z,1008.31
2019-02-05T00:11:54.611Z,1008.34
2019-02-05T00:12:54.598Z,1008.24
2019-02-05T00:13:54.577Z,1008.26
2019-02-05T00:14:54.566Z,1008.31
2019-02-05T00:15:54.545Z,1008.23
2019-02-05T00:16:54.529Z,1008.28
2019-02-05T00:17:54.511Z,1008.26
2019-02-05T00:18:54.496Z,1008.27
2019-02-05T00:19:54.478Z,1008.24
2019-02-05T00:20:54.463Z,1008.26
2019-02-05T00:21:54.445Z,1008.28
2019-02-05T00:22:54.428Z,1008.30
2019-02-05T00:23:54.412Z,1008.30
2019-02-05T00:24:54.395Z,1008.33
2019-02-05T00:26:05.670Z,1008.27
2019-02-05T00:26:54.362Z,1008.28
2019-02-05T00:27:54.346Z,1008.25
2019-02-05T00:28:54.331Z,1008.27
2019-02-05T00:29:54.312Z,1008.28
2019-02-05T00:30:54.295Z,1008.29
2019-02-05T00:31:54.280Z,1008.28
2019-02-05T00:32:54.266Z,1008.34
2019-02-05T00:33:54.249Z,1008.32
2019-02-05T00:34:54.229Z,1008.35
2019-02-05T00:35:54.213Z,1008.30
2019-02-05T00:36:54.197Z,1008.31
2019-02-05T00:37:54.179Z,1008.30
2019-02-05T00:38:54.163Z,1008.28
2019-02-05T00:39:54.147Z,1008.28
2019-02-05T00:40:54.131Z,1008.32
2019-02-05T00:41:54.114Z,1008.36
2019-02-05T00:42:54.097Z,1008.35
2019-02-05T00:43:54.081Z,1008.35
2019-02-05T00:44:54.065Z,1008.37
2019-02-05T00:45:54.047Z,1008.39
2019-02-05T00:46:54.030Z,1008.40
2019-02-05T00:47:54.014Z,1008.40
2019-02-05T00:48:53.998Z,1008.40
2019-02-05T00:49:53.980Z,1008.40
2019-02-05T00:50:53.967Z,1008.47
2019-02-05T00:51:53.948Z,1008.43
2019-02-05T00:52:53.933Z,1008.38
2019-02-05T00:53:53.914Z,1008.43
2019-02-05T00:54:53.897Z,1008.43
2019-02-05T00:55:53.881Z,1008.34
2019-02-05T00:56:53.866Z,1008.31
2019-02-05T00:57:53.847Z,1008.29
2019-02-05T00:58:53.911Z,1008.33
2019-02-05T00:59:53.814Z,1008.34
2019-02-05T01:00:53.798Z,1008.36
2019-02-05T01:01:53.783Z,1008.40
2019-02-05T01:02:53.764Z,1008.44
2019-02-05T01:03:53.748Z,1008.47
2019-02-05T01:04:53.731Z,1008.38
2019-02-05T01:05:53.718Z,1008.41
2019-02-05T01:06:53.698Z,1008.43
2019-02-05T01:07:53.682Z,1008.45
2019-02-05T01:08:53.667Z,1008.46
2019-02-05T01:09:53.647Z,1008.45
2019-02-05T01:10:53.630Z,1008.45
2019-02-05T01:11:53.616Z,1008.43
2019-02-05T01:12:53.599Z,1008.46
2019-02-05T01:13:53.581Z,1008.44
2019-02-05T01:14:53.564Z,1008.52
2019-02-05T01:15:53.599Z,1008.51
2019-02-05T01:16:53.532Z,1008.53
2019-02-05T01:17:53.514Z,1008.51
2019-02-05T01:18:53.498Z,1008.52
2019-02-05T01:19:53.483Z,1008.60
2019-02-05T01:20:53.466Z,1008.53
2019-02-05T01:21:53.450Z,1008.57
2019-02-05T01:22:53.431Z,1008.54
2019-02-05T01:23:53.415Z,1008.56
2019-02-05T01:24:53.399Z,1008.57
2019-02-05T01:25:53.381Z,1008.62
2019-02-05T01:26:53.367Z,1008.59
2019-02-05T01:27:53.348Z,1008.56
2019-02-05T01:28:53.333Z,1008.60
2019-02-05T01:29:53.314Z,1008.66
2019-02-05T01:30:53.299Z,1008.60
2019-02-05T01:31:53.282Z,1008.58
2019-02-05T01:32:53.270Z,1008.65
2019-02-05T01:33:53.249Z,1008.62
2019-02-05T01:34:53.231Z,1008.66
2019-02-05T01:35:53.215Z,1008.62
2019-02-05T01:36:53.199Z,1008.61
2019-02-05T01:37:53.185Z,1008.69
2019-02-05T01:38:53.164Z,1008.65
2019-02-05T01:39:53.147Z,1008.59
2019-02-05T01:40:53.132Z,1008.64
2019-02-05T01:41:53.114Z,1008.64
2019-02-05T01:42:53.097Z,1008.76
2019-02-05T01:43:53.151Z,1008.70
2019-02-05T01:44:53.064Z,1008.71
2019-02-05T01:45:53.046Z,1008.75
2019-02-05T01:46:53.029Z,1008.75
2019-02-05T01:47:53.013Z,1008.70
2019-02-05T01:48:52.996Z,1008.73
2019-02-05T01:49:52.979Z,1008.77
2019-02-05T01:50:52.962Z,1008.77
2019-02-05T01:51:52.995Z,1008.76
2019-02-05T01:52:52.929Z,1008.82
2019-02-05T01:53:52.911Z,1008.82
2019-02-05T01:54:52.895Z,1008.77
2019-02-05T01:55:52.879Z,1008.81
2019-02-05T01:56:52.862Z,1008.82
2019-02-05T01:57:52.860Z,1008.84
2019-02-05T01:58:52.830Z,1008.82
2019-02-05T01:59:52.811Z,1008.82
2019-02-05T02:00:52.795Z,1008.87
2019-02-05T02:01:52.784Z,1008.82
2019-02-05T02:02:52.761Z,1008.85
2019-02-05T02:03:52.744Z,1008.83
2019-02-05T02:04:52.731Z,1008.85
2019-02-05T02:05:52.711Z,1008.88
2019-02-05T02:06:52.696Z,1008.83
2019-02-05T02:07:52.680Z,1008.80
2019-02-05T02:08:52.662Z,1008.78
2019-02-05T02:09:52.644Z,1008.83
2019-02-05T02:10:52.628Z,1008.79
2019-02-05T02:11:52.663Z,1008.81
2019-02-05T02:12:52.596Z,1008.75
2019-02-05T02:13:52.579Z,1008.76
2019-02-05T02:14:52.563Z,1008.79
2019-02-05T02:15:52.546Z,1008.86
2019-02-05T02:16:52.531Z,1008.83
2019-02-05T02:17:52.512Z,1008.84
2019-02-05T02:18:52.496Z,1008.84
2019-02-05T02:19:52.479Z,1008.83
2019-02-05T02:20:52.464Z,1008.81
2019-02-05T02:21:52.451Z,1008.74
2019-02-05T02:22:52.447Z,1008.81
2019-02-05T02:23:52.414Z,1008.81
2019-02-05T02:24:52.398Z,1008.79
2019-02-05T02:25:52.380Z,1008.80
2019-02-05T02:26:52.535Z,1008.84
2019-02-05T02:27:52.347Z,1008.82
2019-02-05T02:28:52.332Z,1008.84
2019-02-05T02:29:52.314Z,1008.88
2019-02-05T02:30:52.298Z,1008.86
2019-02-05T02:31:52.281Z,1008.87
2019-02-05T02:32:52.359Z,1008.89
2019-02-05T02:33:52.247Z,1008.85
2019-02-05T02:34:52.286Z,1008.97
2019-02-05T02:35:52.269Z,1008.87
2019-02-05T02:36:52.197Z,1008.88
2019-02-05T02:37:52.179Z,1008.86
2019-02-05T02:38:52.162Z,1008.82
2019-02-05T02:39:52.147Z,1008.84
2019-02-05T02:40:52.130Z,1008.81
2019-02-05T02:41:52.111Z,1008.91
2019-02-05T02:42:52.096Z,1008.83
2019-02-05T02:43:52.078Z,1008.85
2019-02-05T02:44:52.213Z,1008.85
2019-02-05T02:45:52.045Z,1008.85
2019-02-05T02:46:52.027Z,1008.87
2019-02-05T02:47:52.011Z,1008.84
2019-02-05T02:48:51.998Z,1008.86
2019-02-05T02:49:51.978Z,1008.77
2019-02-05T02:50:51.961Z,1008.79
2019-02-05T02:51:51.946Z,1008.77
2019-02-05T02:52:51.927Z,1008.74
2019-02-05T02:53:51.914Z,1008.70
2019-02-05T02:54:51.892Z,1008.73
2019-02-05T02:55:51.879Z,1008.71
2019-02-05T02:57:04.379Z,1008.74
2019-02-05T02:57:51.841Z,1008.78
2019-02-05T02:58:51.825Z,1008.76
2019-02-05T02:59:51.810Z,1008.78
2019-02-05T03:00:51.793Z,1008.79
2019-02-05T03:01:51.773Z,1008.75
2019-02-05T03:02:51.756Z,1008.76
2019-02-05T03:03:51.739Z,1008.79
2019-02-05T03:04:51.722Z,1008.78
2019-02-05T03:05:51.705Z,1008.80
2019-02-05T03:06:51.689Z,1008.84
2019-02-05T03:07:51.671Z,1008.80
2019-02-05T03:08:51.655Z,1008.88
2019-02-05T03:09:51.637Z,1008.90
2019-02-05T03:10:51.621Z,1008.87
2019-02-05T03:11:51.603Z,1008.93
2019-02-05T03:12:51.638Z,1008.96
2019-02-05T03:13:51.570Z,1008.95
2019-02-05T03:14:51.580Z,1008.94
2019-02-05T03:15:51.535Z,1008.90
2019-02-05T03:16:51.519Z,1008.91
2019-02-05T03:17:51.501Z,1008.95
2019-02-05T03:18:51.484Z,1008.95
2019-02-05T03:19:51.469Z,1009.02
2019-02-05T03:20:51.599Z,1008.98
2019-02-05T03:21:51.432Z,1008.94
2019-02-05T03:22:51.426Z,1008.93
2019-02-05T03:23:51.399Z,1008.92
2019-02-05T03:24:51.382Z,1008.88
2019-02-05T03:25:51.365Z,1008.91
2019-02-05T03:26:51.351Z,1008.91
2019-02-05T03:27:53.877Z,1008.92
2019-02-05T03:28:51.319Z,1008.86
2019-02-05T03:29:51.298Z,1008.89
2019-02-05T03:30:51.286Z,1008.84
2019-02-05T03:31:51.281Z,1008.87
2019-02-05T03:32:51.253Z,1008.88
2019-02-05T03:33:51.231Z,1008.82
2019-02-05T03:34:51.213Z,1008.84
2019-02-05T03:35:51.195Z,1008.87
2019-02-05T03:36:51.179Z,1008.86
2019-02-05T03:37:51.162Z,1008.81
2019-02-05T03:38:51.144Z,1008.84
2019-02-05T03:39:51.128Z,1008.86
2019-02-05T03:40:51.111Z,1008.89
2019-02-05T03:41:51.094Z,1008.92
2019-02-05T03:42:51.077Z,1008.94
2019-02-05T03:43:51.060Z,1008.97
2019-02-05T03:44:51.044Z,1008.97
2019-02-05T03:45:51.027Z,1008.93
2019-02-05T03:46:51.014Z,1009.00
2019-02-05T03:47:50.992Z,1008.96
2019-02-05T03:48:50.974Z,1008.99
2019-02-05T03:49:50.982Z,1009.03
2019-02-05T03:50:50.942Z,1009.02
2019-02-05T03:51:50.925Z,1009.06
2019-02-05T03:52:50.908Z,1009.07
2019-02-05T03:53:50.888Z,1009.09
2019-02-05T03:54:50.873Z,1009.06
2019-02-05T03:55:50.857Z,1009.07
2019-02-05T03:56:50.838Z,1009.08
2019-02-05T03:57:50.820Z,1009.07
2019-02-05T03:58:50.856Z,1009.04
2019-02-05T03:59:50.787Z,1009.03
2019-02-05T04:00:50.770Z,1009.02
2019-02-05T04:01:50.828Z,1009.01
2019-02-05T04:02:50.735Z,1009.02
2019-02-05T04:03:50.720Z,1009.06
2019-02-05T04:04:50.702Z,1009.06
2019-02-05T04:05:50.684Z,1009.02
2019-02-05T04:06:50.668Z,1009.05
2019-02-05T04:07:50.650Z,1009.05
2019-02-05T04:08:50.634Z,1009.08
2019-02-05T04:09:50.616Z,1009.08
2019-02-05T04:10:50.599Z,1009.06
2019-02-05T04:11:50.582Z,1009.06
2019-02-05T04:12:50.566Z,1009.07
2019-02-05T04:13:50.548Z,1009.07
2019-02-05T04:14:50.547Z,1009.04
2019-02-05T04:15:50.515Z,1009.06
2019-02-05T04:16:50.499Z,1009.08
2019-02-05T04:17:50.486Z,1009.08
2019-02-05T04:18:50.464Z,1009.05
2019-02-05T04:19:50.448Z,1009.07
2019-02-05T04:20:50.430Z,1009.07
2019-02-05T04:21:50.413Z,1009.02
2019-02-05T04:22:50.396Z,1008.97
2019-02-05T04:23:50.382Z,1008.98
2019-02-05T04:24:50.368Z,1008.97
2019-02-05T04:25:50.347Z,1008.92
2019-02-05T04:26:50.331Z,1008.96
2019-02-05T04:27:50.315Z,1009.01
2019-02-05T04:28:50.296Z,1008.93
2019-02-05T04:29:50.277Z,1008.97
2019-02-05T04:30:50.262Z,1008.92
2019-02-05T04:31:50.244Z,1008.94
2019-02-05T04:32:50.228Z,1008.97
2019-02-05T04:33:50.209Z,1009.05
2019-02-05T04:34:50.200Z,1009.05
2019-02-05T04:35:50.186Z,1009.10
2019-02-05T04:36:50.159Z,1009.12
2019-02-05T04:37:50.142Z,1009.14
2019-02-05T04:38:50.125Z,1009.14
2019-02-05T04:39:50.108Z,1009.15
2019-02-05T04:40:50.092Z,1009.18
2019-02-05T04:41:50.074Z,1009.16
2019-02-05T04:42:50.057Z,1009.19
2019-02-05T04:43:50.041Z,1009.21
2019-02-05T04:44:50.027Z,1009.24
2019-02-05T04:45:50.006Z,1009.26
2019-02-05T04:46:49.989Z,1009.24
2019-02-05T04:47:49.973Z,1009.24
2019-02-05T04:48:49.958Z,1009.22
2019-02-05T04:49:49.939Z,1009.25
2019-02-05T04:50:49.922Z,1009.26
2019-02-05T04:51:49.906Z,1009.26
2019-02-05T04:52:49.888Z,1009.27
2019-02-05T04:53:49.871Z,1009.24
2019-02-05T04:54:49.854Z,1009.22
2019-02-05T04:55:49.838Z,1009.28
2019-02-05T04:56:49.825Z,1009.28
2019-02-05T04:57:58.066Z,1009.29
2019-02-05T04:58:49.789Z,1009.31
2019-02-05T04:59:49.770Z,1009.32
2019-02-05T05:00:49.754Z,1009.31
2019-02-05T05:01:49.735Z,1009.35
2019-02-05T05:02:49.719Z,1009.37
2019-02-05T05:03:49.703Z,1009.35
2019-02-05T05:04:49.710Z,1009.36
2019-02-05T05:05:49.671Z,1009.38
2019-02-05T05:06:49.653Z,1009.34
2019-02-05T05:07:49.637Z,1009.35
2019-02-05T05:08:49.621Z,1009.37
2019-02-05T05:09:49.676Z,1009.37
2019-02-05T05:10:49.590Z,1009.36
2019-02-05T05:11:49.571Z,1009.34
2019-02-05T05:12:49.554Z,1009.37
2019-02-05T05:13:49.536Z,1009.37
2019-02-05T05:14:49.527Z,1009.35
2019-02-05T05:15:49.503Z,1009.33
2019-02-05T05:16:49.487Z,1009.35
2019-02-05T05:17:49.474Z,1009.34
2019-02-05T05:18:49.459Z,1009.36
2019-02-05T05:19:49.437Z,1009.30
2019-02-05T05:20:49.420Z,1009.32
2019-02-05T05:21:49.403Z,1009.31
2019-02-05T05:22:49.388Z,1009.34
2019-02-05T05:23:49.370Z,1009.34
2019-02-05T05:24:49.354Z,1009.31
2019-02-05T05:25:49.337Z,1009.36
2019-02-05T05:26:49.319Z,1009.35
2019-02-05T05:27:49.303Z,1009.30
2019-02-05T05:28:49.287Z,1009.35
2019-02-05T05:29:49.274Z,1009.32
2019-02-05T05:30:49.253Z,1009.33
2019-02-05T05:31:49.237Z,1009.34
2019-02-05T05:32:49.222Z,1009.38
2019-02-05T05:33:49.204Z,1009.31
2019-02-05T05:34:49.188Z,1009.34
2019-02-05T05:35:49.176Z,1009.30
2019-02-05T05:36:49.158Z,1009.35
2019-02-05T05:37:49.138Z,1009.38
2019-02-05T05:38:49.121Z,1009.40
2019-02-05T05:39:49.115Z,1009.40
2019-02-05T05:40:49.088Z,1009.39
2019-02-05T05:41:49.070Z,1009.37
2019-02-05T05:42:49.054Z,1009.41
2019-02-05T05:43:49.037Z,1009.41
2019-02-05T05:44:49.022Z,1009.42
2019-02-05T05:45:49.006Z,1009.39
2019-02-05T05:46:49.099Z,1009.40
2019-02-05T05:47:48.972Z,1009.40
2019-02-05T05:48:48.954Z,1009.43
2019-02-05T05:49:48.937Z,1009.44
2019-02-05T05:50:48.922Z,1009.44
2019-02-05T05:51:48.904Z,1009.43
2019-02-05T05:52:48.888Z,1009.39
2019-02-05T05:53:48.870Z,1009.43
2019-02-05T05:54:48.853Z,1009.46
2019-02-05T05:55:48.839Z,1009.39
2019-02-05T05:56:48.821Z,1009.46
2019-02-05T05:57:48.803Z,1009.43
2019-02-05T05:58:48.786Z,1009.47
2019-02-05T05:59:48.770Z,1009.38
2019-02-05T06:00:48.753Z,1009.50
2019-02-05T06:01:48.736Z,1009.45
2019-02-05T06:02:48.719Z,1009.46
2019-02-05T06:03:48.703Z,1009.49
2019-02-05T06:04:48.695Z,1009.47
2019-02-05T06:05:48.669Z,1009.47
2019-02-05T06:06:48.652Z,1009.47
2019-02-05T06:07:48.638Z,1009.46
2019-02-05T06:08:48.619Z,1009.52
2019-02-05T06:09:48.602Z,1009.51
2019-02-05T06:10:48.585Z,1009.48
2019-02-05T06:11:48.570Z,1009.53
2019-02-05T06:12:48.553Z,1009.55
2019-02-05T06:13:48.536Z,1009.55
2019-02-05T06:14:48.518Z,1009.54
2019-02-05T06:15:48.526Z,1009.55
2019-02-05T06:16:48.487Z,1009.55
2019-02-05T06:17:48.468Z,1009.58
2019-02-05T06:18:48.452Z,1009.58
2019-02-05T06:19:48.435Z,1009.58
2019-02-05T06:20:48.419Z,1009.60
2019-02-05T06:21:48.401Z,1009.59
2019-02-05T06:22:48.387Z,1009.60
2019-02-05T06:23:48.369Z,1009.60
2019-02-05T06:24:48.354Z,1009.57
2019-02-05T06:25:48.336Z,1009.60
2019-02-05T06:26:48.318Z,1009.61
2019-02-05T06:27:48.301Z,1009.61
2019-02-05T06:28:48.286Z,1009.63
2019-02-05T06:29:48.268Z,1009.63
2019-02-05T06:30:48.252Z,1009.64
2019-02-05T06:31:48.235Z,1009.68
2019-02-05T06:32:48.220Z,1009.65
2019-02-05T06:33:48.201Z,1009.70
2019-02-05T06:34:48.185Z,1009.68
2019-02-05T06:35:48.170Z,1009.68
2019-02-05T06:36:48.153Z,1009.67
2019-02-05T06:37:48.142Z,1009.66
2019-02-05T06:38:48.119Z,1009.71
2019-02-05T06:39:48.106Z,1009.71
2019-02-05T06:40:48.089Z,1009.74
2019-02-05T06:41:48.068Z,1009.74
2019-02-05T06:42:48.053Z,1009.73
2019-02-05T06:43:48.036Z,1009.67
2019-02-05T06:44:48.021Z,1009.70
2019-02-05T06:45:48.009Z,1009.72
2019-02-05T06:46:47.988Z,1009.74
2019-02-05T06:47:47.971Z,1009.73
2019-02-05T06:48:47.954Z,1009.72
2019-02-05T06:49:48.029Z,1009.71
2019-02-05T06:50:47.923Z,1009.72
2019-02-05T06:51:47.905Z,1009.76
2019-02-05T06:52:47.887Z,1009.71
2019-02-05T06:53:47.870Z,1009.70
2019-02-05T06:54:47.854Z,1009.70
2019-02-05T06:55:47.887Z,1009.71
2019-02-05T06:56:47.823Z,1009.73
2019-02-05T06:57:47.804Z,1009.73
2019-02-05T06:58:47.788Z,1009.75
2019-02-05T06:59:47.772Z,1009.75
2019-02-05T07:00:47.755Z,1009.75
2019-02-05T07:01:47.737Z,1009.77
2019-02-05T07:02:47.721Z,1009.78
2019-02-05T07:03:47.704Z,1009.78
2019-02-05T07:04:47.737Z,1009.77
2019-02-05T07:05:47.697Z,1009.77
2019-02-05T07:06:47.654Z,1009.75
2019-02-05T07:07:47.638Z,1009.81
2019-02-05T07:08:47.623Z,1009.83
2019-02-05T07:09:47.607Z,1009.86
2019-02-05T07:10:47.588Z,1009.87
2019-02-05T07:11:47.574Z,1009.88
2019-02-05T07:12:47.556Z,1009.86
2019-02-05T07:13:47.538Z,1009.91
2019-02-05T07:14:47.528Z,1009.90
2019-02-05T07:15:47.505Z,1009.88
2019-02-05T07:16:47.489Z,1009.86
2019-02-05T07:17:49.681Z,1009.90
2019-02-05T07:18:47.459Z,1009.92
2019-02-05T07:19:47.439Z,1009.85
2019-02-05T07:20:47.422Z,1009.94
2019-02-05T07:21:47.405Z,1009.92
2019-02-05T07:22:47.389Z,1009.96
2019-02-05T07:23:47.376Z,1009.95
2019-02-05T07:24:47.356Z,1009.96
2019-02-05T07:25:47.389Z,1009.94
2019-02-05T07:26:47.325Z,1009.96
2019-02-05T07:27:47.307Z,1009.91
2019-02-05T07:28:57.702Z,1009.96
2019-02-05T07:29:47.275Z,1009.97
2019-02-05T07:30:47.259Z,1009.98
2019-02-05T07:31:47.240Z,1009.97
2019-02-05T07:32:47.224Z,1009.98
2019-02-05T07:33:47.322Z,1009.99
2019-02-05T07:34:47.190Z,1010.01
2019-02-05T07:35:47.175Z,1010.08
2019-02-05T07:36:47.157Z,1010.08
2019-02-05T07:37:47.141Z,1010.13
2019-02-05T07:38:47.124Z,1010.15
2019-02-05T07:39:47.107Z,1010.13
2019-02-05T07:40:47.090Z,1010.17
2019-02-05T07:41:47.074Z,1010.18
2019-02-05T07:42:47.057Z,1010.17
2019-02-05T07:43:47.045Z,1010.20
2019-02-05T07:44:47.032Z,1010.21
2019-02-05T07:45:47.008Z,1010.23
2019-02-05T07:46:46.992Z,1010.26
2019-02-05T07:47:46.979Z,1010.28
2019-02-05T07:48:46.960Z,1010.27
2019-02-05T07:49:46.944Z,1010.28
2019-02-05T07:50:46.927Z,1010.29
2019-02-05T07:51:46.917Z,1010.33
2019-02-05T07:52:46.896Z,1010.35
2019-02-05T07:53:46.878Z,1010.31
2019-02-05T07:54:46.867Z,1010.34
2019-02-05T07:55:46.846Z,1010.33
2019-02-05T07:56:46.831Z,1010.36
2019-02-05T07:57:46.813Z,1010.39
2019-02-05T07:58:46.798Z,1010.41
2019-02-05T07:59:47.217Z,1010.44
2019-02-05T08:00:46.766Z,1010.43
2019-02-05T08:01:46.749Z,1010.44
2019-02-05T08:02:46.733Z,1010.46
2019-02-05T08:03:46.718Z,1010.46
2019-02-05T08:04:46.705Z,1010.47
2019-02-05T08:05:46.689Z,1010.52
2019-02-05T08:06:46.670Z,1010.48
2019-02-05T08:07:46.655Z,1010.49
2019-02-05T08:08:46.642Z,1010.53
2019-02-05T08:09:46.624Z,1010.57
2019-02-05T08:10:46.607Z,1010.57
2019-02-05T08:11:46.592Z,1010.63
2019-02-05T08:12:46.578Z,1010.64
2019-02-05T08:13:46.559Z,1010.64
2019-02-05T08:14:46.625Z,1010.69
2019-02-05T08:15:46.529Z,1010.64
2019-02-05T08:16:47.987Z,1010.68
2019-02-05T08:17:46.496Z,1010.66
2019-02-05T08:18:46.482Z,1010.70
2019-02-05T08:19:46.465Z,1010.71
2019-02-05T08:20:46.453Z,1010.67
2019-02-05T08:21:46.454Z,1010.67
2019-02-05T08:22:46.419Z,1010.71
2019-02-05T08:23:46.404Z,1010.63
2019-02-05T08:24:46.388Z,1010.74
2019-02-05T08:25:46.372Z,1010.72
2019-02-05T08:26:46.357Z,1010.73
2019-02-05T08:27:46.341Z,1010.74
2019-02-05T08:28:46.326Z,1010.74
2019-02-05T08:29:46.312Z,1010.74
2019-02-05T08:30:46.294Z,1010.80
2019-02-05T08:31:46.279Z,1010.76
2019-02-05T08:32:46.264Z,1010.83
2019-02-05T08:33:46.248Z,1010.77
2019-02-05T08:34:46.232Z,1010.76
2019-02-05T08:35:46.217Z,1010.76
2019-02-05T08:36:46.202Z,1010.78
2019-02-05T08:37:46.186Z,1010.81
2019-02-05T08:38:46.170Z,1010.82
2019-02-05T08:39:46.157Z,1010.85
2019-02-05T08:40:46.141Z,1010.84
2019-02-05T08:41:46.126Z,1010.84
2019-02-05T08:42:46.109Z,1010.84
2019-02-05T08:43:46.093Z,1010.82
2019-02-05T08:44:46.173Z,1010.86
2019-02-05T08:45:56.319Z,1010.86
2019-02-05T08:46:46.048Z,1010.85
2019-02-05T08:47:46.032Z,1010.86
2019-02-05T08:48:46.017Z,1010.86
2019-02-05T08:49:46.001Z,1010.89
2019-02-05T08:50:45.985Z,1010.91
2019-02-05T08:51:45.973Z,1010.88
2019-02-05T08:52:45.955Z,1010.87
2019-02-05T08:53:45.939Z,1010.88
2019-02-05T08:54:45.925Z,1010.89
2019-02-05T08:55:45.910Z,1010.91
2019-02-05T08:56:45.897Z,1010.90
2019-02-05T08:57:45.878Z,1010.90
2019-02-05T08:58:45.863Z,1010.91
2019-02-05T08:59:45.848Z,1010.90
2019-02-05T09:00:45.833Z,1010.94
2019-02-05T09:01:45.817Z,1010.94
2019-02-05T09:02:45.802Z,1010.96
2019-02-05T09:03:45.788Z,1010.99
2019-02-05T09:04:45.772Z,1011.01
2019-02-05T09:05:45.756Z,1010.97
2019-02-05T09:06:45.743Z,1011.00
2019-02-05T09:07:45.727Z,1010.98
2019-02-05T09:08:45.713Z,1011.01
2019-02-05T09:09:45.696Z,1010.99
2019-02-05T09:10:45.681Z,1011.02
2019-02-05T09:11:45.667Z,1010.98
2019-02-05T09:12:45.653Z,1011.00
2019-02-05T09:13:45.636Z,1011.03
2019-02-05T09:14:45.620Z,1011.03
2019-02-05T09:15:45.608Z,1011.06
2019-02-05T09:16:45.592Z,1011.10
2019-02-05T09:17:45.648Z,1011.07
2019-02-05T09:18:45.560Z,1011.07
2019-02-05T09:19:45.549Z,1011.03
2019-02-05T09:20:45.530Z,1010.99
2019-02-05T09:21:45.514Z,1011.03
2019-02-05T09:22:45.501Z,1011.03
2019-02-05T09:23:45.485Z,1011.03
2019-02-05T09:24:45.471Z,1011.02
2019-02-05T09:25:45.471Z,1011.04
2019-02-05T09:26:45.516Z,1010.98
2019-02-05T09:27:45.425Z,1010.97
2019-02-05T09:28:45.411Z,1010.97
2019-02-05T09:29:45.397Z,1010.98
2019-02-05T09:30:45.499Z,1010.95
2019-02-05T09:31:45.370Z,1010.95
2019-02-05T09:32:45.351Z,1010.96
2019-02-05T09:33:45.336Z,1010.93
2019-02-05T09:34:45.321Z,1010.98
2019-02-05T09:35:45.308Z,1011.03
2019-02-05T09:36:45.293Z,1011.02
2019-02-05T09:38:45.263Z,1011.04
2019-02-05T09:39:45.248Z,1011.03
2019-02-05T09:40:45.235Z,1011.08
2019-02-05T09:41:45.221Z,1011.13
2019-02-05T09:42:45.209Z,1011.12
2019-02-05T09:43:45.190Z,1011.15
2019-02-05T09:44:45.177Z,1011.17
2019-02-05T09:45:45.162Z,1011.21
2019-02-05T09:46:45.147Z,1011.19
2019-02-05T09:47:45.133Z,1011.25
2019-02-05T09:48:45.118Z,1011.27
2019-02-05T09:49:45.103Z,1011.25
2019-02-05T09:50:45.328Z,1011.24
2019-02-05T09:51:45.081Z,1011.29
2019-02-05T09:52:45.060Z,1011.25
2019-02-05T09:53:45.045Z,1011.29
2019-02-05T09:54:45.032Z,1011.31
2019-02-05T09:55:45.018Z,1011.28
2019-02-05T09:56:45.002Z,1011.30
2019-02-05T09:57:44.987Z,1011.29
2019-02-05T09:58:44.974Z,1011.36
2019-02-05T09:59:45.778Z,1011.33
2019-02-05T10:00:44.947Z,1011.38
2019-02-05T10:01:44.930Z,1011.35
2019-02-05T10:02:44.914Z,1011.31
2019-02-05T10:03:44.901Z,1011.35
2019-02-05T10:04:44.887Z,1011.34
2019-02-05T10:05:44.871Z,1011.33
2019-02-05T10:06:44.858Z,1011.35
2019-02-05T10:07:44.843Z,1011.33
2019-02-05T10:08:44.829Z,1011.35
2019-02-05T10:09:44.814Z,1011.36
2019-02-05T10:10:44.800Z,1011.41
2019-02-05T10:11:44.786Z,1011.39
2019-02-05T10:12:46.926Z,1011.41
2019-02-05T10:13:44.814Z,1011.42
2019-02-05T10:14:44.791Z,1011.44
2019-02-05T10:15:44.728Z,1011.46
2019-02-05T10:16:44.718Z,1011.45
2019-02-05T10:17:44.698Z,1011.48
2019-02-05T10:18:45.948Z,1011.53
2019-02-05T10:19:44.670Z,1011.51
2019-02-05T10:20:44.656Z,1011.53
2019-02-05T10:21:44.641Z,1011.57
2019-02-05T10:22:44.627Z,1011.59
2019-02-05T10:23:44.614Z,1011.56
2019-02-05T10:24:44.599Z,1011.60
2019-02-05T10:25:44.584Z,1011.60
2019-02-05T10:26:44.570Z,1011.68
2019-02-05T10:27:44.556Z,1011.62
2019-02-05T10:28:44.543Z,1011.65
2019-02-05T10:29:44.530Z,1011.61
2019-02-05T10:30:44.514Z,1011.65
2019-02-05T10:31:44.499Z,1011.61
2019-02-05T10:32:44.486Z,1011.63
2019-02-05T10:33:54.698Z,1011.62
2019-02-05T10:34:44.456Z,1011.60
2019-02-05T10:35:44.444Z,1011.62
2019-02-05T10:36:44.449Z,1011.62
2019-02-05T10:37:44.415Z,1011.59
2019-02-05T10:38:44.402Z,1011.61
2019-02-05T10:39:44.386Z,1011.59
2019-02-05T10:40:44.373Z,1011.65
2019-02-05T10:41:44.357Z,1011.60
2019-02-05T10:42:44.344Z,1011.60
2019-02-05T10:43:44.330Z,1011.56
2019-02-05T10:44:44.365Z,1011.56
2019-02-05T10:45:44.301Z,1011.57
2019-02-05T10:46:44.286Z,1011.56
2019-02-05T10:47:44.273Z,1011.60
2019-02-05T10:48:44.259Z,1011.58
2019-02-05T10:49:44.244Z,1011.59
2019-02-05T10:50:44.231Z,1011.58
2019-02-05T10:51:44.216Z,1011.55
2019-02-05T10:52:44.203Z,1011.60
2019-02-05T10:53:44.187Z,1011.54
2019-02-05T10:54:44.174Z,1011.55
2019-02-05T10:55:44.161Z,1011.58
2019-02-05T10:56:44.146Z,1011.54
2019-02-05T10:57:44.131Z,1011.58
2019-02-05T10:58:44.117Z,1011.56
2019-02-05T10:59:44.104Z,1011.59
2019-02-05T11:00:44.090Z,1011.62
2019-02-05T11:01:44.078Z,1011.60
2019-02-05T11:02:44.060Z,1011.54
2019-02-05T11:03:44.119Z,1011.57
2019-02-05T11:04:44.032Z,1011.58
2019-02-05T11:05:44.017Z,1011.61
2019-02-05T11:06:44.004Z,1011.63
2019-02-05T11:07:43.990Z,1011.57
2019-02-05T11:08:43.976Z,1011.61
2019-02-05T11:09:43.963Z,1011.57
2019-02-05T11:10:43.946Z,1011.57
2019-02-05T11:11:43.931Z,1011.62
2019-02-05T11:12:43.918Z,1011.57
2019-02-05T11:13:43.903Z,1011.58
2019-02-05T11:14:43.890Z,1011.57
2019-02-05T11:15:43.875Z,1011.56
2019-02-05T11:16:43.861Z,1011.58
2019-02-05T11:17:43.846Z,1011.60
2019-02-05T11:18:43.834Z,1011.58
2019-02-05T11:19:43.818Z,1011.57
2019-02-05T11:20:43.806Z,1011.53
2019-02-05T11:21:43.789Z,1011.56
2019-02-05T11:22:43.775Z,1011.54
2019-02-05T11:23:43.762Z,1011.54
2019-02-05T11:24:43.751Z,1011.55
2019-02-05T11:25:43.734Z,1011.53
2019-02-05T11:26:43.720Z,1011.51
2019-02-05T11:27:45.772Z,1011.52
2019-02-05T11:28:43.691Z,1011.50
2019-02-05T11:29:43.677Z,1011.50
2019-02-05T11:30:43.663Z,1011.49
2019-02-05T11:31:43.651Z,1011.49
2019-02-05T11:32:43.636Z,1011.49
2019-02-05T11:33:43.623Z,1011.49
2019-02-05T11:34:43.607Z,1011.47
2019-02-05T11:35:43.593Z,1011.46
2019-02-05T11:36:43.579Z,1011.47
2019-02-05T11:37:43.564Z,1011.46
2019-02-05T11:38:43.551Z,1011.56
2019-02-05T11:39:43.537Z,1011.51
2019-02-05T11:40:43.526Z,1011.50
2019-02-05T11:41:43.509Z,1011.46
2019-02-05T11:42:43.495Z,1011.47
2019-02-05T11:43:43.482Z,1011.43
2019-02-05T11:44:43.468Z,1011.47
2019-02-05T11:45:43.454Z,1011.45
2019-02-05T11:46:43.446Z,1011.42
2019-02-05T11:47:43.428Z,1011.43
2019-02-05T11:48:43.413Z,1011.43
2019-02-05T11:49:43.400Z,1011.45
2019-02-05T11:50:43.385Z,1011.41
2019-02-05T11:51:43.372Z,1011.45
2019-02-05T11:52:43.359Z,1011.39
2019-02-05T11:53:43.345Z,1011.44
2019-02-05T11:54:43.330Z,1011.50
2019-02-05T11:55:43.323Z,1011.47
2019-02-05T11:56:43.304Z,1011.47
2019-02-05T11:57:43.290Z,1011.46
2019-02-05T11:58:43.280Z,1011.46
2019-02-05T11:59:43.262Z,1011.45
2019-02-05T12:00:43.249Z,1011.41
2019-02-05T12:01:43.236Z,1011.38
2019-02-05T12:02:43.221Z,1011.41
2019-02-05T12:03:43.207Z,1011.41
2019-02-05T12:04:43.194Z,1011.37
2019-02-05T12:05:43.181Z,1011.38
2019-02-05T12:06:43.165Z,1011.39