createdAt,value
2018-01-07T00:00:46.576Z,0
2018-01-07T00:01:46.537Z,0
2018-01-07T00:02:46.254Z,0
2018-01-07T00:03:46.505Z,0
2018-01-07T00:04:46.501Z,0
2018-01-07T00:05:46.270Z,0
2018-01-07T00:06:46.234Z,0
2018-01-07T00:07:46.498Z,0
2018-01-07T00:08:46.487Z,0
2018-01-07T00:09:46.207Z,0
2018-01-07T00:10:46.725Z,0
2018-01-07T00:11:45.933Z,0
2018-01-07T00:12:48.274Z,0
2018-01-07T00:13:46.695Z,0
2018-01-07T00:14:46.782Z,0
2018-01-07T00:15:46.169Z,0
2018-01-07T00:16:46.422Z,0
2018-01-07T00:17:46.732Z,0
2018-01-07T00:18:46.685Z,0
2018-01-07T00:19:46.735Z,0
2018-01-07T00:20:46.364Z,0
2018-01-07T00:21:46.365Z,0
2018-01-07T00:22:46.376Z,0
2018-01-07T00:23:46.360Z,0
2018-01-07T00:24:46.352Z,0
2018-01-07T00:25:46.604Z,0
2018-01-07T00:26:46.605Z,0
2018-01-07T00:27:46.294Z,0
2018-01-07T00:28:46.329Z,0
2018-01-07T00:29:46.100Z,0
2018-01-07T00:30:46.550Z,0
2018-01-07T00:31:46.315Z,0
2018-01-07T00:32:46.554Z,0
2018-01-07T00:33:45.814Z,0
2018-01-07T00:34:46.057Z,0
2018-01-07T00:35:46.352Z,0
2018-01-07T00:36:46.406Z,0
2018-01-07T00:37:46.605Z,0
2018-01-07T00:38:46.260Z,0
2018-01-07T00:39:46.370Z,0
2018-01-07T00:40:46.660Z,0
2018-01-07T00:41:46.208Z,0
2018-01-07T00:42:46.282Z,0
2018-01-07T00:43:46.544Z,0
2018-01-07T00:44:46.508Z,0
2018-01-07T00:45:46.524Z,0
2018-01-07T00:46:46.459Z,0
2018-01-07T00:47:46.373Z,0
2018-01-07T00:48:46.511Z,0
2018-01-07T00:49:46.223Z,0
2018-01-07T00:50:46.280Z,0
2018-01-07T00:51:46.291Z,0
2018-01-07T00:52:46.501Z,0
2018-01-07T00:53:45.835Z,0
2018-01-07T00:54:46.657Z,0
2018-01-07T00:55:45.891Z,0
2018-01-07T00:56:46.356Z,0
2018-01-07T00:57:46.526Z,0
2018-01-07T00:58:46.207Z,0
2018-01-07T00:59:46.222Z,0
2018-01-07T01:00:46.636Z,0
2018-01-07T01:01:46.613Z,0
2018-01-07T01:02:46.896Z,0
2018-01-07T01:03:45.497Z,0
2018-01-07T01:04:46.543Z,0
2018-01-07T01:05:45.977Z,0
2018-01-07T01:06:46.471Z,0
2018-01-07T01:07:45.920Z,0
2018-01-07T01:08:46.074Z,0
2018-01-07T01:09:46.028Z,0
2018-01-07T01:10:45.528Z,0
2018-01-07T01:11:46.262Z,0
2018-01-07T01:12:46.443Z,0
2018-01-07T01:13:46.250Z,0
2018-01-07T01:14:45.672Z,0
2018-01-07T01:15:46.171Z,0
2018-01-07T01:16:45.902Z,0
2018-01-07T01:17:45.898Z,0
2018-01-07T01:18:45.892Z,0
2018-01-07T01:19:45.617Z,0
2018-01-07T01:20:46.134Z,0
2018-01-07T01:21:45.863Z,0
2018-01-07T01:22:46.115Z,0
2018-01-07T01:23:46.164Z,0
2018-01-07T01:24:45.840Z,0
2018-01-07T01:25:45.854Z,0
2018-01-07T01:26:45.842Z,0
2018-01-07T01:27:46.074Z,0
2018-01-07T01:28:45.800Z,0
2018-01-07T01:29:46.061Z,0
2018-01-07T01:30:45.799Z,0
2018-01-07T01:31:45.805Z,0
2018-01-07T01:32:46.034Z,0
2018-01-07T01:33:45.769Z,0
2018-01-07T01:34:45.780Z,0
2018-01-07T01:35:45.775Z,0
2018-01-07T01:36:45.750Z,0
2018-01-07T01:37:45.788Z,0
2018-01-07T01:38:45.497Z,0
2018-01-07T01:39:45.729Z,0
2018-01-07T01:40:45.980Z,0
2018-01-07T01:41:45.968Z,0
2018-01-07T01:42:46.945Z,0
2018-01-07T01:43:45.702Z,0
2018-01-07T01:44:45.463Z,0
2018-01-07T01:45:45.462Z,0
2018-01-07T01:46:45.730Z,0
2018-01-07T01:47:46.039Z,0
2018-01-07T01:48:45.954Z,0
2018-01-07T01:49:45.403Z,0
2018-01-07T01:50:45.736Z,0
2018-01-07T01:51:45.711Z,0
2018-01-07T01:52:45.161Z,0
2018-01-07T01:53:45.144Z,0
2018-01-07T01:54:45.636Z,0
2018-01-07T01:55:45.935Z,0
2018-01-07T01:56:45.632Z,0
2018-01-07T01:57:45.979Z,0
2018-01-07T01:58:45.405Z,0
2018-01-07T01:59:45.659Z,0
2018-01-07T02:00:45.896Z,0
2018-01-07T02:01:45.359Z,0
2018-01-07T02:02:45.834Z,0
2018-01-07T02:03:45.306Z,0
2018-01-07T02:04:45.684Z,0
2018-01-07T02:05:45.537Z,0
2018-01-07T02:06:45.845Z,0
2018-01-07T02:07:45.388Z,0
2018-01-07T02:08:45.484Z,0
2018-01-07T02:09:45.102Z,0
2018-01-07T02:10:45.388Z,0
2018-01-07T02:11:45.672Z,0
2018-01-07T02:12:45.445Z,0
2018-01-07T02:13:45.751Z,0
2018-01-07T02:14:46.020Z,0
2018-01-07T02:15:45.681Z,0
2018-01-07T02:16:45.241Z,0
2018-01-07T02:17:45.775Z,0
2018-01-07T02:18:45.495Z,0
2018-01-07T02:19:45.259Z,0
2018-01-07T02:20:45.413Z,0
2018-01-07T02:21:45.172Z,0
2018-01-07T02:22:45.153Z,0
2018-01-07T02:23:45.409Z,0
2018-01-07T02:24:44.929Z,0
2018-01-07T02:25:45.409Z,0
2018-01-07T02:26:45.689Z,0
2018-01-07T02:27:45.160Z,0
2018-01-07T02:28:45.468Z,0
2018-01-07T02:29:45.127Z,0
2018-01-07T02:30:45.363Z,0
2018-01-07T02:31:45.626Z,0
2018-01-07T02:32:45.137Z,0
2018-01-07T02:33:45.072Z,0
2018-01-07T02:34:45.566Z,0
2018-01-07T02:35:45.552Z,0
2018-01-07T02:36:44.786Z,0
2018-01-07T02:37:45.560Z,0
2018-01-07T02:38:45.287Z,0
2018-01-07T02:39:45.275Z,0
2018-01-07T02:40:45.322Z,0
2018-01-07T02:41:45.306Z,0
2018-01-07T02:42:45.423Z,0
2018-01-07T02:43:45.249Z,0
2018-01-07T02:44:44.996Z,0
2018-01-07T02:45:45.482Z,0
2018-01-07T02:46:44.990Z,0
2018-01-07T02:47:44.977Z,0
2018-01-07T02:48:45.217Z,0
2018-01-07T02:49:45.478Z,0
2018-01-07T02:50:45.254Z,0
2018-01-07T02:51:45.459Z,0
2018-01-07T02:52:45.230Z,0
2018-01-07T02:53:45.424Z,0
2018-01-07T02:54:44.652Z,0
2018-01-07T02:55:45.179Z,0
2018-01-07T02:56:45.223Z,0
2018-01-07T02:57:44.882Z,0
2018-01-07T02:58:44.876Z,0
2018-01-07T02:59:45.155Z,0
2018-01-07T03:00:45.109Z,0
2018-01-07T03:01:44.851Z,0
2018-01-07T03:02:45.131Z,0
2018-01-07T03:03:45.156Z,0
2018-01-07T03:04:45.082Z,0
2018-01-07T03:05:44.865Z,0
2018-01-07T03:06:45.101Z,0
2018-01-07T03:07:45.345Z,0
2018-01-07T03:08:45.100Z,0
2018-01-07T03:09:45.311Z,0
2018-01-07T03:10:45.021Z,0
2018-01-07T03:11:45.068Z,0
2018-01-07T03:12:45.011Z,0
2018-01-07T03:13:44.998Z,0
2018-01-07T03:14:45.305Z,0
2018-01-07T03:15:45.041Z,0
2018-01-07T03:16:44.771Z,0
2018-01-07T03:17:44.759Z,0
2018-01-07T03:18:44.725Z,0
2018-01-07T03:19:45.010Z,0
2018-01-07T03:20:45.216Z,0
2018-01-07T03:21:44.966Z,0
2018-01-07T03:22:45.227Z,0
2018-01-07T03:23:44.761Z,0
2018-01-07T03:24:45.292Z,0
2018-01-07T03:25:44.908Z,0
2018-01-07T03:26:44.659Z,0
2018-01-07T03:27:45.159Z,0
2018-01-07T03:28:44.883Z,0
2018-01-07T03:29:45.133Z,0
2018-01-07T03:30:45.130Z,0
2018-01-07T03:31:45.126Z,0
2018-01-07T03:32:44.352Z,0
2018-01-07T03:33:44.373Z,0
2018-01-07T03:34:44.576Z,0
2018-01-07T03:35:45.094Z,0
2018-01-07T03:36:44.391Z,0
2018-01-07T03:37:44.839Z,0
2018-01-07T03:38:44.819Z,0
2018-01-07T03:39:44.821Z,0
2018-01-07T03:40:44.812Z,0
2018-01-07T03:41:44.783Z,0
2018-01-07T03:42:45.038Z,0
2018-01-07T03:43:45.881Z,0
2018-01-07T03:44:44.551Z,0
2018-01-07T03:45:44.759Z,0
2018-01-07T03:46:44.532Z,0
2018-01-07T03:47:44.501Z,0
2018-01-07T03:48:44.736Z,0
2018-01-07T03:49:45.027Z,0
2018-01-07T03:50:44.538Z,0
2018-01-07T03:51:44.494Z,0
2018-01-07T03:52:44.764Z,0
2018-01-07T03:53:44.488Z,0
2018-01-07T03:54:44.943Z,0
2018-01-07T03:55:44.673Z,0
2018-01-07T03:56:44.969Z,0
2018-01-07T03:57:44.687Z,0
2018-01-07T03:58:44.718Z,0
2018-01-07T03:59:44.664Z,0
2018-01-07T04:00:44.699Z,0
2018-01-07T04:01:44.652Z,0
2018-01-07T04:02:44.402Z,0
2018-01-07T04:03:44.690Z,0
2018-01-07T04:04:44.869Z,0
2018-01-07T04:05:44.396Z,0
2018-01-07T04:06:44.598Z,0
2018-01-07T04:07:44.378Z,0
2018-01-07T04:08:44.335Z,0
2018-01-07T04:09:44.354Z,0
2018-01-07T04:10:44.585Z,0
2018-01-07T04:11:44.846Z,0
2018-01-07T04:12:44.573Z,0
2018-01-07T04:13:47.800Z,0
2018-01-07T04:14:44.271Z,0
2018-01-07T04:15:44.062Z,0
2018-01-07T04:16:44.796Z,0
2018-01-07T04:17:44.286Z,0
2018-01-07T04:18:44.508Z,0
2018-01-07T04:19:43.998Z,0
2018-01-07T04:20:44.775Z,0
2018-01-07T04:21:44.811Z,0
2018-01-07T04:22:44.491Z,0
2018-01-07T04:23:44.228Z,0
2018-01-07T04:24:44.719Z,0
2018-01-07T04:25:44.706Z,0
2018-01-07T04:26:44.714Z,0
2018-01-07T04:27:44.263Z,0
2018-01-07T04:28:44.722Z,0
2018-01-07T04:29:44.465Z,0
2018-01-07T04:30:44.184Z,0
2018-01-07T04:31:44.451Z,0
2018-01-07T04:32:44.430Z,0
2018-01-07T04:33:44.662Z,0
2018-01-07T04:34:44.646Z,0
2018-01-07T04:35:43.880Z,0
2018-01-07T04:36:44.387Z,0
2018-01-07T04:37:44.383Z,0
2018-01-07T04:38:44.430Z,0
2018-01-07T04:39:44.610Z,0
2018-01-07T04:40:44.339Z,0
2018-01-07T04:41:44.594Z,0
2018-01-07T04:42:43.809Z,0
2018-01-07T04:43:45.110Z,0
2018-01-07T04:44:44.343Z,0
2018-01-07T04:45:44.061Z,0
2018-01-07T04:46:44.071Z,0
2018-01-07T04:47:44.533Z,0
2018-01-07T04:48:44.524Z,0
2018-01-07T04:49:44.540Z,0
2018-01-07T04:50:44.271Z,0
2018-01-07T04:51:44.531Z,0
2018-01-07T04:52:44.030Z,0
2018-01-07T04:53:44.505Z,0
2018-01-07T04:54:44.241Z,0
2018-01-07T04:55:43.720Z,0
2018-01-07T04:56:44.012Z,0
2018-01-07T04:57:44.215Z,0
2018-01-07T04:58:44.205Z,0
2018-01-07T04:59:44.205Z,0
2018-01-07T05:00:44.437Z,0
2018-01-07T05:01:43.927Z,0
2018-01-07T05:02:44.184Z,0
2018-01-07T05:03:44.179Z,0
2018-01-07T05:04:43.654Z,0
2018-01-07T05:05:44.161Z,0
2018-01-07T05:06:44.168Z,0
2018-01-07T05:07:43.931Z,0
2018-01-07T05:08:43.940Z,0
2018-01-07T05:09:44.411Z,0
2018-01-07T05:10:44.131Z,0
2018-01-07T05:11:43.886Z,0
2018-01-07T05:12:44.136Z,0
2018-01-07T05:13:44.099Z,0
2018-01-07T05:14:44.140Z,0
2018-01-07T05:15:44.328Z,0
2018-01-07T05:16:43.836Z,0
2018-01-07T05:17:43.905Z,0
2018-01-07T05:18:44.327Z,0
2018-01-07T05:19:44.062Z,0
2018-01-07T05:20:43.790Z,0
2018-01-07T05:21:44.063Z,0
2018-01-07T05:22:44.055Z,0
2018-01-07T05:23:43.793Z,0
2018-01-07T05:24:44.068Z,0
2018-01-07T05:25:44.008Z,0
2018-01-07T05:26:44.062Z,0
2018-01-07T05:27:43.782Z,0
2018-01-07T05:28:43.993Z,0
2018-01-07T05:29:43.998Z,0
2018-01-07T05:30:43.964Z,0
2018-01-07T05:31:44.289Z,0
2018-01-07T05:32:44.216Z,0
2018-01-07T05:33:44.263Z,0
2018-01-07T05:34:44.207Z,0
2018-01-07T05:35:44.233Z,0
2018-01-07T05:36:44.214Z,0
2018-01-07T05:37:43.946Z,0
2018-01-07T05:38:44.217Z,0
2018-01-07T05:39:44.184Z,0
2018-01-07T05:40:43.905Z,0
2018-01-07T05:41:43.659Z,0
2018-01-07T05:42:43.993Z,0
2018-01-07T05:43:43.906Z,0
2018-01-07T05:44:43.917Z,0
2018-01-07T05:45:43.903Z,0
2018-01-07T05:46:43.362Z,0
2018-01-07T05:47:43.901Z,0
2018-01-07T05:48:43.373Z,0
2018-01-07T05:49:43.403Z,0
2018-01-07T05:50:43.822Z,0
2018-01-07T05:51:43.825Z,0
2018-01-07T05:52:43.553Z,0
2018-01-07T05:53:43.552Z,0
2018-01-07T05:54:44.049Z,0
2018-01-07T05:55:44.044Z,0
2018-01-07T05:56:43.565Z,0
2018-01-07T05:57:43.776Z,0
2018-01-07T05:58:43.532Z,0
2018-01-07T05:59:43.271Z,0
2018-01-07T06:00:43.754Z,0
2018-01-07T06:01:43.752Z,0
2018-01-07T06:02:43.749Z,0
2018-01-07T06:03:43.730Z,0
2018-01-07T06:04:43.474Z,0
2018-01-07T06:05:43.714Z,0
2018-01-07T06:06:43.711Z,0
2018-01-07T06:07:43.204Z,0
2018-01-07T06:08:44.006Z,0
2018-01-07T06:09:43.730Z,0
2018-01-07T06:10:43.997Z,0
2018-01-07T06:11:43.477Z,0
2018-01-07T06:12:43.692Z,0
2018-01-07T06:13:43.421Z,0
2018-01-07T06:14:43.919Z,0
2018-01-07T06:15:43.432Z,0
2018-01-07T06:16:43.480Z,0
2018-01-07T06:17:43.434Z,0
2018-01-07T06:18:43.911Z,0
2018-01-07T06:19:43.868Z,0
2018-01-07T06:20:43.859Z,0
2018-01-07T06:21:43.612Z,0
2018-01-07T06:22:43.630Z,0
2018-01-07T06:23:43.131Z,0
2018-01-07T06:24:43.101Z,0
2018-01-07T06:25:43.351Z,0
2018-01-07T06:26:43.634Z,0
2018-01-07T06:27:43.299Z,0
2018-01-07T06:28:43.550Z,0
2018-01-07T06:29:43.558Z,0
2018-01-07T06:30:43.585Z,0
2018-01-07T06:31:43.311Z,0
2018-01-07T06:32:43.537Z,0
2018-01-07T06:33:43.507Z,0
2018-01-07T06:34:43.766Z,0
2018-01-07T06:35:43.750Z,0
2018-01-07T06:36:43.290Z,0
2018-01-07T06:37:43.510Z,0
2018-01-07T06:38:43.718Z,0
2018-01-07T06:39:43.532Z,0
2018-01-07T06:40:43.499Z,0
2018-01-07T06:41:43.711Z,0
2018-01-07T06:42:43.183Z,0
2018-01-07T06:43:42.918Z,0
2018-01-07T06:44:43.476Z,0
2018-01-07T06:45:43.454Z,0
2018-01-07T06:46:43.436Z,0
2018-01-07T06:47:43.403Z,0
2018-01-07T06:48:43.644Z,0
2018-01-07T06:49:43.169Z,0
2018-01-07T06:50:43.414Z,0
2018-01-07T06:51:43.367Z,0
2018-01-07T06:52:43.353Z,0
2018-01-07T06:53:43.370Z,0
2018-01-07T06:54:43.646Z,0
2018-01-07T06:55:43.364Z,0
2018-01-07T06:56:43.068Z,0
2018-01-07T06:57:43.053Z,0
2018-01-07T06:58:43.062Z,0
2018-01-07T06:59:43.054Z,0
2018-01-07T07:00:43.365Z,0
2018-01-07T07:01:43.609Z,0
2018-01-07T07:02:43.277Z,0
2018-01-07T07:03:43.293Z,0
2018-01-07T07:04:43.014Z,0
2018-01-07T07:05:42.994Z,0
2018-01-07T07:06:43.528Z,0
2018-01-07T07:07:43.294Z,0
2018-01-07T07:08:43.289Z,0
2018-01-07T07:09:43.228Z,0
2018-01-07T07:10:43.228Z,0
2018-01-07T07:11:43.196Z,0
2018-01-07T07:12:42.940Z,0
2018-01-07T07:13:43.499Z,0
2018-01-07T07:14:42.952Z,0
2018-01-07T07:15:44.763Z,0
2018-01-07T07:16:43.188Z,0
2018-01-07T07:17:43.159Z,0
2018-01-07T07:18:43.453Z,0
2018-01-07T07:19:43.180Z,0
2018-01-07T07:20:43.406Z,0
2018-01-07T07:21:43.146Z,0
2018-01-07T07:22:43.431Z,0
2018-01-07T07:23:43.127Z,0
2018-01-07T07:24:43.115Z,0
2018-01-07T07:25:42.835Z,0
2018-01-07T07:26:43.107Z,0
2018-01-07T07:27:43.150Z,0
2018-01-07T07:28:42.843Z,0
2018-01-07T07:29:43.536Z,0
2018-01-07T07:30:43.073Z,0
2018-01-07T07:31:42.796Z,0
2018-01-07T07:32:43.041Z,0
2018-01-07T07:33:43.329Z,0
2018-01-07T07:34:43.031Z,0
2018-01-07T07:35:42.534Z,0
2018-01-07T07:36:43.015Z,0
2018-01-07T07:37:42.770Z,5
2018-01-07T07:38:43.252Z,5
2018-01-07T07:39:42.987Z,5
2018-01-07T07:40:42.979Z,5
2018-01-07T07:41:43.033Z,5
2018-01-07T07:42:42.811Z,5
2018-01-07T07:43:43.032Z,5
2018-01-07T07:44:43.265Z,5
2018-01-07T07:45:43.390Z,5
2018-01-07T07:46:43.200Z,5
2018-01-07T07:47:42.926Z,5
2018-01-07T07:48:42.922Z,5
2018-01-07T07:49:42.912Z,5
2018-01-07T07:50:42.986Z,10
2018-01-07T07:51:42.910Z,10
2018-01-07T07:52:42.950Z,10
2018-01-07T07:53:42.638Z,10
2018-01-07T07:54:42.918Z,10
2018-01-07T07:55:42.872Z,10
2018-01-07T07:56:42.870Z,10
2018-01-07T07:57:43.179Z,10
2018-01-07T07:58:42.858Z,10
2018-01-07T07:59:42.850Z,10
2018-01-07T08:00:42.835Z,10
2018-01-07T08:01:42.857Z,10
2018-01-07T08:02:42.825Z,10
2018-01-07T08:03:43.127Z,10
2018-01-07T08:04:43.065Z,10
2018-01-07T08:05:42.805Z,10
2018-01-07T08:06:42.797Z,10
2018-01-07T08:07:42.807Z,10
2018-01-07T08:08:42.771Z,10
2018-01-07T08:09:43.018Z,10
2018-01-07T08:10:42.517Z,10
2018-01-07T08:11:42.757Z,10
2018-01-07T08:12:42.748Z,15
2018-01-07T08:13:42.772Z,15
2018-01-07T08:14:42.486Z,15
2018-01-07T08:15:43.538Z,15
2018-01-07T08:16:42.731Z,15
2018-01-07T08:17:42.777Z,15
2018-01-07T08:18:42.763Z,15
2018-01-07T08:19:42.213Z,15
2018-01-07T08:20:42.209Z,15
2018-01-07T08:21:42.689Z,20
2018-01-07T08:22:42.697Z,20
2018-01-07T08:23:42.669Z,20
2018-01-07T08:24:42.656Z,20
2018-01-07T08:25:42.902Z,20
2018-01-07T08:26:42.888Z,20
2018-01-07T08:27:42.644Z,20
2018-01-07T08:28:42.625Z,20
2018-01-07T08:29:42.637Z,20
2018-01-07T08:30:43.023Z,20
2018-01-07T08:31:42.367Z,20
2018-01-07T08:32:42.868Z,20
2018-01-07T08:33:42.116Z,20
2018-01-07T08:34:42.591Z,20
2018-01-07T08:35:42.100Z,20
2018-01-07T08:36:42.893Z,20
2018-01-07T08:37:42.322Z,25
2018-01-07T08:38:42.595Z,25
2018-01-07T08:39:42.555Z,25
2018-01-07T08:40:42.315Z,25
2018-01-07T08:41:42.296Z,25
2018-01-07T08:43:14.640Z,25
2018-01-07T08:43:42.846Z,25
2018-01-07T08:44:42.544Z,25
2018-01-07T08:45:42.768Z,25
2018-01-07T08:46:42.515Z,25
2018-01-07T08:47:42.750Z,25
2018-01-07T08:48:42.515Z,25
2018-01-07T08:49:42.747Z,30
2018-01-07T08:50:42.542Z,30
2018-01-07T08:51:41.979Z,30
2018-01-07T08:52:42.475Z,30
2018-01-07T08:53:42.725Z,30
2018-01-07T08:54:42.473Z,30
2018-01-07T08:55:42.704Z,30
2018-01-07T08:56:42.706Z,30
2018-01-07T08:57:42.440Z,30
2018-01-07T08:58:42.686Z,30
2018-01-07T08:59:42.172Z,30
2018-01-07T09:00:42.179Z,30
2018-01-07T09:01:42.405Z,30
2018-01-07T09:02:42.655Z,30
2018-01-07T09:03:42.192Z,30
2018-01-07T09:04:42.173Z,35
2018-01-07T09:05:42.385Z,35
2018-01-07T09:06:42.124Z,35
2018-01-07T09:07:42.454Z,35
2018-01-07T09:08:42.347Z,35
2018-01-07T09:09:42.604Z,40
2018-01-07T09:10:42.603Z,45
2018-01-07T09:11:42.329Z,45
2018-01-07T09:12:42.605Z,45
2018-01-07T09:13:42.583Z,50
2018-01-07T09:14:41.545Z,50
2018-01-07T09:15:42.653Z,50
2018-01-07T09:16:42.293Z,50
2018-01-07T09:17:42.049Z,50
2018-01-07T09:18:42.032Z,50
2018-01-07T09:19:42.267Z,50
2018-01-07T09:20:42.541Z,55
2018-01-07T09:21:42.357Z,55
2018-01-07T09:22:42.271Z,55
2018-01-07T09:23:42.346Z,60
2018-01-07T09:24:42.244Z,60
2018-01-07T09:25:42.495Z,60
2018-01-07T09:26:42.508Z,60
2018-01-07T09:27:42.503Z,60
2018-01-07T09:28:42.492Z,60
2018-01-07T09:29:42.208Z,60
2018-01-07T09:30:42.453Z,60
2018-01-07T09:31:42.448Z,60
2018-01-07T09:32:42.464Z,55
2018-01-07T09:33:41.956Z,55
2018-01-07T09:34:42.275Z,60
2018-01-07T09:35:42.444Z,55
2018-01-07T09:36:42.421Z,60
2018-01-07T09:37:42.163Z,55
2018-01-07T09:38:42.152Z,55
2018-01-07T09:39:42.147Z,55
2018-01-07T09:40:42.153Z,55
2018-01-07T09:41:41.876Z,55
2018-01-07T09:42:42.128Z,55
2018-01-07T09:43:42.399Z,55
2018-01-07T09:44:42.365Z,50
2018-01-07T09:45:41.610Z,50
2018-01-07T09:46:42.555Z,50
2018-01-07T09:47:41.840Z,50
2018-01-07T09:48:42.343Z,55
2018-01-07T09:49:42.088Z,55
2018-01-07T09:50:42.320Z,55
2018-01-07T09:51:42.091Z,55
2018-01-07T09:52:42.310Z,50
2018-01-07T09:53:42.054Z,55
2018-01-07T09:54:42.067Z,55
2018-01-07T09:55:42.296Z,60
2018-01-07T09:56:42.045Z,60
2018-01-07T09:57:42.038Z,60
2018-01-07T09:58:42.033Z,60
2018-01-07T09:59:42.037Z,60
2018-01-07T10:00:42.283Z,55
2018-01-07T10:01:41.756Z,50
2018-01-07T10:02:42.000Z,55
2018-01-07T10:03:42.030Z,55
2018-01-07T10:04:42.004Z,55
2018-01-07T10:05:42.234Z,55
2018-01-07T10:06:42.267Z,55
2018-01-07T10:07:42.060Z,55
2018-01-07T10:08:42.220Z,55
2018-01-07T10:09:41.982Z,55
2018-01-07T10:10:42.249Z,55
2018-01-07T10:11:41.965Z,60
2018-01-07T10:12:41.687Z,60
2018-01-07T10:13:41.944Z,60
2018-01-07T10:14:41.947Z,60
2018-01-07T10:15:41.684Z,60
2018-01-07T10:16:42.179Z,60
2018-01-07T10:17:41.938Z,60
2018-01-07T10:18:42.173Z,55
2018-01-07T10:19:41.942Z,55
2018-01-07T10:20:41.921Z,55
2018-01-07T10:21:41.891Z,55
2018-01-07T10:52:45.355Z,50
2018-01-07T10:53:45.348Z,50
2018-01-07T10:54:44.944Z,45
2018-01-07T10:55:45.061Z,50
2018-01-07T10:56:45.393Z,50
2018-01-07T10:57:45.053Z,50
2018-01-07T10:58:45.308Z,50
2018-01-07T10:59:45.026Z,50
2018-01-07T11:00:45.282Z,50
2018-01-07T11:01:45.256Z,50
2018-01-07T11:02:45.002Z,50
2018-01-07T11:03:44.733Z,50
2018-01-07T11:04:45.238Z,55
2018-01-07T11:05:44.980Z,55
2018-01-07T11:06:45.047Z,55
2018-01-07T11:07:44.971Z,50
2018-01-07T11:08:44.718Z,55
2018-01-07T11:09:45.245Z,55
2018-01-07T11:10:45.211Z,55
2018-01-07T11:11:44.938Z,55
2018-01-07T11:12:45.025Z,55
2018-01-07T11:13:45.188Z,55
2018-01-07T11:14:44.407Z,55
2018-01-07T11:15:45.183Z,55
2018-01-07T11:16:45.172Z,55
2018-01-07T11:17:45.160Z,55
2018-01-07T11:18:45.155Z,55
2018-01-07T11:19:45.164Z,55
2018-01-07T11:20:44.955Z,55
2018-01-07T11:21:45.009Z,55
2018-01-07T11:22:45.051Z,50
2018-01-07T11:23:44.384Z,50
2018-01-07T11:24:44.942Z,50
2018-01-07T11:25:44.849Z,50
2018-01-07T11:26:45.111Z,50
2018-01-07T11:27:45.151Z,50
2018-01-07T11:28:45.176Z,45
2018-01-07T11:29:45.106Z,45
2018-01-07T11:30:44.587Z,45
2018-01-07T11:31:45.095Z,45
2018-01-07T11:32:45.074Z,50
2018-01-07T11:33:44.832Z,50
2018-01-07T11:34:45.101Z,50
2018-01-07T11:35:44.829Z,45
2018-01-07T11:36:45.086Z,45
2018-01-07T11:37:45.093Z,45
2018-01-07T11:38:44.807Z,45
2018-01-07T11:39:44.800Z,50
2018-01-07T11:40:44.792Z,55
2018-01-07T11:41:44.590Z,50
2018-01-07T11:42:45.051Z,45
2018-01-07T11:43:44.771Z,50
2018-01-07T11:44:44.503Z,50
2018-01-07T11:45:45.049Z,50
2018-01-07T11:46:45.033Z,45
2018-01-07T11:47:44.492Z,45
2018-01-07T11:48:44.495Z,45
2018-01-07T11:49:44.764Z,45
2018-01-07T11:50:44.495Z,40
2018-01-07T11:51:44.531Z,40
2018-01-07T11:52:46.389Z,40
2018-01-07T11:53:44.987Z,40
2018-01-07T11:54:44.515Z,40
2018-01-07T11:55:44.988Z,40
2018-01-07T11:56:44.703Z,35
2018-01-07T11:57:44.974Z,35
2018-01-07T11:58:44.721Z,35
2018-01-07T11:59:44.454Z,35
2018-01-07T12:00:44.217Z,40
2018-01-07T12:01:44.451Z,40
2018-01-07T12:02:44.435Z,35
2018-01-07T12:03:44.435Z,35
2018-01-07T12:04:44.456Z,35
2018-01-07T12:05:44.405Z,35
2018-01-07T12:06:44.736Z,35
2018-01-07T12:07:44.644Z,35
2018-01-07T12:08:44.909Z,35
2018-01-07T12:09:44.441Z,35
2018-01-07T12:10:44.519Z,35
2018-01-07T12:11:44.631Z,35
2018-01-07T12:12:44.876Z,30
2018-01-07T12:13:44.391Z,30
2018-01-07T12:14:44.350Z,30
2018-01-07T12:15:44.200Z,30
2018-01-07T12:16:44.694Z,30
2018-01-07T12:17:44.627Z,25
2018-01-07T12:18:44.416Z,25
2018-01-07T12:19:44.114Z,25
2018-01-07T12:20:44.533Z,25
2018-01-07T12:21:44.590Z,25
2018-01-07T12:22:44.586Z,25
2018-01-07T12:23:44.691Z,25
2018-01-07T12:24:44.614Z,25
2018-01-07T12:25:44.079Z,25
2018-01-07T12:26:44.607Z,25
2018-01-07T12:27:44.591Z,25
2018-01-07T12:28:43.783Z,25
2018-01-07T12:29:44.113Z,25
2018-01-07T12:30:44.824Z,25
2018-01-07T12:31:44.542Z,25
2018-01-07T12:32:44.552Z,25
2018-01-07T12:33:44.506Z,25
2018-01-07T12:34:44.019Z,25
2018-01-07T12:35:44.786Z,25
2018-01-07T12:36:44.241Z,25
2018-01-07T12:37:44.524Z,25
2018-01-07T12:38:44.530Z,25
2018-01-07T12:39:44.263Z,25
2018-01-07T12:40:44.280Z,25
2018-01-07T12:41:44.655Z,30
2018-01-07T12:42:44.702Z,30
2018-01-07T12:43:44.215Z,30
2018-01-07T12:44:44.277Z,30
2018-01-07T12:45:44.512Z,30
2018-01-07T12:46:44.722Z,30
2018-01-07T12:47:45.534Z,30
2018-01-07T12:48:44.449Z,30
2018-01-07T12:49:44.217Z,30
2018-01-07T12:50:43.970Z,35
2018-01-07T12:51:44.804Z,30
2018-01-07T12:52:44.683Z,30
2018-01-07T12:53:45.027Z,30
2018-01-07T12:54:44.580Z,30
2018-01-07T12:55:44.300Z,30
2018-01-07T12:56:44.829Z,30
2018-01-07T12:57:44.662Z,30
2018-01-07T12:58:44.489Z,30
2018-01-07T12:59:44.411Z,25
2018-01-07T13:00:44.404Z,25
2018-01-07T13:01:44.673Z,25
2018-01-07T13:02:44.360Z,25
2018-01-07T13:03:44.124Z,30
2018-01-07T13:04:44.362Z,30
2018-01-07T13:05:44.144Z,30
2018-01-07T13:06:44.358Z,30
2018-01-07T13:07:44.360Z,25
2018-01-07T13:08:44.625Z,25
2018-01-07T13:09:44.376Z,30
2018-01-07T13:10:43.931Z,35
2018-01-07T13:11:44.224Z,35
2018-01-07T13:12:44.254Z,40
2018-01-07T13:13:44.515Z,40
2018-01-07T13:14:44.829Z,40
2018-01-07T13:15:44.324Z,45
2018-01-07T13:16:44.329Z,40
2018-01-07T13:17:45.914Z,40
2018-01-07T13:18:44.042Z,40
2018-01-07T13:19:44.081Z,40
2018-01-07T13:20:44.368Z,40
2018-01-07T13:21:44.531Z,40
2018-01-07T13:22:44.414Z,40
2018-01-07T13:23:44.535Z,45
2018-01-07T13:24:44.246Z,45
2018-01-07T13:25:43.754Z,40
2018-01-07T13:26:44.242Z,40
2018-01-07T13:27:44.531Z,35
2018-01-07T13:28:44.237Z,40
2018-01-07T13:29:44.219Z,45
2018-01-07T13:30:44.515Z,45
2018-01-07T13:31:44.286Z,45
2018-01-07T13:32:44.534Z,40
2018-01-07T13:33:44.235Z,40
2018-01-07T13:34:44.237Z,40
2018-01-07T13:35:44.252Z,40
2018-01-07T13:36:44.457Z,40
2018-01-07T13:37:44.234Z,40
2018-01-07T13:38:44.257Z,35
2018-01-07T13:39:43.951Z,30
2018-01-07T13:40:44.075Z,30
2018-01-07T13:41:44.002Z,30
2018-01-07T13:42:44.218Z,30
2018-01-07T13:43:44.427Z,30
2018-01-07T13:44:44.431Z,30
2018-01-07T13:45:44.149Z,30
2018-01-07T13:46:44.158Z,25
2018-01-07T13:47:43.898Z,25
2018-01-07T13:48:44.185Z,25
2018-01-07T13:49:44.399Z,20
2018-01-07T13:50:44.171Z,20
2018-01-07T13:51:44.397Z,20
2018-01-07T13:52:44.384Z,20
2018-01-07T13:53:43.886Z,15
2018-01-07T13:54:44.188Z,15
2018-01-07T13:55:43.924Z,20
2018-01-07T13:56:44.418Z,20
2018-01-07T13:57:43.848Z,20
2018-01-07T13:58:43.849Z,20
2018-01-07T13:59:43.856Z,20
2018-01-07T14:00:44.384Z,20
2018-01-07T14:01:44.109Z,20
2018-01-07T14:02:44.378Z,20
2018-01-07T14:03:44.097Z,20
2018-01-07T14:04:43.833Z,20
2018-01-07T14:05:44.106Z,25
2018-01-07T14:06:44.337Z,25
2018-01-07T14:07:44.320Z,25
2018-01-07T14:08:44.078Z,20
2018-01-07T14:09:44.306Z,20
2018-01-07T14:10:43.561Z,20
2018-01-07T14:11:44.065Z,20
2018-01-07T14:12:44.286Z,15
2018-01-07T14:13:43.548Z,15
2018-01-07T14:14:44.031Z,15
2018-01-07T14:15:44.033Z,15
2018-01-07T14:16:44.285Z,15
2018-01-07T14:17:43.753Z,15
2018-01-07T14:18:44.023Z,15
2018-01-07T14:19:43.755Z,15
2018-01-07T14:20:43.796Z,15
2018-01-07T14:21:44.070Z,15
2018-01-07T14:22:43.751Z,15
2018-01-07T14:23:43.999Z,10
2018-01-07T14:24:43.732Z,10
2018-01-07T14:25:44.068Z,10
2018-01-07T14:26:44.017Z,15
2018-01-07T14:27:43.778Z,15
2018-01-07T14:28:43.737Z,10
2018-01-07T14:29:44.015Z,10
2018-01-07T14:30:43.965Z,10
2018-01-07T14:31:44.005Z,15
2018-01-07T14:32:43.925Z,15
2018-01-07T14:33:43.723Z,15
2018-01-07T14:34:43.978Z,15
2018-01-07T14:35:44.410Z,15
2018-01-07T14:36:44.194Z,10
2018-01-07T14:37:44.152Z,10
2018-01-07T14:38:43.984Z,10
2018-01-07T14:39:44.189Z,10
2018-01-07T14:40:43.915Z,10
2018-01-07T14:41:43.639Z,10
2018-01-07T14:42:44.114Z,5
2018-01-07T14:43:44.328Z,5
2018-01-07T14:44:43.630Z,5
2018-01-07T14:45:43.905Z,5
2018-01-07T14:46:43.868Z,5
2018-01-07T14:47:43.636Z,5
2018-01-07T14:48:43.873Z,5
2018-01-07T14:49:43.592Z,10
2018-01-07T14:50:43.923Z,10
2018-01-07T14:51:43.110Z,10
2018-01-07T14:52:43.628Z,5
2018-01-07T14:53:43.868Z,5
2018-01-07T14:54:43.586Z,5
2018-01-07T14:55:44.091Z,5
2018-01-07T14:56:44.074Z,5
2018-01-07T14:57:43.838Z,5
2018-01-07T14:58:43.609Z,5
2018-01-07T14:59:44.051Z,5
2018-01-07T15:00:44.040Z,5
2018-01-07T15:01:43.544Z,5
2018-01-07T15:02:43.569Z,5
2018-01-07T15:03:43.353Z,5