createdAt,value
2022-10-05T00:01:25.015Z,8.20
2022-10-05T00:03:54.466Z,8.20
2022-10-05T00:06:22.512Z,8.20
2022-10-05T00:08:50.550Z,8.10
2022-10-05T00:11:18.914Z,8.10
2022-10-05T00:13:47.189Z,8.10
2022-10-05T00:16:20.644Z,8.00
2022-10-05T00:18:51.557Z,8.00
2022-10-05T00:21:22.261Z,8.00
2022-10-05T00:23:50.874Z,8.00
2022-10-05T00:26:22.703Z,7.90
2022-10-05T00:28:51.557Z,7.90
2022-10-05T00:31:23.124Z,7.80
2022-10-05T00:33:51.734Z,7.90
2022-10-05T00:36:20.320Z,7.90
2022-10-05T00:38:48.598Z,7.90
2022-10-05T00:41:22.590Z,7.80
2022-10-05T00:44:06.690Z,7.90
2022-10-05T00:46:45.048Z,7.80
2022-10-05T00:49:25.005Z,7.80
2022-10-05T00:52:04.438Z,7.80
2022-10-05T00:54:40.063Z,7.80
2022-10-05T00:57:27.268Z,7.80
2022-10-05T01:00:05.468Z,7.80
2022-10-05T01:02:45.828Z,7.90
2022-10-05T01:05:18.966Z,7.80
2022-10-05T01:07:54.816Z,7.80
2022-10-05T01:10:31.802Z,7.80
2022-10-05T01:13:08.838Z,7.80
2022-10-05T01:15:44.880Z,7.80
2022-10-05T01:18:19.232Z,7.80
2022-10-05T01:20:57.478Z,7.80
2022-10-05T01:23:52.520Z,7.80
2022-10-05T01:26:41.773Z,7.80
2022-10-05T01:29:17.845Z,7.80
2022-10-05T01:31:53.060Z,7.70
2022-10-05T01:34:29.077Z,7.70
2022-10-05T01:37:04.277Z,7.70
2022-10-05T01:39:43.958Z,7.70
2022-10-05T01:42:26.961Z,7.70
2022-10-05T01:45:05.494Z,7.70
2022-10-05T01:47:43.545Z,7.70
2022-10-05T01:50:23.164Z,7.70
2022-10-05T01:52:59.429Z,7.80
2022-10-05T01:55:36.001Z,7.80
2022-10-05T01:58:18.051Z,7.80
2022-10-05T02:00:55.603Z,7.80
2022-10-05T02:03:28.126Z,7.80
2022-10-05T02:06:00.193Z,7.70
2022-10-05T02:08:33.147Z,7.70
2022-10-05T02:11:04.709Z,7.60
2022-10-05T02:13:37.655Z,7.70
2022-10-05T02:16:12.310Z,7.70
2022-10-05T02:18:44.712Z,7.60
2022-10-05T02:21:12.814Z,7.70
2022-10-05T02:23:43.246Z,7.70
2022-10-05T02:26:13.655Z,7.70
2022-10-05T02:28:47.530Z,7.60
2022-10-05T02:31:20.611Z,7.60
2022-10-05T02:33:48.682Z,7.60
2022-10-05T02:36:18.660Z,7.60
2022-10-05T02:38:59.285Z,7.60
2022-10-05T02:41:39.740Z,7.50
2022-10-05T02:44:19.362Z,7.50
2022-10-05T02:46:57.481Z,7.50
2022-10-05T02:49:34.031Z,7.50
2022-10-05T02:52:09.466Z,7.40
2022-10-05T02:54:45.656Z,7.50
2022-10-05T02:57:20.266Z,7.40
2022-10-05T02:59:54.853Z,7.40
2022-10-05T03:02:28.009Z,7.40
2022-10-05T03:05:05.065Z,7.40
2022-10-05T03:07:37.805Z,7.40
2022-10-05T03:10:13.068Z,7.30
2022-10-05T03:12:52.363Z,7.30
2022-10-05T03:15:54.117Z,7.30
2022-10-05T03:18:36.812Z,7.30
2022-10-05T03:21:14.410Z,7.20
2022-10-05T03:23:54.327Z,7.10
2022-10-05T03:26:33.980Z,7.10
2022-10-05T03:29:09.795Z,7.10
2022-10-05T03:31:45.344Z,7.20
2022-10-05T03:34:21.954Z,7.20
2022-10-05T03:36:56.031Z,7.30
2022-10-05T03:39:32.625Z,7.40
2022-10-05T03:42:09.727Z,7.40
2022-10-05T03:44:45.218Z,7.40
2022-10-05T03:47:22.292Z,7.50
2022-10-05T03:50:05.449Z,7.50
2022-10-05T03:52:39.670Z,7.50
2022-10-05T03:55:18.129Z,7.50
2022-10-05T03:57:48.507Z,7.50
2022-10-05T04:00:19.760Z,7.50
2022-10-05T04:02:54.306Z,7.60
2022-10-05T04:05:28.263Z,7.60
2022-10-05T04:08:00.547Z,7.60
2022-10-05T04:10:32.370Z,7.70
2022-10-05T04:13:05.806Z,7.70
2022-10-05T04:15:39.953Z,7.70
2022-10-05T04:18:19.791Z,7.80
2022-10-05T04:20:55.479Z,7.80
2022-10-05T04:23:34.242Z,7.80
2022-10-05T04:26:07.038Z,7.90
2022-10-05T04:28:46.320Z,7.80
2022-10-05T04:31:22.206Z,7.80
2022-10-05T04:33:57.647Z,7.80
2022-10-05T04:36:32.828Z,7.80
2022-10-05T04:39:09.994Z,7.80
2022-10-05T04:41:49.549Z,7.90
2022-10-05T04:44:42.206Z,8.00
2022-10-05T04:47:37.441Z,8.00
2022-10-05T04:50:18.207Z,8.00
2022-10-05T04:52:57.805Z,8.00
2022-10-05T04:55:35.223Z,8.00
2022-10-05T04:58:11.550Z,8.10
2022-10-05T05:00:55.655Z,8.20
2022-10-05T05:03:40.110Z,8.20
2022-10-05T05:06:22.648Z,8.30
2022-10-05T05:09:21.475Z,8.30
2022-10-05T05:12:04.910Z,8.30
2022-10-05T05:14:55.203Z,8.40
2022-10-05T05:17:39.717Z,8.40
2022-10-05T05:20:20.086Z,8.40
2022-10-05T05:22:53.656Z,8.40
2022-10-05T05:25:37.667Z,8.50
2022-10-05T05:28:18.122Z,8.50
2022-10-05T05:30:53.647Z,8.60
2022-10-05T05:33:24.206Z,8.60
2022-10-05T05:36:46.376Z,8.70
2022-10-05T05:39:26.512Z,8.70
2022-10-05T05:42:01.657Z,8.70
2022-10-05T05:44:38.598Z,8.80
2022-10-05T05:47:19.724Z,8.80
2022-10-05T05:50:13.804Z,8.80
2022-10-05T05:52:46.997Z,8.80
2022-10-05T05:55:20.154Z,8.80
2022-10-05T05:57:54.811Z,8.80
2022-10-05T06:00:25.867Z,8.90
2022-10-05T06:03:00.074Z,8.90
2022-10-05T06:05:33.960Z,8.90
2022-10-05T06:08:08.324Z,9.00
2022-10-05T06:10:43.532Z,9.10
2022-10-05T06:13:20.043Z,9.10
2022-10-05T06:15:54.182Z,9.20
2022-10-05T06:18:23.478Z,9.30
2022-10-05T06:20:58.605Z,9.30
2022-10-05T06:23:34.263Z,9.30
2022-10-05T06:26:21.307Z,9.40
2022-10-05T06:28:57.127Z,9.40
2022-10-05T06:31:54.208Z,9.50
2022-10-05T06:34:42.754Z,9.50
2022-10-05T06:37:18.037Z,9.50
2022-10-05T06:40:05.996Z,9.60
2022-10-05T06:43:05.515Z,9.60
2022-10-05T06:45:45.782Z,9.70
2022-10-05T06:48:21.154Z,9.70
2022-10-05T06:50:56.935Z,9.70
2022-10-05T06:53:33.594Z,9.80
2022-10-05T06:56:09.387Z,9.80
2022-10-05T06:58:51.292Z,9.90
2022-10-05T07:01:38.139Z,9.90
2022-10-05T07:04:39.128Z,10.00
2022-10-05T07:07:14.758Z,10.00
2022-10-05T07:09:53.839Z,10.00
2022-10-05T07:12:44.736Z,10.10
2022-10-05T07:15:41.504Z,10.10
2022-10-05T07:18:40.717Z,10.20
2022-10-05T07:21:17.641Z,10.30
2022-10-05T07:24:09.219Z,10.30
2022-10-05T07:26:43.914Z,10.30
2022-10-05T07:29:29.026Z,10.40
2022-10-05T07:32:04.309Z,10.40
2022-10-05T07:34:47.480Z,10.40
2022-10-05T07:37:38.570Z,10.40
2022-10-05T07:40:13.290Z,10.50
2022-10-05T07:42:56.073Z,10.60
2022-10-05T07:45:30.096Z,10.60
2022-10-05T07:48:00.232Z,10.60
2022-10-05T07:50:35.704Z,10.70
2022-10-05T07:53:12.058Z,10.70
2022-10-05T07:55:45.826Z,10.80
2022-10-05T07:58:20.828Z,10.90
2022-10-05T08:01:05.874Z,11.00
2022-10-05T08:03:45.735Z,11.00
2022-10-05T08:06:41.437Z,11.10
2022-10-05T08:09:19.983Z,11.20
2022-10-05T08:11:57.298Z,11.30
2022-10-05T08:14:33.646Z,11.30
2022-10-05T08:17:07.245Z,11.50
2022-10-05T08:19:43.102Z,11.60
2022-10-05T08:22:19.855Z,11.80
2022-10-05T08:24:56.656Z,11.90
2022-10-05T08:27:28.190Z,12.00
2022-10-05T08:30:01.360Z,12.00
2022-10-05T08:32:34.942Z,12.00
2022-10-05T08:35:14.539Z,12.00
2022-10-05T08:37:45.130Z,12.10
2022-10-05T08:41:01.545Z,12.20
2022-10-05T08:44:04.518Z,12.40
2022-10-05T08:46:51.913Z,12.40
2022-10-05T08:49:54.469Z,12.50
2022-10-05T08:52:30.205Z,12.60
2022-10-05T08:55:35.720Z,12.60
2022-10-05T08:58:30.232Z,12.60
2022-10-05T09:01:07.312Z,12.70
2022-10-05T09:04:10.731Z,12.80
2022-10-05T09:07:16.502Z,12.90
2022-10-05T09:10:21.987Z,12.90
2022-10-05T09:13:23.474Z,13.00
2022-10-05T09:16:17.948Z,13.10
2022-10-05T09:19:16.412Z,13.10
2022-10-05T09:21:50.277Z,13.20
2022-10-05T09:24:28.308Z,13.30
2022-10-05T09:27:10.461Z,13.30
2022-10-05T09:30:05.878Z,13.40
2022-10-05T09:33:00.206Z,13.40
2022-10-05T09:35:58.166Z,13.50
2022-10-05T09:38:35.224Z,13.60
2022-10-05T09:41:45.418Z,13.70
2022-10-05T09:44:41.319Z,13.80
2022-10-05T09:47:45.239Z,13.80
2022-10-05T09:50:49.099Z,13.80
2022-10-05T09:53:46.719Z,13.90
2022-10-05T09:56:30.131Z,13.90
2022-10-05T09:59:24.779Z,14.00
2022-10-05T10:02:17.558Z,14.10
2022-10-05T10:05:25.114Z,14.20
2022-10-05T10:08:25.559Z,14.30
2022-10-05T10:11:21.117Z,14.30
2022-10-05T10:14:31.723Z,14.40
2022-10-05T10:17:37.436Z,14.40
2022-10-05T10:20:31.009Z,14.50
2022-10-05T10:23:20.441Z,14.50
2022-10-05T10:26:18.264Z,14.50
2022-10-05T10:29:11.010Z,14.60
2022-10-05T10:31:58.114Z,14.70
2022-10-05T10:34:58.727Z,14.80
2022-10-05T10:37:39.434Z,15.00
2022-10-05T10:40:34.878Z,15.00
2022-10-05T10:43:44.071Z,15.10
2022-10-05T10:46:32.298Z,15.40
2022-10-05T10:49:15.708Z,15.50
2022-10-05T10:52:06.591Z,15.60
2022-10-05T10:55:12.009Z,15.80
2022-10-05T10:57:59.086Z,16.00
2022-10-05T11:00:41.918Z,15.90
2022-10-05T11:03:44.863Z,15.90
2022-10-05T11:06:27.363Z,16.10
2022-10-05T11:09:25.849Z,16.20
2022-10-05T11:12:28.931Z,16.30
2022-10-05T11:15:35.048Z,16.50
2022-10-05T11:18:20.407Z,16.40
2022-10-05T11:21:21.701Z,16.60
2022-10-05T11:24:32.670Z,16.60
2022-10-05T11:27:19.087Z,16.80
2022-10-05T11:30:23.076Z,16.80
2022-10-05T11:33:35.458Z,16.80
2022-10-05T11:36:31.407Z,16.80
2022-10-05T11:39:26.727Z,17.00
2022-10-05T11:42:31.599Z,17.10
2022-10-05T11:45:24.719Z,17.00
2022-10-05T11:48:28.111Z,17.00
2022-10-05T11:51:22.964Z,17.00
2022-10-05T11:54:03.649Z,17.10
2022-10-05T11:56:36.830Z,17.00
2022-10-05T11:59:14.164Z,17.00
2022-10-05T12:01:51.040Z,17.00
2022-10-05T12:04:26.508Z,17.00
2022-10-05T12:07:10.569Z,16.90
2022-10-05T12:10:21.113Z,17.00
2022-10-05T12:13:05.662Z,17.00
2022-10-05T12:15:43.772Z,17.00
2022-10-05T12:18:18.366Z,17.00
2022-10-05T12:20:51.953Z,16.90
2022-10-05T12:23:30.066Z,16.80
2022-10-05T12:26:03.092Z,16.70
2022-10-05T12:28:37.341Z,16.70
2022-10-05T12:31:17.486Z,16.70
2022-10-05T12:33:53.121Z,16.80
2022-10-05T12:36:28.562Z,16.80
2022-10-05T12:39:08.599Z,16.80
2022-10-05T12:41:42.112Z,16.80
2022-10-05T12:44:20.143Z,16.70
2022-10-05T12:47:00.450Z,16.70
2022-10-05T12:49:41.590Z,16.60
2022-10-05T12:52:21.948Z,16.60
2022-10-05T12:55:00.381Z,16.80
2022-10-05T12:57:36.806Z,16.80
2022-10-05T13:00:09.419Z,17.00
2022-10-05T13:02:42.266Z,17.10
2022-10-05T13:05:24.151Z,17.20
2022-10-05T13:08:06.820Z,17.30
2022-10-05T13:10:39.969Z,17.30
2022-10-05T13:13:21.882Z,17.20
2022-10-05T13:15:54.509Z,17.20
2022-10-05T13:18:30.837Z,17.10
2022-10-05T13:21:06.971Z,17.10
2022-10-05T13:23:45.851Z,17.10
2022-10-05T13:26:18.986Z,17.10
2022-10-05T13:28:55.603Z,17.20
2022-10-05T13:31:29.296Z,17.30
2022-10-05T13:34:07.083Z,17.20
2022-10-05T13:36:43.869Z,17.10
2022-10-05T13:39:25.877Z,17.10
2022-10-05T13:42:00.791Z,17.10
2022-10-05T13:44:38.229Z,17.10
2022-10-05T13:47:14.143Z,17.00
2022-10-05T13:49:49.291Z,17.00
2022-10-05T13:52:31.638Z,17.00
2022-10-05T13:55:07.848Z,17.00
2022-10-05T13:57:47.312Z,17.10
2022-10-05T14:00:22.638Z,17.00
2022-10-05T14:02:56.716Z,17.00
2022-10-05T14:05:26.853Z,17.00
2022-10-05T14:07:58.531Z,17.00
2022-10-05T14:10:37.506Z,17.00
2022-10-05T14:13:26.713Z,17.00
2022-10-05T14:16:04.478Z,17.00
2022-10-05T14:18:34.558Z,17.00
2022-10-05T14:21:05.359Z,17.00
2022-10-05T14:23:33.475Z,17.00
2022-10-05T14:26:04.523Z,16.90
2022-10-05T14:28:39.154Z,17.00
2022-10-05T14:31:14.842Z,16.90
2022-10-05T14:33:43.469Z,16.90
2022-10-05T14:36:16.199Z,16.90
2022-10-05T14:38:53.499Z,16.90
2022-10-05T14:41:24.941Z,16.90
2022-10-05T14:44:02.824Z,16.90
2022-10-05T14:46:33.111Z,16.90
2022-10-05T14:49:17.119Z,16.80
2022-10-05T14:51:45.213Z,16.80
2022-10-05T14:54:27.496Z,16.80
2022-10-05T14:57:05.263Z,16.80
2022-10-05T14:59:56.466Z,16.80
2022-10-05T15:02:52.467Z,16.80
2022-10-05T15:05:26.778Z,16.70
2022-10-05T15:08:01.106Z,16.70
2022-10-05T15:10:37.343Z,16.70
2022-10-05T15:13:14.206Z,16.70
2022-10-05T15:15:50.900Z,16.70
2022-10-05T15:18:38.613Z,16.60
2022-10-05T15:21:39.453Z,16.60
2022-10-05T15:24:11.207Z,16.60
2022-10-05T15:26:48.728Z,16.60
2022-10-05T15:29:35.185Z,16.60
2022-10-05T15:32:16.958Z,16.60
2022-10-05T15:35:04.028Z,16.50
2022-10-05T15:37:42.003Z,16.50
2022-10-05T15:40:21.580Z,16.50
2022-10-05T15:42:54.435Z,16.40
2022-10-05T15:45:32.324Z,16.40
2022-10-05T15:48:06.401Z,16.40
2022-10-05T15:50:43.451Z,16.40
2022-10-05T15:53:18.128Z,16.40
2022-10-05T15:55:53.201Z,16.30
2022-10-05T15:58:43.695Z,16.30
2022-10-05T16:01:13.790Z,16.30
2022-10-05T16:03:50.094Z,16.30
2022-10-05T16:06:52.010Z,16.20
2022-10-05T16:09:43.810Z,16.20
2022-10-05T16:12:20.694Z,16.20
2022-10-05T16:14:56.607Z,16.10
2022-10-05T16:17:47.990Z,16.10
2022-10-05T16:20:29.896Z,16.10
2022-10-05T16:23:06.321Z,16.00
2022-10-05T16:25:46.234Z,16.00
2022-10-05T16:28:29.259Z,16.00
2022-10-05T16:31:03.809Z,15.90
2022-10-05T16:33:46.622Z,15.90
2022-10-05T16:36:24.058Z,15.90
2022-10-05T16:39:01.448Z,15.80
2022-10-05T16:41:35.027Z,15.80
2022-10-05T16:44:11.908Z,15.70
2022-10-05T16:46:46.774Z,15.70
2022-10-05T16:49:24.967Z,15.70
2022-10-05T16:51:59.182Z,15.60
2022-10-05T16:54:32.153Z,15.50
2022-10-05T16:57:06.298Z,15.50
2022-10-05T17:00:03.936Z,15.50
2022-10-05T17:02:56.217Z,15.40
2022-10-05T17:05:39.071Z,15.40
2022-10-05T17:08:26.535Z,15.40
2022-10-05T17:11:18.746Z,15.40
2022-10-05T17:14:02.531Z,15.40
2022-10-05T17:16:43.580Z,15.30
2022-10-05T17:19:40.165Z,15.30
2022-10-05T17:22:13.763Z,15.30
2022-10-05T17:24:59.604Z,15.20
2022-10-05T17:27:34.277Z,15.20
2022-10-05T17:30:54.198Z,15.20
2022-10-05T17:33:25.885Z,15.10
2022-10-05T17:36:12.798Z,15.10
2022-10-05T17:38:49.890Z,15.10
2022-10-05T17:41:26.744Z,15.00
2022-10-05T17:44:19.323Z,15.00
2022-10-05T17:46:48.850Z,15.00
2022-10-05T17:50:13.430Z,14.90
2022-10-05T17:53:02.270Z,14.90
2022-10-05T17:56:01.818Z,14.90
2022-10-05T17:59:06.790Z,14.80
2022-10-05T18:01:37.087Z,14.80
2022-10-05T18:04:30.422Z,14.80
2022-10-05T18:07:15.429Z,14.80
2022-10-05T18:10:22.887Z,14.90
2022-10-05T18:12:52.227Z,15.00
2022-10-05T18:15:50.181Z,15.00
2022-10-05T18:18:38.634Z,15.10
2022-10-05T18:21:18.449Z,15.00
2022-10-05T18:24:01.335Z,15.00
2022-10-05T18:26:38.675Z,14.90
2022-10-05T18:29:44.871Z,14.80
2022-10-05T18:32:23.160Z,14.70
2022-10-05T18:35:02.049Z,14.60
2022-10-05T18:37:43.679Z,14.50
2022-10-05T18:40:27.764Z,14.50
2022-10-05T18:43:06.005Z,14.40
2022-10-05T18:45:43.810Z,14.40
2022-10-05T18:48:22.125Z,14.40
2022-10-05T18:50:58.660Z,14.30
2022-10-05T18:53:36.636Z,14.20
2022-10-05T18:56:17.739Z,14.20
2022-10-05T18:58:56.882Z,14.20
2022-10-05T19:01:50.887Z,14.20
2022-10-05T19:04:28.527Z,14.10
2022-10-05T19:07:09.886Z,14.10
2022-10-05T19:10:01.035Z,14.10
2022-10-05T19:12:41.790Z,14.10
2022-10-05T19:15:19.547Z,14.00
2022-10-05T19:18:09.446Z,14.00
2022-10-05T19:20:48.101Z,14.00
2022-10-05T19:23:37.475Z,14.00
2022-10-05T19:26:14.825Z,14.00
2022-10-05T19:28:55.229Z,14.00
2022-10-05T19:31:31.761Z,14.00
2022-10-05T19:34:19.260Z,14.00
2022-10-05T19:36:59.380Z,14.00
2022-10-05T19:39:38.363Z,14.10
2022-10-05T19:42:24.670Z,14.10
2022-10-05T19:45:04.056Z,14.10
2022-10-05T19:47:43.965Z,14.10
2022-10-05T19:50:30.374Z,14.20
2022-10-05T19:53:04.150Z,14.20
2022-10-05T19:55:37.879Z,14.30
2022-10-05T19:58:19.776Z,14.30
2022-10-05T20:00:56.347Z,14.20
2022-10-05T20:03:27.681Z,14.20
2022-10-05T20:05:57.148Z,14.20
2022-10-05T20:08:28.531Z,14.20
2022-10-05T20:11:08.028Z,14.20
2022-10-05T20:13:36.371Z,14.20
2022-10-05T20:16:34.218Z,14.10
2022-10-05T20:19:20.622Z,14.10
2022-10-05T20:21:50.686Z,14.10
2022-10-05T20:24:22.380Z,14.10
2022-10-05T20:27:16.141Z,14.10
2022-10-05T20:29:45.987Z,14.00
2022-10-05T20:32:17.683Z,14.00
2022-10-05T20:34:47.970Z,14.10
2022-10-05T20:37:17.663Z,14.10
2022-10-05T20:39:47.379Z,14.10
2022-10-05T20:42:15.481Z,14.00
2022-10-05T20:44:43.868Z,14.00
2022-10-05T20:47:12.407Z,14.00
2022-10-05T20:49:42.069Z,14.00
2022-10-05T20:52:12.232Z,13.90
2022-10-05T20:54:40.782Z,13.90
2022-10-05T20:57:10.733Z,13.90
2022-10-05T20:59:38.749Z,13.90
2022-10-05T21:02:07.234Z,13.90
2022-10-05T21:04:42.862Z,14.00
2022-10-05T21:07:11.002Z,14.00
2022-10-05T21:09:40.942Z,14.00
2022-10-05T21:12:10.435Z,14.00
2022-10-05T21:14:38.820Z,14.00
2022-10-05T21:17:07.287Z,14.00
2022-10-05T21:19:38.541Z,14.00
2022-10-05T21:22:08.389Z,13.90
2022-10-05T21:24:37.004Z,13.90
2022-10-05T21:27:05.268Z,13.90
2022-10-05T21:29:35.789Z,13.90
2022-10-05T21:32:08.328Z,14.00
2022-10-05T21:34:36.533Z,14.00
2022-10-05T21:37:04.546Z,14.00
2022-10-05T21:39:33.633Z,14.10
2022-10-05T21:42:01.689Z,14.10
2022-10-05T21:44:29.724Z,14.10
2022-10-05T21:46:59.181Z,14.20
2022-10-05T21:49:28.253Z,14.20
2022-10-05T21:51:56.378Z,14.20
2022-10-05T21:54:25.369Z,14.30
2022-10-05T21:56:58.384Z,14.30
2022-10-05T21:59:30.491Z,14.30
2022-10-05T22:01:59.883Z,14.40
2022-10-05T22:04:27.886Z,14.40
2022-10-05T22:06:56.591Z,14.40
2022-10-05T22:09:24.596Z,14.40
2022-10-05T22:11:52.661Z,14.40
2022-10-05T22:14:21.069Z,14.50
2022-10-05T22:16:49.273Z,14.50
2022-10-05T22:19:20.790Z,14.50
2022-10-05T22:21:48.810Z,14.50
2022-10-05T22:24:16.895Z,14.50
2022-10-05T22:26:48.037Z,14.50
2022-10-05T22:29:17.729Z,14.50
2022-10-05T22:31:48.672Z,14.60
2022-10-05T22:34:19.110Z,14.60
2022-10-05T22:36:47.564Z,14.60
2022-10-05T22:39:15.893Z,14.70
2022-10-05T22:41:44.189Z,14.70
2022-10-05T22:44:12.232Z,14.80
2022-10-05T22:46:40.381Z,14.80
2022-10-05T22:49:08.392Z,14.80
2022-10-05T22:51:37.774Z,14.90
2022-10-05T22:54:06.265Z,14.90
2022-10-05T22:56:34.458Z,14.90
2022-10-05T22:59:02.466Z,14.90
2022-10-05T23:01:30.554Z,14.90
2022-10-05T23:03:58.842Z,15.00
2022-10-05T23:06:27.460Z,15.00
2022-10-05T23:08:56.922Z,15.00
2022-10-05T23:11:27.645Z,15.10
2022-10-05T23:13:56.977Z,15.10
2022-10-05T23:16:27.237Z,15.10
2022-10-05T23:18:56.107Z,15.10
2022-10-05T23:21:26.135Z,15.10
2022-10-05T23:23:54.158Z,15.20
2022-10-05T23:26:25.042Z,15.20
2022-10-05T23:28:53.450Z,15.20
2022-10-05T23:31:23.739Z,15.20
2022-10-05T23:33:52.680Z,15.20
2022-10-05T23:36:22.813Z,15.20
2022-10-05T23:38:51.307Z,15.20
2022-10-05T23:41:20.600Z,15.20
2022-10-05T23:43:50.117Z,15.20
2022-10-05T23:46:18.965Z,15.30
2022-10-05T23:48:46.982Z,15.30
2022-10-05T23:51:15.831Z,15.30
2022-10-05T23:53:44.086Z,15.30
2022-10-05T23:56:12.967Z,15.30
2022-10-05T23:58:41.248Z,15.30
