createdAt,value
2022-12-29T00:00:39.717Z,10.81
2022-12-29T00:10:43.991Z,10.88
2022-12-29T00:21:04.397Z,10.98
2022-12-29T00:31:30.882Z,11.02
2022-12-29T00:41:51.470Z,11.24
2022-12-29T00:51:56.786Z,10.86
2022-12-29T01:02:00.128Z,10.72
2022-12-29T01:12:05.260Z,10.83
2022-12-29T01:22:08.589Z,10.86
2022-12-29T01:32:12.698Z,10.98
2022-12-29T01:42:19.446Z,11.19
2022-12-29T01:52:26.179Z,11.34
2022-12-29T02:02:33.192Z,11.45
2022-12-29T02:12:38.643Z,11.53
2022-12-29T02:22:52.627Z,11.63
2022-12-29T02:33:02.374Z,11.79
2022-12-29T02:43:13.599Z,11.87
2022-12-29T02:53:41.013Z,12.06
2022-12-29T03:03:55.500Z,12.03
2022-12-29T03:14:25.248Z,12.06
2022-12-29T03:24:31.324Z,11.28
2022-12-29T03:34:36.922Z,11.26
2022-12-29T03:44:42.081Z,11.01
2022-12-29T03:54:46.305Z,10.81
2022-12-29T04:04:49.052Z,10.93
2022-12-29T04:14:53.168Z,11.00
2022-12-29T04:24:56.728Z,11.05
2022-12-29T04:35:01.148Z,11.24
2022-12-29T04:45:04.085Z,11.09
2022-12-29T04:55:09.339Z,10.62
2022-12-29T05:05:12.519Z,10.39
2022-12-29T05:15:16.657Z,10.39
2022-12-29T05:25:19.495Z,10.37
2022-12-29T05:35:23.519Z,10.42
2022-12-29T05:45:26.215Z,10.67
2022-12-29T05:55:30.278Z,10.74
2022-12-29T06:05:32.998Z,10.77
2022-12-29T06:15:37.908Z,10.72
2022-12-29T06:25:40.894Z,10.68
2022-12-29T06:35:47.277Z,10.74
2022-12-29T06:45:50.033Z,10.72
2022-12-29T06:55:54.260Z,10.84
2022-12-29T07:05:59.214Z,10.97
2022-12-29T07:16:07.405Z,11.09
2022-12-29T07:26:13.310Z,11.16
2022-12-29T07:36:18.376Z,10.89
2022-12-29T07:46:55.674Z,10.90
2022-12-29T07:56:45.290Z,10.97
2022-12-29T08:06:48.171Z,10.89
2022-12-29T08:16:52.253Z,10.90
2022-12-29T08:26:55.052Z,11.14
2022-12-29T08:36:59.216Z,11.00
2022-12-29T08:47:01.944Z,11.14
2022-12-29T08:57:06.080Z,11.07
2022-12-29T09:07:08.843Z,11.10
2022-12-29T09:17:30.506Z,11.25
2022-12-29T09:27:33.260Z,11.42
2022-12-29T09:37:37.650Z,11.37
2022-12-29T09:47:40.707Z,11.47
2022-12-29T09:57:49.095Z,10.95
2022-12-29T10:07:57.511Z,10.80
2022-12-29T10:18:13.801Z,11.28
2022-12-29T10:28:22.335Z,11.24
2022-12-29T10:38:31.391Z,11.09
2022-12-29T10:48:36.567Z,10.40
2022-12-29T10:58:46.729Z,10.03
2022-12-29T11:08:57.441Z,9.91
2022-12-29T11:19:02.287Z,9.95
2022-12-29T11:29:19.169Z,10.21
2022-12-29T11:39:36.065Z,9.67
2022-12-29T11:49:40.051Z,9.37
2022-12-29T11:59:45.706Z,9.42
2022-12-29T12:09:59.014Z,8.92
2022-12-29T12:20:18.801Z,8.83
2022-12-29T12:30:23.473Z,8.79
2022-12-29T12:40:56.319Z,8.74
2022-12-29T12:51:10.694Z,8.97
2022-12-29T13:01:26.941Z,9.62
2022-12-29T13:11:49.765Z,10.55
2022-12-29T13:22:06.707Z,9.74
2022-12-29T13:32:24.237Z,9.95
2022-12-29T13:42:28.436Z,10.41
2022-12-29T13:52:38.921Z,10.50
2022-12-29T14:02:47.937Z,11.23
2022-12-29T14:12:52.322Z,10.33
2022-12-29T14:23:00.694Z,9.96
2022-12-29T14:33:07.027Z,9.81
2022-12-29T14:43:16.248Z,9.95
2022-12-29T14:53:47.507Z,9.84
2022-12-29T15:03:51.984Z,9.69
2022-12-29T15:13:56.028Z,9.62
2022-12-29T15:23:59.156Z,9.65
2022-12-29T15:34:13.650Z,9.54
2022-12-29T15:44:22.259Z,9.56
2022-12-29T15:54:28.661Z,9.51
2022-12-29T16:04:48.489Z,9.48
2022-12-29T16:15:00.744Z,9.56
2022-12-29T16:25:06.018Z,9.78
2022-12-29T16:35:18.664Z,9.74
2022-12-29T16:46:08.372Z,9.70
2022-12-29T16:56:19.194Z,9.70
2022-12-29T17:06:23.660Z,9.09
2022-12-29T17:16:27.928Z,8.86
2022-12-29T17:26:30.711Z,9.00
2022-12-29T17:36:34.814Z,9.09
2022-12-29T17:46:37.597Z,8.52
2022-12-29T17:56:41.665Z,8.08
2022-12-29T18:06:44.741Z,7.79
2022-12-29T18:16:50.440Z,7.73
2022-12-29T18:26:53.145Z,7.75
2022-12-29T18:36:58.786Z,7.81
2022-12-29T18:47:02.324Z,7.83
2022-12-29T18:57:06.593Z,7.79
2022-12-29T19:07:09.523Z,7.82
2022-12-29T19:17:14.397Z,7.92
2022-12-29T19:27:17.074Z,8.08
2022-12-29T19:37:21.245Z,8.26
2022-12-29T19:47:28.489Z,8.27
2022-12-29T19:57:35.901Z,8.34
2022-12-29T20:07:38.964Z,8.53
2022-12-29T20:18:12.455Z,8.70
2022-12-29T20:28:06.465Z,8.44
2022-12-29T20:38:10.491Z,8.23
2022-12-29T20:48:13.388Z,8.00
2022-12-29T20:58:25.413Z,7.93
2022-12-29T21:08:30.133Z,8.02
2022-12-29T21:18:35.480Z,8.01
2022-12-29T21:28:40.071Z,7.98
2022-12-29T21:38:44.394Z,8.13
2022-12-29T21:48:48.653Z,8.13
2022-12-29T21:59:10.752Z,8.07
2022-12-29T22:09:31.054Z,8.16
2022-12-29T22:19:35.300Z,8.05
2022-12-29T22:29:38.260Z,8.08
2022-12-29T22:39:43.546Z,7.97
2022-12-29T22:49:48.525Z,8.12
2022-12-29T22:59:53.488Z,8.15
2022-12-29T23:09:56.245Z,7.99
2022-12-29T23:20:00.927Z,7.88
2022-12-29T23:30:03.882Z,8.09
2022-12-29T23:40:09.333Z,8.35
2022-12-29T23:50:12.076Z,8.15
