createdAt,value
2019-01-05T00:00:19.131Z,23.20
2019-01-05T00:02:34.210Z,19.97
2019-01-05T00:04:45.786Z,19.63
2019-01-05T00:07:00.928Z,25.40
2019-01-05T00:09:30.235Z,18.10
2019-01-05T00:11:44.139Z,16.23
2019-01-05T00:13:58.614Z,16.27
2019-01-05T00:16:15.174Z,18.20
2019-01-05T00:18:39.507Z,19.67
2019-01-05T00:20:54.126Z,19.03
2019-01-05T00:23:08.717Z,22.45
2019-01-05T00:25:23.223Z,21.15
2019-01-05T00:27:35.054Z,18.52
2019-01-05T00:29:53.738Z,15.75
2019-01-05T00:32:10.190Z,16.70
2019-01-05T00:34:19.515Z,19.20
2019-01-05T00:36:29.308Z,21.83
2019-01-05T00:38:48.786Z,25.60
2019-01-05T00:40:58.334Z,22.55
2019-01-05T00:43:16.419Z,20.80
2019-01-05T00:45:25.695Z,17.58
2019-01-05T00:47:35.167Z,16.65
2019-01-05T00:49:45.292Z,18.73
2019-01-05T00:52:10.523Z,22.83
2019-01-05T00:54:22.730Z,18.17
2019-01-05T00:56:37.134Z,23.10
2019-01-05T00:58:56.850Z,23.80
2019-01-05T01:01:20.522Z,23.60
2019-01-05T01:03:35.057Z,21.37
2019-01-05T01:05:54.750Z,20.30
2019-01-05T01:08:09.850Z,21.57
2019-01-05T01:10:23.608Z,25.87
2019-01-05T01:12:36.027Z,20.43
2019-01-05T01:14:50.630Z,20.67
2019-01-05T01:17:09.429Z,25.37
2019-01-05T01:19:18.690Z,20.70
2019-01-05T01:21:29.506Z,19.97
2019-01-05T01:23:38.112Z,22.98
2019-01-05T01:25:55.667Z,22.52
2019-01-05T01:28:10.131Z,20.52
2019-01-05T01:30:22.614Z,19.23
2019-01-05T01:32:34.292Z,24.63
2019-01-05T01:34:45.019Z,24.30
2019-01-05T01:36:59.238Z,21.40
2019-01-05T01:39:13.657Z,24.70
2019-01-05T01:41:27.943Z,22.75
2019-01-05T01:43:36.925Z,21.30
2019-01-05T01:45:52.835Z,19.15
2019-01-05T01:48:03.075Z,23.33
2019-01-05T01:50:12.775Z,20.15
2019-01-05T01:52:27.062Z,24.10
2019-01-05T01:54:46.355Z,30.00
2019-01-05T01:57:06.666Z,25.10
2019-01-05T01:59:26.210Z,30.80
2019-01-05T02:01:37.534Z,21.47
2019-01-05T02:03:46.858Z,21.20
2019-01-05T02:06:00.144Z,21.75
2019-01-05T02:08:26.605Z,22.60
2019-01-05T02:10:37.720Z,25.35
2019-01-05T02:13:02.161Z,24.95
2019-01-05T02:15:16.430Z,32.93
2019-01-05T02:17:32.851Z,25.65
2019-01-05T02:20:05.325Z,24.23
2019-01-05T02:22:20.392Z,27.52
2019-01-05T02:24:48.083Z,20.37
2019-01-05T02:27:05.817Z,18.77
2019-01-05T02:29:34.266Z,24.90
2019-01-05T02:32:12.986Z,28.60
2019-01-05T02:34:36.403Z,25.57
2019-01-05T02:37:06.635Z,21.77
2019-01-05T02:39:39.440Z,21.27
2019-01-05T02:41:52.470Z,24.47
2019-01-05T02:44:32.666Z,19.47
2019-01-05T02:47:04.747Z,16.67
2019-01-05T02:49:36.753Z,16.30
2019-01-05T02:52:09.603Z,13.20
2019-01-05T02:57:19.514Z,20.88
2019-01-05T03:02:38.196Z,18.02
2019-01-05T03:05:03.411Z,15.70
2019-01-05T03:07:44.011Z,9.98
2019-01-05T03:10:13.105Z,10.37
2019-01-05T03:15:39.154Z,18.05
2019-01-05T03:18:20.992Z,14.43
2019-01-05T03:21:15.473Z,16.37
2019-01-05T03:23:36.766Z,13.13
2019-01-05T03:26:19.529Z,11.50
2019-01-05T03:29:08.547Z,13.67
2019-01-05T03:34:34.633Z,14.30
2019-01-05T03:37:21.569Z,14.33
2019-01-05T03:42:25.078Z,16.50
2019-01-05T03:47:55.311Z,16.95
2019-01-05T03:53:43.184Z,16.85
2019-01-05T03:56:00.203Z,11.80
2019-01-05T03:58:27.090Z,15.20
2019-01-05T04:00:47.446Z,15.40
2019-01-05T04:03:11.137Z,11.40
2019-01-05T04:05:44.228Z,14.13
2019-01-05T04:08:00.916Z,13.57
2019-01-05T04:10:20.543Z,12.43
2019-01-05T04:12:55.393Z,13.33
2019-01-05T04:15:32.822Z,19.30
2019-01-05T04:18:07.523Z,13.20
2019-01-05T04:20:27.020Z,10.90
2019-01-05T04:22:59.135Z,10.07
2019-01-05T04:25:36.346Z,10.10
2019-01-05T04:27:47.189Z,11.80
2019-01-05T04:33:04.822Z,12.98
2019-01-05T04:35:32.108Z,10.03
2019-01-05T04:38:00.051Z,12.50
2019-01-05T04:40:20.135Z,9.20
2019-01-05T04:45:37.773Z,14.32
2019-01-05T04:47:57.880Z,13.23
2019-01-05T04:50:42.786Z,10.07
2019-01-05T04:53:19.681Z,10.65
2019-01-05T04:55:56.459Z,10.47
2019-01-05T04:58:37.822Z,11.67
2019-01-05T05:01:29.982Z,12.10
2019-01-05T05:06:22.925Z,11.85
2019-01-05T05:09:00.799Z,9.00
2019-01-05T05:11:25.655Z,11.97
2019-01-05T05:13:38.947Z,9.50
2019-01-05T05:16:08.607Z,8.63
2019-01-05T05:18:38.163Z,11.57
2019-01-05T05:20:53.903Z,12.07
2019-01-05T05:23:07.373Z,6.03
2019-01-05T05:25:42.304Z,8.53
2019-01-05T05:28:12.222Z,8.57
2019-01-05T05:30:47.962Z,10.50
2019-01-05T05:32:59.028Z,11.37
2019-01-05T05:35:29.351Z,8.10
2019-01-05T05:41:09.499Z,12.13
2019-01-05T05:43:49.606Z,13.37
2019-01-05T05:46:07.805Z,9.20
2019-01-05T05:48:30.147Z,10.80
2019-01-05T05:50:46.270Z,15.13
2019-01-05T05:53:34.215Z,15.80
2019-01-05T05:56:03.545Z,17.90
2019-01-05T06:01:48.571Z,18.85
2019-01-05T06:06:54.819Z,19.75
2019-01-05T06:09:25.091Z,20.90
2019-01-05T06:11:48.029Z,15.63
2019-01-05T06:14:05.315Z,18.57
2019-01-05T06:16:39.367Z,20.37
2019-01-05T06:19:08.226Z,15.47
2019-01-05T06:21:39.599Z,17.73
2019-01-05T06:24:16.340Z,19.80
2019-01-05T06:26:37.611Z,14.40
2019-01-05T06:32:25.942Z,19.80
2019-01-05T06:34:59.014Z,14.50
2019-01-05T06:37:31.030Z,20.40
2019-01-05T06:40:03.270Z,14.70
2019-01-05T06:45:02.634Z,19.77
2019-01-05T06:47:36.914Z,17.23
2019-01-05T06:50:11.038Z,13.90
2019-01-05T06:52:55.160Z,18.07
2019-01-05T06:58:18.787Z,17.90
2019-01-05T07:00:36.336Z,15.40
2019-01-05T07:03:13.407Z,15.13
2019-01-05T07:08:53.819Z,17.52
2019-01-05T07:11:27.839Z,18.20
2019-01-05T07:17:13.315Z,20.85
2019-01-05T07:19:45.583Z,14.90
2019-01-05T07:22:10.805Z,14.70
2019-01-05T07:24:39.824Z,18.93
2019-01-05T07:27:17.498Z,12.40
2019-01-05T07:29:53.953Z,12.33
2019-01-05T07:32:30.417Z,11.07
2019-01-05T07:34:52.423Z,11.70
2019-01-05T07:37:27.774Z,11.73
2019-01-05T07:43:12.120Z,14.20
2019-01-05T07:45:45.263Z,11.13
2019-01-05T07:51:25.771Z,12.82
2019-01-05T07:54:01.863Z,10.60
2019-01-05T07:56:16.955Z,10.97
2019-01-05T07:58:50.319Z,10.95
2019-01-05T08:01:11.567Z,9.15
2019-01-05T08:06:01.751Z,9.75
2019-01-05T08:08:34.391Z,9.27
2019-01-05T08:10:51.577Z,7.80
2019-01-05T08:13:34.557Z,10.60
2019-01-05T08:18:55.240Z,10.25
2019-01-05T08:24:13.826Z,10.45
2019-01-05T08:26:47.619Z,9.17
2019-01-05T08:29:07.287Z,8.40
2019-01-05T08:31:27.700Z,8.80
2019-01-05T08:33:50.582Z,13.77
2019-01-05T08:36:18.015Z,7.90
2019-01-05T08:38:47.426Z,8.10
2019-01-05T08:41:29.495Z,10.33
2019-01-05T08:44:01.874Z,8.13
2019-01-05T08:46:41.683Z,5.23
2019-01-05T08:49:38.908Z,8.80
2019-01-05T08:52:18.722Z,12.07
2019-01-05T08:54:57.825Z,8.93
2019-01-05T08:57:27.258Z,6.93
2019-01-05T09:00:02.996Z,8.27
2019-01-05T09:02:47.757Z,10.43
2019-01-05T09:05:06.097Z,7.03
2019-01-05T09:10:17.505Z,10.90
2019-01-05T09:12:41.527Z,8.18
2019-01-05T09:14:59.643Z,6.62
2019-01-05T09:17:38.124Z,10.95
2019-01-05T09:19:56.243Z,7.30
2019-01-05T09:22:39.207Z,8.43
2019-01-05T09:25:22.130Z,6.53
2019-01-05T09:28:05.029Z,5.47
2019-01-05T09:30:34.570Z,7.03
2019-01-05T09:33:04.816Z,3.77
2019-01-05T09:35:40.874Z,10.03
2019-01-05T09:38:16.915Z,5.10
2019-01-05T09:40:55.168Z,8.67
2019-01-05T09:43:15.697Z,6.50
2019-01-05T09:45:54.269Z,8.50
2019-01-05T09:48:39.016Z,8.90
2019-01-05T09:51:06.581Z,9.63
2019-01-05T09:53:40.620Z,6.10
2019-01-05T09:56:14.565Z,5.10
2019-01-05T10:01:48.832Z,9.05
2019-01-05T10:04:21.249Z,6.10
2019-01-05T10:06:47.791Z,6.13
2019-01-05T10:09:32.256Z,5.80
2019-01-05T10:12:03.548Z,6.57
2019-01-05T10:14:34.438Z,5.23
2019-01-05T10:20:00.831Z,10.65
2019-01-05T10:22:14.086Z,9.07
2019-01-05T10:30:49.762Z,15.50
2019-01-05T10:33:20.783Z,12.20
2019-01-05T10:35:51.765Z,7.80
2019-01-05T10:38:23.083Z,8.10
2019-01-05T10:41:00.699Z,5.33
2019-01-05T10:43:16.011Z,7.20
2019-01-05T10:45:40.071Z,6.33
2019-01-05T10:48:01.607Z,6.90
2019-01-05T10:50:24.920Z,9.17
2019-01-05T10:52:53.791Z,7.57
2019-01-05T10:55:17.284Z,8.53
2019-01-05T10:57:42.695Z,5.43
2019-01-05T11:00:19.011Z,8.30
2019-01-05T11:02:55.382Z,8.40
2019-01-05T11:08:06.447Z,7.78
2019-01-05T11:10:29.931Z,7.13
2019-01-05T11:13:06.692Z,5.10
2019-01-05T11:15:44.812Z,9.03
2019-01-05T11:18:06.606Z,7.33
2019-01-05T11:23:20.807Z,6.43
2019-01-05T11:26:18.034Z,8.45
2019-01-05T11:28:56.411Z,5.67
2019-01-05T11:31:44.341Z,7.00
2019-01-05T11:34:12.519Z,11.30
2019-01-05T11:37:15.477Z,4.40
2019-01-05T11:42:29.365Z,5.25
2019-01-05T11:45:17.422Z,5.40
2019-01-05T11:47:40.593Z,4.80
2019-01-05T11:53:13.191Z,7.00
2019-01-05T11:55:36.223Z,5.87
2019-01-05T11:57:59.471Z,4.03
2019-01-05T12:00:20.990Z,3.03
2019-01-05T12:02:42.880Z,4.60
2019-01-05T12:05:24.614Z,4.90
2019-01-05T12:08:01.778Z,3.37
2019-01-05T12:10:31.565Z,4.10
2019-01-05T12:12:51.955Z,5.63
2019-01-05T12:15:45.160Z,7.50
2019-01-05T12:17:56.257Z,3.27
2019-01-05T12:20:18.262Z,5.23
2019-01-05T12:22:38.519Z,3.93
2019-01-05T12:24:57.451Z,4.00
2019-01-05T12:27:18.215Z,2.95
2019-01-05T12:29:50.535Z,4.53
2019-01-05T12:32:07.525Z,6.17
2019-01-05T12:34:31.236Z,3.10
2019-01-05T12:37:08.056Z,5.03
2019-01-05T12:39:39.763Z,4.53
2019-01-05T12:44:59.948Z,6.47
2019-01-05T12:47:21.675Z,6.57
2019-01-05T12:49:55.316Z,5.80
2019-01-05T12:52:09.951Z,5.23
2019-01-05T12:54:50.632Z,4.90
2019-01-05T12:57:24.728Z,7.37
2019-01-05T12:59:44.181Z,3.93
2019-01-05T13:02:19.420Z,3.30
2019-01-05T13:04:55.581Z,3.43
2019-01-05T13:07:32.510Z,3.10
2019-01-05T13:12:29.850Z,4.95
2019-01-05T13:14:57.858Z,4.83
2019-01-05T13:17:35.071Z,4.20
2019-01-05T13:19:57.923Z,3.60
2019-01-05T13:22:22.104Z,2.63
2019-01-05T13:24:44.388Z,4.17
2019-01-05T13:27:17.327Z,2.90
2019-01-05T13:29:40.542Z,2.03
2019-01-05T13:32:25.491Z,2.70
2019-01-05T13:34:50.190Z,3.62
2019-01-05T13:37:13.292Z,4.87
2019-01-05T13:39:35.431Z,3.40
2019-01-05T13:41:58.383Z,3.80
2019-01-05T13:44:36.143Z,3.87
2019-01-05T13:47:15.928Z,4.30
2019-01-05T13:49:58.283Z,2.37
2019-01-05T13:52:26.795Z,3.77
2019-01-05T13:54:36.003Z,7.13
2019-01-05T13:56:59.679Z,6.00
2019-01-05T13:59:26.328Z,3.65
2019-01-05T14:01:40.879Z,2.63
2019-01-05T14:04:05.265Z,1.07
2019-01-05T14:06:20.401Z,2.20
2019-01-05T14:08:44.863Z,1.37
2019-01-05T14:11:12.429Z,1.30
2019-01-05T14:13:26.804Z,1.53
2019-01-05T14:15:42.465Z,1.75
2019-01-05T14:18:02.106Z,1.20
2019-01-05T14:20:12.125Z,0.90
2019-01-05T14:22:22.500Z,1.55
2019-01-05T14:24:51.556Z,2.20
2019-01-05T14:27:00.935Z,1.30
2019-01-05T14:29:30.591Z,0.80
2019-01-05T14:31:39.779Z,1.20
2019-01-05T14:33:55.031Z,1.20
2019-01-05T14:36:11.110Z,1.73
2019-01-05T14:38:21.746Z,1.00
2019-01-05T14:40:34.349Z,1.62
2019-01-05T14:42:55.561Z,1.47
2019-01-05T14:45:23.707Z,0.90
2019-01-05T14:47:38.169Z,1.23
2019-01-05T14:49:57.357Z,4.40
2019-01-05T14:52:23.715Z,18.30
2019-01-05T14:54:34.319Z,3.67
2019-01-05T14:56:49.383Z,1.07
2019-01-05T14:59:15.051Z,3.95
2019-01-05T15:01:29.839Z,1.45
2019-01-05T15:03:54.588Z,4.82
2019-01-05T15:06:05.903Z,1.83
2019-01-05T15:08:20.327Z,1.60
2019-01-05T15:10:29.986Z,1.80
2019-01-05T15:12:51.616Z,1.57
2019-01-05T15:15:02.835Z,3.37
2019-01-05T15:17:27.449Z,9.68
2019-01-05T15:19:46.048Z,2.28
2019-01-05T15:22:11.696Z,1.90
2019-01-05T15:24:23.847Z,2.70
2019-01-05T15:26:49.099Z,2.43
2019-01-05T15:29:04.116Z,1.20
2019-01-05T15:31:17.616Z,2.20
2019-01-05T15:33:45.718Z,1.00
2019-01-05T15:36:12.199Z,1.20
2019-01-05T15:38:26.903Z,2.37
2019-01-05T15:40:38.099Z,1.43
2019-01-05T15:42:46.900Z,1.90
2019-01-05T15:45:02.147Z,2.53
2019-01-05T15:47:28.783Z,1.50
2019-01-05T15:49:43.038Z,2.45
2019-01-05T15:51:53.227Z,0.93
2019-01-05T15:54:20.854Z,2.15
2019-01-05T15:56:32.511Z,2.33
2019-01-05T15:58:42.177Z,1.83
2019-01-05T16:00:56.680Z,1.95
2019-01-05T16:03:15.365Z,1.40
2019-01-05T16:05:25.750Z,3.73
2019-01-05T16:07:40.229Z,1.60
2019-01-05T16:09:52.692Z,1.70
2019-01-05T16:12:18.004Z,1.33
2019-01-05T16:14:38.470Z,1.50
2019-01-05T16:17:02.544Z,1.23
2019-01-05T16:19:29.689Z,1.10
2019-01-05T16:21:45.054Z,3.60
2019-01-05T16:23:56.503Z,3.43
2019-01-05T16:26:11.938Z,3.33
2019-01-05T16:28:41.707Z,2.10
2019-01-05T16:31:01.247Z,1.40
2019-01-05T16:33:13.027Z,1.13
2019-01-05T16:35:41.565Z,2.03
2019-01-05T16:37:51.931Z,1.30
2019-01-05T16:40:04.672Z,3.53
2019-01-05T16:42:29.207Z,2.97
2019-01-05T16:44:42.723Z,1.60
2019-01-05T16:47:13.067Z,0.68
2019-01-05T16:49:22.383Z,0.80
2019-01-05T16:51:36.676Z,1.60
2019-01-05T16:53:47.122Z,0.97
2019-01-05T16:56:14.004Z,5.47
2019-01-05T16:58:28.542Z,1.00
2019-01-05T17:00:37.552Z,1.50
2019-01-05T17:02:53.093Z,0.90
2019-01-05T17:05:07.618Z,1.77
2019-01-05T17:07:35.511Z,2.10
2019-01-05T17:09:44.668Z,0.67
2019-01-05T17:12:11.888Z,0.90
2019-01-05T17:14:41.583Z,1.03
2019-01-05T17:17:05.948Z,0.83
2019-01-05T17:19:36.468Z,1.23
2019-01-05T17:21:58.928Z,0.80
2019-01-05T17:24:13.320Z,0.80
2019-01-05T17:26:26.561Z,1.00
2019-01-05T17:28:50.922Z,0.93
2019-01-05T17:31:04.370Z,0.77
2019-01-05T17:33:16.000Z,3.08
2019-01-05T17:35:26.618Z,1.10
2019-01-05T17:37:51.106Z,1.10
2019-01-05T17:40:05.226Z,1.53
2019-01-05T17:42:28.807Z,1.00
2019-01-05T17:44:39.924Z,0.80
2019-01-05T17:47:06.218Z,5.07
2019-01-05T17:49:26.771Z,0.70
2019-01-05T17:51:55.385Z,1.30
2019-01-05T17:54:09.767Z,1.33
2019-01-05T17:56:34.181Z,11.57
2019-01-05T17:58:57.770Z,1.37
2019-01-05T18:01:17.273Z,1.43
2019-01-05T18:03:42.633Z,1.57
2019-01-05T18:05:52.288Z,1.50
2019-01-05T18:08:16.641Z,0.77
2019-01-05T18:10:44.409Z,1.30
2019-01-05T18:13:08.432Z,1.45
2019-01-05T18:15:17.926Z,1.08
2019-01-05T18:17:41.624Z,1.48
2019-01-05T18:19:50.238Z,1.37
2019-01-05T18:21:59.538Z,1.40
2019-01-05T18:24:10.680Z,1.13
2019-01-05T18:26:20.274Z,0.90
2019-01-05T18:28:45.994Z,1.27
2019-01-05T18:31:09.549Z,1.08
2019-01-05T18:33:23.116Z,1.20
2019-01-05T18:35:35.738Z,1.70
2019-01-05T18:37:45.393Z,1.20
2019-01-05T18:40:10.620Z,2.55
2019-01-05T18:42:37.007Z,1.60
2019-01-05T18:45:02.513Z,1.20
2019-01-05T18:47:26.277Z,1.20
2019-01-05T18:49:36.577Z,1.00
2019-01-05T18:51:51.055Z,1.17
2019-01-05T18:54:00.756Z,1.60
2019-01-05T18:56:10.490Z,1.50
2019-01-05T18:58:34.893Z,1.55
2019-01-05T19:00:58.628Z,6.37
2019-01-05T19:03:13.951Z,1.17
2019-01-05T19:05:29.303Z,1.30
2019-01-05T19:07:41.299Z,0.90
2019-01-05T19:09:51.700Z,1.20
2019-01-05T19:12:08.752Z,1.40
2019-01-05T19:14:30.254Z,1.40
2019-01-05T19:16:44.655Z,1.35
2019-01-05T19:18:54.457Z,1.30
2019-01-05T19:21:15.898Z,1.37
2019-01-05T19:23:28.172Z,2.00
2019-01-05T19:25:36.801Z,1.10
2019-01-05T19:27:52.910Z,3.00
2019-01-05T19:30:07.607Z,1.10
2019-01-05T19:32:22.726Z,1.02
2019-01-05T19:34:37.185Z,1.02
2019-01-05T19:36:50.636Z,4.32
2019-01-05T19:39:05.119Z,1.05
2019-01-05T19:41:29.730Z,3.10
2019-01-05T19:43:44.287Z,1.43
2019-01-05T19:46:07.994Z,2.73
2019-01-05T19:48:18.585Z,4.10
2019-01-05T19:50:31.019Z,5.10
2019-01-05T19:52:40.633Z,2.12
2019-01-05T19:54:51.143Z,4.50
2019-01-05T19:57:05.802Z,1.33
2019-01-05T19:59:29.524Z,4.03
2019-01-05T20:01:45.593Z,4.80
2019-01-05T20:03:57.205Z,1.70
2019-01-05T20:06:11.527Z,1.53
2019-01-05T20:08:31.997Z,1.80
2019-01-05T20:10:55.670Z,3.33
2019-01-05T20:13:14.216Z,1.40
2019-01-05T20:15:25.746Z,2.03
2019-01-05T20:17:53.244Z,1.43
2019-01-05T20:20:07.960Z,1.23
2019-01-05T20:22:18.658Z,1.70
2019-01-05T20:24:43.382Z,3.10
2019-01-05T20:27:07.055Z,2.50
2019-01-05T20:29:33.801Z,2.55
2019-01-05T20:31:45.188Z,1.60
2019-01-05T20:34:08.724Z,1.47
2019-01-05T20:36:18.310Z,2.85
2019-01-05T20:38:27.879Z,2.35
2019-01-05T20:40:43.446Z,1.90
2019-01-05T20:42:54.726Z,1.57
2019-01-05T20:45:24.486Z,2.60
2019-01-05T20:47:49.762Z,2.42
2019-01-05T20:50:04.733Z,1.58
2019-01-05T20:52:19.749Z,3.57
2019-01-05T20:54:40.519Z,2.70
2019-01-05T20:57:09.155Z,2.60
2019-01-05T20:59:28.706Z,2.00
2019-01-05T21:01:43.788Z,3.07
2019-01-05T21:04:08.361Z,3.13
2019-01-05T21:06:24.218Z,4.17
2019-01-05T21:08:34.759Z,1.83
2019-01-05T21:10:45.942Z,4.00
2019-01-05T21:12:55.682Z,6.60
2019-01-05T21:15:20.174Z,8.35
2019-01-05T21:17:30.155Z,2.37
2019-01-05T21:19:42.527Z,2.92
2019-01-05T21:21:56.951Z,2.43
2019-01-05T21:24:11.535Z,2.45
2019-01-05T21:26:24.841Z,3.05
2019-01-05T21:28:49.789Z,3.42
2019-01-05T21:31:00.427Z,1.97
2019-01-05T21:33:09.210Z,2.60
2019-01-05T21:35:35.563Z,2.90
2019-01-05T21:38:01.902Z,2.30
2019-01-05T21:40:14.413Z,1.87
2019-01-05T21:42:25.795Z,2.77
2019-01-05T21:44:40.380Z,2.20
2019-01-05T21:46:51.175Z,2.22
2019-01-05T21:49:05.419Z,2.12
2019-01-05T21:51:33.957Z,1.90
2019-01-05T21:53:42.619Z,1.80
2019-01-05T21:55:57.128Z,8.00
2019-01-05T21:58:11.064Z,2.00
2019-01-05T22:00:37.226Z,8.50
2019-01-05T22:03:04.775Z,4.07
2019-01-05T22:05:27.270Z,2.45
2019-01-05T22:07:37.913Z,2.33
2019-01-05T22:09:49.313Z,2.60
2019-01-05T22:12:15.066Z,2.23
2019-01-05T22:14:41.914Z,3.10
2019-01-05T22:16:55.178Z,2.30
2019-01-05T22:19:08.527Z,5.93
2019-01-05T22:21:23.688Z,2.67
2019-01-05T22:23:45.783Z,2.47
2019-01-05T22:26:00.156Z,2.67
2019-01-05T22:28:24.083Z,4.68
2019-01-05T22:30:38.532Z,3.60
2019-01-05T22:32:47.560Z,3.17
2019-01-05T22:35:02.091Z,4.23
2019-01-05T22:37:25.745Z,4.77
2019-01-05T22:39:38.798Z,6.97
2019-01-05T22:41:51.226Z,6.80
2019-01-05T22:44:05.510Z,4.50
2019-01-05T22:46:31.062Z,4.60
2019-01-05T22:48:43.783Z,5.47
2019-01-05T22:50:57.514Z,7.20
2019-01-05T22:53:10.666Z,11.67
2019-01-05T22:55:38.370Z,5.03
2019-01-05T22:57:53.063Z,11.65
2019-01-05T23:00:02.686Z,6.70
2019-01-05T23:02:17.307Z,5.77
2019-01-05T23:04:27.292Z,5.10
2019-01-05T23:06:55.988Z,8.30
2019-01-05T23:09:22.419Z,5.82
2019-01-05T23:11:32.529Z,6.82
2019-01-05T23:13:57.257Z,6.37
2019-01-05T23:16:07.286Z,8.80
2019-01-05T23:18:22.879Z,5.63
2019-01-05T23:20:37.614Z,5.70
2019-01-05T23:22:52.493Z,5.13
2019-01-05T23:25:05.071Z,6.40
2019-01-05T23:27:28.678Z,4.10
2019-01-05T23:29:42.460Z,5.70
2019-01-05T23:32:06.134Z,7.20
2019-01-05T23:34:15.536Z,3.70
2019-01-05T23:36:24.485Z,4.30
2019-01-05T23:38:50.338Z,7.03
2019-01-05T23:41:07.955Z,6.10
2019-01-05T23:43:33.236Z,5.78
2019-01-05T23:45:42.911Z,9.88
2019-01-05T23:47:54.615Z,5.20
2019-01-05T23:50:09.590Z,6.97
2019-01-05T23:52:33.188Z,4.60
2019-01-05T23:54:48.605Z,5.20
2019-01-05T23:57:03.852Z,3.50
2019-01-05T23:59:16.363Z,8.30
