createdAt,value
2022-08-19T00:02:02.476Z,68.60
2022-08-19T00:04:37.688Z,69.30
2022-08-19T00:07:08.028Z,69.60
2022-08-19T00:09:34.875Z,69.00
2022-08-19T00:12:02.302Z,69.50
2022-08-19T00:14:32.612Z,70.00
2022-08-19T00:17:00.411Z,69.80
2022-08-19T00:19:27.342Z,69.50
2022-08-19T00:21:55.405Z,69.80
2022-08-19T00:24:22.178Z,70.80
2022-08-19T00:26:49.199Z,71.20
2022-08-19T00:29:18.537Z,71.50
2022-08-19T00:31:46.033Z,72.20
2022-08-19T00:34:14.175Z,72.50
2022-08-19T00:36:43.941Z,72.70
2022-08-19T00:39:11.738Z,73.00
2022-08-19T00:41:38.863Z,73.10
2022-08-19T00:44:13.507Z,73.40
2022-08-19T00:46:44.330Z,73.60
2022-08-19T00:49:20.517Z,74.50
2022-08-19T00:51:51.000Z,73.60
2022-08-19T00:54:19.239Z,73.60
2022-08-19T00:56:55.747Z,73.40
2022-08-19T01:00:00.993Z,73.00
2022-08-19T01:02:12.711Z,73.30
2022-08-19T01:04:39.818Z,73.40
2022-08-19T01:07:06.964Z,73.90
2022-08-19T01:09:34.427Z,74.20
2022-08-19T01:12:01.703Z,74.50
2022-08-19T01:14:28.625Z,74.80
2022-08-19T01:16:58.054Z,74.90
2022-08-19T01:19:44.162Z,75.00
2022-08-19T01:22:35.846Z,75.20
2022-08-19T01:25:03.600Z,75.30
2022-08-19T01:27:48.579Z,75.40
2022-08-19T01:30:22.634Z,75.40
2022-08-19T01:32:51.140Z,75.60
2022-08-19T01:35:19.154Z,75.80
2022-08-19T01:37:58.590Z,76.00
2022-08-19T01:40:30.184Z,76.30
2022-08-19T01:42:57.230Z,76.30
2022-08-19T01:45:26.445Z,76.50
2022-08-19T01:48:02.313Z,77.50
2022-08-19T01:50:34.115Z,76.70
2022-08-19T01:53:06.821Z,76.90
2022-08-19T01:55:40.767Z,77.00
2022-08-19T01:58:17.655Z,77.00
2022-08-19T02:00:46.260Z,76.90
2022-08-19T02:03:13.467Z,76.90
2022-08-19T02:05:41.395Z,76.90
2022-08-19T02:08:08.664Z,77.10
2022-08-19T02:10:40.474Z,77.30
2022-08-19T02:13:07.727Z,77.40
2022-08-19T02:15:34.674Z,77.30
2022-08-19T02:18:01.408Z,77.50
2022-08-19T02:20:28.114Z,77.50
2022-08-19T02:22:54.942Z,77.70
2022-08-19T02:25:22.020Z,77.80
2022-08-19T02:27:48.771Z,78.00
2022-08-19T02:30:17.792Z,78.00
2022-08-19T02:32:45.042Z,78.20
2022-08-19T02:35:13.525Z,78.40
2022-08-19T02:37:59.781Z,78.50
2022-08-19T02:40:26.646Z,78.50
2022-08-19T02:42:53.481Z,78.50
2022-08-19T02:45:20.552Z,78.70
2022-08-19T02:47:47.371Z,78.80
2022-08-19T02:50:15.778Z,78.90
2022-08-19T02:52:43.162Z,79.00
2022-08-19T02:55:11.270Z,79.20
2022-08-19T02:57:38.839Z,79.30
2022-08-19T03:00:08.454Z,79.30
2022-08-19T03:02:36.114Z,79.50
2022-08-19T03:05:05.750Z,79.50
2022-08-19T03:07:32.862Z,79.60
2022-08-19T03:09:59.920Z,79.70
2022-08-19T03:12:26.881Z,79.80
2022-08-19T03:14:54.539Z,79.90
2022-08-19T03:17:21.518Z,80.00
2022-08-19T03:19:48.223Z,80.00
2022-08-19T03:22:15.224Z,80.00
2022-08-19T03:24:42.147Z,80.10
2022-08-19T03:27:09.033Z,80.20
2022-08-19T03:29:43.242Z,80.00
2022-08-19T03:32:19.840Z,79.90
2022-08-19T03:34:58.092Z,80.00
2022-08-19T03:37:24.788Z,79.90
2022-08-19T03:39:52.651Z,80.00
2022-08-19T03:42:38.394Z,80.00
2022-08-19T03:45:08.170Z,80.10
2022-08-19T03:47:35.061Z,80.00
2022-08-19T03:50:02.441Z,80.10
2022-08-19T03:52:29.331Z,80.30
2022-08-19T03:54:56.188Z,80.20
2022-08-19T03:57:27.815Z,80.00
2022-08-19T04:00:12.627Z,79.80
2022-08-19T04:02:40.104Z,79.80
2022-08-19T04:05:09.078Z,79.20
2022-08-19T04:07:36.434Z,78.90
2022-08-19T04:10:04.433Z,78.90
2022-08-19T04:12:31.251Z,79.00
2022-08-19T04:14:58.370Z,78.90
2022-08-19T04:17:25.305Z,78.50
2022-08-19T04:19:52.061Z,78.30
2022-08-19T04:22:19.541Z,78.50
2022-08-19T04:24:46.266Z,78.70
2022-08-19T04:27:13.116Z,79.10
2022-08-19T04:29:41.326Z,79.20
2022-08-19T04:32:09.294Z,79.00
2022-08-19T04:34:37.587Z,79.10
2022-08-19T04:37:25.676Z,79.10
2022-08-19T04:40:10.922Z,79.40
2022-08-19T04:42:40.768Z,79.60
2022-08-19T04:45:13.865Z,79.80
2022-08-19T04:47:47.564Z,80.10
2022-08-19T04:50:29.446Z,80.30
2022-08-19T04:52:56.843Z,80.40
2022-08-19T04:55:26.725Z,80.50
2022-08-19T04:57:57.146Z,80.70
2022-08-19T05:00:25.197Z,80.80
2022-08-19T05:02:53.074Z,80.90
2022-08-19T05:05:20.794Z,81.10
2022-08-19T05:07:47.828Z,81.10
2022-08-19T05:10:14.540Z,81.40
2022-08-19T05:12:41.388Z,81.50
2022-08-19T05:15:09.650Z,81.50
2022-08-19T05:17:38.975Z,81.70
2022-08-19T05:20:29.153Z,81.70
2022-08-19T05:22:56.693Z,81.80
2022-08-19T05:25:26.267Z,81.70
2022-08-19T05:27:53.037Z,81.70
2022-08-19T05:30:33.322Z,81.70
2022-08-19T05:33:10.313Z,81.60
2022-08-19T05:35:38.710Z,81.60
2022-08-19T05:38:08.184Z,81.60
2022-08-19T05:40:41.287Z,81.60
2022-08-19T05:43:08.698Z,81.60
2022-08-19T05:45:41.195Z,81.70
2022-08-19T05:48:08.407Z,81.70
2022-08-19T05:50:36.966Z,81.60
2022-08-19T05:53:03.854Z,81.70
2022-08-19T05:55:30.767Z,81.80
2022-08-19T05:57:58.482Z,81.80
2022-08-19T06:00:25.432Z,81.80
2022-08-19T06:02:52.500Z,81.80
2022-08-19T06:05:21.066Z,81.80
2022-08-19T06:07:48.007Z,81.70
2022-08-19T06:10:15.111Z,81.50
2022-08-19T06:12:41.868Z,81.40
2022-08-19T06:15:14.375Z,81.60
2022-08-19T06:17:42.810Z,81.60
2022-08-19T06:20:13.022Z,81.70
2022-08-19T06:22:50.685Z,81.70
2022-08-19T06:25:18.127Z,81.50
2022-08-19T06:28:11.541Z,81.40
2022-08-19T06:30:32.684Z,81.30
2022-08-19T06:32:59.612Z,81.30
2022-08-19T06:35:26.556Z,81.40
2022-08-19T06:37:53.629Z,81.40
2022-08-19T06:40:20.540Z,81.40
2022-08-19T06:42:55.049Z,81.40
2022-08-19T06:45:34.793Z,81.40
2022-08-19T06:48:03.447Z,81.40
2022-08-19T06:50:30.490Z,81.50
2022-08-19T06:52:57.210Z,81.50
2022-08-19T06:55:25.119Z,81.60
2022-08-19T06:57:54.478Z,81.60
2022-08-19T07:00:21.640Z,81.70
2022-08-19T07:02:53.219Z,81.50
2022-08-19T07:05:28.294Z,81.40
2022-08-19T07:07:57.520Z,81.40
2022-08-19T07:10:26.160Z,81.30
2022-08-19T07:12:53.086Z,81.40
2022-08-19T07:15:22.398Z,81.20
2022-08-19T07:17:52.752Z,81.30
2022-08-19T07:20:19.871Z,81.50
2022-08-19T07:22:46.758Z,81.50
2022-08-19T07:25:14.246Z,81.60
2022-08-19T07:27:40.986Z,81.60
2022-08-19T07:30:11.698Z,81.50
2022-08-19T07:32:39.434Z,81.40
2022-08-19T07:35:07.316Z,81.50
2022-08-19T07:37:34.739Z,81.60
2022-08-19T07:40:02.549Z,81.60
2022-08-19T07:42:30.909Z,81.60
2022-08-19T07:44:59.149Z,81.70
2022-08-19T07:47:58.424Z,81.50
2022-08-19T07:50:12.986Z,81.50
2022-08-19T07:52:40.680Z,81.40
2022-08-19T07:55:40.139Z,81.50
2022-08-19T07:57:56.008Z,81.50
2022-08-19T08:00:24.634Z,81.40
2022-08-19T08:02:52.952Z,81.40
2022-08-19T08:05:43.713Z,81.50
2022-08-19T08:08:32.803Z,81.40
2022-08-19T08:11:01.002Z,81.30
2022-08-19T08:13:28.105Z,81.30
2022-08-19T08:15:58.546Z,81.20
2022-08-19T08:18:28.083Z,81.20
2022-08-19T08:20:58.617Z,81.20
2022-08-19T08:23:26.802Z,81.20
2022-08-19T08:25:57.755Z,81.90
2022-08-19T08:28:29.567Z,80.80
2022-08-19T08:30:58.231Z,80.70
2022-08-19T08:33:34.676Z,80.90
2022-08-19T08:36:09.849Z,80.60
2022-08-19T08:38:40.113Z,80.60
2022-08-19T08:41:29.130Z,80.70
2022-08-19T08:43:58.163Z,80.40
2022-08-19T08:46:39.110Z,80.60
2022-08-19T08:49:21.454Z,80.60
2022-08-19T08:51:59.878Z,80.40
2022-08-19T08:54:48.632Z,81.50
2022-08-19T08:57:22.910Z,80.70
2022-08-19T08:59:54.148Z,80.70
2022-08-19T09:02:21.033Z,80.60
2022-08-19T09:04:47.959Z,80.70
2022-08-19T09:07:35.421Z,80.40
2022-08-19T09:10:19.707Z,80.20
2022-08-19T09:13:23.247Z,80.00
2022-08-19T09:16:06.353Z,80.00
2022-08-19T09:18:46.935Z,80.10
2022-08-19T09:21:15.403Z,80.10
2022-08-19T09:23:44.650Z,80.20
2022-08-19T09:26:14.612Z,80.00
2022-08-19T09:28:45.454Z,80.00
2022-08-19T09:31:18.410Z,79.80
2022-08-19T09:33:45.839Z,79.80
2022-08-19T09:36:21.740Z,80.40
2022-08-19T09:39:02.254Z,79.50
2022-08-19T09:41:29.879Z,79.70
2022-08-19T09:43:58.502Z,79.50
2022-08-19T09:46:29.015Z,79.20
2022-08-19T09:49:06.169Z,79.00
2022-08-19T09:51:35.095Z,78.80
2022-08-19T09:54:05.166Z,78.40
2022-08-19T09:56:32.695Z,77.90
2022-08-19T09:59:02.936Z,77.90
2022-08-19T10:01:31.872Z,78.00
2022-08-19T10:04:00.436Z,77.90
2022-08-19T10:06:46.283Z,77.80
2022-08-19T10:09:15.536Z,78.40
2022-08-19T10:11:54.490Z,77.60
2022-08-19T10:14:24.612Z,77.80
2022-08-19T10:16:52.495Z,77.50
2022-08-19T10:19:26.139Z,77.40
2022-08-19T10:21:53.960Z,77.40
2022-08-19T10:24:21.650Z,78.20
2022-08-19T10:26:58.742Z,77.50
2022-08-19T10:29:32.506Z,77.50
2022-08-19T10:32:09.778Z,77.20
2022-08-19T10:34:48.269Z,77.30
2022-08-19T10:37:18.087Z,77.20
2022-08-19T10:39:51.636Z,77.30
2022-08-19T10:42:19.713Z,77.10
2022-08-19T10:44:47.731Z,76.90
2022-08-19T10:47:17.364Z,76.90
2022-08-19T10:50:11.947Z,76.80
2022-08-19T10:52:49.004Z,76.50
2022-08-19T10:55:40.357Z,75.90
2022-08-19T10:58:23.099Z,75.30
2022-08-19T11:00:58.901Z,75.00
2022-08-19T11:03:28.872Z,74.40
2022-08-19T11:06:03.686Z,73.90
2022-08-19T11:08:31.767Z,73.60
2022-08-19T11:11:02.754Z,73.60
2022-08-19T11:13:36.297Z,73.20
2022-08-19T11:16:16.515Z,73.30
2022-08-19T11:18:52.566Z,73.10
2022-08-19T11:21:25.681Z,72.60
2022-08-19T11:23:55.067Z,72.60
2022-08-19T11:26:22.397Z,72.30
2022-08-19T11:28:49.890Z,72.20
2022-08-19T11:31:20.035Z,72.20
2022-08-19T11:33:48.099Z,71.80
2022-08-19T11:36:15.456Z,71.40
2022-08-19T11:38:42.733Z,71.30
2022-08-19T11:41:09.635Z,70.90
2022-08-19T11:43:37.595Z,71.10
2022-08-19T11:46:10.838Z,70.40
2022-08-19T11:48:38.472Z,69.80
2022-08-19T11:51:09.599Z,69.30
2022-08-19T11:53:37.565Z,69.30
2022-08-19T11:56:06.625Z,69.50
2022-08-19T11:58:35.143Z,68.70
2022-08-19T12:01:02.636Z,68.70
2022-08-19T12:03:29.896Z,67.90
2022-08-19T12:05:56.779Z,68.00
2022-08-19T12:08:24.244Z,67.90
2022-08-19T12:10:51.047Z,67.70
2022-08-19T12:13:20.787Z,67.00
2022-08-19T12:15:48.688Z,66.70
2022-08-19T12:18:15.866Z,66.20
2022-08-19T12:20:44.108Z,65.80
2022-08-19T12:23:11.346Z,64.90
2022-08-19T12:25:52.393Z,64.50
2022-08-19T12:28:21.239Z,64.90
2022-08-19T12:30:49.682Z,64.60
2022-08-19T12:33:16.415Z,64.40
2022-08-19T12:35:46.155Z,64.40
2022-08-19T12:38:13.582Z,64.90
2022-08-19T12:40:43.208Z,64.80
2022-08-19T12:43:09.949Z,65.20
2022-08-19T12:45:37.073Z,65.70
2022-08-19T12:48:33.019Z,65.80
2022-08-19T12:50:52.646Z,66.10
2022-08-19T12:53:19.431Z,66.60
2022-08-19T12:55:49.146Z,66.60
2022-08-19T12:58:15.886Z,66.80
2022-08-19T13:00:43.256Z,66.90
2022-08-19T13:03:10.444Z,66.90
2022-08-19T13:05:38.666Z,66.80
2022-08-19T13:08:05.979Z,66.70
2022-08-19T13:10:35.947Z,66.50
2022-08-19T13:13:06.885Z,66.20
2022-08-19T13:15:41.058Z,66.00
2022-08-19T13:18:10.085Z,66.00
2022-08-19T13:20:39.177Z,66.00
2022-08-19T13:23:06.575Z,66.30
2022-08-19T13:25:34.283Z,66.30
2022-08-19T13:28:01.539Z,66.50
2022-08-19T13:30:47.571Z,66.70
2022-08-19T13:33:17.541Z,67.10
2022-08-19T13:35:52.310Z,67.20
2022-08-19T13:38:22.035Z,67.40
2022-08-19T13:40:51.518Z,67.80
2022-08-19T13:43:23.387Z,68.10
2022-08-19T13:45:57.723Z,68.20
2022-08-19T13:48:28.171Z,68.20
2022-08-19T13:50:55.382Z,68.00
2022-08-19T13:53:24.660Z,68.70
2022-08-19T13:55:55.115Z,67.50
2022-08-19T13:58:21.950Z,67.10
2022-08-19T14:00:49.494Z,67.10
2022-08-19T14:03:16.555Z,67.10
2022-08-19T14:05:43.691Z,67.10
2022-08-19T14:08:10.681Z,67.00
2022-08-19T14:10:38.330Z,66.80
2022-08-19T14:13:05.655Z,66.80
2022-08-19T14:15:32.918Z,66.80
2022-08-19T14:18:00.640Z,67.00
2022-08-19T14:20:28.216Z,66.80
2022-08-19T14:22:56.029Z,66.50
2022-08-19T14:25:28.329Z,66.10
2022-08-19T14:27:56.302Z,65.80
2022-08-19T14:30:29.222Z,65.60
2022-08-19T14:32:59.043Z,65.80
2022-08-19T14:35:28.073Z,65.80
2022-08-19T14:37:56.639Z,65.50
2022-08-19T14:40:28.652Z,65.10
2022-08-19T14:43:05.245Z,64.60
2022-08-19T14:45:38.567Z,65.00
2022-08-19T14:48:18.912Z,64.80
2022-08-19T14:50:46.394Z,65.20
2022-08-19T14:53:13.921Z,65.70
2022-08-19T14:55:45.887Z,65.00
2022-08-19T14:58:28.817Z,64.50
2022-08-19T15:01:00.051Z,63.90
2022-08-19T15:03:27.075Z,63.50
2022-08-19T15:05:55.221Z,63.40
2022-08-19T15:08:23.487Z,63.40
2022-08-19T15:10:50.788Z,63.60
2022-08-19T15:13:17.606Z,63.60
2022-08-19T15:15:48.450Z,63.70
2022-08-19T15:18:15.790Z,63.90
2022-08-19T15:20:44.471Z,64.30
2022-08-19T15:23:15.608Z,64.70
2022-08-19T15:25:43.207Z,64.90
2022-08-19T15:28:13.548Z,65.20
2022-08-19T15:30:41.562Z,65.60
2022-08-19T15:33:08.512Z,65.90
2022-08-19T15:35:35.260Z,66.60
2022-08-19T15:38:02.143Z,67.20
2022-08-19T15:40:29.157Z,67.80
2022-08-19T15:42:58.770Z,67.90
2022-08-19T15:45:32.727Z,67.90
2022-08-19T15:48:01.216Z,68.30
2022-08-19T15:50:29.830Z,68.90
2022-08-19T15:53:01.610Z,69.30
2022-08-19T15:55:36.114Z,69.60
2022-08-19T15:58:28.563Z,70.00
2022-08-19T16:01:21.176Z,70.60
2022-08-19T16:04:14.167Z,70.70
2022-08-19T16:06:54.311Z,70.90
2022-08-19T16:09:27.353Z,71.10
2022-08-19T16:11:57.243Z,71.70
2022-08-19T16:14:30.002Z,71.70
2022-08-19T16:16:58.433Z,72.00
2022-08-19T16:19:25.757Z,72.20
2022-08-19T16:21:55.231Z,72.40
2022-08-19T16:24:25.710Z,72.80
2022-08-19T16:26:53.712Z,73.10
2022-08-19T16:29:33.943Z,73.30
2022-08-19T16:32:10.558Z,73.30
2022-08-19T16:34:39.336Z,73.30
2022-08-19T16:37:06.974Z,73.40
2022-08-19T16:39:34.070Z,73.30
2022-08-19T16:42:01.228Z,73.40
2022-08-19T16:44:29.586Z,73.50
2022-08-19T16:46:59.721Z,73.70
2022-08-19T16:49:54.191Z,73.80
2022-08-19T16:52:19.196Z,73.80
2022-08-19T16:54:46.108Z,73.80
2022-08-19T16:57:13.488Z,73.90
2022-08-19T16:59:44.158Z,74.20
2022-08-19T17:02:20.190Z,74.20
2022-08-19T17:04:57.582Z,73.80
2022-08-19T17:07:32.205Z,74.10
2022-08-19T17:10:01.502Z,74.00
2022-08-19T17:12:30.611Z,74.00
2022-08-19T17:15:00.802Z,74.00
2022-08-19T17:17:29.269Z,74.20
2022-08-19T17:19:57.221Z,74.50
2022-08-19T17:22:24.241Z,74.70
2022-08-19T17:24:51.021Z,74.90
2022-08-19T17:27:19.775Z,74.80
2022-08-19T17:29:47.268Z,74.80
2022-08-19T17:32:15.357Z,75.10
2022-08-19T17:34:42.145Z,75.10
2022-08-19T17:37:08.903Z,75.00
2022-08-19T17:39:38.994Z,75.00
2022-08-19T17:42:08.150Z,75.10
2022-08-19T17:44:37.433Z,75.20
2022-08-19T17:47:05.017Z,75.10
2022-08-19T17:49:33.308Z,75.10
2022-08-19T17:52:00.739Z,75.10
2022-08-19T17:54:28.661Z,75.30
2022-08-19T17:57:01.509Z,75.50
2022-08-19T17:59:31.168Z,75.60
2022-08-19T18:02:00.072Z,75.70
2022-08-19T18:04:27.145Z,75.80
2022-08-19T18:06:55.623Z,75.90
2022-08-19T18:09:28.756Z,76.10
2022-08-19T18:12:09.569Z,76.10
2022-08-19T18:14:39.250Z,76.30
2022-08-19T18:17:09.929Z,76.40
2022-08-19T18:19:41.174Z,76.60
2022-08-19T18:22:25.289Z,76.50
2022-08-19T18:24:52.318Z,76.50
2022-08-19T18:27:19.121Z,76.60
2022-08-19T18:29:45.910Z,76.70
2022-08-19T18:32:13.234Z,76.80
2022-08-19T18:34:41.730Z,76.80
2022-08-19T18:37:08.616Z,76.80
2022-08-19T18:39:54.290Z,76.80
2022-08-19T18:42:41.614Z,76.80
2022-08-19T18:45:28.286Z,76.90
2022-08-19T18:48:26.564Z,76.90
2022-08-19T18:50:58.879Z,76.90
2022-08-19T18:53:27.990Z,76.70
2022-08-19T18:55:55.727Z,77.00
2022-08-19T18:58:34.697Z,77.20
2022-08-19T19:01:11.318Z,77.30
2022-08-19T19:03:46.995Z,77.40
2022-08-19T19:06:15.912Z,77.50
2022-08-19T19:08:42.743Z,77.60
2022-08-19T19:11:09.566Z,77.80
2022-08-19T19:13:39.820Z,77.90
2022-08-19T19:16:09.649Z,77.90
2022-08-19T19:18:37.354Z,77.90
2022-08-19T19:21:04.889Z,78.00
2022-08-19T19:23:31.631Z,78.20
2022-08-19T19:25:58.519Z,78.40
2022-08-19T19:28:28.177Z,78.50
2022-08-19T19:31:00.235Z,78.70
2022-08-19T19:33:27.623Z,78.90
2022-08-19T19:35:54.424Z,79.10
2022-08-19T19:38:21.167Z,79.30
2022-08-19T19:40:47.971Z,79.40
2022-08-19T19:43:18.286Z,79.70
2022-08-19T19:45:48.202Z,79.80
2022-08-19T19:48:15.515Z,80.10
2022-08-19T19:50:44.396Z,80.20
2022-08-19T19:53:11.540Z,80.40
2022-08-19T19:55:41.103Z,81.30
2022-08-19T19:58:08.867Z,80.60
2022-08-19T20:00:37.175Z,80.70
2022-08-19T20:03:05.259Z,81.00
2022-08-19T20:05:32.419Z,81.00
2022-08-19T20:08:17.626Z,80.90
2022-08-19T20:10:45.985Z,81.00
2022-08-19T20:13:15.517Z,81.10
2022-08-19T20:15:43.773Z,81.20
2022-08-19T20:18:14.316Z,81.30
2022-08-19T20:20:42.027Z,81.50
2022-08-19T20:23:09.088Z,81.20
2022-08-19T20:25:38.420Z,81.40
2022-08-19T20:28:05.773Z,81.70
2022-08-19T20:30:33.358Z,81.60
2022-08-19T20:33:00.901Z,81.70
2022-08-19T20:35:27.728Z,81.90
2022-08-19T20:37:57.994Z,81.90
2022-08-19T20:40:26.077Z,81.80
2022-08-19T20:42:52.926Z,81.90
2022-08-19T20:45:30.940Z,81.90
2022-08-19T20:48:05.992Z,81.90
2022-08-19T20:50:35.558Z,81.80
2022-08-19T20:53:27.588Z,81.80
2022-08-19T20:55:54.989Z,81.70
2022-08-19T20:58:27.074Z,82.60
2022-08-19T21:00:57.243Z,81.90
2022-08-19T21:03:27.966Z,82.00
2022-08-19T21:05:55.676Z,82.00
2022-08-19T21:08:24.274Z,81.90
2022-08-19T21:10:52.654Z,81.80
2022-08-19T21:13:21.276Z,81.80
2022-08-19T21:15:48.908Z,82.00
2022-08-19T21:18:18.770Z,81.80
2022-08-19T21:20:46.580Z,81.90
2022-08-19T21:23:22.491Z,81.80
2022-08-19T21:25:54.587Z,81.90
2022-08-19T21:28:35.741Z,82.00
2022-08-19T21:31:05.348Z,82.00
2022-08-19T21:33:33.079Z,81.80
2022-08-19T21:36:00.500Z,81.70
2022-08-19T21:38:27.711Z,81.70
2022-08-19T21:40:55.235Z,81.80
2022-08-19T21:43:23.071Z,81.90
2022-08-19T21:45:53.189Z,81.90
2022-08-19T21:48:20.227Z,81.50
2022-08-19T21:50:48.234Z,81.50
2022-08-19T21:53:18.871Z,81.60
2022-08-19T21:55:52.744Z,81.60
2022-08-19T21:58:28.162Z,81.70
2022-08-19T22:00:58.125Z,81.80
2022-08-19T22:03:25.868Z,81.90
2022-08-19T22:05:55.355Z,81.90
2022-08-19T22:08:22.128Z,82.00
2022-08-19T22:10:52.090Z,82.00
2022-08-19T22:13:19.749Z,82.00
2022-08-19T22:15:46.921Z,81.90
2022-08-19T22:18:13.777Z,81.90
2022-08-19T22:20:40.930Z,81.80
2022-08-19T22:23:08.024Z,81.70
2022-08-19T22:25:42.969Z,81.70
2022-08-19T22:28:12.476Z,81.70
2022-08-19T22:30:42.406Z,81.70
2022-08-19T22:33:12.444Z,81.70
2022-08-19T22:35:41.485Z,81.70
2022-08-19T22:38:09.523Z,81.70
2022-08-19T22:40:39.659Z,81.70
2022-08-19T22:43:12.100Z,81.70
2022-08-19T22:45:39.292Z,81.70
2022-08-19T22:48:09.123Z,81.70
2022-08-19T22:50:37.809Z,81.70
2022-08-19T22:53:09.696Z,81.70
2022-08-19T22:55:38.541Z,81.60
2022-08-19T22:58:05.709Z,81.60
2022-08-19T23:00:33.151Z,82.40
2022-08-19T23:03:01.619Z,81.60
2022-08-19T23:05:29.478Z,81.60
2022-08-19T23:07:57.879Z,81.60
2022-08-19T23:10:28.025Z,81.90
2022-08-19T23:12:58.122Z,82.00
2022-08-19T23:15:29.164Z,82.10
2022-08-19T23:17:58.967Z,82.30
2022-08-19T23:20:30.039Z,82.40
2022-08-19T23:22:57.725Z,82.60
2022-08-19T23:25:30.571Z,82.70
2022-08-19T23:28:16.266Z,83.00
2022-08-19T23:30:46.483Z,83.10
2022-08-19T23:33:24.511Z,83.30
2022-08-19T23:35:53.994Z,83.40
2022-08-19T23:38:23.301Z,83.30
2022-08-19T23:40:55.371Z,83.40
2022-08-19T23:43:24.376Z,83.40
2022-08-19T23:45:52.252Z,83.50
2022-08-19T23:48:19.680Z,83.60
2022-08-19T23:50:46.806Z,83.60
2022-08-19T23:53:15.578Z,83.80
2022-08-19T23:55:45.081Z,83.90
2022-08-19T23:58:14.516Z,83.90
