createdAt,value
2023-05-25T00:01:05.132Z,27.25
2023-05-25T00:03:32.597Z,26.50
2023-05-25T00:06:25.036Z,29.25
2023-05-25T00:09:08.243Z,37.50
2023-05-25T00:11:52.370Z,32.50
2023-05-25T00:14:33.659Z,31.75
2023-05-25T00:17:04.318Z,31.00
2023-05-25T00:19:34.281Z,28.25
2023-05-25T00:22:04.234Z,31.75
2023-05-25T00:24:31.785Z,27.75
2023-05-25T00:26:59.427Z,36.50
2023-05-25T00:29:26.801Z,25.75
2023-05-25T00:31:54.184Z,31.75
2023-05-25T00:34:22.154Z,39.00
2023-05-25T00:36:49.167Z,30.75
2023-05-25T00:39:17.018Z,33.00
2023-05-25T00:41:48.294Z,26.75
2023-05-25T00:44:16.440Z,36.00
2023-05-25T00:46:50.977Z,33.25
2023-05-25T00:49:23.784Z,27.00
2023-05-25T00:51:52.301Z,34.00
2023-05-25T00:54:19.853Z,28.50
2023-05-25T00:56:53.712Z,32.00
2023-05-25T00:59:37.256Z,27.00
2023-05-25T01:02:07.271Z,33.50
2023-05-25T01:04:57.224Z,28.00
2023-05-25T01:07:45.649Z,37.25
2023-05-25T01:10:31.485Z,36.75
2023-05-25T01:13:19.295Z,31.25
2023-05-25T01:16:15.076Z,32.00
2023-05-25T01:18:42.263Z,32.00
2023-05-25T01:21:20.541Z,24.00
2023-05-25T01:23:53.224Z,22.00
2023-05-25T01:26:24.021Z,22.75
2023-05-25T01:28:53.526Z,19.75
2023-05-25T01:31:23.649Z,25.75
2023-05-25T01:33:52.154Z,30.50
2023-05-25T01:36:20.298Z,38.25
2023-05-25T01:38:47.586Z,24.50
2023-05-25T01:41:14.536Z,23.75
2023-05-25T01:43:41.963Z,30.50
2023-05-25T01:46:32.156Z,24.75
2023-05-25T01:49:25.420Z,28.75
2023-05-25T01:52:08.079Z,22.50
2023-05-25T01:54:47.508Z,16.00
2023-05-25T01:57:18.096Z,14.00
2023-05-25T01:59:46.786Z,11.25
2023-05-25T02:02:19.231Z,19.25
2023-05-25T02:04:47.602Z,14.00
2023-05-25T02:07:14.633Z,15.00
2023-05-25T02:09:41.618Z,13.00
2023-05-25T02:12:08.799Z,12.75
2023-05-25T02:14:35.760Z,9.25
2023-05-25T02:17:04.036Z,7.75
2023-05-25T02:19:31.033Z,8.75
2023-05-25T02:21:57.957Z,9.75
2023-05-25T02:24:25.695Z,14.75
2023-05-25T02:26:52.659Z,12.00
2023-05-25T02:29:19.623Z,7.25
2023-05-25T02:31:46.650Z,10.50
2023-05-25T02:34:14.130Z,9.00
2023-05-25T02:36:43.608Z,20.75
2023-05-25T02:39:11.519Z,26.25
2023-05-25T02:41:39.018Z,19.00
2023-05-25T02:44:06.805Z,15.00
2023-05-25T02:46:34.413Z,16.25
2023-05-25T02:49:01.451Z,21.75
2023-05-25T02:51:29.151Z,23.75
2023-05-25T02:53:56.191Z,16.50
2023-05-25T02:56:23.289Z,22.25
2023-05-25T02:58:51.063Z,23.50
2023-05-25T03:01:21.035Z,18.75
2023-05-25T03:03:52.919Z,14.00
2023-05-25T03:06:21.762Z,21.50
2023-05-25T03:08:49.192Z,18.50
2023-05-25T03:11:16.174Z,10.00
2023-05-25T03:13:43.083Z,12.75
2023-05-25T03:16:10.084Z,19.50
2023-05-25T03:18:37.014Z,21.00
2023-05-25T03:21:04.047Z,18.75
2023-05-25T03:23:30.962Z,27.25
2023-05-25T03:25:58.308Z,16.75
2023-05-25T03:28:25.150Z,14.00
2023-05-25T03:30:52.145Z,10.75
2023-05-25T03:33:19.020Z,8.00
2023-05-25T03:35:46.503Z,19.00
2023-05-25T03:38:13.541Z,18.50
2023-05-25T03:40:40.452Z,17.50
2023-05-25T03:43:07.378Z,20.50
2023-05-25T03:45:34.240Z,25.00
2023-05-25T03:48:01.433Z,20.75
2023-05-25T03:50:28.391Z,21.50
2023-05-25T03:52:55.297Z,20.25
2023-05-25T03:55:22.200Z,17.25
2023-05-25T03:57:49.190Z,9.00
2023-05-25T04:00:17.173Z,13.00
2023-05-25T04:02:44.247Z,13.25
2023-05-25T04:05:11.226Z,19.75
2023-05-25T04:07:38.203Z,17.00
2023-05-25T04:10:05.758Z,15.75
2023-05-25T04:12:33.256Z,17.50
2023-05-25T04:15:00.247Z,15.00
2023-05-25T04:17:27.242Z,15.25
2023-05-25T04:19:54.227Z,19.25
2023-05-25T04:22:21.223Z,19.25
2023-05-25T04:24:48.801Z,18.75
2023-05-25T04:27:15.905Z,22.00
2023-05-25T04:29:43.277Z,23.50
2023-05-25T04:32:10.814Z,17.75
2023-05-25T04:34:37.960Z,30.25
2023-05-25T04:37:05.823Z,32.25
2023-05-25T04:39:33.094Z,32.25
2023-05-25T04:42:04.739Z,32.75
2023-05-25T04:44:33.002Z,25.00
2023-05-25T04:47:01.573Z,22.50
2023-05-25T04:49:29.056Z,33.00
2023-05-25T04:51:56.223Z,30.00
2023-05-25T04:54:23.132Z,29.00
2023-05-25T04:56:50.204Z,28.50
2023-05-25T04:59:17.278Z,26.25
2023-05-25T05:01:44.828Z,35.75
2023-05-25T05:04:12.164Z,43.75
2023-05-25T05:06:39.744Z,48.00
2023-05-25T05:09:06.853Z,39.00
2023-05-25T05:11:33.847Z,40.50
2023-05-25T05:14:00.871Z,44.75
2023-05-25T05:16:31.862Z,41.00
2023-05-25T05:18:58.783Z,33.50
2023-05-25T05:21:25.948Z,37.75
2023-05-25T05:23:53.036Z,33.75
2023-05-25T05:26:21.473Z,30.50
2023-05-25T05:28:48.386Z,32.50
2023-05-25T05:31:17.667Z,32.25
2023-05-25T05:33:44.697Z,33.50
2023-05-25T05:36:11.706Z,46.00
2023-05-25T05:38:40.624Z,34.00
2023-05-25T05:41:13.675Z,32.00
2023-05-25T05:43:42.558Z,35.25
2023-05-25T05:46:13.194Z,29.50
2023-05-25T05:48:40.243Z,25.75
2023-05-25T05:51:07.190Z,39.25
2023-05-25T05:53:35.719Z,38.00
2023-05-25T05:56:04.114Z,40.75
2023-05-25T05:58:32.668Z,47.75
2023-05-25T06:01:00.418Z,41.00
2023-05-25T06:03:30.125Z,44.50
2023-05-25T06:05:57.127Z,38.75
2023-05-25T06:08:24.105Z,39.75
2023-05-25T06:10:51.239Z,45.00
2023-05-25T06:13:18.150Z,28.50
2023-05-25T06:15:45.446Z,33.00
2023-05-25T06:18:12.585Z,37.50
2023-05-25T06:20:39.691Z,37.25
2023-05-25T06:23:06.710Z,40.50
2023-05-25T06:29:20.303Z,25.75
2023-05-25T06:31:47.409Z,29.75
2023-05-25T06:34:14.544Z,37.00
2023-05-25T06:36:41.952Z,31.75
2023-05-25T06:39:09.018Z,30.50
2023-05-25T06:41:38.878Z,27.00
2023-05-25T06:44:05.870Z,30.75
2023-05-25T06:46:33.540Z,30.00
2023-05-25T06:49:01.517Z,31.75
2023-05-25T06:51:29.319Z,31.00
2023-05-25T06:53:57.187Z,24.75
2023-05-25T06:56:24.349Z,26.00
2023-05-25T06:58:51.494Z,27.00
2023-05-25T07:01:18.461Z,24.25
2023-05-25T07:03:45.447Z,31.50
2023-05-25T07:06:12.556Z,25.75
2023-05-25T07:08:39.536Z,29.50
2023-05-25T07:11:09.314Z,27.50
2023-05-25T07:13:36.696Z,31.00
2023-05-25T07:16:03.685Z,36.75
2023-05-25T07:18:30.761Z,32.50
2023-05-25T07:20:58.401Z,31.75
2023-05-25T07:23:25.372Z,37.75
2023-05-25T07:25:52.532Z,39.75
2023-05-25T07:28:19.490Z,33.50
2023-05-25T07:30:46.465Z,33.50
2023-05-25T07:33:13.446Z,31.00
2023-05-25T07:35:40.842Z,34.25
2023-05-25T07:38:07.853Z,43.25
2023-05-25T07:40:34.806Z,30.25
2023-05-25T07:43:02.186Z,36.00
2023-05-25T07:45:29.197Z,45.25
2023-05-25T07:47:56.265Z,48.00
2023-05-25T07:50:24.144Z,46.25
2023-05-25T07:52:51.443Z,39.25
2023-05-25T07:55:20.702Z,32.00
2023-05-25T07:57:47.667Z,33.00
2023-05-25T08:00:14.886Z,41.00
2023-05-25T08:02:42.205Z,33.75
2023-05-25T08:05:10.377Z,27.75
2023-05-25T08:07:39.565Z,36.00
2023-05-25T08:10:08.932Z,28.50
2023-05-25T08:12:47.790Z,25.75
2023-05-25T08:15:17.340Z,27.00
2023-05-25T08:17:44.609Z,33.25
2023-05-25T08:20:12.560Z,27.75
2023-05-25T08:22:39.605Z,32.25
2023-05-25T08:25:07.155Z,27.25
2023-05-25T08:27:36.068Z,30.25
2023-05-25T08:30:06.313Z,33.00
2023-05-25T08:32:33.555Z,28.00
2023-05-25T08:35:01.926Z,24.00
2023-05-25T08:37:29.588Z,25.25
2023-05-25T08:39:56.696Z,23.75
2023-05-25T08:42:24.193Z,38.50
2023-05-25T08:44:51.202Z,39.50
2023-05-25T08:47:22.896Z,33.25
2023-05-25T08:49:51.111Z,43.00
2023-05-25T08:52:23.335Z,33.50
2023-05-25T08:54:54.489Z,35.00
2023-05-25T08:57:29.867Z,45.50
2023-05-25T09:00:01.010Z,35.25
2023-05-25T09:02:54.781Z,31.75
2023-05-25T09:05:22.901Z,30.50
2023-05-25T09:07:51.749Z,28.50
2023-05-25T09:10:19.145Z,31.00
2023-05-25T09:12:46.951Z,24.50
2023-05-25T09:15:14.078Z,20.00
2023-05-25T09:17:41.719Z,26.00
2023-05-25T09:20:14.218Z,28.50
2023-05-25T09:22:42.436Z,35.50
2023-05-25T09:25:11.202Z,41.50
2023-05-25T09:27:39.230Z,21.75
2023-05-25T09:30:07.009Z,31.00
2023-05-25T09:32:34.366Z,26.50
2023-05-25T09:35:15.242Z,37.50
2023-05-25T09:37:43.913Z,33.50
2023-05-25T09:40:11.517Z,28.50
2023-05-25T09:42:39.051Z,32.00
2023-05-25T09:45:07.198Z,37.50
2023-05-25T09:47:37.750Z,48.25
2023-05-25T09:50:06.054Z,46.25
2023-05-25T09:52:33.020Z,45.75
2023-05-25T09:55:00.195Z,39.25
2023-05-25T09:57:27.659Z,43.25
2023-05-25T09:59:54.600Z,47.25
2023-05-25T10:02:21.559Z,44.75
2023-05-25T10:04:48.844Z,37.25
2023-05-25T10:07:16.469Z,43.50
2023-05-25T10:09:47.259Z,45.25
2023-05-25T10:12:19.568Z,42.75
2023-05-25T10:14:49.431Z,42.25
2023-05-25T10:17:21.753Z,49.00
2023-05-25T10:19:55.861Z,45.25
2023-05-25T10:22:34.750Z,51.00
2023-05-25T10:25:08.004Z,39.75
2023-05-25T10:27:41.073Z,29.75
2023-05-25T10:30:09.956Z,32.25
2023-05-25T10:32:41.269Z,34.25
2023-05-25T10:35:10.584Z,17.25
2023-05-25T10:37:38.905Z,33.25
2023-05-25T10:40:08.786Z,46.50
2023-05-25T10:42:37.396Z,41.50
2023-05-25T10:45:10.092Z,36.00
2023-05-25T10:47:39.374Z,49.25
2023-05-25T10:50:07.021Z,42.50
2023-05-25T10:52:34.978Z,37.00
2023-05-25T10:55:04.530Z,28.25
2023-05-25T10:57:31.815Z,35.75
2023-05-25T11:00:09.117Z,32.50
2023-05-25T11:02:56.145Z,34.00
2023-05-25T11:05:35.487Z,36.25
2023-05-25T11:08:08.733Z,46.25
2023-05-25T11:10:38.842Z,47.75
2023-05-25T11:13:37.845Z,33.50
2023-05-25T11:16:27.757Z,25.00
2023-05-25T11:19:01.176Z,22.00
2023-05-25T11:21:28.174Z,33.00
2023-05-25T11:24:14.763Z,38.50
2023-05-25T11:26:56.512Z,28.00
2023-05-25T11:29:25.722Z,27.75
2023-05-25T11:31:56.840Z,25.00
2023-05-25T11:34:26.312Z,19.00
2023-05-25T11:37:06.673Z,20.50
2023-05-25T11:39:33.692Z,21.75
2023-05-25T11:42:05.560Z,35.00
2023-05-25T11:44:36.553Z,42.50
2023-05-25T11:47:09.009Z,42.75
2023-05-25T11:49:42.093Z,30.75
2023-05-25T11:52:09.814Z,31.75
2023-05-25T11:54:37.155Z,45.50
2023-05-25T11:57:04.944Z,50.75
2023-05-25T11:59:32.976Z,42.25
2023-05-25T12:02:04.555Z,45.50
2023-05-25T12:04:34.480Z,40.00
2023-05-25T12:07:05.504Z,39.75
2023-05-25T12:09:33.094Z,30.50
2023-05-25T12:12:01.108Z,37.50
2023-05-25T12:14:28.130Z,45.25
2023-05-25T12:16:56.098Z,45.50
2023-05-25T12:19:23.519Z,46.00
2023-05-25T12:21:51.999Z,40.00
2023-05-25T12:24:19.747Z,28.50
2023-05-25T12:26:59.869Z,24.50
2023-05-25T12:29:26.930Z,38.00
2023-05-25T12:31:54.218Z,29.25
2023-05-25T12:34:21.412Z,21.25
2023-05-25T12:36:53.392Z,29.50
2023-05-25T12:39:29.473Z,24.00
2023-05-25T12:42:00.647Z,33.25
2023-05-25T12:44:33.888Z,23.00
2023-05-25T12:47:21.034Z,16.00
2023-05-25T12:50:13.842Z,16.75
2023-05-25T12:52:46.689Z,16.25
2023-05-25T12:55:27.635Z,25.50
2023-05-25T12:57:59.149Z,30.00
2023-05-25T13:00:28.700Z,30.25
2023-05-25T13:02:55.821Z,24.25
2023-05-25T13:05:25.374Z,35.25
2023-05-25T13:07:54.474Z,28.50
2023-05-25T13:10:22.045Z,25.75
2023-05-25T13:12:51.207Z,32.00
2023-05-25T13:15:21.362Z,38.25
2023-05-25T13:17:50.708Z,30.25
2023-05-25T13:20:20.300Z,33.50
2023-05-25T13:22:48.784Z,34.75
2023-05-25T13:25:16.050Z,26.25
2023-05-25T13:27:45.155Z,28.75
2023-05-25T13:30:12.823Z,33.25
2023-05-25T13:32:40.538Z,33.50
2023-05-25T13:35:08.237Z,36.50
2023-05-25T13:37:35.234Z,33.75
2023-05-25T13:40:02.239Z,32.75
2023-05-25T13:42:29.348Z,28.00
2023-05-25T13:44:56.257Z,32.25
2023-05-25T13:47:23.348Z,34.75
2023-05-25T13:49:50.368Z,31.00
2023-05-25T13:52:17.434Z,23.25
2023-05-25T13:54:44.403Z,27.00
2023-05-25T13:57:11.313Z,39.00
2023-05-25T13:59:38.862Z,31.00
2023-05-25T14:02:06.027Z,32.25
2023-05-25T14:04:32.948Z,36.00
2023-05-25T14:07:00.234Z,28.75
2023-05-25T14:09:27.180Z,37.00
2023-05-25T14:11:54.503Z,38.00
2023-05-25T14:14:31.559Z,36.00
2023-05-25T14:17:00.599Z,34.00
2023-05-25T14:19:27.999Z,31.00
2023-05-25T14:24:24.731Z,30.75
2023-05-25T14:26:51.671Z,22.75
2023-05-25T14:29:18.623Z,28.00
2023-05-25T14:31:46.404Z,25.50
2023-05-25T14:34:13.328Z,23.75
2023-05-25T14:36:40.317Z,21.75
2023-05-25T14:39:07.230Z,28.00
2023-05-25T14:41:34.160Z,25.50
2023-05-25T14:44:01.257Z,31.25
2023-05-25T14:46:28.273Z,29.75
2023-05-25T14:48:55.215Z,31.25
2023-05-25T14:51:22.146Z,30.50
2023-05-25T14:53:49.180Z,29.50
2023-05-25T14:56:21.942Z,24.25
2023-05-25T14:58:48.923Z,27.75
2023-05-25T15:01:15.813Z,30.50
2023-05-25T15:03:42.846Z,34.75
2023-05-25T15:06:09.845Z,35.50
2023-05-25T15:08:37.451Z,19.25
2023-05-25T15:11:04.452Z,28.00
2023-05-25T15:13:31.358Z,25.00
2023-05-25T15:15:58.325Z,25.25
2023-05-25T15:18:25.679Z,24.75
2023-05-25T15:20:53.146Z,17.25
2023-05-25T15:23:20.183Z,27.25
2023-05-25T15:25:47.209Z,32.25
2023-05-25T15:28:14.138Z,30.00
2023-05-25T15:30:41.076Z,35.25
2023-05-25T15:33:08.160Z,24.50
2023-05-25T15:35:35.228Z,24.00
2023-05-25T15:38:02.173Z,18.75
2023-05-25T15:40:29.242Z,13.25
2023-05-25T15:42:56.460Z,15.75
2023-05-25T15:45:23.376Z,11.50
2023-05-25T15:47:50.810Z,18.00
2023-05-25T15:50:17.977Z,15.25
2023-05-25T15:52:44.878Z,14.00
2023-05-25T15:55:11.802Z,18.00
2023-05-25T15:57:38.751Z,21.00
2023-05-25T16:00:06.321Z,18.00
2023-05-25T16:02:33.430Z,19.75
2023-05-25T16:05:00.494Z,13.00
2023-05-25T16:07:27.472Z,18.75
2023-05-25T16:09:54.454Z,16.25
2023-05-25T16:12:24.820Z,13.25
2023-05-25T16:14:52.678Z,17.00
2023-05-25T16:17:20.060Z,12.25
2023-05-25T16:19:49.802Z,11.25
2023-05-25T16:22:16.798Z,13.00
2023-05-25T16:24:43.768Z,8.00
2023-05-25T16:27:10.744Z,7.75
2023-05-25T16:29:37.765Z,10.50
2023-05-25T16:32:05.040Z,11.50
2023-05-25T16:34:32.108Z,12.00
2023-05-25T16:36:59.088Z,9.50
2023-05-25T16:39:25.974Z,10.00
2023-05-25T16:41:52.979Z,16.00
2023-05-25T16:44:20.020Z,17.00
2023-05-25T16:46:47.049Z,19.25
2023-05-25T16:49:14.046Z,21.25
2023-05-25T16:51:40.995Z,13.75
2023-05-25T16:54:08.491Z,14.25
2023-05-25T16:56:36.130Z,14.50
2023-05-25T16:59:03.124Z,17.50
2023-05-25T17:01:30.122Z,19.25
2023-05-25T17:03:57.178Z,3.75
2023-05-25T17:06:24.272Z,18.75
2023-05-25T17:08:51.164Z,10.75
2023-05-25T17:11:18.185Z,15.25
2023-05-25T17:13:45.113Z,17.75
2023-05-25T17:16:12.118Z,19.00
2023-05-25T17:18:39.123Z,16.50
2023-05-25T17:21:06.186Z,12.25
2023-05-25T17:23:33.098Z,21.75
2023-05-25T17:26:00.059Z,12.75
2023-05-25T17:28:28.983Z,6.25
2023-05-25T17:30:56.693Z,9.50
2023-05-25T17:33:23.732Z,7.75
2023-05-25T17:35:50.848Z,13.25
2023-05-25T17:38:17.856Z,10.50
2023-05-25T17:40:44.856Z,10.00
2023-05-25T17:43:11.800Z,9.25
2023-05-25T17:45:38.850Z,9.00
2023-05-25T17:48:06.011Z,9.75
2023-05-25T17:50:33.048Z,7.25
2023-05-25T17:53:00.038Z,7.75
2023-05-25T17:55:27.273Z,5.50
2023-05-25T17:57:54.178Z,7.50
2023-05-25T18:00:23.347Z,7.00
2023-05-25T18:02:50.325Z,7.25
2023-05-25T18:05:17.352Z,8.00
2023-05-25T18:07:44.304Z,4.75
2023-05-25T18:10:11.411Z,7.25
2023-05-25T18:12:38.334Z,9.25
2023-05-25T18:15:05.677Z,8.25
2023-05-25T18:17:32.624Z,10.25
2023-05-25T18:19:59.551Z,8.00
2023-05-25T18:22:26.551Z,11.00
2023-05-25T18:24:53.483Z,11.50
2023-05-25T18:27:21.828Z,8.75
2023-05-25T18:29:48.847Z,9.50
2023-05-25T18:32:15.978Z,8.25
2023-05-25T18:34:45.179Z,7.25
2023-05-25T18:37:12.135Z,12.50
2023-05-25T18:39:39.095Z,8.00
2023-05-25T18:42:06.724Z,11.00
2023-05-25T18:44:33.785Z,10.00
2023-05-25T18:47:00.879Z,9.25
2023-05-25T18:49:32.980Z,8.00
2023-05-25T18:52:00.110Z,10.00
2023-05-25T18:54:27.747Z,6.00
2023-05-25T18:56:54.644Z,9.50
2023-05-25T18:59:21.688Z,5.50
2023-05-25T19:01:48.705Z,11.00
2023-05-25T19:04:16.062Z,12.00
2023-05-25T19:06:43.077Z,10.50
2023-05-25T19:09:09.983Z,8.00
2023-05-25T19:11:36.945Z,7.25
2023-05-25T19:14:03.909Z,6.00
2023-05-25T19:16:30.869Z,10.75
2023-05-25T19:18:57.817Z,10.00
2023-05-25T19:21:24.803Z,9.25
2023-05-25T19:23:51.942Z,11.25
2023-05-25T19:26:19.077Z,12.00
2023-05-25T19:28:46.022Z,9.00
2023-05-25T19:31:12.985Z,10.25
2023-05-25T19:33:40.014Z,7.50
2023-05-25T19:36:06.992Z,11.75
2023-05-25T19:38:41.111Z,15.50
2023-05-25T19:41:09.076Z,14.75
2023-05-25T19:43:36.337Z,12.25
2023-05-25T19:46:04.050Z,7.00
2023-05-25T19:48:31.336Z,11.75
2023-05-25T19:50:58.282Z,11.50
2023-05-25T19:53:25.204Z,8.50
2023-05-25T19:55:52.169Z,7.00
2023-05-25T19:58:19.136Z,11.25
2023-05-25T20:00:46.281Z,8.00
2023-05-25T20:03:16.265Z,9.00
2023-05-25T20:05:44.576Z,9.25
2023-05-25T20:08:11.738Z,8.75
2023-05-25T20:10:39.838Z,8.50
2023-05-25T20:13:07.682Z,9.50
2023-05-25T20:15:35.126Z,6.25
2023-05-25T20:18:02.943Z,5.00
2023-05-25T20:20:30.038Z,4.00
2023-05-25T20:22:57.034Z,7.00
2023-05-25T20:25:23.991Z,6.25
2023-05-25T20:27:50.951Z,6.00
2023-05-25T20:30:18.010Z,7.75
2023-05-25T20:32:45.048Z,7.25
2023-05-25T20:35:13.543Z,9.00
2023-05-25T20:37:40.545Z,11.25
2023-05-25T20:40:07.945Z,8.25
2023-05-25T20:42:35.384Z,8.25
2023-05-25T20:45:02.596Z,7.00
2023-05-25T20:47:29.591Z,6.00
2023-05-25T20:49:56.720Z,5.25
2023-05-25T20:52:24.410Z,5.50
2023-05-25T20:54:51.468Z,3.50
2023-05-25T20:57:18.478Z,6.00
2023-05-25T20:59:45.604Z,5.75
2023-05-25T21:02:12.548Z,6.00
2023-05-25T21:04:39.461Z,5.25
2023-05-25T21:07:06.681Z,6.50
2023-05-25T21:09:33.598Z,8.00
2023-05-25T21:12:01.968Z,8.25
2023-05-25T21:14:29.968Z,6.75
2023-05-25T21:16:56.928Z,6.00
2023-05-25T21:19:24.664Z,5.50
2023-05-25T21:21:51.988Z,6.00
2023-05-25T21:24:18.921Z,6.00
2023-05-25T21:26:45.847Z,6.00
2023-05-25T21:29:12.835Z,6.75
2023-05-25T21:31:39.848Z,7.00
2023-05-25T21:34:07.315Z,8.00
2023-05-25T21:36:34.340Z,8.50
2023-05-25T21:39:01.259Z,7.00
2023-05-25T21:41:28.591Z,13.75
2023-05-25T21:43:55.846Z,7.25
2023-05-25T21:46:22.644Z,9.75
2023-05-25T21:48:49.474Z,6.50
2023-05-25T21:51:17.195Z,7.00
2023-05-25T21:53:43.984Z,9.00
2023-05-25T21:56:10.828Z,6.25
2023-05-25T21:58:37.808Z,6.75
2023-05-25T22:01:04.871Z,8.00
2023-05-25T22:03:31.869Z,7.00
2023-05-25T22:05:58.814Z,4.25
2023-05-25T22:08:25.732Z,6.50
2023-05-25T22:10:52.555Z,6.00
2023-05-25T22:13:19.405Z,6.75
2023-05-25T22:15:46.653Z,9.25
2023-05-25T22:18:13.841Z,10.00
2023-05-25T22:20:42.328Z,2.25
2023-05-25T22:23:12.297Z,6.50
2023-05-25T22:25:39.126Z,6.75
2023-05-25T22:28:06.172Z,5.50
2023-05-25T22:30:33.200Z,7.00
2023-05-25T22:33:00.174Z,6.50
2023-05-25T22:35:27.038Z,9.50
2023-05-25T22:37:53.887Z,7.50
2023-05-25T22:40:20.739Z,11.25
2023-05-25T22:42:50.453Z,8.00
2023-05-25T22:45:18.139Z,12.00
2023-05-25T22:47:45.084Z,12.00
2023-05-25T22:50:12.853Z,12.00
2023-05-25T22:52:41.626Z,8.75
2023-05-25T22:55:09.878Z,9.75
2023-05-25T22:57:37.321Z,8.75
2023-05-25T23:00:05.251Z,12.00
2023-05-25T23:02:32.349Z,9.50
2023-05-25T23:04:59.375Z,10.75
2023-05-25T23:07:26.357Z,10.00
2023-05-25T23:09:53.192Z,10.50
2023-05-25T23:12:20.042Z,10.50
2023-05-25T23:14:46.872Z,9.50
2023-05-25T23:17:13.884Z,7.75
2023-05-25T23:19:40.747Z,10.00
2023-05-25T23:22:07.586Z,7.75
2023-05-25T23:24:34.482Z,11.25
2023-05-25T23:27:01.995Z,8.00
2023-05-25T23:29:29.127Z,11.00
2023-05-25T23:31:56.035Z,8.25
2023-05-25T23:34:23.093Z,11.00
2023-05-25T23:36:49.968Z,9.25
2023-05-25T23:39:16.793Z,8.50
2023-05-25T23:41:43.605Z,10.75
2023-05-25T23:44:10.590Z,8.00
2023-05-25T23:46:37.446Z,8.25
2023-05-25T23:49:04.360Z,9.00
2023-05-25T23:51:32.290Z,9.50
2023-05-25T23:53:59.114Z,13.50
2023-05-25T23:56:27.986Z,17.00
2023-05-25T23:58:55.096Z,11.25
