createdAt,value
2023-01-09T00:03:41.642Z,66.86
2023-01-09T00:08:43.103Z,66.78
2023-01-09T00:13:44.983Z,66.00
2023-01-09T00:18:46.413Z,66.12
2023-01-09T00:23:47.919Z,65.62
2023-01-09T00:28:51.071Z,65.92
2023-01-09T00:34:01.093Z,65.69
2023-01-09T00:39:02.789Z,65.67
2023-01-09T00:44:13.163Z,65.89
2023-01-09T00:49:16.097Z,66.18
2023-01-09T00:54:19.811Z,66.11
2023-01-09T00:59:21.430Z,66.34
2023-01-09T01:04:22.933Z,65.64
2023-01-09T01:09:24.481Z,65.91
2023-01-09T01:14:27.041Z,66.13
2023-01-09T01:19:28.597Z,66.76
2023-01-09T01:24:30.080Z,66.59
2023-01-09T01:29:31.582Z,66.91
2023-01-09T01:34:33.107Z,67.42
2023-01-09T01:39:34.673Z,67.36
2023-01-09T01:45:01.410Z,67.69
2023-01-09T01:50:08.276Z,67.09
2023-01-09T01:55:10.182Z,66.75
2023-01-09T02:00:12.277Z,66.13
2023-01-09T02:05:13.770Z,66.07
2023-01-09T02:10:15.575Z,66.69
2023-01-09T02:15:18.566Z,66.46
2023-01-09T02:20:31.752Z,66.64
2023-01-09T02:26:23.748Z,65.88
2023-01-09T02:31:39.376Z,65.42
2023-01-09T02:36:59.316Z,64.50
2023-01-09T02:42:04.031Z,64.78
2023-01-09T02:47:17.502Z,64.91
2023-01-09T02:52:43.087Z,63.75
2023-01-09T02:58:22.300Z,64.17
2023-01-09T03:03:34.709Z,64.83
2023-01-09T03:08:47.840Z,65.19
2023-01-09T03:13:53.529Z,65.30
2023-01-09T03:18:58.473Z,65.10
2023-01-09T03:24:02.167Z,65.50
2023-01-09T03:29:03.856Z,64.66
2023-01-09T03:34:05.372Z,64.55
2023-01-09T03:39:06.863Z,64.72
2023-01-09T03:44:08.418Z,65.14
2023-01-09T03:49:09.918Z,63.76
2023-01-09T03:54:11.400Z,64.65
2023-01-09T03:59:12.862Z,65.73
2023-01-09T04:04:14.393Z,65.11
2023-01-09T04:09:15.929Z,64.86
2023-01-09T04:14:17.482Z,65.01
2023-01-09T04:19:18.919Z,65.05
2023-01-09T04:24:20.375Z,64.65
2023-01-09T04:29:21.864Z,65.00
2023-01-09T04:34:23.329Z,64.73
2023-01-09T04:39:24.776Z,65.02
2023-01-09T04:44:26.334Z,63.94
2023-01-09T04:49:28.149Z,64.73
2023-01-09T04:54:29.618Z,64.14
2023-01-09T04:59:31.442Z,62.90
2023-01-09T05:04:33.126Z,63.15
2023-01-09T05:09:34.614Z,63.31
2023-01-09T05:14:36.070Z,62.18
2023-01-09T05:19:37.572Z,62.21
2023-01-09T05:24:39.074Z,61.84
2023-01-09T05:29:40.662Z,60.56
2023-01-09T05:34:42.118Z,62.38
2023-01-09T05:39:43.665Z,60.86
2023-01-09T05:44:45.130Z,59.89
2023-01-09T05:49:46.595Z,58.90
2023-01-09T05:54:48.142Z,58.55
2023-01-09T05:59:49.671Z,59.14
2023-01-09T06:04:51.138Z,58.84
2023-01-09T06:09:52.645Z,59.28
2023-01-09T06:14:54.131Z,60.92
2023-01-09T06:19:55.614Z,60.87
2023-01-09T06:24:57.060Z,61.62
2023-01-09T06:29:58.550Z,61.53
2023-01-09T06:34:59.993Z,61.24
2023-01-09T06:40:01.590Z,61.53
2023-01-09T06:45:03.241Z,60.66
2023-01-09T06:50:05.741Z,60.44
2023-01-09T06:55:08.305Z,60.36
2023-01-09T07:00:10.443Z,59.81
2023-01-09T07:05:12.350Z,60.29
2023-01-09T07:10:14.938Z,61.31
2023-01-09T07:15:16.487Z,60.57
2023-01-09T07:20:18.073Z,59.95
2023-01-09T07:25:19.777Z,58.67
2023-01-09T07:30:21.318Z,58.55
2023-01-09T07:35:22.840Z,57.18
2023-01-09T07:40:24.323Z,56.29
2023-01-09T07:45:25.877Z,56.98
2023-01-09T07:50:27.502Z,56.27
2023-01-09T07:55:28.938Z,55.66
2023-01-09T08:00:32.415Z,54.79
2023-01-09T08:05:34.630Z,55.10
2023-01-09T08:10:36.139Z,54.72
2023-01-09T08:15:37.617Z,53.40
2023-01-09T08:20:39.143Z,52.58
2023-01-09T08:25:40.619Z,53.40
2023-01-09T08:30:42.081Z,52.94
2023-01-09T08:35:44.330Z,51.96
2023-01-09T08:40:47.300Z,51.94
2023-01-09T08:45:48.840Z,51.70
2023-01-09T08:50:50.378Z,52.15
2023-01-09T08:55:51.906Z,51.75
2023-01-09T09:00:53.412Z,51.07
2023-01-09T09:05:54.913Z,51.62
2023-01-09T09:10:56.352Z,51.86
2023-01-09T09:15:57.902Z,50.21
2023-01-09T09:20:59.375Z,50.14
2023-01-09T09:26:00.859Z,50.16
2023-01-09T09:31:05.990Z,50.45
2023-01-09T09:36:07.759Z,50.65
2023-01-09T09:41:31.057Z,49.36
2023-01-09T09:46:37.164Z,49.60
2023-01-09T09:51:46.517Z,49.44
2023-01-09T09:56:52.901Z,49.00
2023-01-09T10:02:09.468Z,49.13
2023-01-09T10:07:21.634Z,49.25
2023-01-09T10:12:46.015Z,49.36
2023-01-09T10:17:50.374Z,48.37
2023-01-09T10:22:58.168Z,46.23
2023-01-09T10:28:18.781Z,46.03
2023-01-09T10:34:05.851Z,45.97
2023-01-09T10:39:15.116Z,47.12
2023-01-09T10:44:24.696Z,46.05
2023-01-09T10:49:26.580Z,43.76
2023-01-09T10:54:29.619Z,44.73
2023-01-09T10:59:31.176Z,45.46
2023-01-09T11:04:36.240Z,43.49
2023-01-09T11:10:17.594Z,43.54
2023-01-09T11:15:18.990Z,42.66
2023-01-09T11:20:29.621Z,44.39
2023-01-09T11:25:31.334Z,44.86
2023-01-09T11:30:37.121Z,45.37
2023-01-09T11:35:38.612Z,45.66
2023-01-09T11:40:52.112Z,45.67
2023-01-09T11:46:01.211Z,45.71
2023-01-09T11:51:21.988Z,44.17
2023-01-09T11:56:23.659Z,43.37
2023-01-09T12:01:53.359Z,44.47
2023-01-09T12:07:15.923Z,41.83
2023-01-09T12:12:48.277Z,42.32
2023-01-09T12:18:18.792Z,42.00
2023-01-09T12:23:28.439Z,44.16
2023-01-09T12:28:45.587Z,44.14
2023-01-09T12:34:05.467Z,45.23
2023-01-09T12:39:17.256Z,45.20
2023-01-09T12:44:35.840Z,47.14
2023-01-09T12:49:44.351Z,51.06
2023-01-09T12:54:53.372Z,52.25
2023-01-09T13:00:28.886Z,52.45
2023-01-09T13:05:36.941Z,49.91
2023-01-09T13:10:42.647Z,49.54
2023-01-09T13:16:00.535Z,48.57
2023-01-09T13:21:02.443Z,49.60
2023-01-09T13:26:08.630Z,49.91
2023-01-09T13:31:27.397Z,50.02
2023-01-09T13:36:36.935Z,49.92
2023-01-09T13:41:48.228Z,50.19
2023-01-09T13:46:53.114Z,51.22
2023-01-09T13:52:01.736Z,50.53
2023-01-09T13:57:18.438Z,49.88
2023-01-09T14:02:35.153Z,50.74
2023-01-09T14:07:41.663Z,50.84
2023-01-09T14:12:43.735Z,50.93
2023-01-09T14:17:45.233Z,51.87
2023-01-09T14:22:56.168Z,50.07
2023-01-09T14:28:18.683Z,49.97
2023-01-09T14:33:20.123Z,49.69
2023-01-09T14:38:40.083Z,49.65
2023-01-09T14:43:45.143Z,49.84
2023-01-09T14:49:30.249Z,50.06
2023-01-09T14:54:36.241Z,49.80
2023-01-09T14:59:37.805Z,49.84
2023-01-09T15:04:41.141Z,49.88
2023-01-09T15:09:46.680Z,49.82
2023-01-09T15:14:53.655Z,49.91
2023-01-09T15:19:56.260Z,49.64
2023-01-09T15:24:59.538Z,49.78
2023-01-09T15:30:15.772Z,50.00
2023-01-09T15:35:18.061Z,50.17
2023-01-09T15:40:23.406Z,51.42
2023-01-09T15:45:38.703Z,51.51
2023-01-09T15:50:41.356Z,50.98
2023-01-09T15:55:43.326Z,50.96
2023-01-09T16:00:45.346Z,51.09
2023-01-09T16:05:51.344Z,51.78
2023-01-09T16:10:56.969Z,52.25
2023-01-09T16:16:00.769Z,52.69
2023-01-09T16:21:24.191Z,52.52
2023-01-09T16:26:28.448Z,52.42
2023-01-09T16:31:30.832Z,54.67
2023-01-09T16:36:36.311Z,57.04
2023-01-09T16:41:42.609Z,58.71
2023-01-09T16:46:45.061Z,58.29
2023-01-09T16:51:47.686Z,59.22
2023-01-09T16:56:52.316Z,58.63
2023-01-09T17:01:54.541Z,58.93
2023-01-09T17:06:56.051Z,58.67
2023-01-09T17:11:57.482Z,58.23
2023-01-09T17:16:59.446Z,58.21
2023-01-09T17:22:01.218Z,58.72
2023-01-09T17:27:03.234Z,57.86
2023-01-09T17:32:04.937Z,59.61
2023-01-09T17:37:06.506Z,57.26
2023-01-09T17:42:08.049Z,56.04
2023-01-09T17:47:15.031Z,56.52
2023-01-09T17:52:16.488Z,57.06
2023-01-09T17:57:18.112Z,56.86
2023-01-09T18:02:19.807Z,57.78
2023-01-09T18:07:21.421Z,58.92
2023-01-09T18:12:22.914Z,60.12
2023-01-09T18:17:24.367Z,59.53
2023-01-09T18:22:25.816Z,58.57
2023-01-09T18:27:27.677Z,58.81
2023-01-09T18:32:29.200Z,59.13
2023-01-09T18:37:30.661Z,58.71
2023-01-09T18:42:32.218Z,58.77
2023-01-09T18:47:33.728Z,59.28
2023-01-09T18:52:35.248Z,59.34
2023-01-09T18:57:36.792Z,59.30
2023-01-09T19:02:38.314Z,58.79
2023-01-09T19:07:39.834Z,58.85
2023-01-09T19:12:41.273Z,58.71
2023-01-09T19:17:42.710Z,58.90
2023-01-09T19:22:44.208Z,59.09
2023-01-09T19:27:45.694Z,58.83
2023-01-09T19:32:47.234Z,59.57
2023-01-09T19:37:48.747Z,59.74
2023-01-09T19:42:53.203Z,58.93
2023-01-09T19:47:54.642Z,58.04
2023-01-09T19:52:56.149Z,58.67
2023-01-09T19:57:57.643Z,57.78
2023-01-09T20:02:59.071Z,58.20
2023-01-09T20:08:00.574Z,58.44
2023-01-09T20:13:02.076Z,58.25
2023-01-09T20:18:03.705Z,58.33
2023-01-09T20:23:05.236Z,57.39
2023-01-09T20:28:06.702Z,57.74
2023-01-09T20:33:08.229Z,57.22
2023-01-09T20:38:10.522Z,56.79
2023-01-09T20:43:12.801Z,56.58
2023-01-09T20:48:14.314Z,56.97
2023-01-09T20:53:15.738Z,56.58
2023-01-09T20:58:17.238Z,55.61
2023-01-09T21:03:18.682Z,57.02
2023-01-09T21:08:20.204Z,57.11
2023-01-09T21:13:21.638Z,56.74
2023-01-09T21:18:23.059Z,56.26
2023-01-09T21:23:24.495Z,56.79
2023-01-09T21:28:27.119Z,56.44
2023-01-09T21:33:28.572Z,56.71
2023-01-09T21:38:30.124Z,56.31
2023-01-09T21:43:31.629Z,56.00
2023-01-09T21:48:33.154Z,55.74
2023-01-09T21:53:34.586Z,55.86
2023-01-09T21:58:36.026Z,55.62
2023-01-09T22:03:37.614Z,54.97
2023-01-09T22:08:39.145Z,55.39
2023-01-09T22:13:40.810Z,55.04
2023-01-09T22:18:42.250Z,56.38
2023-01-09T22:23:43.729Z,56.74
2023-01-09T22:28:45.968Z,55.92
2023-01-09T22:33:56.196Z,56.97
2023-01-09T22:38:59.863Z,57.67
2023-01-09T22:44:01.314Z,58.15
2023-01-09T22:49:02.927Z,57.59
2023-01-09T22:54:04.471Z,58.28
2023-01-09T22:59:05.936Z,59.11
2023-01-09T23:04:12.080Z,59.30
2023-01-09T23:09:13.588Z,58.24
2023-01-09T23:14:15.817Z,58.71
2023-01-09T23:19:17.334Z,58.71
2023-01-09T23:24:19.096Z,57.69
2023-01-09T23:29:21.686Z,59.02
2023-01-09T23:34:24.437Z,59.49
2023-01-09T23:39:25.896Z,59.31
2023-01-09T23:44:27.859Z,59.78
2023-01-09T23:49:29.307Z,59.60
2023-01-09T23:54:30.795Z,59.25
2023-01-09T23:59:32.338Z,59.54
