createdAt,value
2022-11-20T00:01:27.067Z,4.56
2022-11-20T00:03:57.392Z,4.53
2022-11-20T00:06:27.446Z,4.54
2022-11-20T00:08:57.870Z,4.46
2022-11-20T00:11:27.900Z,4.54
2022-11-20T00:13:59.528Z,4.44
2022-11-20T00:16:30.030Z,4.53
2022-11-20T00:18:58.064Z,4.56
2022-11-20T00:21:28.633Z,4.57
2022-11-20T00:23:58.342Z,4.60
2022-11-20T00:26:28.115Z,4.58
2022-11-20T00:28:59.293Z,4.60
2022-11-20T00:31:28.434Z,4.61
2022-11-20T00:33:57.276Z,4.65
2022-11-20T00:36:27.208Z,4.66
2022-11-20T00:38:56.775Z,4.69
2022-11-20T00:41:25.959Z,4.71
2022-11-20T00:43:55.559Z,4.69
2022-11-20T00:46:26.950Z,4.81
2022-11-20T00:48:55.324Z,4.80
2022-11-20T00:51:25.641Z,4.74
2022-11-20T00:53:53.921Z,4.77
2022-11-20T00:56:22.000Z,4.77
2022-11-20T00:58:51.485Z,4.84
2022-11-20T01:01:22.455Z,4.81
2022-11-20T01:03:53.939Z,4.78
2022-11-20T01:06:24.579Z,4.78
2022-11-20T01:08:55.039Z,4.72
2022-11-20T01:11:25.694Z,4.72
2022-11-20T01:13:55.794Z,4.68
2022-11-20T01:16:26.117Z,4.66
2022-11-20T01:18:58.319Z,4.63
2022-11-20T01:21:29.036Z,4.60
2022-11-20T01:23:57.816Z,4.53
2022-11-20T01:26:28.956Z,4.57
2022-11-20T01:28:58.352Z,4.50
2022-11-20T01:31:28.658Z,4.46
2022-11-20T01:34:00.255Z,4.40
2022-11-20T01:36:30.728Z,4.33
2022-11-20T01:39:02.105Z,4.30
2022-11-20T01:41:46.667Z,4.25
2022-11-20T01:44:16.842Z,4.19
2022-11-20T01:46:57.072Z,4.15
2022-11-20T01:49:30.500Z,4.08
2022-11-20T01:52:03.480Z,4.07
2022-11-20T01:54:37.621Z,4.01
2022-11-20T01:57:08.647Z,4.02
2022-11-20T01:59:41.090Z,4.04
2022-11-20T02:02:09.226Z,4.01
2022-11-20T02:04:38.784Z,3.96
2022-11-20T02:07:07.728Z,4.00
2022-11-20T02:09:35.867Z,3.97
2022-11-20T02:12:05.271Z,3.95
2022-11-20T02:14:32.471Z,3.88
2022-11-20T02:17:00.621Z,3.95
2022-11-20T02:19:31.864Z,4.02
2022-11-20T02:22:08.319Z,4.06
2022-11-20T02:24:37.831Z,4.08
2022-11-20T02:27:10.186Z,4.17
2022-11-20T02:29:41.440Z,4.23
2022-11-20T02:32:20.352Z,4.26
2022-11-20T02:34:48.488Z,4.35
2022-11-20T02:37:17.699Z,4.36
2022-11-20T02:39:49.795Z,4.31
2022-11-20T02:42:18.060Z,4.37
2022-11-20T02:44:46.376Z,4.42
2022-11-20T02:47:14.527Z,4.46
2022-11-20T02:49:42.633Z,4.54
2022-11-20T02:52:10.700Z,4.53
2022-11-20T02:54:38.711Z,4.54
2022-11-20T02:57:08.326Z,4.46
2022-11-20T02:59:36.377Z,4.55
2022-11-20T03:02:04.415Z,4.55
2022-11-20T03:04:32.919Z,4.55
2022-11-20T03:07:02.263Z,4.62
2022-11-20T03:09:30.989Z,4.58
2022-11-20T03:11:59.141Z,4.59
2022-11-20T03:14:28.649Z,4.61
2022-11-20T03:16:57.620Z,4.68
2022-11-20T03:19:26.100Z,4.63
2022-11-20T03:21:54.207Z,4.69
2022-11-20T03:24:22.340Z,4.71
2022-11-20T03:26:50.750Z,4.71
2022-11-20T03:29:19.160Z,4.74
2022-11-20T03:31:48.846Z,4.70
2022-11-20T03:34:17.172Z,4.67
2022-11-20T03:36:45.286Z,4.71
2022-11-20T03:39:13.610Z,4.68
2022-11-20T03:41:43.291Z,4.70
2022-11-20T03:44:13.476Z,4.72
2022-11-20T03:46:41.554Z,4.70
2022-11-20T03:49:10.983Z,4.61
2022-11-20T03:51:39.159Z,4.74
2022-11-20T03:54:09.519Z,4.71
2022-11-20T03:56:40.563Z,4.76
2022-11-20T03:59:11.710Z,4.71
2022-11-20T04:01:40.764Z,4.72
2022-11-20T04:04:11.704Z,4.76
2022-11-20T04:06:40.397Z,4.72
2022-11-20T04:09:08.808Z,4.74
2022-11-20T04:11:38.206Z,4.64
2022-11-20T04:14:08.934Z,4.72
2022-11-20T04:16:38.185Z,4.72
2022-11-20T04:19:08.796Z,4.77
2022-11-20T04:21:38.299Z,4.72
2022-11-20T04:24:06.837Z,4.79
2022-11-20T04:26:35.692Z,4.75
2022-11-20T04:29:04.520Z,4.74
2022-11-20T04:31:35.303Z,4.75
2022-11-20T04:34:05.564Z,4.74
2022-11-20T04:36:34.676Z,4.79
2022-11-20T04:39:06.760Z,4.73
2022-11-20T04:41:37.396Z,4.74
2022-11-20T04:44:08.006Z,4.72
2022-11-20T04:46:38.272Z,4.68
2022-11-20T04:49:07.045Z,4.65
2022-11-20T04:51:35.440Z,4.63
2022-11-20T04:54:05.237Z,4.62
2022-11-20T04:56:33.284Z,4.53
2022-11-20T04:59:03.455Z,4.47
2022-11-20T05:01:33.674Z,4.36
2022-11-20T05:04:01.789Z,4.17
2022-11-20T05:06:29.848Z,4.13
2022-11-20T05:08:58.120Z,4.18
2022-11-20T05:11:29.991Z,4.07
2022-11-20T05:14:01.097Z,4.09
2022-11-20T05:16:29.584Z,4.07
2022-11-20T05:18:58.130Z,4.07
2022-11-20T05:21:26.225Z,4.01
2022-11-20T05:23:54.281Z,4.15
2022-11-20T05:26:24.191Z,4.12
2022-11-20T05:28:53.798Z,4.20
2022-11-20T05:31:27.667Z,4.21
2022-11-20T05:33:58.336Z,4.23
2022-11-20T05:36:26.875Z,4.17
2022-11-20T05:39:00.996Z,4.17
2022-11-20T05:41:30.164Z,4.15
2022-11-20T05:44:00.319Z,4.15
2022-11-20T05:46:29.652Z,4.04
2022-11-20T05:48:58.892Z,4.08
2022-11-20T05:51:29.155Z,4.07
2022-11-20T05:53:58.756Z,4.05
2022-11-20T05:56:26.831Z,4.07
2022-11-20T05:58:55.095Z,4.12
2022-11-20T06:01:26.681Z,4.15
2022-11-20T06:03:55.592Z,4.15
2022-11-20T06:06:24.249Z,4.22
2022-11-20T06:08:52.323Z,4.26
2022-11-20T06:11:21.244Z,4.28
2022-11-20T06:13:50.646Z,4.38
2022-11-20T06:16:21.417Z,4.39
2022-11-20T06:18:50.994Z,4.30
2022-11-20T06:21:20.758Z,4.21
2022-11-20T06:23:49.216Z,4.37
2022-11-20T06:26:19.677Z,4.33
2022-11-20T06:28:48.059Z,4.46
2022-11-20T06:31:18.515Z,4.41
2022-11-20T06:33:47.050Z,4.47
2022-11-20T06:36:18.256Z,4.45
2022-11-20T06:38:47.172Z,4.40
2022-11-20T06:41:18.006Z,4.45
2022-11-20T06:43:46.493Z,4.43
2022-11-20T06:46:18.544Z,4.50
2022-11-20T06:48:47.047Z,4.50
2022-11-20T06:51:16.612Z,4.47
2022-11-20T06:53:44.718Z,4.58
2022-11-20T06:56:12.790Z,4.63
2022-11-20T06:58:40.889Z,4.64
2022-11-20T07:01:12.027Z,4.59
2022-11-20T07:03:40.853Z,4.58
2022-11-20T07:06:09.511Z,4.64
2022-11-20T07:08:39.144Z,4.68
2022-11-20T07:11:09.408Z,4.75
2022-11-20T07:13:37.524Z,4.64
2022-11-20T07:16:08.105Z,4.74
2022-11-20T07:18:36.650Z,4.79
2022-11-20T07:21:06.134Z,4.78
2022-11-20T07:23:34.167Z,4.83
2022-11-20T07:26:06.925Z,4.72
2022-11-20T07:28:35.332Z,4.83
2022-11-20T07:31:03.905Z,4.83
2022-11-20T07:33:32.008Z,4.78
2022-11-20T07:36:01.148Z,4.78
2022-11-20T07:38:29.574Z,4.74
2022-11-20T07:40:58.676Z,4.82
2022-11-20T07:43:28.208Z,4.94
2022-11-20T07:45:57.365Z,5.01
2022-11-20T07:48:25.505Z,5.09
2022-11-20T07:50:55.894Z,5.15
2022-11-20T07:53:24.329Z,5.36
2022-11-20T07:55:53.352Z,5.40
2022-11-20T07:58:21.738Z,5.48
2022-11-20T08:00:51.416Z,5.66
2022-11-20T08:03:25.025Z,5.62
2022-11-20T08:05:54.092Z,5.58
2022-11-20T08:08:22.547Z,5.65
2022-11-20T08:10:51.012Z,5.57
2022-11-20T08:13:36.370Z,5.46
2022-11-20T08:16:06.317Z,5.57
2022-11-20T08:18:34.413Z,5.58
2022-11-20T08:21:04.682Z,5.75
2022-11-20T08:23:33.455Z,5.85
2022-11-20T08:26:01.550Z,5.87
2022-11-20T08:28:29.598Z,5.77
2022-11-20T08:31:01.027Z,5.77
2022-11-20T08:33:31.229Z,5.78
2022-11-20T08:36:02.173Z,5.76
2022-11-20T08:38:30.985Z,5.84
2022-11-20T08:41:18.021Z,5.79
2022-11-20T08:43:46.145Z,5.88
2022-11-20T08:46:14.266Z,5.82
2022-11-20T08:48:44.463Z,5.91
2022-11-20T08:51:13.564Z,5.80
2022-11-20T08:53:42.452Z,5.92
2022-11-20T08:56:11.864Z,5.88
2022-11-20T08:59:09.851Z,5.98
2022-11-20T09:01:30.558Z,6.00
2022-11-20T09:04:00.893Z,6.00
2022-11-20T09:06:29.094Z,6.21
2022-11-20T09:09:00.743Z,6.21
2022-11-20T09:11:31.594Z,6.39
2022-11-20T09:13:59.806Z,6.43
2022-11-20T09:16:28.162Z,6.57
2022-11-20T09:19:13.537Z,6.72
2022-11-20T09:21:45.696Z,6.80
2022-11-20T09:24:13.688Z,6.88
2022-11-20T09:26:41.707Z,6.85
2022-11-20T09:29:09.790Z,6.90
2022-11-20T09:31:37.991Z,6.84
2022-11-20T09:34:05.985Z,6.62
2022-11-20T09:36:34.074Z,6.70
2022-11-20T09:39:04.253Z,6.58
2022-11-20T09:41:51.855Z,6.48
2022-11-20T09:44:33.814Z,6.54
2022-11-20T09:47:08.366Z,6.46
2022-11-20T09:49:49.567Z,6.40
2022-11-20T09:52:28.988Z,6.51
2022-11-20T09:54:58.816Z,6.68
2022-11-20T09:57:35.278Z,6.72
2022-11-20T10:00:05.729Z,6.57
2022-11-20T10:02:47.737Z,6.56
2022-11-20T10:05:20.890Z,6.58
2022-11-20T10:07:56.915Z,6.42
2022-11-20T10:10:39.694Z,6.44
2022-11-20T10:13:23.729Z,6.31
2022-11-20T10:16:04.916Z,6.26
2022-11-20T10:18:46.859Z,6.20
2022-11-20T10:21:22.645Z,6.14
2022-11-20T10:24:06.571Z,6.12
2022-11-20T10:26:45.297Z,6.04
2022-11-20T10:29:15.854Z,6.30
2022-11-20T10:31:48.055Z,6.43
2022-11-20T10:34:24.614Z,6.57
2022-11-20T10:36:58.256Z,6.65
2022-11-20T10:39:36.709Z,6.57
2022-11-20T10:42:13.140Z,6.47
2022-11-20T10:45:06.777Z,6.50
2022-11-20T10:47:35.573Z,6.39
2022-11-20T10:50:06.571Z,6.63
2022-11-20T10:52:45.304Z,6.72
2022-11-20T10:55:27.960Z,6.61
2022-11-20T10:58:08.007Z,6.54
2022-11-20T11:00:36.236Z,6.43
2022-11-20T11:03:04.880Z,6.34
2022-11-20T11:05:38.662Z,6.25
2022-11-20T11:08:12.664Z,6.13
2022-11-20T11:10:47.527Z,5.91
2022-11-20T11:13:24.191Z,5.68
2022-11-20T11:15:54.279Z,5.47
2022-11-20T11:18:27.257Z,5.42
2022-11-20T11:20:57.194Z,5.40
2022-11-20T11:23:33.215Z,5.44
2022-11-20T11:26:02.804Z,5.38
2022-11-20T11:28:32.856Z,5.37
2022-11-20T11:31:00.978Z,5.42
2022-11-20T11:33:30.493Z,5.53
2022-11-20T11:36:02.293Z,5.69
2022-11-20T11:38:36.435Z,5.75
2022-11-20T11:41:06.401Z,5.93
2022-11-20T11:43:56.000Z,5.89
2022-11-20T11:46:31.212Z,5.87
2022-11-20T11:49:00.971Z,5.88
2022-11-20T11:51:36.549Z,5.83
2022-11-20T11:54:16.384Z,5.97
2022-11-20T11:56:45.744Z,5.93
2022-11-20T11:59:25.403Z,5.97
2022-11-20T12:02:00.243Z,5.94
2022-11-20T12:04:39.204Z,5.74
2022-11-20T12:07:44.307Z,5.67
2022-11-20T12:10:03.971Z,5.55
2022-11-20T12:12:36.709Z,5.61
2022-11-20T12:15:11.934Z,5.35
2022-11-20T12:17:40.226Z,5.19
2022-11-20T12:20:15.183Z,5.04
2022-11-20T12:22:52.702Z,5.01
2022-11-20T12:25:24.861Z,5.04
2022-11-20T12:28:18.588Z,5.19
2022-11-20T12:31:04.339Z,5.22
2022-11-20T12:33:51.896Z,5.27
2022-11-20T12:36:30.968Z,5.32
2022-11-20T12:39:13.896Z,5.29
2022-11-20T12:42:20.583Z,5.30
2022-11-20T12:45:21.970Z,5.22
2022-11-20T12:48:12.350Z,5.17
2022-11-20T12:51:14.059Z,5.08
2022-11-20T12:53:48.985Z,5.06
2022-11-20T12:56:30.304Z,5.03
2022-11-20T12:59:17.560Z,5.07
2022-11-20T13:01:51.661Z,5.02
2022-11-20T13:04:36.430Z,5.08
2022-11-20T13:07:08.083Z,5.07
2022-11-20T13:09:46.006Z,5.08
2022-11-20T13:12:19.311Z,5.05
2022-11-20T13:14:54.067Z,5.22
2022-11-20T13:17:30.623Z,5.19
2022-11-20T13:20:00.867Z,5.29
2022-11-20T13:22:30.777Z,5.35
2022-11-20T13:24:58.888Z,5.41
2022-11-20T13:27:26.899Z,5.42
2022-11-20T13:30:16.330Z,5.49
2022-11-20T13:32:51.811Z,5.55
2022-11-20T13:35:33.251Z,5.59
2022-11-20T13:38:03.484Z,5.64
2022-11-20T13:40:33.721Z,5.67
2022-11-20T13:43:12.875Z,5.63
2022-11-20T13:45:41.003Z,5.62
2022-11-20T13:48:22.922Z,5.58
2022-11-20T13:51:05.244Z,5.54
2022-11-20T13:53:47.435Z,5.65
2022-11-20T13:56:25.182Z,5.74
2022-11-20T13:59:05.420Z,5.58
2022-11-20T14:01:35.808Z,5.60
2022-11-20T14:04:10.046Z,5.50
2022-11-20T14:06:45.255Z,5.53
2022-11-20T14:09:14.856Z,5.46
2022-11-20T14:11:49.256Z,5.33
2022-11-20T14:14:20.572Z,5.30
2022-11-20T14:16:50.892Z,5.31
2022-11-20T14:19:31.517Z,5.27
2022-11-20T14:22:13.105Z,5.25
2022-11-20T14:24:41.170Z,5.21
2022-11-20T14:27:15.059Z,5.21
2022-11-20T14:29:44.161Z,5.31
2022-11-20T14:32:12.602Z,5.39
2022-11-20T14:34:43.771Z,5.33
2022-11-20T14:37:17.210Z,5.37
2022-11-20T14:39:51.899Z,5.39
2022-11-20T14:42:22.012Z,5.40
2022-11-20T14:44:50.812Z,5.45
2022-11-20T14:47:22.404Z,5.47
2022-11-20T14:49:52.404Z,5.47
2022-11-20T14:52:23.763Z,5.33
2022-11-20T14:54:53.147Z,5.10
2022-11-20T14:57:25.813Z,5.09
2022-11-20T15:00:04.971Z,5.06
2022-11-20T15:02:33.087Z,4.99
2022-11-20T15:05:04.228Z,4.95
2022-11-20T15:07:36.224Z,5.10
2022-11-20T15:10:07.822Z,5.24
2022-11-20T15:12:38.074Z,5.22
2022-11-20T15:15:07.748Z,5.40
2022-11-20T15:17:40.773Z,5.35
2022-11-20T15:20:13.980Z,5.11
2022-11-20T15:22:43.563Z,5.06
2022-11-20T15:25:17.368Z,4.97
2022-11-20T15:27:46.970Z,4.99
2022-11-20T15:30:18.026Z,5.05
2022-11-20T15:32:47.021Z,5.02
2022-11-20T15:35:16.098Z,5.07
2022-11-20T15:37:46.303Z,5.12
2022-11-20T15:40:14.903Z,5.11
2022-11-20T15:43:05.878Z,5.12
2022-11-20T15:45:41.324Z,5.15
2022-11-20T15:48:13.508Z,5.19
2022-11-20T15:50:48.631Z,5.19
2022-11-20T15:53:18.208Z,5.11
2022-11-20T15:55:46.647Z,4.96
2022-11-20T15:58:14.681Z,4.81
2022-11-20T16:00:42.881Z,4.62
2022-11-20T16:03:12.554Z,4.65
2022-11-20T16:05:40.766Z,4.61
2022-11-20T16:08:11.772Z,4.57
2022-11-20T16:10:41.860Z,4.55
2022-11-20T16:13:32.550Z,4.53
2022-11-20T16:16:03.204Z,4.43
2022-11-20T16:18:31.232Z,4.39
2022-11-20T16:20:59.370Z,4.32
2022-11-20T16:23:27.327Z,4.20
2022-11-20T16:25:56.660Z,4.15
2022-11-20T16:28:24.678Z,4.01
2022-11-20T16:30:52.636Z,4.06
2022-11-20T16:33:20.609Z,3.94
2022-11-20T16:35:48.636Z,3.90
2022-11-20T16:38:16.625Z,3.86
2022-11-20T16:40:44.634Z,3.91
2022-11-20T16:43:15.979Z,3.79
2022-11-20T16:45:45.900Z,3.77
2022-11-20T16:48:15.823Z,3.76
2022-11-20T16:50:49.218Z,3.66
2022-11-20T16:53:17.479Z,3.49
2022-11-20T16:55:46.270Z,3.38
2022-11-20T16:58:16.438Z,3.38
2022-11-20T17:00:51.161Z,3.44
2022-11-20T17:03:21.094Z,3.26
2022-11-20T17:05:49.342Z,3.33
2022-11-20T17:08:17.416Z,3.26
2022-11-20T17:10:45.609Z,3.23
2022-11-20T17:13:15.105Z,3.16
2022-11-20T17:15:43.125Z,3.20
2022-11-20T17:18:11.193Z,3.16
2022-11-20T17:20:39.308Z,3.33
2022-11-20T17:23:07.296Z,3.27
2022-11-20T17:25:35.702Z,3.34
2022-11-20T17:28:03.705Z,3.27
2022-11-20T17:30:33.176Z,3.23
2022-11-20T17:33:02.251Z,3.26
2022-11-20T17:35:30.623Z,3.29
2022-11-20T17:37:58.640Z,3.31
2022-11-20T17:40:27.761Z,3.26
2022-11-20T17:42:57.193Z,3.38
2022-11-20T17:45:25.489Z,3.45
2022-11-20T17:47:54.989Z,3.23
2022-11-20T17:50:23.161Z,3.14
2022-11-20T17:52:51.271Z,3.24
2022-11-20T17:55:19.575Z,3.23
2022-11-20T17:57:52.541Z,3.05
2022-11-20T18:00:22.264Z,3.03
2022-11-20T18:02:50.987Z,2.87
2022-11-20T18:05:21.144Z,2.83
2022-11-20T18:07:53.937Z,2.74
2022-11-20T18:10:22.379Z,2.77
2022-11-20T18:12:51.005Z,2.83
2022-11-20T18:15:20.030Z,2.81
2022-11-20T18:17:48.108Z,2.90
2022-11-20T18:20:36.490Z,2.79
2022-11-20T18:23:06.388Z,2.84
2022-11-20T18:25:34.529Z,2.87
2022-11-20T18:28:02.988Z,2.95
2022-11-20T18:30:31.454Z,2.93
2022-11-20T18:33:00.142Z,3.03
2022-11-20T18:35:29.090Z,2.92
2022-11-20T18:37:57.160Z,2.88
2022-11-20T18:40:26.831Z,2.91
2022-11-20T18:43:12.437Z,3.07
2022-11-20T18:45:40.855Z,2.98
2022-11-20T18:48:09.097Z,2.86
2022-11-20T18:50:37.496Z,2.96
2022-11-20T18:53:05.602Z,2.94
2022-11-20T18:55:37.161Z,2.84
2022-11-20T18:58:05.577Z,2.90
2022-11-20T19:00:34.170Z,2.98
2022-11-20T19:03:02.761Z,2.95
2022-11-20T19:05:31.229Z,2.95
2022-11-20T19:07:59.783Z,2.96
2022-11-20T19:10:28.141Z,3.03
2022-11-20T19:12:59.271Z,3.03
2022-11-20T19:15:27.918Z,3.06
2022-11-20T19:17:57.604Z,2.95
2022-11-20T19:20:27.006Z,2.99
2022-11-20T19:22:56.499Z,2.93
2022-11-20T19:25:24.862Z,2.92
2022-11-20T19:27:53.532Z,2.92
2022-11-20T19:30:22.896Z,3.04
2022-11-20T19:32:51.138Z,2.95
2022-11-20T19:35:19.141Z,2.98
2022-11-20T19:37:47.623Z,3.03
2022-11-20T19:40:15.869Z,2.99
2022-11-20T19:42:43.995Z,2.93
2022-11-20T19:45:12.270Z,3.05
2022-11-20T19:50:30.772Z,3.15
2022-11-20T19:52:59.615Z,3.09
2022-11-20T19:55:28.188Z,3.03
2022-11-20T19:57:56.580Z,3.18
2022-11-20T20:00:31.223Z,3.18
2022-11-20T20:03:04.250Z,3.20
2022-11-20T20:05:35.486Z,3.19
2022-11-20T20:08:05.591Z,3.22
2022-11-20T20:10:34.197Z,3.26
2022-11-20T20:13:02.607Z,3.38
2022-11-20T20:15:30.870Z,3.35
2022-11-20T20:19:02.884Z,3.42
2022-11-20T20:21:34.350Z,3.40
2022-11-20T20:24:03.421Z,3.52
2022-11-20T20:26:32.938Z,3.52
2022-11-20T20:29:02.632Z,3.49
2022-11-20T20:31:34.359Z,3.62
2022-11-20T20:34:03.589Z,3.54
2022-11-20T20:36:33.762Z,3.57
2022-11-20T20:39:03.385Z,3.68
2022-11-20T20:41:32.227Z,3.63
2022-11-20T20:44:17.689Z,3.71
2022-11-20T20:46:45.888Z,3.71
2022-11-20T20:49:14.864Z,3.94
2022-11-20T20:51:44.719Z,4.10
2022-11-20T20:54:12.833Z,4.20
2022-11-20T20:56:41.500Z,4.21
2022-11-20T20:59:09.632Z,4.08
2022-11-20T21:01:37.742Z,3.86
2022-11-20T21:04:06.054Z,3.75
2022-11-20T21:06:34.372Z,3.63
2022-11-20T21:09:03.882Z,3.61
2022-11-20T21:11:31.966Z,3.53
2022-11-20T21:14:00.235Z,3.57
2022-11-20T21:16:40.872Z,3.54
2022-11-20T21:19:09.359Z,3.54
2022-11-20T21:21:55.313Z,3.53
2022-11-20T21:24:25.031Z,3.53
2022-11-20T21:26:53.326Z,3.55
2022-11-20T21:29:21.673Z,3.61
2022-11-20T21:31:50.616Z,3.61
2022-11-20T21:34:19.108Z,3.62
2022-11-20T21:36:47.364Z,3.59
2022-11-20T21:39:16.391Z,3.57
2022-11-20T21:41:45.787Z,3.59
2022-11-20T21:44:41.355Z,3.61
2022-11-20T21:47:03.463Z,3.63
2022-11-20T21:49:31.730Z,3.57
2022-11-20T21:51:59.877Z,3.53
2022-11-20T21:54:27.967Z,3.48
2022-11-20T21:56:57.465Z,3.40
2022-11-20T21:59:25.911Z,3.24
2022-11-20T22:01:54.197Z,3.23
2022-11-20T22:04:23.459Z,3.22
2022-11-20T22:06:51.835Z,3.22
2022-11-20T22:09:19.937Z,3.18
2022-11-20T22:11:48.401Z,3.10
2022-11-20T22:14:24.066Z,2.98
2022-11-20T22:16:54.131Z,3.02
2022-11-20T22:19:24.178Z,2.96
2022-11-20T22:21:52.236Z,2.92
2022-11-20T22:24:22.092Z,2.89
2022-11-20T22:26:50.764Z,2.90
2022-11-20T22:29:22.167Z,2.90
2022-11-20T22:31:53.046Z,2.89
2022-11-20T22:34:21.437Z,2.91
2022-11-20T22:36:49.707Z,2.85
2022-11-20T22:39:19.487Z,2.88
2022-11-20T22:41:47.592Z,2.89
2022-11-20T22:44:16.649Z,2.89
2022-11-20T22:46:46.105Z,2.89
2022-11-20T22:49:14.130Z,2.88
2022-11-20T22:51:43.059Z,2.90
2022-11-20T22:54:13.019Z,2.91
2022-11-20T22:56:42.162Z,2.87
2022-11-20T22:59:10.482Z,2.91
2022-11-20T23:01:39.540Z,2.93
2022-11-20T23:04:12.073Z,2.95
2022-11-20T23:06:40.410Z,2.96
2022-11-20T23:09:09.901Z,2.94
2022-11-20T23:11:38.143Z,2.95
2022-11-20T23:14:08.172Z,2.99
2022-11-20T23:16:36.573Z,3.00
2022-11-20T23:19:06.925Z,3.01
2022-11-20T23:21:37.321Z,2.99
2022-11-20T23:24:06.168Z,3.02
2022-11-20T23:26:36.408Z,3.05
2022-11-20T23:29:05.361Z,3.08
2022-11-20T23:31:35.590Z,3.12
2022-11-20T23:34:03.761Z,3.07
2022-11-20T23:36:32.479Z,3.02
2022-11-20T23:39:01.953Z,3.11
2022-11-20T23:41:29.980Z,3.14
2022-11-20T23:43:58.189Z,3.19
2022-11-20T23:46:26.275Z,3.20
2022-11-20T23:48:54.331Z,3.26
2022-11-20T23:51:22.424Z,3.28
2022-11-20T23:53:50.471Z,3.31
2022-11-20T23:56:19.881Z,3.31
2022-11-20T23:58:47.951Z,3.31
