createdAt,value
2023-05-22T00:02:06.895Z,23.60
2023-05-22T00:04:35.029Z,23.50
2023-05-22T00:07:03.799Z,23.60
2023-05-22T00:09:31.726Z,23.50
2023-05-22T00:11:59.836Z,23.50
2023-05-22T00:14:27.716Z,23.60
2023-05-22T00:16:56.416Z,23.50
2023-05-22T00:19:25.873Z,23.50
2023-05-22T00:21:54.261Z,23.40
2023-05-22T00:24:22.205Z,23.40
2023-05-22T00:26:50.028Z,23.40
2023-05-22T00:29:17.899Z,23.40
2023-05-22T00:31:45.660Z,23.30
2023-05-22T00:34:13.462Z,23.30
2023-05-22T00:36:42.725Z,23.30
2023-05-22T00:39:10.622Z,23.30
2023-05-22T00:41:38.639Z,23.30
2023-05-22T00:44:08.082Z,23.20
2023-05-22T00:46:36.675Z,23.10
2023-05-22T00:49:04.936Z,23.10
2023-05-22T00:51:32.963Z,23.00
2023-05-22T00:54:02.242Z,23.10
2023-05-22T00:56:30.168Z,22.90
2023-05-22T00:58:58.105Z,23.00
2023-05-22T01:01:33.360Z,23.10
2023-05-22T01:04:04.984Z,22.90
2023-05-22T01:06:33.498Z,22.90
2023-05-22T01:09:03.989Z,22.90
2023-05-22T01:11:39.165Z,22.90
2023-05-22T01:14:15.306Z,22.90
2023-05-22T01:16:49.459Z,22.90
2023-05-22T01:19:36.610Z,23.00
2023-05-22T01:22:21.494Z,22.90
2023-05-22T01:25:17.098Z,22.90
2023-05-22T01:28:03.768Z,22.80
2023-05-22T01:30:57.773Z,22.70
2023-05-22T01:33:26.834Z,22.70
2023-05-22T01:35:58.491Z,22.70
2023-05-22T01:38:26.765Z,22.50
2023-05-22T01:40:56.010Z,22.50
2023-05-22T01:43:23.871Z,22.50
2023-05-22T01:45:51.826Z,22.60
2023-05-22T01:48:21.083Z,22.50
2023-05-22T01:50:52.562Z,22.50
2023-05-22T01:53:29.032Z,22.50
2023-05-22T01:56:02.623Z,22.50
2023-05-22T01:58:35.509Z,22.40
2023-05-22T02:01:03.759Z,22.30
2023-05-22T02:03:36.105Z,22.20
2023-05-22T02:06:07.402Z,22.30
2023-05-22T02:08:36.726Z,22.30
2023-05-22T02:11:06.332Z,22.40
2023-05-22T02:13:35.119Z,22.40
2023-05-22T02:16:04.077Z,22.40
2023-05-22T02:18:33.733Z,22.20
2023-05-22T02:21:02.840Z,22.30
2023-05-22T02:23:30.866Z,22.30
2023-05-22T02:25:58.876Z,22.30
2023-05-22T02:28:26.787Z,22.20
2023-05-22T02:30:54.733Z,22.10
2023-05-22T02:33:22.592Z,22.00
2023-05-22T02:35:52.350Z,22.00
2023-05-22T02:38:20.371Z,22.00
2023-05-22T02:40:48.249Z,22.00
2023-05-22T02:43:16.191Z,22.00
2023-05-22T02:45:44.033Z,22.00
2023-05-22T02:48:11.850Z,22.10
2023-05-22T02:50:39.937Z,22.00
2023-05-22T02:53:09.808Z,22.00
2023-05-22T02:55:37.631Z,22.00
2023-05-22T02:58:05.918Z,21.90
2023-05-22T03:00:33.914Z,21.90
2023-05-22T03:03:02.102Z,21.80
2023-05-22T03:05:30.045Z,21.80
2023-05-22T03:07:58.051Z,21.70
2023-05-22T03:10:27.397Z,21.60
2023-05-22T03:12:55.248Z,21.50
2023-05-22T03:15:23.314Z,21.40
2023-05-22T03:17:51.320Z,21.50
2023-05-22T03:20:19.436Z,21.40
2023-05-22T03:22:47.327Z,21.50
2023-05-22T03:25:15.167Z,21.40
2023-05-22T03:27:44.406Z,21.30
2023-05-22T03:30:13.187Z,21.20
2023-05-22T03:32:41.108Z,21.20
2023-05-22T03:35:09.989Z,21.20
2023-05-22T03:37:37.869Z,21.20
2023-05-22T03:40:06.795Z,21.20
2023-05-22T03:42:34.637Z,21.10
2023-05-22T03:45:04.027Z,21.00
2023-05-22T03:47:32.141Z,21.10
2023-05-22T03:50:00.141Z,21.00
2023-05-22T03:52:28.277Z,21.10
2023-05-22T03:54:56.168Z,21.20
2023-05-22T03:57:24.016Z,21.20
2023-05-22T03:59:52.258Z,21.20
2023-05-22T04:02:21.902Z,21.10
2023-05-22T04:04:49.755Z,21.20
2023-05-22T04:07:18.482Z,21.10
2023-05-22T04:09:47.157Z,21.30
2023-05-22T04:12:14.968Z,21.20
2023-05-22T04:14:42.953Z,21.30
2023-05-22T04:17:11.665Z,21.30
2023-05-22T04:19:41.082Z,21.40
2023-05-22T04:22:09.040Z,21.40
2023-05-22T04:24:41.887Z,21.30
2023-05-22T04:27:10.088Z,21.50
2023-05-22T04:29:38.079Z,21.40
2023-05-22T04:32:10.544Z,21.50
2023-05-22T04:34:41.515Z,21.50
2023-05-22T04:37:10.496Z,21.50
2023-05-22T04:39:40.382Z,21.50
2023-05-22T04:42:09.469Z,21.50
2023-05-22T04:44:38.458Z,21.50
2023-05-22T04:47:08.192Z,21.50
2023-05-22T04:49:36.339Z,21.50
2023-05-22T04:52:07.341Z,21.50
2023-05-22T04:54:36.261Z,21.60
2023-05-22T04:57:04.501Z,21.60
2023-05-22T04:59:33.478Z,21.50
2023-05-22T05:02:01.537Z,21.50
2023-05-22T05:04:29.435Z,21.50
2023-05-22T05:06:57.925Z,21.40
2023-05-22T05:09:27.270Z,21.50
2023-05-22T05:11:56.308Z,21.60
2023-05-22T05:14:25.181Z,21.50
2023-05-22T05:16:53.402Z,21.60
2023-05-22T05:19:22.465Z,21.60
2023-05-22T05:21:50.932Z,21.70
2023-05-22T05:24:19.153Z,21.80
2023-05-22T05:26:48.518Z,21.80
2023-05-22T05:29:16.487Z,21.80
2023-05-22T05:31:44.450Z,21.80
2023-05-22T05:34:13.529Z,21.80
2023-05-22T05:36:41.957Z,21.80
2023-05-22T05:39:09.981Z,21.90
2023-05-22T05:41:37.846Z,21.90
2023-05-22T05:44:08.477Z,21.90
2023-05-22T05:46:36.693Z,22.00
2023-05-22T05:49:10.194Z,22.00
2023-05-22T05:51:38.124Z,22.10
2023-05-22T05:54:06.322Z,22.10
2023-05-22T05:56:34.255Z,22.30
2023-05-22T05:59:02.111Z,22.30
2023-05-22T06:01:33.064Z,22.40
2023-05-22T06:04:03.174Z,22.30
2023-05-22T06:06:36.302Z,22.30
2023-05-22T06:09:06.183Z,22.40
2023-05-22T06:11:34.302Z,22.40
2023-05-22T06:14:03.269Z,22.50
2023-05-22T06:16:32.681Z,22.40
2023-05-22T06:19:01.132Z,22.40
2023-05-22T06:21:29.142Z,22.40
2023-05-22T06:23:57.401Z,22.40
2023-05-22T06:26:25.889Z,22.60
2023-05-22T06:28:54.392Z,22.70
2023-05-22T06:31:24.536Z,22.70
2023-05-22T06:33:54.276Z,22.60
2023-05-22T06:36:22.262Z,22.70
2023-05-22T06:38:51.937Z,22.80
2023-05-22T06:41:20.158Z,22.80
2023-05-22T06:43:48.132Z,23.00
2023-05-22T06:46:16.184Z,23.00
2023-05-22T06:48:44.084Z,23.00
2023-05-22T06:51:15.128Z,23.20
2023-05-22T06:53:43.127Z,23.30
2023-05-22T06:56:10.986Z,23.10
2023-05-22T06:58:40.043Z,23.30
2023-05-22T07:01:08.216Z,23.50
2023-05-22T07:03:36.077Z,23.60
2023-05-22T07:06:04.536Z,23.80
2023-05-22T07:08:33.863Z,23.90
2023-05-22T07:11:02.530Z,23.90
2023-05-22T07:13:32.181Z,24.00
2023-05-22T07:16:00.350Z,24.20
2023-05-22T07:18:29.146Z,24.30
2023-05-22T07:20:57.126Z,24.30
2023-05-22T07:23:26.312Z,24.40
2023-05-22T07:25:56.744Z,24.40
2023-05-22T07:28:25.215Z,24.50
2023-05-22T07:30:53.224Z,24.60
2023-05-22T07:33:21.531Z,24.60
2023-05-22T07:35:49.600Z,24.60
2023-05-22T07:38:17.477Z,24.60
2023-05-22T07:40:45.435Z,24.50
2023-05-22T07:43:15.419Z,24.60
2023-05-22T07:45:44.254Z,24.70
2023-05-22T07:48:12.273Z,24.60
2023-05-22T07:50:44.783Z,24.90
2023-05-22T07:53:13.121Z,25.00
2023-05-22T07:55:41.252Z,25.10
2023-05-22T07:58:10.789Z,25.20
2023-05-22T08:00:40.104Z,25.30
2023-05-22T08:03:08.191Z,25.20
2023-05-22T08:05:36.281Z,25.50
2023-05-22T08:08:04.762Z,25.50
2023-05-22T08:10:46.515Z,25.80
2023-05-22T08:13:16.766Z,25.90
2023-05-22T08:15:46.237Z,26.00
2023-05-22T08:18:14.135Z,26.10
2023-05-22T08:20:42.313Z,25.90
2023-05-22T08:23:10.454Z,26.00
2023-05-22T08:25:38.261Z,26.10
2023-05-22T08:28:07.155Z,26.10
2023-05-22T08:30:35.856Z,26.30
2023-05-22T08:33:05.448Z,26.40
2023-05-22T08:35:33.287Z,26.60
2023-05-22T08:38:02.124Z,26.70
2023-05-22T08:40:36.692Z,26.90
2023-05-22T08:43:05.935Z,26.90
2023-05-22T08:45:34.915Z,27.00
2023-05-22T08:48:06.991Z,27.30
2023-05-22T08:50:37.740Z,27.50
2023-05-22T08:53:09.133Z,27.30
2023-05-22T08:55:38.162Z,27.50
2023-05-22T08:58:07.039Z,27.70
2023-05-22T09:00:35.161Z,27.80
2023-05-22T09:03:03.560Z,27.60
2023-05-22T09:05:34.199Z,27.70
2023-05-22T09:08:16.080Z,27.70
2023-05-22T09:10:47.305Z,27.70
2023-05-22T09:13:27.164Z,27.80
2023-05-22T09:15:59.005Z,28.10
2023-05-22T09:18:29.035Z,27.90
2023-05-22T09:21:00.271Z,28.10
2023-05-22T09:23:29.577Z,28.10
2023-05-22T09:25:58.081Z,28.30
2023-05-22T09:28:26.449Z,28.40
2023-05-22T09:30:56.156Z,28.40
2023-05-22T09:33:25.115Z,28.10
2023-05-22T09:35:53.741Z,28.50
2023-05-22T09:38:25.965Z,28.60
2023-05-22T09:40:55.237Z,28.70
2023-05-22T09:43:24.150Z,29.00
2023-05-22T09:45:57.482Z,28.70
2023-05-22T09:48:25.993Z,29.00
2023-05-22T09:50:55.842Z,28.80
2023-05-22T09:53:29.032Z,29.10
2023-05-22T09:55:58.115Z,29.10
2023-05-22T09:58:28.164Z,28.90
2023-05-22T10:00:56.726Z,29.20
2023-05-22T10:03:26.445Z,29.30
2023-05-22T10:05:56.409Z,29.30
2023-05-22T10:08:37.645Z,29.40
2023-05-22T10:11:08.131Z,29.40
2023-05-22T10:13:36.794Z,29.60
2023-05-22T10:16:07.604Z,29.50
2023-05-22T10:18:36.999Z,29.80
2023-05-22T10:21:05.155Z,29.80
2023-05-22T10:23:34.709Z,29.90
2023-05-22T10:26:02.753Z,29.70
2023-05-22T10:28:39.193Z,29.90
2023-05-22T10:31:15.488Z,30.00
2023-05-22T10:33:49.286Z,30.00
2023-05-22T10:36:27.211Z,30.00
2023-05-22T10:39:08.113Z,30.10
2023-05-22T10:41:37.191Z,30.00
2023-05-22T10:44:05.071Z,29.90
2023-05-22T10:46:34.739Z,30.00
2023-05-22T10:49:03.199Z,30.20
2023-05-22T10:51:34.349Z,30.40
2023-05-22T10:54:05.456Z,30.40
2023-05-22T10:56:37.080Z,30.30
2023-05-22T10:59:08.434Z,30.50
2023-05-22T11:01:38.515Z,30.60
2023-05-22T11:04:19.138Z,30.60
2023-05-22T11:06:49.060Z,30.40
2023-05-22T11:09:31.193Z,30.60
2023-05-22T11:12:16.266Z,30.70
2023-05-22T11:14:44.883Z,30.20
2023-05-22T11:17:14.558Z,30.70
2023-05-22T11:19:43.047Z,30.80
2023-05-22T11:22:10.926Z,30.50
2023-05-22T11:24:41.267Z,30.80
2023-05-22T11:27:09.899Z,30.70
2023-05-22T11:29:38.989Z,30.70
2023-05-22T11:32:10.168Z,30.80
2023-05-22T11:34:40.746Z,31.00
2023-05-22T11:37:09.986Z,30.90
2023-05-22T11:39:38.117Z,30.70
2023-05-22T11:42:08.066Z,30.90
2023-05-22T11:44:35.880Z,31.10
2023-05-22T11:47:04.243Z,30.80
2023-05-22T11:49:32.420Z,30.90
2023-05-22T11:52:00.389Z,31.10
2023-05-22T11:54:33.126Z,30.70
2023-05-22T11:57:01.020Z,30.80
2023-05-22T11:59:30.679Z,30.80
2023-05-22T12:01:59.249Z,30.50
2023-05-22T12:04:27.309Z,30.60
2023-05-22T12:06:56.177Z,30.80
2023-05-22T12:09:24.580Z,30.90
2023-05-22T12:11:53.228Z,30.90
2023-05-22T12:14:28.176Z,30.90
2023-05-22T12:16:59.548Z,30.80
2023-05-22T12:19:28.978Z,31.10
2023-05-22T12:21:57.294Z,30.70
2023-05-22T12:24:25.209Z,31.10
2023-05-22T12:26:54.228Z,30.80
2023-05-22T12:29:23.697Z,31.10
2023-05-22T12:31:52.461Z,31.00
2023-05-22T12:34:23.826Z,31.00
2023-05-22T12:36:51.717Z,31.00
2023-05-22T12:39:20.347Z,31.10
2023-05-22T12:41:48.285Z,31.20
2023-05-22T12:44:17.098Z,31.20
2023-05-22T12:46:45.211Z,31.20
2023-05-22T12:49:13.267Z,31.00
2023-05-22T12:51:42.609Z,31.00
2023-05-22T12:54:11.178Z,31.30
2023-05-22T12:56:39.326Z,31.00
2023-05-22T12:59:07.165Z,31.30
2023-05-22T13:01:35.121Z,31.20
2023-05-22T13:04:03.212Z,31.50
2023-05-22T13:06:31.704Z,31.50
2023-05-22T13:09:01.425Z,31.20
2023-05-22T13:11:29.450Z,31.20
2023-05-22T13:13:57.360Z,31.60
2023-05-22T13:16:25.270Z,31.50
2023-05-22T13:18:53.411Z,31.30
2023-05-22T13:21:23.593Z,31.40
2023-05-22T13:23:52.712Z,31.40
2023-05-22T13:26:23.000Z,31.40
2023-05-22T13:28:51.357Z,31.50
2023-05-22T13:31:19.448Z,31.70
2023-05-22T13:33:48.165Z,31.70
2023-05-22T13:36:16.013Z,31.60
2023-05-22T13:38:43.692Z,31.50
2023-05-22T13:41:11.582Z,31.80
2023-05-22T13:43:40.842Z,31.00
2023-05-22T13:46:09.206Z,30.70
2023-05-22T13:48:37.118Z,30.70
2023-05-22T13:51:06.184Z,30.30
2023-05-22T13:53:33.990Z,30.60
2023-05-22T13:56:02.407Z,31.00
2023-05-22T13:58:30.294Z,31.10
2023-05-22T14:00:59.532Z,31.10
2023-05-22T14:03:27.507Z,31.00
2023-05-22T14:05:55.330Z,31.10
2023-05-22T14:08:23.230Z,31.20
2023-05-22T14:10:51.400Z,30.80
2023-05-22T14:13:19.384Z,31.00
2023-05-22T14:15:47.854Z,30.90
2023-05-22T14:18:17.508Z,31.20
2023-05-22T14:20:45.998Z,31.10
2023-05-22T14:23:13.922Z,30.90
2023-05-22T14:25:43.335Z,31.10
2023-05-22T14:28:11.555Z,31.10
2023-05-22T14:30:39.555Z,30.80
2023-05-22T14:33:07.682Z,30.60
2023-05-22T14:35:37.222Z,30.40
2023-05-22T14:38:05.097Z,30.60
2023-05-22T14:40:32.958Z,30.80
2023-05-22T14:43:00.771Z,30.60
2023-05-22T14:45:29.242Z,30.70
2023-05-22T14:47:57.073Z,30.70
2023-05-22T14:50:25.079Z,30.80
2023-05-22T14:52:54.355Z,30.30
2023-05-22T14:55:22.206Z,30.00
2023-05-22T14:57:50.214Z,30.20
2023-05-22T15:00:18.667Z,30.30
2023-05-22T15:02:46.637Z,30.20
2023-05-22T15:05:14.744Z,29.60
2023-05-22T15:07:45.591Z,30.10
2023-05-22T15:10:15.503Z,30.10
2023-05-22T15:12:43.557Z,29.90
2023-05-22T15:15:13.204Z,29.90
2023-05-22T15:17:42.927Z,29.90
2023-05-22T15:20:12.106Z,30.00
2023-05-22T15:22:40.311Z,30.20
2023-05-22T15:25:09.663Z,30.20
2023-05-22T15:27:40.469Z,30.00
2023-05-22T15:30:10.235Z,30.00
2023-05-22T15:32:38.392Z,30.10
2023-05-22T15:35:07.536Z,30.30
2023-05-22T15:37:36.570Z,30.20
2023-05-22T15:40:06.025Z,30.10
2023-05-22T15:42:33.820Z,30.00
2023-05-22T15:45:03.337Z,30.00
2023-05-22T15:47:31.288Z,30.10
2023-05-22T15:49:59.211Z,30.20
2023-05-22T15:52:27.147Z,30.20
2023-05-22T15:54:56.985Z,30.40
2023-05-22T15:57:25.132Z,30.50
2023-05-22T15:59:53.098Z,30.40
2023-05-22T16:02:22.724Z,30.50
2023-05-22T16:04:50.800Z,30.60
2023-05-22T16:07:20.281Z,30.50
2023-05-22T16:09:50.208Z,30.40
2023-05-22T16:12:18.268Z,30.40
2023-05-22T16:14:46.388Z,30.40
2023-05-22T16:17:14.765Z,30.40
2023-05-22T16:19:44.075Z,30.30
2023-05-22T16:22:11.900Z,30.30
2023-05-22T16:24:39.739Z,30.30
2023-05-22T16:27:07.621Z,30.30
2023-05-22T16:29:35.483Z,30.40
2023-05-22T16:32:03.822Z,30.10
2023-05-22T16:34:33.907Z,30.00
2023-05-22T16:37:03.268Z,29.80
2023-05-22T16:39:31.292Z,29.70
2023-05-22T16:41:59.434Z,29.40
2023-05-22T16:44:27.830Z,29.20
2023-05-22T16:46:56.248Z,28.90
2023-05-22T16:49:24.114Z,29.00
2023-05-22T16:51:52.036Z,28.70
2023-05-22T16:54:21.491Z,28.60
2023-05-22T16:56:49.363Z,28.50
2023-05-22T16:59:17.557Z,28.30
2023-05-22T17:01:45.598Z,28.20
2023-05-22T17:04:15.740Z,28.00
2023-05-22T17:06:44.207Z,27.90
2023-05-22T17:09:12.227Z,27.60
2023-05-22T17:11:41.580Z,27.20
2023-05-22T17:14:09.428Z,27.10
2023-05-22T17:16:37.888Z,27.00
2023-05-22T17:19:06.519Z,26.60
2023-05-22T17:21:34.459Z,26.50
2023-05-22T17:24:02.303Z,26.40
2023-05-22T17:26:30.386Z,26.10
2023-05-22T17:28:59.765Z,26.00
2023-05-22T17:31:27.880Z,25.90
2023-05-22T17:33:55.772Z,25.90
2023-05-22T17:36:23.793Z,25.70
2023-05-22T17:38:51.764Z,25.60
2023-05-22T17:41:19.791Z,25.70
2023-05-22T17:43:47.620Z,25.80
2023-05-22T17:46:17.221Z,25.90
2023-05-22T17:48:45.137Z,26.00
2023-05-22T17:51:13.285Z,25.80
2023-05-22T17:53:41.220Z,25.80
2023-05-22T17:56:09.151Z,25.80
2023-05-22T17:58:37.158Z,25.60
2023-05-22T18:01:05.261Z,25.50
2023-05-22T18:03:34.983Z,25.40
2023-05-22T18:06:03.098Z,25.40
2023-05-22T18:08:31.502Z,25.30
2023-05-22T18:10:59.450Z,25.20
2023-05-22T18:13:27.574Z,25.00
2023-05-22T18:15:55.668Z,24.80
2023-05-22T18:18:23.571Z,24.80
2023-05-22T18:20:53.289Z,24.70
2023-05-22T18:23:21.391Z,24.70
2023-05-22T18:25:49.435Z,24.70
2023-05-22T18:28:17.359Z,24.80
2023-05-22T18:30:45.751Z,24.80
2023-05-22T18:33:13.624Z,24.80
2023-05-22T18:35:41.515Z,24.90
2023-05-22T18:38:10.757Z,25.00
2023-05-22T18:40:39.187Z,25.10
2023-05-22T18:43:07.317Z,25.10
2023-05-22T18:45:35.286Z,25.20
2023-05-22T18:48:03.244Z,25.20
2023-05-22T18:50:31.307Z,25.40
2023-05-22T18:52:59.256Z,25.50
2023-05-22T18:55:29.110Z,25.50
2023-05-22T18:57:59.864Z,25.40
2023-05-22T19:00:28.243Z,25.30
2023-05-22T19:02:56.289Z,25.00
2023-05-22T19:05:24.241Z,25.10
2023-05-22T19:07:52.217Z,25.00
2023-05-22T19:10:20.028Z,25.00
2023-05-22T19:12:49.452Z,24.90
2023-05-22T19:15:17.379Z,24.90
2023-05-22T19:17:46.298Z,24.90
2023-05-22T19:20:14.244Z,24.80
2023-05-22T19:22:42.266Z,24.70
2023-05-22T19:25:10.687Z,24.80
2023-05-22T19:27:39.446Z,24.80
2023-05-22T19:30:10.175Z,24.70
2023-05-22T19:32:38.177Z,24.70
2023-05-22T19:35:06.681Z,24.70
2023-05-22T19:37:34.471Z,24.80
2023-05-22T19:40:02.363Z,24.80
2023-05-22T19:42:39.299Z,24.80
2023-05-22T19:45:12.622Z,24.70
2023-05-22T19:47:40.631Z,24.70
2023-05-22T19:50:09.444Z,24.60
2023-05-22T19:52:37.232Z,24.70
2023-05-22T19:55:07.124Z,24.70
2023-05-22T19:57:34.868Z,24.80
2023-05-22T20:00:03.840Z,24.80
2023-05-22T20:02:33.150Z,24.80
2023-05-22T20:05:01.725Z,24.70
2023-05-22T20:07:29.849Z,24.50
2023-05-22T20:09:57.652Z,24.50
2023-05-22T20:12:25.484Z,24.60
2023-05-22T20:14:54.155Z,24.80
2023-05-22T20:17:23.299Z,24.70
2023-05-22T20:19:52.552Z,24.70
2023-05-22T20:22:20.631Z,24.60
2023-05-22T20:24:48.457Z,24.40
2023-05-22T20:27:16.501Z,24.50
2023-05-22T20:29:44.427Z,24.40
2023-05-22T20:32:12.671Z,24.40
2023-05-22T20:34:40.842Z,24.40
2023-05-22T20:37:10.275Z,24.40
2023-05-22T20:39:38.260Z,24.40
2023-05-22T20:42:06.585Z,24.40
2023-05-22T20:44:36.075Z,24.30
2023-05-22T20:47:03.999Z,24.30
2023-05-22T20:49:34.703Z,24.20
2023-05-22T20:52:03.314Z,24.30
2023-05-22T20:54:34.644Z,24.20
2023-05-22T20:57:02.793Z,24.20
2023-05-22T20:59:31.058Z,24.30
2023-05-22T21:01:59.081Z,24.30
2023-05-22T21:04:27.378Z,24.20
2023-05-22T21:06:55.693Z,24.20
2023-05-22T21:09:23.478Z,24.10
2023-05-22T21:11:52.685Z,24.10
2023-05-22T21:14:21.259Z,24.00
2023-05-22T21:16:49.212Z,24.00
2023-05-22T21:19:17.148Z,24.10
2023-05-22T21:21:44.940Z,24.00
2023-05-22T21:24:12.811Z,23.90
2023-05-22T21:26:40.810Z,23.90
2023-05-22T21:29:10.169Z,24.00
2023-05-22T21:31:38.012Z,24.00
2023-05-22T21:34:05.845Z,24.10
2023-05-22T21:36:33.758Z,24.20
2023-05-22T21:39:01.660Z,24.20
2023-05-22T21:41:29.620Z,24.20
2023-05-22T21:43:57.914Z,24.20
2023-05-22T21:46:27.280Z,24.10
2023-05-22T21:48:55.116Z,24.00
2023-05-22T21:51:23.001Z,24.00
2023-05-22T21:53:50.900Z,24.00
2023-05-22T21:56:19.035Z,24.00
2023-05-22T21:58:46.850Z,23.90
2023-05-22T22:01:14.978Z,23.80
2023-05-22T22:03:44.229Z,23.70
2023-05-22T22:06:12.221Z,23.70
2023-05-22T22:08:40.073Z,23.70
2023-05-22T22:11:08.061Z,23.80
2023-05-22T22:13:36.115Z,23.80
2023-05-22T22:16:04.025Z,23.70
2023-05-22T22:18:33.624Z,23.60
2023-05-22T22:21:03.215Z,23.50
2023-05-22T22:23:31.070Z,23.50
2023-05-22T22:25:59.363Z,23.80
2023-05-22T22:28:27.259Z,23.60
2023-05-22T22:30:55.563Z,23.70
2023-05-22T22:33:23.599Z,23.50
2023-05-22T22:35:52.300Z,23.50
2023-05-22T22:38:21.568Z,23.40
2023-05-22T22:40:49.523Z,23.70
2023-05-22T22:43:17.412Z,23.70
2023-05-22T22:45:45.339Z,23.60
2023-05-22T22:48:13.350Z,23.50
2023-05-22T22:50:41.553Z,23.50
2023-05-22T22:53:09.713Z,23.50
2023-05-22T22:55:39.527Z,23.40
2023-05-22T22:58:09.464Z,23.50
2023-05-22T23:00:37.650Z,23.40
2023-05-22T23:03:05.772Z,22.90
2023-05-22T23:05:33.831Z,23.00
2023-05-22T23:08:02.211Z,23.20
2023-05-22T23:10:30.440Z,23.20
2023-05-22T23:13:00.087Z,23.10
2023-05-22T23:15:28.211Z,23.20
2023-05-22T23:17:56.213Z,23.20
2023-05-22T23:20:24.136Z,23.10
2023-05-22T23:22:52.390Z,23.20
2023-05-22T23:25:20.312Z,23.20
2023-05-22T23:27:48.318Z,23.00
2023-05-22T23:30:17.959Z,23.10
2023-05-22T23:32:45.967Z,23.10
2023-05-22T23:35:15.190Z,22.90
2023-05-22T23:37:43.409Z,23.00
2023-05-22T23:40:12.080Z,23.00
2023-05-22T23:42:40.133Z,23.00
2023-05-22T23:45:09.098Z,22.90
2023-05-22T23:47:38.562Z,22.80
2023-05-22T23:50:07.958Z,22.90
2023-05-22T23:52:37.643Z,22.80
2023-05-22T23:55:06.726Z,22.70
2023-05-22T23:57:34.695Z,22.80
