createdAt,value
2022-10-12T00:10:50.281Z,5.40
2022-10-12T00:17:07.666Z,5.20
2022-10-12T00:25:38.393Z,5.10
2022-10-12T00:29:14.334Z,5.00
2022-10-12T00:32:47.073Z,5.00
2022-10-12T00:36:09.574Z,5.00
2022-10-12T00:48:26.539Z,4.80
2022-10-12T00:55:48.184Z,4.70
2022-10-12T01:04:55.191Z,4.70
2022-10-12T01:08:51.531Z,4.60
2022-10-12T01:12:03.431Z,4.70
2022-10-12T01:14:57.838Z,4.70
2022-10-12T01:17:43.830Z,4.80
2022-10-12T01:20:41.241Z,4.80
2022-10-12T01:24:23.213Z,4.90
2022-10-12T01:27:22.799Z,5.00
2022-10-12T01:30:21.891Z,5.00
2022-10-12T01:33:59.090Z,5.10
2022-10-12T01:36:57.778Z,5.20
2022-10-12T01:48:58.508Z,5.30
2022-10-12T01:52:34.775Z,5.40
2022-10-12T01:55:55.804Z,5.50
2022-10-12T02:03:52.738Z,5.60
2022-10-12T02:12:03.180Z,5.60
2022-10-12T02:24:18.228Z,5.60
2022-10-12T03:00:07.894Z,5.30
2022-10-12T03:03:29.793Z,5.20
2022-10-12T03:25:15.825Z,4.70
2022-10-12T03:28:53.000Z,4.70
2022-10-12T03:32:48.885Z,4.60
2022-10-12T03:36:55.551Z,4.60
2022-10-12T03:39:58.461Z,4.50
2022-10-12T03:47:28.920Z,4.50
2022-10-12T03:51:57.299Z,4.40
2022-10-12T04:12:09.877Z,4.20
2022-10-12T04:19:17.504Z,4.10
2022-10-12T04:22:00.116Z,4.10
2022-10-12T04:25:10.662Z,4.20
2022-10-12T04:40:16.367Z,4.20
2022-10-12T04:43:09.953Z,4.20
2022-10-12T04:46:01.331Z,4.20
2022-10-12T04:52:29.789Z,4.20
2022-10-12T04:55:58.888Z,4.20
2022-10-12T05:06:24.930Z,4.20
2022-10-12T05:12:30.131Z,4.20
2022-10-12T05:15:36.623Z,4.20
2022-10-12T05:18:18.354Z,4.20
2022-10-12T05:26:34.649Z,4.10
2022-10-12T05:37:49.135Z,4.00
2022-10-12T05:41:12.628Z,4.00
2022-10-12T05:45:12.606Z,4.00
2022-10-12T05:48:01.040Z,4.00
2022-10-12T05:50:55.982Z,4.00
2022-10-12T05:54:07.613Z,4.00
2022-10-12T05:56:59.448Z,4.10
2022-10-12T05:59:43.694Z,4.10
2022-10-12T06:02:22.023Z,4.10
2022-10-12T06:05:37.558Z,4.10
2022-10-12T06:08:38.224Z,4.20
2022-10-12T06:11:37.910Z,4.30
2022-10-12T06:14:20.679Z,4.30
2022-10-12T06:17:43.404Z,4.40
2022-10-12T06:20:14.585Z,4.40
2022-10-12T06:23:00.983Z,4.50
2022-10-12T06:25:46.808Z,4.60
2022-10-12T06:28:55.222Z,4.60
2022-10-12T06:31:52.930Z,4.70
2022-10-12T06:34:27.979Z,4.80
2022-10-12T06:37:48.692Z,4.90
2022-10-12T06:41:39.041Z,5.00
2022-10-12T06:45:35.820Z,5.30
2022-10-12T06:49:42.658Z,6.90
2022-10-12T06:58:08.284Z,7.60
2022-10-12T07:13:17.624Z,9.80
2022-10-12T07:20:02.851Z,13.50
2022-10-12T07:22:38.903Z,15.20
2022-10-12T07:29:30.121Z,17.40
2022-10-12T07:32:18.803Z,18.50
2022-10-12T07:35:27.304Z,19.10
2022-10-12T07:38:13.264Z,19.80
2022-10-12T07:40:49.958Z,20.20
2022-10-12T07:43:22.397Z,20.60
2022-10-12T07:45:55.430Z,20.90
2022-10-12T07:48:24.262Z,21.20
2022-10-12T07:50:52.666Z,21.50
2022-10-12T07:53:20.890Z,21.70
2022-10-12T07:55:48.983Z,21.80
2022-10-12T07:58:17.203Z,21.90
2022-10-12T08:00:46.665Z,21.80
2022-10-12T08:03:16.185Z,21.90
2022-10-12T08:05:44.222Z,22.00
2022-10-12T08:08:12.441Z,22.10
2022-10-12T08:10:43.578Z,22.00
2022-10-12T08:13:11.619Z,21.80
2022-10-12T08:15:40.106Z,21.70
2022-10-12T08:18:11.694Z,21.30
2022-10-12T08:20:40.717Z,21.30
2022-10-12T08:23:08.779Z,21.30
2022-10-12T08:25:37.982Z,21.50
2022-10-12T08:28:06.956Z,21.70
2022-10-12T08:30:35.369Z,21.90
2022-10-12T08:33:08.105Z,22.10
2022-10-12T08:35:40.830Z,22.40
2022-10-12T08:38:09.339Z,22.70
2022-10-12T08:40:46.049Z,22.80
2022-10-12T08:43:20.947Z,22.40
2022-10-12T08:45:53.367Z,22.20
2022-10-12T08:48:25.126Z,22.20
2022-10-12T08:53:34.075Z,22.50
2022-10-12T08:56:02.057Z,22.80
2022-10-12T08:58:33.130Z,23.10
2022-10-12T09:01:17.052Z,23.40
2022-10-12T09:03:57.616Z,23.60
2022-10-12T09:06:30.991Z,23.70
2022-10-12T09:09:06.156Z,23.90
2022-10-12T09:11:46.780Z,24.00
2022-10-12T09:14:20.714Z,23.60
2022-10-12T09:16:50.780Z,23.60
2022-10-12T09:19:21.866Z,23.60
2022-10-12T09:21:51.563Z,22.50
2022-10-12T09:24:22.048Z,22.20
2022-10-12T09:26:53.105Z,22.40
2022-10-12T09:29:27.409Z,22.80
2022-10-12T09:32:20.477Z,23.20
2022-10-12T09:34:50.091Z,23.10
2022-10-12T09:37:23.192Z,23.10
2022-10-12T09:39:52.575Z,23.20
2022-10-12T09:42:20.575Z,22.80
2022-10-12T09:44:50.036Z,22.60
2022-10-12T09:47:27.947Z,22.40
2022-10-12T09:49:58.840Z,22.50
2022-10-12T09:52:32.480Z,22.70
2022-10-12T09:55:05.215Z,22.70
2022-10-12T09:57:36.856Z,22.70
2022-10-12T10:00:08.552Z,22.80
2022-10-12T10:02:50.283Z,23.10
2022-10-12T10:05:26.095Z,23.30
2022-10-12T10:08:19.273Z,22.80
2022-10-12T10:10:51.105Z,22.60
2022-10-12T10:13:22.762Z,22.80
2022-10-12T10:15:53.440Z,22.90
2022-10-12T10:18:33.887Z,23.00
2022-10-12T10:21:05.443Z,22.70
2022-10-12T10:23:39.872Z,22.40
2022-10-12T10:26:10.505Z,22.20
2022-10-12T10:28:40.503Z,22.20
2022-10-12T10:31:21.601Z,22.30
2022-10-12T10:34:12.230Z,22.30
2022-10-12T10:36:44.913Z,22.20
2022-10-12T10:39:21.594Z,21.50
2022-10-12T10:41:50.374Z,21.70
2022-10-12T10:44:30.745Z,21.90
2022-10-12T10:47:02.847Z,21.80
2022-10-12T10:49:37.984Z,22.00
2022-10-12T10:52:08.900Z,22.00
2022-10-12T10:54:39.070Z,21.90
2022-10-12T10:57:14.629Z,22.00
2022-10-12T10:59:49.583Z,21.90
2022-10-12T11:02:31.552Z,22.30
2022-10-12T11:05:10.760Z,22.50
2022-10-12T11:07:43.823Z,22.90
2022-10-12T11:10:23.035Z,23.20
2022-10-12T11:12:56.811Z,23.30
2022-10-12T11:15:30.770Z,23.10
2022-10-12T11:18:08.031Z,22.40
2022-10-12T11:20:46.811Z,22.20
2022-10-12T11:23:24.139Z,21.90
2022-10-12T11:26:02.966Z,21.60
2022-10-12T11:28:33.871Z,21.20
2022-10-12T11:31:03.064Z,21.00
2022-10-12T11:33:38.511Z,21.00
2022-10-12T11:36:10.930Z,20.80
2022-10-12T11:38:45.804Z,20.70
2022-10-12T11:41:35.028Z,20.40
2022-10-12T11:44:10.784Z,20.20
2022-10-12T11:46:48.789Z,20.00
2022-10-12T11:49:24.278Z,19.80
2022-10-12T11:51:55.069Z,19.60
2022-10-12T11:54:29.448Z,19.50
2022-10-12T11:57:03.359Z,19.50
2022-10-12T11:59:37.954Z,19.70
2022-10-12T12:02:15.810Z,19.90
2022-10-12T12:04:45.606Z,20.20
2022-10-12T12:07:48.147Z,20.30
2022-10-12T12:10:44.791Z,20.30
2022-10-12T12:13:26.719Z,20.50
2022-10-12T12:16:32.426Z,20.70
2022-10-12T12:19:37.056Z,20.90
2022-10-12T12:22:24.411Z,21.00
2022-10-12T12:24:55.390Z,21.20
2022-10-12T12:27:29.532Z,21.40
2022-10-12T12:30:00.426Z,21.50
2022-10-12T12:32:42.730Z,21.60
2022-10-12T12:35:21.014Z,21.70
2022-10-12T12:37:49.879Z,21.80
2022-10-12T12:40:24.400Z,21.80
2022-10-12T12:42:52.426Z,21.90
2022-10-12T12:45:53.992Z,21.80
2022-10-12T12:48:51.751Z,21.60
2022-10-12T12:51:23.606Z,21.20
2022-10-12T12:53:54.527Z,20.90
2022-10-12T12:56:30.239Z,20.70
2022-10-12T12:59:18.610Z,20.60
2022-10-12T13:02:11.821Z,20.50
2022-10-12T13:05:02.206Z,20.20
2022-10-12T13:08:04.133Z,20.10
2022-10-12T13:10:45.068Z,20.30
2022-10-12T13:13:42.735Z,20.50
2022-10-12T13:16:57.282Z,20.70
2022-10-12T13:19:15.768Z,20.70
2022-10-12T13:21:49.931Z,20.80
2022-10-12T13:24:23.030Z,20.80
2022-10-12T13:26:53.983Z,20.70
2022-10-12T13:29:28.223Z,20.50
2022-10-12T13:32:01.110Z,20.40
2022-10-12T13:34:39.476Z,20.40
2022-10-12T13:37:13.216Z,20.20
2022-10-12T13:39:44.670Z,20.10
2022-10-12T13:42:17.571Z,20.10
2022-10-12T13:44:47.803Z,20.00
2022-10-12T13:47:24.792Z,20.00
2022-10-12T13:49:54.424Z,20.00
2022-10-12T13:52:31.815Z,20.20
2022-10-12T13:55:01.137Z,20.20
2022-10-12T13:57:33.880Z,20.30
2022-10-12T14:00:03.758Z,20.20
2022-10-12T14:02:33.690Z,20.20
2022-10-12T14:05:08.267Z,19.80
2022-10-12T14:07:39.721Z,19.60
2022-10-12T14:10:10.437Z,19.40
2022-10-12T14:12:38.783Z,19.20
2022-10-12T14:15:08.390Z,19.00
2022-10-12T14:17:44.483Z,18.90
2022-10-12T14:20:19.516Z,18.90
2022-10-12T14:22:49.233Z,18.90
2022-10-12T14:25:19.384Z,18.90
2022-10-12T14:27:47.851Z,18.80
2022-10-12T14:30:19.913Z,18.80
2022-10-12T14:32:49.121Z,18.70
2022-10-12T14:35:27.332Z,18.70
2022-10-12T14:37:56.522Z,18.60
2022-10-12T14:40:32.507Z,18.60
2022-10-12T14:43:04.715Z,18.60
2022-10-12T14:45:34.083Z,18.70
2022-10-12T14:48:02.343Z,18.60
2022-10-12T14:50:33.056Z,18.50
2022-10-12T14:53:04.643Z,18.50
2022-10-12T14:55:34.888Z,18.40
2022-10-12T14:58:03.740Z,18.30
2022-10-12T15:00:33.772Z,18.20
2022-10-12T15:03:02.656Z,18.10
2022-10-12T15:05:33.629Z,17.90
2022-10-12T15:08:07.133Z,17.80
2022-10-12T15:10:35.153Z,17.70
2022-10-12T15:13:03.237Z,17.60
2022-10-12T15:15:46.418Z,17.50
2022-10-12T15:18:14.438Z,17.40
2022-10-12T15:20:48.363Z,17.30
2022-10-12T15:23:17.583Z,17.20
2022-10-12T15:25:51.269Z,17.10
2022-10-12T15:28:20.217Z,17.00
2022-10-12T15:31:15.250Z,16.90
2022-10-12T15:33:36.322Z,16.80
2022-10-12T15:36:05.783Z,16.70
2022-10-12T15:38:33.837Z,16.60
2022-10-12T15:41:01.894Z,16.60
2022-10-12T15:43:31.415Z,16.50
2022-10-12T15:46:00.500Z,16.40
2022-10-12T15:48:29.035Z,16.30
2022-10-12T15:50:57.300Z,16.20
2022-10-12T15:53:27.280Z,16.10
2022-10-12T15:55:56.744Z,16.00
2022-10-12T15:58:24.801Z,16.00
2022-10-12T16:00:52.859Z,15.90
2022-10-12T16:03:26.022Z,15.80
2022-10-12T16:05:54.542Z,15.70
2022-10-12T16:08:22.579Z,15.60
2022-10-12T16:10:52.336Z,15.50
2022-10-12T16:13:20.660Z,15.30
2022-10-12T16:15:48.690Z,15.10
2022-10-12T16:18:17.554Z,15.00
2022-10-12T16:20:49.741Z,14.80
2022-10-12T16:23:24.493Z,14.70
2022-10-12T16:25:53.957Z,14.50
2022-10-12T16:28:23.723Z,14.30
2022-10-12T16:30:52.169Z,14.20
2022-10-12T16:33:20.479Z,14.10
2022-10-12T16:35:48.703Z,14.00
2022-10-12T16:38:19.794Z,13.90
2022-10-12T16:40:49.864Z,13.70
2022-10-12T16:43:19.543Z,13.60
2022-10-12T16:45:56.036Z,13.50
2022-10-12T16:48:24.074Z,13.40
2022-10-12T16:50:52.075Z,13.20
2022-10-12T16:53:20.097Z,13.10
2022-10-12T16:55:48.962Z,13.00
2022-10-12T16:58:16.964Z,12.80
2022-10-12T17:00:46.357Z,12.70
2022-10-12T17:03:14.400Z,12.50
2022-10-12T17:05:42.761Z,12.40
2022-10-12T17:08:15.372Z,12.30
2022-10-12T17:10:44.915Z,12.10
2022-10-12T17:13:14.407Z,12.00
2022-10-12T17:15:42.839Z,11.80
2022-10-12T17:18:12.324Z,11.70
2022-10-12T17:20:40.672Z,11.60
2022-10-12T17:23:08.972Z,11.50
2022-10-12T17:25:37.136Z,11.40
2022-10-12T17:28:05.315Z,11.30
2022-10-12T17:30:38.296Z,11.10
2022-10-12T17:33:06.356Z,11.00
2022-10-12T17:35:40.590Z,10.90
2022-10-12T17:38:08.755Z,10.80
2022-10-12T17:40:39.834Z,10.70
2022-10-12T17:43:07.950Z,10.60
2022-10-12T17:45:35.999Z,10.50
2022-10-12T17:48:04.134Z,10.40
2022-10-12T17:50:33.765Z,10.30
2022-10-12T17:53:03.156Z,10.20
2022-10-12T17:55:48.248Z,10.10
2022-10-12T17:58:17.072Z,10.00
2022-10-12T18:00:45.184Z,9.90
2022-10-12T18:03:13.213Z,9.70
2022-10-12T18:05:42.297Z,9.60
2022-10-12T18:08:11.631Z,9.50
2022-10-12T18:10:41.018Z,9.50
2022-10-12T18:13:09.681Z,9.50
2022-10-12T18:15:43.308Z,9.50
2022-10-12T18:18:15.178Z,9.60
2022-10-12T18:20:43.712Z,9.70
2022-10-12T18:23:13.194Z,9.80
2022-10-12T18:25:43.419Z,10.00
2022-10-12T18:28:13.230Z,10.20
2022-10-12T18:30:50.501Z,10.40
2022-10-12T18:33:18.852Z,10.60
2022-10-12T18:35:46.843Z,10.70
2022-10-12T18:38:16.258Z,10.90
2022-10-12T18:40:44.365Z,11.10
2022-10-12T18:43:12.456Z,11.20
2022-10-12T18:45:43.368Z,11.40
2022-10-12T18:48:12.023Z,11.50
2022-10-12T18:50:41.306Z,11.60
2022-10-12T18:53:09.572Z,11.70
2022-10-12T18:55:39.543Z,11.70
2022-10-12T18:58:07.663Z,11.80
2022-10-12T19:00:35.777Z,11.80
2022-10-12T19:03:03.824Z,11.90
2022-10-12T19:05:31.927Z,11.90
2022-10-12T19:07:59.933Z,11.90
2022-10-12T19:10:27.991Z,11.90
2022-10-12T19:12:58.671Z,11.90
2022-10-12T19:15:28.567Z,12.00
2022-10-12T19:17:57.701Z,12.00
2022-10-12T19:20:25.770Z,12.00
2022-10-12T19:22:54.322Z,12.00
2022-10-12T19:25:22.750Z,12.00
2022-10-12T19:27:53.989Z,12.00
2022-10-12T19:30:37.799Z,12.00
2022-10-12T19:33:23.519Z,12.10
2022-10-12T19:36:30.062Z,12.10
2022-10-12T19:39:22.319Z,12.10
2022-10-12T19:41:55.671Z,12.10
2022-10-12T19:44:33.571Z,12.10
2022-10-12T19:47:03.585Z,12.10
2022-10-12T19:50:10.071Z,12.10
2022-10-12T19:52:45.227Z,12.10
2022-10-12T19:55:29.161Z,12.10
2022-10-12T19:58:05.959Z,12.10
2022-10-12T20:01:00.580Z,12.10
2022-10-12T20:03:47.474Z,12.10
2022-10-12T20:06:30.933Z,12.10
2022-10-12T20:09:10.164Z,12.10
2022-10-12T20:11:38.688Z,12.10
2022-10-12T20:14:09.808Z,12.10
2022-10-12T20:16:45.568Z,12.10
2022-10-12T20:19:15.400Z,12.00
2022-10-12T20:21:45.553Z,12.10
2022-10-12T20:24:35.987Z,12.00
2022-10-12T20:27:06.551Z,12.00
2022-10-12T20:30:20.890Z,11.90
2022-10-12T20:33:03.514Z,11.80
2022-10-12T20:35:35.010Z,11.70
2022-10-12T20:38:07.948Z,11.50
2022-10-12T20:40:36.487Z,11.50
2022-10-12T20:43:16.411Z,11.40
2022-10-12T20:49:57.134Z,11.10
2022-10-12T20:56:05.984Z,10.90
2022-10-12T20:58:38.673Z,10.80
2022-10-12T21:01:14.119Z,10.70
2022-10-12T21:03:46.909Z,10.80
2022-10-12T21:06:23.766Z,10.70
2022-10-12T21:09:06.242Z,10.70
2022-10-12T21:12:16.842Z,10.60
2022-10-12T21:15:21.702Z,10.60
2022-10-12T21:21:03.976Z,10.60
2022-10-12T21:24:11.704Z,10.50
2022-10-12T21:30:58.547Z,10.50
2022-10-12T21:33:58.356Z,10.40
2022-10-12T21:36:33.098Z,10.40
2022-10-12T21:39:04.408Z,10.30
2022-10-12T21:41:58.109Z,10.30
2022-10-12T21:44:39.222Z,10.30
2022-10-12T21:47:13.818Z,10.30
2022-10-12T21:49:48.004Z,10.30
2022-10-12T21:52:19.763Z,10.20
2022-10-12T21:55:00.758Z,10.20
2022-10-12T21:57:46.186Z,10.20
2022-10-12T22:00:20.668Z,10.20
2022-10-12T22:02:50.640Z,10.20
2022-10-12T22:05:39.428Z,10.10
2022-10-12T22:08:47.839Z,10.10
2022-10-12T22:11:27.224Z,10.10
2022-10-12T22:14:11.852Z,10.10
2022-10-12T22:16:45.195Z,10.00
2022-10-12T22:19:18.802Z,10.00
2022-10-12T22:21:54.977Z,10.00
2022-10-12T22:24:29.919Z,10.10
2022-10-12T22:26:58.092Z,10.10
2022-10-12T22:29:33.194Z,10.10
2022-10-12T22:32:06.564Z,10.20
2022-10-12T22:34:34.820Z,10.20
2022-10-12T22:37:15.506Z,10.20
2022-10-12T22:40:17.219Z,10.30
2022-10-12T22:43:42.543Z,10.30
2022-10-12T22:46:48.225Z,10.40
2022-10-12T22:49:18.783Z,10.40
2022-10-12T22:51:59.893Z,10.40
2022-10-12T22:54:38.015Z,10.40
2022-10-12T22:57:12.544Z,10.40
2022-10-12T22:59:43.279Z,10.40
2022-10-12T23:02:40.336Z,10.40
2022-10-12T23:05:27.089Z,10.40
2022-10-12T23:08:28.775Z,10.30
2022-10-12T23:11:17.388Z,10.30
2022-10-12T23:14:00.808Z,10.20
2022-10-12T23:16:40.323Z,10.20
2022-10-12T23:19:29.879Z,10.20
2022-10-12T23:22:13.945Z,10.20
2022-10-12T23:24:46.782Z,10.20
2022-10-12T23:27:42.583Z,10.10
2022-10-12T23:34:18.617Z,10.00
2022-10-12T23:36:49.044Z,9.90
2022-10-12T23:39:22.430Z,9.90
2022-10-12T23:41:53.239Z,9.90
2022-10-12T23:44:26.518Z,9.90
2022-10-12T23:46:54.781Z,9.80
2022-10-12T23:49:29.603Z,9.80
2022-10-12T23:52:31.407Z,9.80
2022-10-12T23:54:59.725Z,9.70
2022-10-12T23:57:47.348Z,9.60
