createdAt,value
2023-04-02T00:03:00.062Z,11.40
2023-04-02T00:08:10.252Z,11.42
2023-04-02T00:13:24.608Z,11.46
2023-04-02T00:18:28.574Z,11.47
2023-04-02T00:23:32.024Z,11.53
2023-04-02T00:28:36.830Z,11.32
2023-04-02T00:33:40.348Z,11.53
2023-04-02T00:38:44.587Z,11.49
2023-04-02T00:43:51.320Z,11.25
2023-04-02T00:48:59.485Z,11.26
2023-04-02T00:54:05.192Z,11.28
2023-04-02T00:59:19.304Z,10.98
2023-04-02T01:04:34.042Z,10.84
2023-04-02T01:09:50.263Z,11.02
2023-04-02T01:15:02.134Z,11.13
2023-04-02T01:20:40.066Z,11.32
2023-04-02T01:25:46.820Z,10.74
2023-04-02T01:30:53.427Z,10.68
2023-04-02T01:36:05.648Z,10.84
2023-04-02T01:41:10.548Z,10.70
2023-04-02T01:46:31.763Z,10.56
2023-04-02T01:51:36.119Z,10.69
2023-04-02T01:56:43.563Z,10.25
2023-04-02T02:01:52.885Z,10.26
2023-04-02T02:06:58.496Z,10.21
2023-04-02T02:12:03.515Z,10.21
2023-04-02T02:17:13.343Z,10.36
2023-04-02T02:22:23.006Z,10.06
2023-04-02T02:27:44.254Z,10.30
2023-04-02T02:32:54.500Z,9.74
2023-04-02T02:38:19.325Z,10.45
2023-04-02T02:43:23.036Z,10.84
2023-04-02T02:48:32.712Z,10.44
2023-04-02T02:53:46.913Z,10.57
2023-04-02T02:58:52.261Z,10.61
2023-04-02T03:04:05.855Z,10.33
2023-04-02T03:09:17.373Z,10.42
2023-04-02T03:19:35.992Z,10.53
2023-04-02T03:24:42.972Z,10.34
2023-04-02T03:29:59.694Z,10.47
2023-04-02T03:35:09.376Z,10.60
2023-04-02T03:40:18.812Z,10.47
2023-04-02T03:45:25.028Z,10.33
2023-04-02T03:50:32.617Z,9.95
2023-04-02T03:55:39.957Z,10.00
2023-04-02T04:00:49.443Z,10.22
2023-04-02T04:05:58.649Z,10.34
2023-04-02T04:11:04.932Z,10.71
2023-04-02T04:16:11.171Z,10.30
2023-04-02T04:21:30.831Z,10.32
2023-04-02T04:26:44.605Z,10.18
2023-04-02T04:31:50.412Z,10.38
2023-04-02T04:37:01.552Z,10.42
2023-04-02T04:42:08.709Z,10.60
2023-04-02T04:47:17.164Z,10.15
2023-04-02T04:52:25.346Z,10.87
2023-04-02T04:57:33.568Z,10.67
2023-04-02T05:02:42.360Z,10.08
2023-04-02T05:07:50.530Z,10.59
2023-04-02T05:12:57.510Z,10.45
2023-04-02T05:18:16.033Z,10.47
2023-04-02T05:23:25.492Z,10.67
2023-04-02T05:28:34.177Z,10.15
2023-04-02T05:33:38.550Z,10.44
2023-04-02T05:38:47.965Z,10.36
2023-04-02T05:44:03.266Z,10.67
2023-04-02T05:49:11.753Z,10.51
2023-04-02T05:54:23.656Z,10.67
2023-04-02T05:59:33.308Z,10.81
2023-04-02T06:04:42.247Z,10.79
2023-04-02T06:09:50.004Z,11.10
2023-04-02T06:14:53.883Z,11.14
2023-04-02T06:19:59.283Z,10.96
2023-04-02T06:25:09.864Z,10.76
2023-04-02T06:30:19.521Z,11.57
2023-04-02T06:35:25.835Z,10.94
2023-04-02T06:40:42.141Z,11.17
2023-04-02T06:45:53.399Z,10.97
2023-04-02T06:51:21.286Z,11.30
2023-04-02T06:56:37.663Z,11.19
2023-04-02T07:01:46.365Z,11.47
2023-04-02T07:06:51.210Z,11.18
2023-04-02T07:11:56.964Z,11.48
2023-04-02T07:17:00.490Z,11.71
2023-04-02T07:22:04.448Z,12.41
2023-04-02T07:27:15.703Z,11.86
2023-04-02T07:32:19.855Z,11.70
2023-04-02T07:37:23.380Z,12.00
2023-04-02T07:42:28.284Z,12.35
2023-04-02T07:47:31.884Z,12.13
2023-04-02T07:52:35.521Z,12.27
2023-04-02T07:57:46.339Z,11.89
2023-04-02T08:02:50.946Z,11.87
2023-04-02T08:07:55.979Z,12.19
2023-04-02T08:13:00.965Z,11.99
2023-04-02T08:18:04.618Z,12.43
2023-04-02T08:23:15.374Z,12.09
2023-04-02T08:28:21.100Z,12.23
2023-04-02T08:33:24.714Z,12.29
2023-04-02T08:38:28.165Z,12.03
2023-04-02T08:43:58.131Z,12.44
2023-04-02T08:49:03.631Z,12.19
2023-04-02T08:54:13.551Z,12.26
2023-04-02T08:59:23.126Z,12.59
2023-04-02T09:04:27.133Z,12.71
2023-04-02T09:09:35.731Z,12.91
2023-04-02T09:14:44.144Z,12.75
2023-04-02T09:19:54.545Z,12.71
2023-04-02T09:24:59.421Z,12.59
2023-04-02T09:30:08.811Z,12.66
2023-04-02T09:35:25.545Z,13.31
2023-04-02T09:40:33.924Z,12.62
2023-04-02T09:45:38.872Z,12.91
2023-04-02T09:50:42.300Z,13.09
2023-04-02T09:55:46.174Z,13.50
2023-04-02T10:00:55.125Z,13.24
2023-04-02T10:06:07.405Z,13.70
2023-04-02T10:11:13.693Z,13.32
2023-04-02T10:16:25.631Z,14.23
2023-04-02T10:21:33.510Z,14.48
2023-04-02T10:26:56.519Z,14.51
2023-04-02T10:32:06.597Z,14.35
2023-04-02T10:37:21.942Z,14.31
2023-04-02T10:42:27.752Z,14.39
2023-04-02T10:47:38.795Z,14.30
2023-04-02T10:52:47.286Z,14.71
2023-04-02T10:57:52.375Z,15.32
2023-04-02T11:03:01.682Z,15.43
2023-04-02T11:08:10.329Z,15.18
2023-04-02T11:13:17.978Z,15.52
2023-04-02T11:18:26.853Z,15.80
2023-04-02T11:23:33.426Z,16.12
2023-04-02T11:28:36.828Z,16.20
2023-04-02T11:33:46.141Z,15.52
2023-04-02T11:38:52.884Z,15.74
2023-04-02T11:44:02.164Z,16.57
2023-04-02T11:49:41.295Z,17.24
2023-04-02T11:54:45.081Z,17.47
2023-04-02T11:59:56.108Z,17.63
2023-04-02T12:05:09.930Z,16.59
2023-04-02T12:10:17.950Z,17.76
2023-04-02T12:15:48.892Z,18.28
2023-04-02T12:20:55.071Z,17.88
2023-04-02T12:25:59.791Z,18.19
2023-04-02T12:31:05.086Z,18.62
2023-04-02T12:36:19.950Z,18.90
2023-04-02T12:41:26.978Z,18.49
2023-04-02T12:46:31.207Z,18.96
2023-04-02T12:51:36.819Z,19.34
2023-04-02T12:56:40.307Z,19.46
2023-04-02T13:01:56.632Z,19.59
2023-04-02T13:07:02.064Z,19.85
2023-04-02T13:12:05.945Z,20.54
2023-04-02T13:17:40.923Z,20.47
2023-04-02T13:22:45.683Z,19.93
2023-04-02T13:27:49.095Z,20.67
2023-04-02T13:32:52.559Z,20.90
2023-04-02T13:37:57.528Z,19.78
2023-04-02T13:43:01.221Z,18.69
2023-04-02T13:48:05.012Z,18.77
2023-04-02T13:53:16.737Z,18.41
2023-04-02T13:58:20.124Z,19.50
2023-04-02T14:03:24.297Z,20.30
2023-04-02T14:08:39.331Z,20.35
2023-04-02T14:14:06.191Z,20.46
2023-04-02T14:19:18.528Z,20.38
2023-04-02T14:24:28.549Z,19.73
2023-04-02T14:29:34.819Z,20.09
2023-04-02T14:34:44.112Z,20.19
2023-04-02T14:39:56.079Z,17.96
2023-04-02T14:45:04.074Z,18.10
2023-04-02T14:50:13.372Z,17.94
2023-04-02T14:55:24.315Z,18.50
2023-04-02T15:00:32.307Z,18.92
2023-04-02T15:05:40.867Z,19.89
2023-04-02T15:10:58.601Z,19.99
2023-04-02T15:16:11.613Z,19.97
2023-04-02T15:21:55.928Z,20.15
2023-04-02T15:27:24.458Z,20.31
2023-04-02T15:32:37.649Z,19.61
2023-04-02T15:37:47.056Z,18.60
2023-04-02T15:42:56.561Z,19.20
2023-04-02T15:48:31.359Z,19.18
2023-04-02T15:53:40.433Z,19.91
2023-04-02T15:58:53.676Z,20.30
2023-04-02T16:04:09.891Z,19.68
2023-04-02T16:09:19.383Z,18.99
2023-04-02T16:14:27.221Z,18.72
2023-04-02T16:19:33.565Z,18.36
2023-04-02T16:24:37.065Z,18.94
2023-04-02T16:30:00.031Z,19.44
2023-04-02T16:35:32.580Z,18.29
2023-04-02T16:40:39.228Z,18.50
2023-04-02T16:45:51.009Z,17.86
2023-04-02T16:51:03.138Z,17.68
2023-04-02T16:56:28.579Z,17.84
2023-04-02T17:01:39.775Z,17.74
2023-04-02T17:06:44.795Z,17.77
2023-04-02T17:11:53.008Z,17.40
2023-04-02T17:17:02.752Z,16.86
2023-04-02T17:22:06.681Z,16.96
2023-04-02T17:27:16.405Z,16.93
2023-04-02T17:32:25.627Z,16.88
2023-04-02T17:37:34.130Z,16.85
2023-04-02T17:42:46.203Z,16.32
2023-04-02T17:47:57.283Z,16.48
2023-04-02T17:53:09.704Z,16.37
2023-04-02T17:58:24.662Z,15.92
2023-04-02T18:04:02.535Z,16.05
2023-04-02T18:09:28.292Z,15.73
2023-04-02T18:14:46.130Z,15.52
2023-04-02T18:19:55.455Z,15.86
2023-04-02T18:25:33.027Z,15.77
2023-04-02T18:30:40.618Z,15.85
2023-04-02T18:35:59.584Z,15.45
2023-04-02T18:41:13.339Z,15.05
2023-04-02T18:46:24.222Z,14.98
2023-04-02T18:51:31.098Z,14.71
2023-04-02T18:56:34.585Z,14.75
2023-04-02T19:06:56.698Z,14.45
2023-04-02T19:12:00.310Z,14.34
2023-04-02T19:17:08.898Z,14.26
2023-04-02T19:22:17.890Z,14.00
2023-04-02T19:27:24.841Z,13.96
2023-04-02T19:32:34.615Z,14.05
2023-04-02T19:37:41.403Z,13.90
2023-04-02T19:42:46.889Z,13.64
2023-04-02T19:47:52.559Z,13.73
2023-04-02T19:53:00.588Z,13.40
2023-04-02T19:58:17.279Z,13.54
2023-04-02T20:03:22.710Z,13.39
2023-04-02T20:08:27.966Z,13.22
2023-04-02T20:13:31.629Z,12.66
2023-04-02T20:18:36.988Z,12.71
2023-04-02T20:23:41.959Z,12.53
2023-04-02T20:28:45.459Z,12.56
2023-04-02T20:33:49.073Z,12.32
2023-04-02T20:38:54.040Z,12.63
2023-04-02T20:43:57.593Z,12.45
2023-04-02T20:49:02.049Z,12.39
2023-04-02T20:54:07.282Z,12.31
2023-04-02T20:59:10.733Z,12.27
2023-04-02T21:04:14.533Z,12.11
2023-04-02T21:09:21.210Z,12.07
2023-04-02T21:14:24.971Z,11.76
2023-04-02T21:19:28.681Z,11.88
2023-04-02T21:24:33.552Z,11.75
2023-04-02T21:29:36.948Z,11.50
2023-04-02T21:34:40.487Z,11.35
2023-04-02T21:39:45.303Z,11.32
2023-04-02T21:44:48.710Z,11.41
2023-04-02T21:49:52.156Z,11.38
2023-04-02T21:54:56.964Z,11.45
2023-04-02T22:00:00.426Z,11.19
2023-04-02T22:05:04.518Z,11.18
2023-04-02T22:10:10.042Z,11.23
2023-04-02T22:15:13.479Z,11.17
2023-04-02T22:20:16.991Z,10.97
2023-04-02T22:25:21.835Z,10.84
2023-04-02T22:30:27.361Z,10.76
2023-04-02T22:35:31.439Z,10.79
2023-04-02T22:40:36.834Z,10.98
2023-04-02T22:45:55.835Z,11.06
2023-04-02T22:50:59.316Z,10.99
2023-04-02T22:56:06.372Z,10.88
2023-04-02T23:01:31.386Z,10.66
2023-04-02T23:06:53.707Z,10.55
2023-04-02T23:11:58.535Z,10.58
2023-04-02T23:17:02.025Z,10.58
2023-04-02T23:22:23.944Z,10.44
2023-04-02T23:27:47.882Z,10.28
2023-04-02T23:32:51.334Z,10.32
2023-04-02T23:38:13.255Z,10.06
2023-04-02T23:43:18.112Z,9.61
2023-04-02T23:48:21.561Z,9.80
2023-04-02T23:53:25.217Z,9.69
2023-04-02T23:58:30.315Z,9.56
