createdAt,value
2018-04-10T00:00:55.259Z,6.10
2018-04-10T00:03:23.007Z,11.57
2018-04-10T00:05:50.844Z,7.77
2018-04-10T00:08:18.422Z,8.27
2018-04-10T00:10:45.973Z,9.67
2018-04-10T00:13:13.544Z,7.87
2018-04-10T00:15:41.105Z,9.63
2018-04-10T00:18:08.934Z,7.57
2018-04-10T00:20:36.652Z,6.20
2018-04-10T00:23:04.371Z,7.20
2018-04-10T00:25:32.183Z,8.80
2018-04-10T00:27:59.740Z,9.17
2018-04-10T00:30:27.296Z,6.40
2018-04-10T00:32:55.010Z,7.33
2018-04-10T00:35:22.866Z,5.63
2018-04-10T00:37:50.679Z,9.17
2018-04-10T00:40:18.300Z,6.87
2018-04-10T00:42:46.015Z,8.83
2018-04-10T00:45:13.563Z,7.73
2018-04-10T00:47:41.125Z,6.83
2018-04-10T00:50:08.661Z,9.10
2018-04-10T00:52:36.239Z,7.00
2018-04-10T00:55:03.804Z,7.00
2018-04-10T00:57:31.523Z,7.27
2018-04-10T00:59:59.076Z,5.60
2018-04-10T01:02:26.808Z,7.90
2018-04-10T01:04:54.551Z,5.57
2018-04-10T01:07:22.113Z,7.73
2018-04-10T01:09:49.698Z,10.27
2018-04-10T01:12:17.399Z,12.47
2018-04-10T01:14:45.114Z,10.50
2018-04-10T01:17:12.831Z,10.13
2018-04-10T01:19:40.396Z,6.53
2018-04-10T01:22:07.948Z,9.93
2018-04-10T01:24:35.614Z,5.90
2018-04-10T01:27:03.176Z,7.17
2018-04-10T01:29:30.731Z,8.60
2018-04-10T01:31:58.289Z,8.20
2018-04-10T01:34:25.847Z,8.60
2018-04-10T01:36:53.399Z,7.40
2018-04-10T01:39:20.962Z,6.87
2018-04-10T01:41:48.722Z,9.77
2018-04-10T01:44:16.440Z,11.37
2018-04-10T01:46:44.081Z,8.17
2018-04-10T01:49:11.900Z,11.07
2018-04-10T01:51:39.504Z,6.83
2018-04-10T01:54:07.236Z,12.00
2018-04-10T01:56:34.792Z,10.47
2018-04-10T01:59:02.357Z,9.80
2018-04-10T02:01:29.909Z,8.03
2018-04-10T02:03:57.471Z,15.27
2018-04-10T02:06:25.226Z,10.03
2018-04-10T02:08:53.044Z,8.77
2018-04-10T02:11:20.608Z,12.77
2018-04-10T02:13:48.381Z,12.40
2018-04-10T02:16:16.200Z,10.40
2018-04-10T02:18:43.918Z,11.87
2018-04-10T02:21:11.480Z,10.00
2018-04-10T02:23:39.031Z,19.33
2018-04-10T02:26:06.650Z,15.23
2018-04-10T02:28:34.208Z,12.70
2018-04-10T02:31:01.767Z,12.40
2018-04-10T02:33:29.331Z,14.93
2018-04-10T02:35:56.885Z,7.67
2018-04-10T02:38:24.661Z,10.60
2018-04-10T02:40:52.232Z,11.90
2018-04-10T02:43:20.009Z,15.37
2018-04-10T02:45:47.565Z,13.33
2018-04-10T02:48:15.120Z,12.47
2018-04-10T02:50:42.684Z,14.47
2018-04-10T02:53:10.469Z,11.73
2018-04-10T02:55:38.288Z,10.97
2018-04-10T02:58:05.858Z,13.90
2018-04-10T03:00:33.476Z,17.80
2018-04-10T03:03:01.221Z,12.63
2018-04-10T03:05:28.824Z,11.87
2018-04-10T03:07:56.553Z,12.33
2018-04-10T03:10:24.296Z,14.30
2018-04-10T03:12:51.871Z,18.33
2018-04-10T03:15:19.480Z,11.93
2018-04-10T03:17:47.084Z,12.73
2018-04-10T03:20:14.640Z,13.93
2018-04-10T03:22:42.296Z,17.30
2018-04-10T03:25:10.104Z,12.67
2018-04-10T03:27:37.923Z,16.27
2018-04-10T03:30:05.743Z,16.70
2018-04-10T03:32:33.300Z,22.80
2018-04-10T03:35:01.044Z,15.00
2018-04-10T03:37:28.777Z,17.80
2018-04-10T03:39:56.335Z,18.37
2018-04-10T03:42:23.954Z,20.13
2018-04-10T03:44:51.586Z,17.13
2018-04-10T03:47:19.144Z,13.63
2018-04-10T03:49:46.704Z,18.50
2018-04-10T03:52:14.503Z,26.77
2018-04-10T03:54:42.116Z,25.93
2018-04-10T03:57:09.726Z,22.67
2018-04-10T03:59:37.457Z,25.53
2018-04-10T04:02:05.067Z,22.07
2018-04-10T04:04:32.616Z,21.53
2018-04-10T04:07:00.188Z,22.10
2018-04-10T04:12:00.761Z,22.20
2018-04-10T04:14:28.484Z,25.60
2018-04-10T04:17:08.024Z,29.87
2018-04-10T04:19:47.503Z,27.07
2018-04-10T04:22:26.861Z,37.63
2018-04-10T04:24:54.471Z,31.87
2018-04-10T04:27:22.092Z,30.30
2018-04-10T04:29:49.655Z,28.83
2018-04-10T04:32:17.215Z,26.47
2018-04-10T04:34:44.836Z,26.13
2018-04-10T04:37:12.464Z,30.83
2018-04-10T04:39:40.068Z,20.73
2018-04-10T04:42:07.673Z,31.80
2018-04-10T04:44:35.284Z,26.80
2018-04-10T04:47:02.840Z,27.40
2018-04-10T04:49:30.406Z,25.47
2018-04-10T04:51:58.176Z,26.63
2018-04-10T04:54:25.743Z,32.50
2018-04-10T04:56:53.404Z,33.20
2018-04-10T04:59:21.132Z,25.67
2018-04-10T05:01:48.715Z,42.17
2018-04-10T05:04:16.347Z,40.03
2018-04-10T05:06:43.979Z,25.63
2018-04-10T05:09:11.710Z,25.53
2018-04-10T05:11:39.520Z,18.87
2018-04-10T05:14:07.096Z,25.03
2018-04-10T05:16:34.651Z,27.87
2018-04-10T05:19:02.224Z,30.67
2018-04-10T05:21:29.972Z,22.33
2018-04-10T05:23:58.076Z,23.20
2018-04-10T05:26:25.693Z,23.43
2018-04-10T05:28:54.879Z,24.60
2018-04-10T05:31:22.746Z,21.60
2018-04-10T05:33:51.136Z,26.93
2018-04-10T05:36:19.136Z,23.47
2018-04-10T05:38:46.820Z,26.93
2018-04-10T05:41:15.258Z,17.87
2018-04-10T05:43:43.336Z,20.50
2018-04-10T05:46:11.117Z,21.47
2018-04-10T05:48:38.732Z,18.47
2018-04-10T05:51:07.198Z,22.27
2018-04-10T05:53:34.768Z,22.10
2018-04-10T05:56:02.324Z,18.93
2018-04-10T05:58:30.511Z,19.50
2018-04-10T06:00:58.417Z,17.90
2018-04-10T06:03:25.977Z,25.00
2018-04-10T06:05:53.576Z,25.20
2018-04-10T06:08:21.391Z,20.50
2018-04-10T06:10:48.964Z,21.83
2018-04-10T06:13:16.524Z,20.43
2018-04-10T06:15:44.124Z,22.57
2018-04-10T06:18:11.718Z,15.13
2018-04-10T06:20:39.467Z,19.67
2018-04-10T06:23:07.667Z,21.00
2018-04-10T06:25:37.132Z,14.90
2018-04-10T06:28:05.364Z,18.87
2018-04-10T06:30:33.704Z,19.97
2018-04-10T06:33:01.520Z,23.80
2018-04-10T06:35:29.130Z,18.13
2018-04-10T06:37:56.696Z,19.00
2018-04-10T06:40:24.269Z,17.07
2018-04-10T06:42:52.278Z,16.17
2018-04-10T06:45:19.920Z,21.50
2018-04-10T06:47:47.468Z,20.97
2018-04-10T06:50:15.189Z,19.07
2018-04-10T06:52:43.115Z,19.43
2018-04-10T06:55:10.917Z,20.07
2018-04-10T06:57:39.930Z,19.43
2018-04-10T07:00:08.056Z,20.87
2018-04-10T07:02:35.873Z,14.23
2018-04-10T07:05:03.976Z,18.60
2018-04-10T07:07:32.168Z,17.97
2018-04-10T07:09:59.910Z,14.87
2018-04-10T07:12:27.472Z,20.13
2018-04-10T07:14:55.270Z,15.30
2018-04-10T07:17:22.875Z,22.80
2018-04-10T07:19:50.465Z,12.17
2018-04-10T07:22:18.044Z,11.53
2018-04-10T07:24:45.627Z,11.67
2018-04-10T07:27:13.459Z,30.33
2018-04-10T07:29:41.020Z,12.77
2018-04-10T07:32:09.321Z,12.20
2018-04-10T07:34:37.117Z,12.90
2018-04-10T07:37:04.836Z,10.93
2018-04-10T07:39:32.403Z,13.27
2018-04-10T07:42:00.227Z,14.07
2018-04-10T07:44:27.959Z,11.23
2018-04-10T07:46:55.520Z,10.53
2018-04-10T07:49:23.147Z,13.37
2018-04-10T07:51:50.709Z,8.30
2018-04-10T07:54:18.427Z,11.57
2018-04-10T07:56:45.984Z,8.63
2018-04-10T07:59:13.589Z,6.30
2018-04-10T08:01:41.314Z,9.37
2018-04-10T08:04:08.892Z,5.30
2018-04-10T08:06:36.652Z,6.73
2018-04-10T08:09:04.362Z,7.80
2018-04-10T08:11:31.978Z,7.43
2018-04-10T08:13:59.528Z,7.37
2018-04-10T08:16:27.324Z,9.37
2018-04-10T08:18:55.145Z,8.67
2018-04-10T08:21:22.961Z,6.63
2018-04-10T08:23:50.564Z,6.30
2018-04-10T08:26:18.297Z,12.77
2018-04-10T08:28:46.195Z,7.77
2018-04-10T08:31:13.813Z,7.80
2018-04-10T08:33:41.651Z,8.83
2018-04-10T08:36:09.370Z,9.03
2018-04-10T08:38:36.919Z,8.57
2018-04-10T08:41:04.806Z,7.97
2018-04-10T08:43:33.138Z,7.97
2018-04-10T08:46:00.704Z,9.10
2018-04-10T08:48:28.256Z,9.47
2018-04-10T08:50:55.828Z,7.57
2018-04-10T08:53:23.600Z,11.17
2018-04-10T08:55:51.254Z,9.50
2018-04-10T08:58:18.843Z,9.60
2018-04-10T09:00:46.420Z,12.03
2018-04-10T09:03:13.988Z,6.73
2018-04-10T09:05:41.790Z,8.90
2018-04-10T09:08:09.375Z,6.63
2018-04-10T09:10:36.949Z,10.97
2018-04-10T09:13:04.742Z,9.33
2018-04-10T09:15:32.562Z,7.93
2018-04-10T09:18:00.112Z,6.97
2018-04-10T09:20:27.687Z,9.00
2018-04-10T09:22:55.419Z,9.87
2018-04-10T09:25:23.132Z,13.43
2018-04-10T09:27:50.719Z,9.53
2018-04-10T09:30:18.310Z,6.83
2018-04-10T09:32:46.087Z,8.07
2018-04-10T09:35:13.753Z,10.30
2018-04-10T09:37:41.316Z,6.30
2018-04-10T09:40:09.134Z,7.53
2018-04-10T09:42:36.713Z,8.53
2018-04-10T09:45:04.289Z,6.50
2018-04-10T09:47:31.894Z,13.00
2018-04-10T09:49:59.456Z,10.13
2018-04-10T09:52:27.017Z,11.53
2018-04-10T09:54:54.753Z,10.27
2018-04-10T09:57:22.569Z,6.67
2018-04-10T09:59:50.140Z,9.40
2018-04-10T10:02:17.867Z,7.70
2018-04-10T10:04:45.440Z,9.47
2018-04-10T10:07:12.992Z,10.13
2018-04-10T10:09:40.576Z,8.83
2018-04-10T10:12:08.184Z,11.53
2018-04-10T10:14:35.998Z,7.33
2018-04-10T10:17:03.720Z,10.00
2018-04-10T10:19:31.379Z,11.23
2018-04-10T10:21:58.945Z,6.90
2018-04-10T10:24:26.832Z,8.60
2018-04-10T10:26:54.821Z,12.00
2018-04-10T10:29:22.505Z,8.53
2018-04-10T10:31:50.086Z,7.97
2018-04-10T10:34:17.813Z,7.70
2018-04-10T10:36:45.379Z,9.67
2018-04-10T10:39:12.936Z,5.77
2018-04-10T10:41:40.764Z,6.80
2018-04-10T10:44:08.401Z,6.10
2018-04-10T10:46:36.132Z,8.37
2018-04-10T10:49:03.951Z,7.20
2018-04-10T10:51:31.518Z,8.00
2018-04-10T10:53:59.141Z,11.20
2018-04-10T10:56:26.689Z,7.53
2018-04-10T10:58:54.292Z,6.67
2018-04-10T11:01:21.848Z,7.93
2018-04-10T11:03:49.545Z,6.47
2018-04-10T11:06:17.337Z,5.53
2018-04-10T11:08:44.881Z,7.77
2018-04-10T11:11:12.534Z,8.47
2018-04-10T11:13:40.188Z,10.63
2018-04-10T11:16:08.129Z,10.77
2018-04-10T11:18:35.684Z,8.97
2018-04-10T11:21:03.308Z,6.83
2018-04-10T11:23:30.878Z,6.80
2018-04-10T11:25:58.599Z,9.23
2018-04-10T11:28:26.315Z,15.60
2018-04-10T11:30:53.892Z,4.80
2018-04-10T11:33:21.493Z,8.70
2018-04-10T11:35:49.069Z,10.23
2018-04-10T11:38:16.654Z,10.00
2018-04-10T11:40:44.207Z,5.23
2018-04-10T11:43:12.052Z,8.23
2018-04-10T11:45:39.639Z,4.67
2018-04-10T11:48:07.178Z,7.33
2018-04-10T11:50:34.744Z,8.30
2018-04-10T11:53:02.400Z,8.13
2018-04-10T11:55:30.139Z,5.97
2018-04-10T11:57:57.709Z,7.53
2018-04-10T12:00:25.311Z,9.20
2018-04-10T12:02:53.096Z,8.93
2018-04-10T12:05:20.720Z,5.43
2018-04-10T12:07:48.529Z,5.10
2018-04-10T12:10:16.242Z,7.27
2018-04-10T12:12:43.814Z,7.67
2018-04-10T12:15:11.376Z,10.60
2018-04-10T12:17:38.945Z,7.40
2018-04-10T12:20:06.569Z,20.43
2018-04-10T12:22:34.148Z,8.10
2018-04-10T12:25:01.854Z,8.63
2018-04-10T12:27:29.672Z,11.20
2018-04-10T12:29:57.249Z,7.53
2018-04-10T12:32:24.849Z,5.67
2018-04-10T12:34:52.429Z,8.97
2018-04-10T12:37:20.244Z,12.33
2018-04-10T12:39:48.063Z,7.23
2018-04-10T12:42:15.672Z,7.23
2018-04-10T12:44:43.308Z,27.07
2018-04-10T12:47:11.018Z,7.30
2018-04-10T12:49:38.626Z,7.20
2018-04-10T12:52:06.193Z,8.07
2018-04-10T12:54:33.970Z,9.00
2018-04-10T12:57:01.547Z,8.60
2018-04-10T12:59:29.105Z,8.77
2018-04-10T13:01:56.925Z,14.03
2018-04-10T13:04:24.479Z,9.17
2018-04-10T13:06:52.137Z,10.43
2018-04-10T13:09:19.677Z,8.77
2018-04-10T13:11:47.396Z,5.83
2018-04-10T13:14:14.986Z,7.80
2018-04-10T13:16:42.549Z,8.13
2018-04-10T13:19:10.250Z,6.10
2018-04-10T13:21:37.906Z,7.53
2018-04-10T13:24:05.554Z,31.60
2018-04-10T13:26:33.120Z,5.67
2018-04-10T13:29:01.024Z,9.70
2018-04-10T13:31:28.840Z,58.03
2018-04-10T13:33:56.556Z,17.50
2018-04-10T13:36:24.138Z,11.57
2018-04-10T13:38:51.872Z,15.27
2018-04-10T13:41:19.481Z,8.83
2018-04-10T13:43:47.044Z,11.57
2018-04-10T13:46:14.672Z,7.30
2018-04-10T13:48:42.237Z,10.77
2018-04-10T13:51:10.085Z,6.40
2018-04-10T13:53:37.640Z,6.83
2018-04-10T13:56:05.211Z,9.77
2018-04-10T13:58:32.828Z,10.23
2018-04-10T14:01:00.558Z,7.63
2018-04-10T14:03:28.122Z,9.40
2018-04-10T14:05:55.894Z,7.33
2018-04-10T14:08:23.532Z,7.27
2018-04-10T14:10:51.093Z,7.70
2018-04-10T14:13:18.739Z,7.10
2018-04-10T14:15:46.465Z,9.30
2018-04-10T14:18:14.028Z,7.43
2018-04-10T14:20:41.803Z,5.27
2018-04-10T14:23:09.359Z,7.77
2018-04-10T14:25:36.940Z,7.83
2018-04-10T14:28:04.547Z,6.93
2018-04-10T14:30:32.331Z,9.03
2018-04-10T14:32:59.892Z,6.13
2018-04-10T14:35:27.544Z,8.13
2018-04-10T14:37:55.108Z,6.90
2018-04-10T14:40:22.948Z,7.30
2018-04-10T14:42:50.645Z,9.57
2018-04-10T14:45:18.216Z,8.20
2018-04-10T14:47:45.792Z,6.67
2018-04-10T14:50:13.520Z,8.17
2018-04-10T14:52:41.160Z,9.10
2018-04-10T14:55:08.712Z,5.63
2018-04-10T14:57:36.317Z,9.20
2018-04-10T15:00:04.098Z,7.87
2018-04-10T15:02:31.911Z,6.67
2018-04-10T15:04:59.484Z,12.20
2018-04-10T15:07:27.035Z,7.40
2018-04-10T15:09:54.596Z,7.37
2018-04-10T15:12:22.380Z,8.23
2018-04-10T15:14:49.994Z,8.83
2018-04-10T15:17:17.732Z,10.83
2018-04-10T15:19:45.537Z,9.57
2018-04-10T15:22:13.106Z,8.80
2018-04-10T15:24:40.672Z,7.93
2018-04-10T15:27:08.691Z,7.43
2018-04-10T15:29:36.308Z,8.10
2018-04-10T15:32:03.873Z,8.43
2018-04-10T15:34:31.438Z,11.30
2018-04-10T15:37:00.874Z,9.90
2018-04-10T15:39:28.687Z,8.53
2018-04-10T15:41:56.249Z,12.57
2018-04-10T15:44:24.023Z,7.00
2018-04-10T15:46:51.708Z,9.90
2018-04-10T15:49:19.369Z,6.80
2018-04-10T15:51:47.085Z,8.47
2018-04-10T15:54:14.897Z,6.70
2018-04-10T15:56:42.451Z,10.63
2018-04-10T15:59:10.293Z,11.03
2018-04-10T16:01:37.844Z,9.37
2018-04-10T16:04:05.418Z,11.10
2018-04-10T16:06:34.201Z,7.03
2018-04-10T16:09:02.009Z,9.60
2018-04-10T16:11:29.602Z,11.30
2018-04-10T16:13:57.211Z,8.43
2018-04-10T16:16:24.819Z,10.03
2018-04-10T16:18:52.365Z,8.17
2018-04-10T16:21:21.103Z,9.20
2018-04-10T16:23:48.922Z,8.00
2018-04-10T16:26:16.479Z,8.87
2018-04-10T16:28:44.062Z,9.33
2018-04-10T16:31:11.635Z,4.93
2018-04-10T16:33:39.192Z,8.70
2018-04-10T16:36:07.010Z,11.97
2018-04-10T16:38:34.568Z,8.53
2018-04-10T16:41:02.136Z,8.33
2018-04-10T16:43:29.964Z,9.97
2018-04-10T16:45:57.523Z,11.07
2018-04-10T16:48:25.092Z,10.90
2018-04-10T16:50:52.931Z,12.97
2018-04-10T16:53:20.484Z,11.47
2018-04-10T16:55:48.058Z,8.10
2018-04-10T16:58:15.612Z,8.53
2018-04-10T17:00:43.390Z,11.63
2018-04-10T17:03:10.947Z,9.73
2018-04-10T17:05:38.700Z,9.73
2018-04-10T17:08:06.312Z,12.90
2018-04-10T17:10:33.880Z,9.17
2018-04-10T17:13:01.683Z,13.53
2018-04-10T17:15:29.248Z,14.63
2018-04-10T17:17:56.827Z,9.87
2018-04-10T17:20:24.421Z,10.07
2018-04-10T17:22:52.072Z,12.07
2018-04-10T17:25:19.655Z,23.90
2018-04-10T17:27:47.279Z,68.27
2018-04-10T17:30:14.881Z,11.63
2018-04-10T17:32:42.624Z,14.17
2018-04-10T17:35:10.443Z,13.17
2018-04-10T17:37:38.052Z,14.67
2018-04-10T17:40:05.628Z,12.30
2018-04-10T17:42:33.181Z,20.83
2018-04-10T17:45:00.799Z,15.53
2018-04-10T17:47:28.368Z,16.90
2018-04-10T17:49:55.940Z,16.47
2018-04-10T17:52:23.645Z,19.37
2018-04-10T17:54:51.388Z,17.97
2018-04-10T17:57:18.994Z,19.17
2018-04-10T17:59:46.924Z,19.10
2018-04-10T18:02:14.540Z,24.73
2018-04-10T18:04:42.211Z,12.83
2018-04-10T18:07:09.844Z,11.33
2018-04-10T18:09:37.403Z,14.00
2018-04-10T18:12:05.214Z,11.40
2018-04-10T18:14:32.779Z,8.03
2018-04-10T18:17:00.549Z,11.90
2018-04-10T18:19:28.299Z,10.97
2018-04-10T18:21:56.079Z,15.23
2018-04-10T18:24:23.698Z,11.80
2018-04-10T18:26:51.408Z,10.73
2018-04-10T18:29:19.023Z,15.37
2018-04-10T18:31:46.759Z,16.60
2018-04-10T18:34:14.315Z,10.13
2018-04-10T18:36:41.942Z,13.43
2018-04-10T18:39:09.617Z,15.30
2018-04-10T18:41:37.446Z,11.57
2018-04-10T18:44:05.004Z,9.70
2018-04-10T18:46:32.581Z,13.53
2018-04-10T18:49:00.387Z,10.50
2018-04-10T18:51:28.153Z,8.73
2018-04-10T18:53:55.924Z,12.00
2018-04-10T18:56:23.743Z,10.93
2018-04-10T18:58:51.320Z,14.90
2018-04-10T19:01:19.100Z,11.60
2018-04-10T19:03:46.677Z,9.07
2018-04-10T19:06:14.405Z,11.77
2018-04-10T19:08:42.084Z,12.50
2018-04-10T19:11:09.668Z,9.17
2018-04-10T19:13:37.470Z,10.47
2018-04-10T19:16:05.173Z,11.47
2018-04-10T19:18:32.905Z,10.40
2018-04-10T19:21:00.724Z,8.80
2018-04-10T19:23:28.280Z,14.90
2018-04-10T19:25:55.844Z,16.07
2018-04-10T19:28:23.678Z,13.03
2018-04-10T19:30:51.487Z,14.20
2018-04-10T19:33:19.043Z,12.73
2018-04-10T19:35:46.596Z,16.10
2018-04-10T19:38:14.164Z,16.10
2018-04-10T19:40:41.968Z,13.90
2018-04-10T19:43:09.786Z,12.30
2018-04-10T19:45:37.348Z,10.47
2018-04-10T19:48:04.935Z,16.23
2018-04-10T19:50:32.558Z,14.70
2018-04-10T19:53:00.168Z,17.77
2018-04-10T19:55:27.731Z,13.07
2018-04-10T19:57:55.306Z,15.53
2018-04-10T20:00:22.879Z,10.17
2018-04-10T20:02:50.629Z,16.77
2018-04-10T20:05:18.233Z,11.90
2018-04-10T20:07:45.832Z,15.27
2018-04-10T20:10:13.480Z,11.57
2018-04-10T20:12:41.185Z,12.10
2018-04-10T20:15:08.920Z,10.97
2018-04-10T20:17:36.739Z,14.90
2018-04-10T20:20:04.398Z,11.87
2018-04-10T20:22:32.148Z,8.70
2018-04-10T20:24:59.722Z,11.33
2018-04-10T20:27:27.415Z,15.63
2018-04-10T20:29:55.131Z,15.27
2018-04-10T20:32:22.948Z,13.53
2018-04-10T20:34:50.503Z,12.40
2018-04-10T20:37:18.251Z,324.93
2018-04-10T20:39:45.819Z,541.93
2018-04-10T20:42:13.621Z,590.77
2018-04-10T20:44:41.237Z,156.30
2018-04-10T20:47:09.057Z,126.90
2018-04-10T20:49:36.788Z,42.80
2018-04-10T20:52:04.381Z,21.47
2018-04-10T20:54:32.020Z,18.97
2018-04-10T20:56:59.615Z,14.40
2018-04-10T20:59:27.173Z,13.67
2018-04-10T21:01:54.743Z,11.00
2018-04-10T21:04:22.483Z,13.47
2018-04-10T21:06:50.053Z,13.47
2018-04-10T21:09:17.625Z,11.20
2018-04-10T21:11:45.192Z,12.30
2018-04-10T21:14:12.738Z,10.03
2018-04-10T21:16:40.356Z,9.13
2018-04-10T21:19:08.093Z,9.77
2018-04-10T21:21:35.811Z,17.23
2018-04-10T21:24:03.417Z,12.37
2018-04-10T21:26:30.980Z,12.33
2018-04-10T21:28:58.549Z,14.97
2018-04-10T21:31:26.147Z,8.70
2018-04-10T21:33:53.888Z,8.03
2018-04-10T21:36:21.472Z,8.30
2018-04-10T21:41:22.769Z,11.67
2018-04-10T21:43:50.455Z,9.40
2018-04-10T21:46:18.212Z,11.87
2018-04-10T21:48:45.774Z,13.97
2018-04-10T21:51:13.530Z,9.43
2018-04-10T21:53:41.086Z,8.27
2018-04-10T21:56:08.653Z,9.50
2018-04-10T21:58:36.216Z,8.53
2018-04-10T22:01:03.784Z,8.03
2018-04-10T22:03:31.344Z,11.97
2018-04-10T22:05:58.956Z,13.53
2018-04-10T22:08:26.503Z,9.70
2018-04-10T22:10:54.117Z,8.60
2018-04-10T22:13:21.660Z,9.57
2018-04-10T22:15:49.427Z,6.80
2018-04-10T22:18:16.992Z,7.83
2018-04-10T22:20:44.764Z,13.77
2018-04-10T22:23:12.581Z,11.10
2018-04-10T22:25:40.140Z,8.90
2018-04-10T22:28:07.983Z,7.63
2018-04-10T22:30:35.706Z,8.30
2018-04-10T22:33:03.248Z,10.43
2018-04-10T22:35:30.831Z,10.80
2018-04-10T22:37:58.438Z,8.03
2018-04-10T22:40:26.023Z,9.70
2018-04-10T22:42:53.584Z,10.20
2018-04-10T22:45:21.197Z,12.70
2018-04-10T22:47:48.930Z,10.20
2018-04-10T22:50:16.489Z,13.27
2018-04-10T22:52:44.065Z,10.87
2018-04-10T22:55:11.642Z,9.07
2018-04-10T22:57:39.405Z,7.83
2018-04-10T23:00:07.221Z,8.23
2018-04-10T23:02:34.788Z,11.70
2018-04-10T23:05:02.478Z,10.90
2018-04-10T23:07:30.103Z,10.70
2018-04-10T23:09:57.907Z,8.87
2018-04-10T23:12:25.526Z,11.70
2018-04-10T23:14:53.142Z,10.57
2018-04-10T23:17:20.875Z,7.33
2018-04-10T23:19:48.445Z,7.47
2018-04-10T23:22:16.001Z,10.60
2018-04-10T23:24:43.834Z,12.30
2018-04-10T23:27:11.440Z,8.70
2018-04-10T23:29:39.236Z,9.43
2018-04-10T23:32:06.952Z,7.87
2018-04-10T23:34:34.645Z,7.83
2018-04-10T23:37:02.433Z,6.57
2018-04-10T23:39:29.973Z,8.33
2018-04-10T23:41:57.552Z,6.80
2018-04-10T23:44:25.148Z,9.90
2018-04-10T23:46:52.712Z,8.67
2018-04-10T23:49:20.273Z,11.17
2018-04-10T23:51:47.847Z,7.03
2018-04-10T23:54:15.382Z,5.43
2018-04-10T23:56:42.928Z,7.77
2018-04-10T23:59:10.492Z,8.80
