createdAt,value
2022-10-03T00:09:38.000Z,0.0
2022-10-03T00:39:39.000Z,0.0
2022-10-03T01:09:43.000Z,0.0
2022-10-03T01:39:47.000Z,0.0
2022-10-03T02:09:58.080Z,0
2022-10-03T02:40:00.000Z,0.0
2022-10-03T03:10:02.000Z,0.0
2022-10-03T03:40:03.000Z,0.0
2022-10-03T04:10:07.000Z,0.0
2022-10-03T04:40:11.000Z,0.0
2022-10-03T05:10:15.000Z,0.0
2022-10-03T05:40:18.000Z,3.0
2022-10-03T06:10:29.000Z,10.0
2022-10-03T06:40:30.000Z,50.0
2022-10-03T07:10:35.000Z,102.0
2022-10-03T07:40:36.000Z,132.0
2022-10-03T08:10:41.000Z,133.0
2022-10-03T08:40:52.000Z,139.0
2022-10-03T09:10:56.000Z,132.0
2022-10-03T09:41:00.000Z,250.0
2022-10-03T10:11:04.000Z,622.0
2022-10-03T10:41:13.000Z,103.0
2022-10-03T11:11:14.000Z,246.0
2022-10-03T11:41:25.000Z,709.0
2022-10-03T12:11:26.994Z,587
2022-10-03T12:41:28.000Z,627.0
2022-10-03T13:11:30.000Z,169.0
2022-10-03T13:41:34.000Z,501.0
2022-10-03T14:11:43.000Z,439.0
2022-10-03T14:41:48.000Z,267.0
2022-10-03T15:11:52.000Z,242.0
2022-10-03T15:42:01.000Z,37.0
2022-10-03T16:12:09.000Z,23.0
2022-10-03T16:42:15.000Z,11.0
2022-10-03T17:12:16.083Z,1
2022-10-03T17:42:17.000Z,1.0
2022-10-03T18:12:18.000Z,1.0
2022-10-03T18:42:20.000Z,2.0
2022-10-03T19:12:21.000Z,2.0
2022-10-03T19:42:23.000Z,2.0
2022-10-03T20:12:29.059Z,2
2022-10-03T20:42:31.000Z,1.0
2022-10-03T21:12:32.000Z,1.0
2022-10-03T21:42:35.000Z,0.0
2022-10-03T22:12:36.000Z,0.0
2022-10-03T22:42:40.000Z,0.0
2022-10-03T23:12:43.000Z,0.0
2022-10-03T23:42:52.000Z,0.0
