createdAt,value
2022-09-07T00:01:00.731Z,19.02
2022-09-07T00:02:03.135Z,19.09
2022-09-07T00:03:06.390Z,19.05
2022-09-07T00:04:09.528Z,18.98
2022-09-07T00:05:11.971Z,19.01
2022-09-07T00:06:15.079Z,19.00
2022-09-07T00:07:17.503Z,19.09
2022-09-07T00:08:22.791Z,19.14
2022-09-07T00:09:25.263Z,19.19
2022-09-07T00:10:27.692Z,19.24
2022-09-07T00:11:30.030Z,19.27
2022-09-07T00:12:32.346Z,19.24
2022-09-07T00:13:37.214Z,19.25
2022-09-07T00:14:39.680Z,19.21
2022-09-07T00:15:42.042Z,19.09
2022-09-07T00:16:44.393Z,19.18
2022-09-07T00:17:46.883Z,19.18
2022-09-07T00:18:49.250Z,19.18
2022-09-07T00:19:51.725Z,19.10
2022-09-07T00:21:08.924Z,18.96
2022-09-07T00:22:11.240Z,18.85
2022-09-07T00:23:13.604Z,18.82
2022-09-07T00:24:15.888Z,18.86
2022-09-07T00:25:18.204Z,18.85
2022-09-07T00:26:24.214Z,18.86
2022-09-07T00:27:26.695Z,18.78
2022-09-07T00:28:30.431Z,18.80
2022-09-07T00:29:32.911Z,18.76
2022-09-07T00:30:41.403Z,18.74
2022-09-07T00:31:43.798Z,18.73
2022-09-07T00:32:46.458Z,18.70
2022-09-07T00:33:50.788Z,18.68
2022-09-07T00:34:53.150Z,18.57
2022-09-07T00:35:57.625Z,18.62
2022-09-07T00:37:00.312Z,18.58
2022-09-07T00:38:02.698Z,18.51
2022-09-07T00:39:05.527Z,18.55
2022-09-07T00:40:08.499Z,18.51
2022-09-07T00:41:11.718Z,18.52
2022-09-07T00:42:14.097Z,18.57
2022-09-07T00:43:28.634Z,18.52
2022-09-07T00:44:42.926Z,18.54
2022-09-07T00:45:46.261Z,18.54
2022-09-07T00:46:48.656Z,18.58
2022-09-07T00:48:05.037Z,18.60
2022-09-07T00:49:21.162Z,18.67
2022-09-07T00:50:37.480Z,18.76
2022-09-07T00:51:46.179Z,18.87
2022-09-07T00:52:54.166Z,18.88
2022-09-07T00:54:05.761Z,18.91
2022-09-07T00:55:11.830Z,18.95
2022-09-07T00:56:14.568Z,18.91
2022-09-07T00:57:16.960Z,18.90
2022-09-07T00:58:22.040Z,18.93
2022-09-07T00:59:32.583Z,18.96
2022-09-07T01:00:35.723Z,18.98
2022-09-07T01:01:39.290Z,18.99
2022-09-07T01:02:41.989Z,19.05
2022-09-07T01:03:50.037Z,18.97
2022-09-07T01:05:00.291Z,18.87
2022-09-07T01:06:14.167Z,18.76
2022-09-07T01:07:16.522Z,18.82
2022-09-07T01:08:19.129Z,18.83
2022-09-07T01:09:23.919Z,18.90
2022-09-07T01:10:31.711Z,18.97
2022-09-07T01:11:35.075Z,18.97
2022-09-07T01:12:37.446Z,18.96
2022-09-07T01:13:44.751Z,18.91
2022-09-07T01:14:51.902Z,18.95
2022-09-07T01:16:12.578Z,18.97
2022-09-07T01:17:27.339Z,19.03
2022-09-07T01:18:51.220Z,19.03
2022-09-07T01:20:20.602Z,18.98
2022-09-07T01:21:43.834Z,19.07
2022-09-07T01:23:06.368Z,19.07
2022-09-07T01:24:35.983Z,19.05
2022-09-07T01:25:43.927Z,18.92
2022-09-07T01:28:01.581Z,19.02
2022-09-07T01:29:44.569Z,19.06
2022-09-07T01:30:56.910Z,18.98
2022-09-07T01:32:05.514Z,18.99
2022-09-07T01:33:13.396Z,19.00
2022-09-07T01:34:25.087Z,19.01
2022-09-07T01:35:58.808Z,18.98
2022-09-07T01:37:12.937Z,18.98
2022-09-07T01:38:39.302Z,18.79
2022-09-07T01:39:57.069Z,18.69
2022-09-07T01:41:20.880Z,18.65
2022-09-07T01:42:30.665Z,18.67
2022-09-07T01:44:10.996Z,18.60
2022-09-07T01:45:16.918Z,18.50
2022-09-07T01:46:26.781Z,18.61
2022-09-07T01:47:38.282Z,18.73
2022-09-07T01:48:42.846Z,18.82
2022-09-07T01:49:54.421Z,18.89
2022-09-07T01:51:02.313Z,18.96
2022-09-07T01:52:15.064Z,18.99
2022-09-07T01:53:28.966Z,19.04
2022-09-07T01:54:41.851Z,18.94
2022-09-07T01:55:49.841Z,18.79
2022-09-07T01:56:56.135Z,18.79
2022-09-07T01:58:07.535Z,18.90
2022-09-07T01:59:22.648Z,18.93
2022-09-07T02:00:25.628Z,18.86
2022-09-07T02:01:41.721Z,18.86
2022-09-07T02:02:59.403Z,18.98
2022-09-07T02:04:11.524Z,18.98
2022-09-07T02:05:24.290Z,19.06
2022-09-07T02:06:42.481Z,19.05
2022-09-07T02:07:57.017Z,19.11
2022-09-07T02:09:03.301Z,19.14
2022-09-07T02:10:28.378Z,19.15
2022-09-07T02:11:44.571Z,19.22
2022-09-07T02:12:46.880Z,19.28
2022-09-07T02:13:57.380Z,19.13
2022-09-07T02:15:07.354Z,19.17
2022-09-07T02:16:15.077Z,19.26
2022-09-07T02:17:33.758Z,19.23
2022-09-07T02:18:43.408Z,19.26
2022-09-07T02:19:53.486Z,19.26
2022-09-07T02:20:58.079Z,19.31
2022-09-07T02:22:05.423Z,19.29
2022-09-07T02:23:18.073Z,19.34
2022-09-07T02:24:44.056Z,19.41
2022-09-07T02:25:53.519Z,19.52
2022-09-07T02:26:58.907Z,19.45
2022-09-07T02:28:17.333Z,19.44
2022-09-07T02:29:20.023Z,19.54
2022-09-07T02:30:22.803Z,19.57
2022-09-07T02:31:25.565Z,19.57
2022-09-07T02:32:28.005Z,19.48
2022-09-07T02:33:30.980Z,19.46
2022-09-07T02:34:33.470Z,19.52
2022-09-07T02:35:36.158Z,19.46
2022-09-07T02:37:05.124Z,19.47
2022-09-07T02:38:26.770Z,19.52
2022-09-07T02:39:48.121Z,19.49
2022-09-07T02:41:18.499Z,19.39
2022-09-07T02:42:22.559Z,19.34
2022-09-07T02:43:25.902Z,19.27
2022-09-07T02:44:32.491Z,19.08
2022-09-07T02:45:57.336Z,19.21
2022-09-07T02:47:21.114Z,19.31
2022-09-07T02:48:32.003Z,19.42
2022-09-07T02:50:01.108Z,19.52
2022-09-07T02:51:43.927Z,19.35
2022-09-07T02:53:07.469Z,19.29
2022-09-07T02:54:28.274Z,19.09
2022-09-07T02:56:02.170Z,19.09
2022-09-07T02:57:31.614Z,19.16
2022-09-07T02:58:50.461Z,19.09
2022-09-07T03:00:08.111Z,19.05
2022-09-07T03:01:38.243Z,19.22
2022-09-07T03:02:46.279Z,19.29
2022-09-07T03:04:02.828Z,19.35
2022-09-07T03:05:26.009Z,19.11
2022-09-07T03:06:34.945Z,19.00
2022-09-07T03:07:47.710Z,18.81
2022-09-07T03:08:54.475Z,18.92
2022-09-07T03:09:58.359Z,18.93
2022-09-07T03:11:01.672Z,18.95
2022-09-07T03:12:05.377Z,19.02
2022-09-07T03:13:07.805Z,18.91
2022-09-07T03:14:36.205Z,18.84
2022-09-07T03:15:38.738Z,18.79
2022-09-07T03:16:41.324Z,18.79
2022-09-07T03:17:45.212Z,18.84
2022-09-07T03:18:47.593Z,18.77
2022-09-07T03:19:49.920Z,18.65
2022-09-07T03:20:52.600Z,18.50
2022-09-07T03:21:54.975Z,18.45
2022-09-07T03:22:57.248Z,18.47
2022-09-07T03:23:59.600Z,18.44
2022-09-07T03:25:04.303Z,18.46
2022-09-07T03:26:07.107Z,18.46
2022-09-07T03:27:09.539Z,18.49
2022-09-07T03:28:12.063Z,18.59
2022-09-07T03:29:15.727Z,18.50
2022-09-07T03:30:18.159Z,18.55
2022-09-07T03:31:20.719Z,18.48
2022-09-07T03:32:23.088Z,18.41
2022-09-07T03:33:25.404Z,18.48
2022-09-07T03:34:27.785Z,18.49
2022-09-07T03:35:30.152Z,18.47
2022-09-07T03:36:32.989Z,18.41
2022-09-07T03:37:36.846Z,18.31
2022-09-07T03:38:39.165Z,18.23
2022-09-07T03:39:41.561Z,18.33
2022-09-07T03:40:43.903Z,18.45
2022-09-07T03:41:46.596Z,18.49
2022-09-07T03:42:50.295Z,18.56
2022-09-07T03:43:53.018Z,18.60
2022-09-07T03:44:55.366Z,18.60
2022-09-07T03:46:00.074Z,18.40
2022-09-07T03:47:02.856Z,18.34
2022-09-07T03:48:05.174Z,18.36
2022-09-07T03:49:07.486Z,18.42
2022-09-07T03:50:09.994Z,18.43
2022-09-07T03:51:14.172Z,18.47
2022-09-07T03:52:16.589Z,18.43
2022-09-07T03:53:18.920Z,18.47
2022-09-07T03:54:22.179Z,18.47
2022-09-07T03:55:24.554Z,18.48
2022-09-07T03:56:26.901Z,18.49
2022-09-07T03:57:29.186Z,18.40
2022-09-07T03:58:33.096Z,18.29
2022-09-07T03:59:35.606Z,18.19
2022-09-07T04:00:41.516Z,18.10
2022-09-07T04:01:43.980Z,18.14
2022-09-07T04:02:46.413Z,18.23
2022-09-07T04:03:49.303Z,18.29
2022-09-07T04:04:51.682Z,18.38
2022-09-07T04:05:54.135Z,18.35
2022-09-07T04:06:56.688Z,18.37
2022-09-07T04:07:59.155Z,18.27
2022-09-07T04:09:10.631Z,18.18
2022-09-07T04:10:13.557Z,18.23
2022-09-07T04:11:17.928Z,18.16
2022-09-07T04:12:20.315Z,18.03
2022-09-07T04:13:23.066Z,18.12
2022-09-07T04:14:25.517Z,18.11
2022-09-07T04:15:29.070Z,18.15
2022-09-07T04:16:31.538Z,18.16
2022-09-07T04:17:33.993Z,18.17
2022-09-07T04:18:37.444Z,18.26
2022-09-07T04:19:39.783Z,18.29
2022-09-07T04:20:42.150Z,18.27
2022-09-07T04:21:46.575Z,18.14
2022-09-07T04:22:54.099Z,18.17
2022-09-07T04:23:57.137Z,18.27
2022-09-07T04:24:59.626Z,18.25
2022-09-07T04:26:02.001Z,18.15
2022-09-07T04:27:04.303Z,18.14
2022-09-07T04:28:06.670Z,18.09
2022-09-07T04:29:09.722Z,18.07
2022-09-07T04:30:13.578Z,17.89
2022-09-07T04:31:18.328Z,17.77
2022-09-07T04:32:20.726Z,17.75
2022-09-07T04:33:23.107Z,17.78
2022-09-07T04:34:25.415Z,17.82
2022-09-07T04:35:28.002Z,17.83
2022-09-07T04:36:31.089Z,17.84
2022-09-07T04:37:33.473Z,17.87
2022-09-07T04:38:36.077Z,17.91
2022-09-07T04:39:38.843Z,17.82
2022-09-07T04:40:42.045Z,17.78
2022-09-07T04:41:44.430Z,17.76
2022-09-07T04:42:47.211Z,17.70
2022-09-07T04:43:53.269Z,17.66
2022-09-07T04:44:55.637Z,17.69
2022-09-07T04:46:01.503Z,17.73
2022-09-07T04:47:04.357Z,17.72
2022-09-07T04:48:07.092Z,17.53
2022-09-07T04:49:10.953Z,17.54
2022-09-07T04:50:13.364Z,17.57
2022-09-07T04:51:16.334Z,17.59
2022-09-07T04:52:19.236Z,17.66
2022-09-07T04:53:21.874Z,17.63
2022-09-07T04:54:24.248Z,17.71
2022-09-07T04:55:26.607Z,17.58
2022-09-07T04:56:30.384Z,17.50
2022-09-07T04:57:32.684Z,17.56
2022-09-07T04:58:36.053Z,17.58
2022-09-07T04:59:38.359Z,17.62
2022-09-07T05:00:40.934Z,17.49
2022-09-07T05:01:44.962Z,17.45
2022-09-07T05:02:47.474Z,17.52
2022-09-07T05:03:50.019Z,17.57
2022-09-07T05:04:52.891Z,17.62
2022-09-07T05:05:55.248Z,17.66
2022-09-07T05:06:58.176Z,17.72
2022-09-07T05:08:00.505Z,17.79
2022-09-07T05:09:02.943Z,17.79
2022-09-07T05:10:05.619Z,17.71
2022-09-07T05:11:10.032Z,17.90
2022-09-07T05:12:12.675Z,17.92
2022-09-07T05:13:15.060Z,18.04
2022-09-07T05:14:17.526Z,18.08
2022-09-07T05:15:19.881Z,18.12
2022-09-07T05:16:24.170Z,18.10
2022-09-07T05:17:26.704Z,17.94
2022-09-07T05:18:29.109Z,18.00
2022-09-07T05:19:31.615Z,18.13
2022-09-07T05:20:33.937Z,18.15
2022-09-07T05:21:36.324Z,18.18
2022-09-07T05:22:41.047Z,18.23
2022-09-07T05:23:45.557Z,19.03
2022-09-07T05:24:48.273Z,20.52
2022-09-07T05:25:50.701Z,21.65
2022-09-07T05:26:53.957Z,22.66
2022-09-07T05:27:56.511Z,23.22
2022-09-07T05:31:48.972Z,25.15
2022-09-07T05:32:51.727Z,25.46
2022-09-07T05:35:20.384Z,24.85
2022-09-07T05:36:23.543Z,25.34
2022-09-07T05:37:25.953Z,26.03
2022-09-07T05:38:29.481Z,26.15
2022-09-07T05:39:32.012Z,25.65
2022-09-07T05:40:38.553Z,24.91
2022-09-07T05:41:42.923Z,25.42
2022-09-07T05:42:45.349Z,25.75
2022-09-07T05:45:11.578Z,26.91
2022-09-07T05:46:14.874Z,26.99
2022-09-07T05:47:18.974Z,27.02
2022-09-07T05:48:21.526Z,27.51
2022-09-07T05:49:24.461Z,27.62
2022-09-07T05:50:26.871Z,28.18
2022-09-07T05:51:29.276Z,28.49
2022-09-07T05:52:31.743Z,28.81
2022-09-07T05:53:38.317Z,29.13
2022-09-07T05:54:40.686Z,28.74
2022-09-07T05:55:43.080Z,29.10
2022-09-07T05:56:45.397Z,28.32
2022-09-07T05:57:47.813Z,28.43
2022-09-07T05:58:50.177Z,29.03
2022-09-07T05:59:52.488Z,29.41
2022-09-07T06:01:06.504Z,28.97
2022-09-07T06:02:14.627Z,29.18
2022-09-07T06:03:17.241Z,30.15
2022-09-07T06:04:19.745Z,30.49
2022-09-07T06:05:22.163Z,30.60
2022-09-07T06:06:24.566Z,30.53
2022-09-07T06:07:26.904Z,30.48
2022-09-07T06:08:30.644Z,30.05
2022-09-07T06:09:33.229Z,29.37
2022-09-07T06:10:44.946Z,29.96
2022-09-07T06:11:47.554Z,30.03
2022-09-07T06:12:49.990Z,29.57
2022-09-07T06:13:52.637Z,29.11
2022-09-07T06:14:54.928Z,29.27
2022-09-07T06:16:04.949Z,30.80
2022-09-07T06:17:07.411Z,30.91
2022-09-07T06:18:09.713Z,31.22
2022-09-07T06:19:12.102Z,31.83
2022-09-07T06:20:14.619Z,31.90
2022-09-07T06:21:23.732Z,31.45
2022-09-07T06:22:30.546Z,30.13
2022-09-07T06:23:34.621Z,29.34
2022-09-07T06:24:37.040Z,26.29
2022-09-07T06:25:48.476Z,24.59
2022-09-07T06:26:50.866Z,24.06
2022-09-07T06:27:54.000Z,23.87
2022-09-07T06:28:58.043Z,23.01
2022-09-07T06:30:00.555Z,22.56
2022-09-07T06:31:04.474Z,22.35
2022-09-07T06:33:29.350Z,22.46
2022-09-07T06:34:31.809Z,22.35
2022-09-07T06:35:34.186Z,22.22
2022-09-07T06:36:36.588Z,22.32
2022-09-07T06:37:39.082Z,22.24
2022-09-07T06:38:41.768Z,21.64
2022-09-07T06:39:44.258Z,21.68
2022-09-07T06:40:46.711Z,21.84
2022-09-07T06:42:04.408Z,21.82
2022-09-07T06:43:07.338Z,21.93
2022-09-07T06:44:09.835Z,21.66
2022-09-07T06:45:12.878Z,21.37
2022-09-07T06:47:38.991Z,21.74
2022-09-07T06:48:44.258Z,21.61
2022-09-07T06:49:46.926Z,21.48
2022-09-07T06:51:16.441Z,21.12
2022-09-07T06:52:18.792Z,21.11
2022-09-07T06:53:37.629Z,21.51
2022-09-07T06:56:01.001Z,21.46
2022-09-07T06:57:09.020Z,21.57
2022-09-07T06:58:12.062Z,21.46
2022-09-07T06:59:14.438Z,21.65
2022-09-07T07:00:16.992Z,21.75
2022-09-07T07:01:21.713Z,21.87
2022-09-07T07:02:24.090Z,22.02
2022-09-07T07:03:26.465Z,21.84
2022-09-07T07:04:28.849Z,21.75
2022-09-07T07:05:31.776Z,21.79
2022-09-07T07:06:35.937Z,22.02
2022-09-07T07:07:38.298Z,22.24
2022-09-07T07:08:40.897Z,22.32
2022-09-07T07:09:43.281Z,22.35
2022-09-07T07:10:45.702Z,22.32
2022-09-07T07:11:48.226Z,22.41
2022-09-07T07:12:52.131Z,22.37
2022-09-07T07:13:54.486Z,22.60
2022-09-07T07:14:57.134Z,22.46
2022-09-07T07:16:05.092Z,22.47
2022-09-07T07:17:07.529Z,22.53
2022-09-07T07:18:20.837Z,22.67
2022-09-07T07:19:23.428Z,22.55
2022-09-07T07:20:25.769Z,22.68
2022-09-07T07:21:38.270Z,23.03
2022-09-07T07:22:53.456Z,23.05
2022-09-07T07:23:55.785Z,23.31
2022-09-07T07:24:58.094Z,23.51
2022-09-07T07:26:05.083Z,23.76
2022-09-07T07:27:07.552Z,23.61
2022-09-07T07:29:32.392Z,23.05
2022-09-07T07:30:34.648Z,23.19
2022-09-07T07:31:37.025Z,23.61
2022-09-07T07:32:39.523Z,23.91
2022-09-07T07:33:42.713Z,23.58
2022-09-07T07:34:45.172Z,24.01
2022-09-07T07:35:47.886Z,23.69
2022-09-07T07:36:50.319Z,23.78
2022-09-07T07:40:39.751Z,23.42
2022-09-07T07:42:00.302Z,23.85
2022-09-07T07:43:07.620Z,24.04
2022-09-07T07:44:10.203Z,23.90
2022-09-07T07:46:36.271Z,24.00
2022-09-07T07:47:38.729Z,24.00
2022-09-07T07:48:41.830Z,24.19
2022-09-07T07:49:44.659Z,24.18
2022-09-07T07:51:04.376Z,23.97
2022-09-07T07:53:42.241Z,24.40
2022-09-07T07:54:45.233Z,24.52
2022-09-07T07:55:47.685Z,24.80
2022-09-07T07:56:49.953Z,24.94
2022-09-07T07:57:52.289Z,25.22
2022-09-07T07:58:55.202Z,25.16
2022-09-07T07:59:57.548Z,25.11
2022-09-07T08:01:11.332Z,25.06
2022-09-07T08:02:16.926Z,25.38
2022-09-07T08:03:19.542Z,25.34
2022-09-07T08:04:22.987Z,24.90
2022-09-07T08:05:25.914Z,24.53
2022-09-07T08:06:28.310Z,24.47
2022-09-07T08:07:30.556Z,24.72
2022-09-07T08:08:32.874Z,24.97
2022-09-07T08:09:36.839Z,24.98
2022-09-07T08:10:39.159Z,24.83
2022-09-07T08:11:42.407Z,25.33
2022-09-07T08:12:47.184Z,24.90
2022-09-07T08:13:50.941Z,25.11
2022-09-07T08:14:54.040Z,25.33
2022-09-07T08:15:59.207Z,25.56
2022-09-07T08:17:01.521Z,25.36
2022-09-07T08:18:03.979Z,25.15
2022-09-07T08:19:06.256Z,25.32
2022-09-07T08:20:09.079Z,25.30
2022-09-07T08:21:14.387Z,25.29
2022-09-07T08:22:16.657Z,25.23
2022-09-07T08:23:20.430Z,25.46
2022-09-07T08:24:22.734Z,25.88
2022-09-07T08:25:25.468Z,25.74
2022-09-07T08:26:28.210Z,26.12
2022-09-07T08:27:30.540Z,26.08
2022-09-07T08:28:36.213Z,26.26
2022-09-07T08:29:38.531Z,26.10
2022-09-07T08:30:40.757Z,25.94
2022-09-07T08:31:44.295Z,25.75
2022-09-07T08:32:46.649Z,25.88
2022-09-07T08:33:48.943Z,25.59
2022-09-07T08:34:51.180Z,25.99
2022-09-07T08:36:01.516Z,25.86
2022-09-07T08:37:03.890Z,25.60
2022-09-07T08:38:06.291Z,25.83
2022-09-07T08:39:08.631Z,26.00
2022-09-07T08:40:16.961Z,26.43
2022-09-07T08:41:51.547Z,26.19
2022-09-07T08:43:18.426Z,27.01
2022-09-07T08:44:45.543Z,26.75
2022-09-07T08:45:52.605Z,26.80
2022-09-07T08:47:38.668Z,26.77
2022-09-07T08:48:41.097Z,26.67
2022-09-07T08:49:48.738Z,26.63
2022-09-07T08:51:31.173Z,27.17
2022-09-07T08:52:46.759Z,26.97
2022-09-07T08:53:50.517Z,27.03
2022-09-07T08:55:04.866Z,26.63
2022-09-07T08:56:12.352Z,26.50
2022-09-07T08:57:21.058Z,26.87
2022-09-07T08:58:48.769Z,26.83
2022-09-07T09:00:06.541Z,26.72
2022-09-07T09:01:32.213Z,27.19
2022-09-07T09:02:43.584Z,27.81
2022-09-07T09:05:28.231Z,27.72
2022-09-07T09:07:10.542Z,28.26
2022-09-07T09:08:39.778Z,27.73
2022-09-07T09:09:58.436Z,27.54
2022-09-07T09:11:12.319Z,27.43
2022-09-07T09:12:42.075Z,27.69
2022-09-07T09:13:58.254Z,27.65
2022-09-07T09:15:26.464Z,26.96
2022-09-07T09:16:42.956Z,27.12
2022-09-07T09:17:45.354Z,27.20
2022-09-07T09:19:13.115Z,27.74
2022-09-07T09:20:24.971Z,28.33
2022-09-07T09:21:27.581Z,28.44
2022-09-07T09:22:29.945Z,28.29
2022-09-07T09:23:39.647Z,27.02
2022-09-07T09:24:47.342Z,27.12
2022-09-07T09:25:53.317Z,27.06
2022-09-07T09:26:57.255Z,26.49
2022-09-07T09:27:59.487Z,26.91
2022-09-07T09:29:17.378Z,27.27
2022-09-07T09:30:22.394Z,27.91
2022-09-07T09:31:32.631Z,28.02
2022-09-07T09:32:37.567Z,27.79
2022-09-07T09:33:39.823Z,28.16
2022-09-07T09:35:01.437Z,28.20
2022-09-07T09:36:24.784Z,28.82
2022-09-07T09:37:34.879Z,28.68
2022-09-07T09:38:45.395Z,28.84
2022-09-07T09:40:02.122Z,28.87
2022-09-07T09:41:09.274Z,28.41
2022-09-07T09:42:11.524Z,28.24
2022-09-07T09:43:51.773Z,28.43
2022-09-07T09:44:54.041Z,28.04
2022-09-07T09:46:13.288Z,28.03
2022-09-07T09:47:32.375Z,27.28
2022-09-07T09:48:40.369Z,28.11
2022-09-07T09:49:45.150Z,27.79
2022-09-07T09:52:29.964Z,28.24
2022-09-07T09:53:40.139Z,28.08
2022-09-07T09:54:44.560Z,27.33
2022-09-07T09:55:52.123Z,28.09
2022-09-07T09:56:54.415Z,28.49
2022-09-07T10:03:57.454Z,28.28
2022-09-07T10:05:19.706Z,28.70
2022-09-07T10:06:22.527Z,28.74
2022-09-07T10:07:30.087Z,28.83
2022-09-07T10:08:34.012Z,28.35
2022-09-07T10:09:39.563Z,28.63
2022-09-07T10:10:58.580Z,28.44
2022-09-07T10:12:06.827Z,28.26
2022-09-07T10:13:21.290Z,28.04
2022-09-07T10:14:50.341Z,28.76
2022-09-07T10:15:56.178Z,29.15
2022-09-07T10:16:59.960Z,29.08
2022-09-07T10:18:07.170Z,28.77
2022-09-07T10:19:23.464Z,29.41
2022-09-07T10:20:35.024Z,29.35
2022-09-07T10:21:37.378Z,29.15
2022-09-07T10:22:43.012Z,28.76
2022-09-07T10:23:45.300Z,28.56
2022-09-07T10:24:47.991Z,28.71
2022-09-07T10:25:51.098Z,29.19
2022-09-07T10:26:53.998Z,28.91
2022-09-07T10:28:23.954Z,29.11
2022-09-07T10:29:28.664Z,29.15
2022-09-07T10:30:41.204Z,29.80
2022-09-07T10:31:54.304Z,29.13
2022-09-07T10:33:09.064Z,28.47
2022-09-07T10:34:56.583Z,28.72
2022-09-07T10:36:23.747Z,28.67
2022-09-07T10:37:43.722Z,28.71
2022-09-07T10:38:54.996Z,29.25
2022-09-07T10:40:20.794Z,29.72
2022-09-07T10:41:36.994Z,29.33
2022-09-07T10:43:20.560Z,29.32
2022-09-07T10:44:19.484Z,29.24
2022-09-07T10:45:45.292Z,29.48
2022-09-07T10:47:04.130Z,29.61
2022-09-07T10:48:28.793Z,29.60
2022-09-07T10:51:43.054Z,28.73
2022-09-07T10:52:58.946Z,28.49
2022-09-07T10:54:33.439Z,28.83
2022-09-07T10:55:42.631Z,28.83
2022-09-07T10:57:08.157Z,29.30
2022-09-07T11:00:07.962Z,29.26
2022-09-07T11:01:18.766Z,29.12
2022-09-07T11:04:18.175Z,28.31
2022-09-07T11:05:58.544Z,28.91
2022-09-07T11:07:09.448Z,28.88
2022-09-07T11:08:27.213Z,28.89
2022-09-07T11:09:46.162Z,29.39
2022-09-07T11:11:04.219Z,29.28
2022-09-07T11:12:16.896Z,29.12
2022-09-07T11:13:25.822Z,29.48
2022-09-07T11:14:31.137Z,29.41
2022-09-07T11:15:41.446Z,29.48
2022-09-07T11:16:52.802Z,29.22
2022-09-07T11:18:01.170Z,29.55
2022-09-07T11:20:50.652Z,29.36
2022-09-07T11:22:31.200Z,29.46
2022-09-07T11:23:46.882Z,29.38
2022-09-07T11:26:38.796Z,28.99
2022-09-07T11:27:47.538Z,29.66
2022-09-07T11:30:29.850Z,29.67
2022-09-07T11:31:39.887Z,30.05
2022-09-07T11:32:59.935Z,30.06
2022-09-07T11:34:25.630Z,29.69
2022-09-07T11:35:37.634Z,29.92
2022-09-07T11:36:49.953Z,29.99
2022-09-07T11:37:59.428Z,29.01
2022-09-07T11:39:12.637Z,29.49
2022-09-07T11:40:31.534Z,29.89
2022-09-07T11:41:41.984Z,30.39
2022-09-07T11:43:20.912Z,30.61
2022-09-07T11:44:40.864Z,30.65
2022-09-07T11:45:54.247Z,30.20
2022-09-07T11:47:04.118Z,30.13
2022-09-07T11:48:22.042Z,29.90
2022-09-07T11:49:25.911Z,29.59
2022-09-07T11:50:35.290Z,29.49
2022-09-07T11:51:42.062Z,29.36
2022-09-07T11:53:17.202Z,29.85
2022-09-07T11:54:25.802Z,29.99
2022-09-07T11:55:33.678Z,29.64
2022-09-07T11:56:39.452Z,29.80
2022-09-07T11:58:00.318Z,29.75
2022-09-07T11:59:18.761Z,28.98
2022-09-07T12:00:23.860Z,28.85
2022-09-07T12:01:48.013Z,29.01
2022-09-07T12:03:05.398Z,29.07
2022-09-07T12:04:35.650Z,28.89
2022-09-07T12:05:46.670Z,28.90
2022-09-07T12:07:04.164Z,29.58
2022-09-07T12:08:09.006Z,29.04
2022-09-07T12:09:29.684Z,29.02
2022-09-07T12:10:46.797Z,28.90
2022-09-07T12:12:17.535Z,29.13
2022-09-07T12:13:46.802Z,29.05
2022-09-07T12:14:57.468Z,29.10
2022-09-07T12:16:21.760Z,28.87
2022-09-07T12:17:48.176Z,29.05
2022-09-07T12:19:23.483Z,29.32
2022-09-07T12:20:38.103Z,29.62
2022-09-07T12:21:40.309Z,29.78
2022-09-07T12:23:14.981Z,29.80
2022-09-07T12:25:06.547Z,29.30
2022-09-07T12:26:33.587Z,29.17
2022-09-07T12:27:37.437Z,29.36
2022-09-07T12:28:39.619Z,29.40
2022-09-07T12:29:45.431Z,29.57
2022-09-07T12:31:00.492Z,29.37
2022-09-07T12:32:53.135Z,29.18
2022-09-07T12:33:36.084Z,29.56
2022-09-07T12:34:55.845Z,29.56
2022-09-07T12:36:00.710Z,29.58
2022-09-07T12:37:36.664Z,29.44
2022-09-07T12:39:19.690Z,29.59
2022-09-07T12:40:27.889Z,29.64
2022-09-07T12:42:31.957Z,29.87
2022-09-07T12:43:14.084Z,29.29
2022-09-07T12:44:24.907Z,29.43
2022-09-07T12:45:29.382Z,29.56
2022-09-07T12:46:35.410Z,29.47
2022-09-07T12:47:38.588Z,29.50
2022-09-07T12:48:52.168Z,29.61
2022-09-07T12:50:28.406Z,28.95
2022-09-07T12:53:22.144Z,29.31
2022-09-07T12:55:29.529Z,29.13
2022-09-07T12:56:43.895Z,29.20
2022-09-07T12:58:31.761Z,29.72
2022-09-07T12:59:50.271Z,29.35
2022-09-07T13:01:10.877Z,29.49
2022-09-07T13:02:16.318Z,29.78
2022-09-07T13:04:03.668Z,29.99
2022-09-07T13:05:35.297Z,29.45
2022-09-07T13:07:04.903Z,29.39
2022-09-07T13:09:07.716Z,30.12
2022-09-07T13:10:20.357Z,29.99
2022-09-07T13:11:34.732Z,30.04
2022-09-07T13:12:57.747Z,29.96
2022-09-07T13:14:08.550Z,30.11
2022-09-07T13:15:35.403Z,30.30
2022-09-07T13:18:03.408Z,29.24
2022-09-07T13:19:08.606Z,29.57
2022-09-07T13:20:10.710Z,29.60
2022-09-07T13:21:14.895Z,29.96
2022-09-07T13:22:29.348Z,30.02
2022-09-07T13:23:32.043Z,29.78
2022-09-07T13:24:47.277Z,29.41
2022-09-07T13:25:53.432Z,29.36
2022-09-07T13:27:11.008Z,29.31
2022-09-07T13:28:38.634Z,29.18
2022-09-07T13:29:40.815Z,28.64
2022-09-07T13:31:00.065Z,28.39
2022-09-07T13:32:20.281Z,28.54
2022-09-07T13:33:25.838Z,28.71
2022-09-07T13:34:33.788Z,28.83
2022-09-07T13:35:36.389Z,28.95
2022-09-07T13:36:48.540Z,28.63
2022-09-07T13:37:57.894Z,28.18
2022-09-07T13:39:00.266Z,28.29
2022-09-07T13:40:04.224Z,28.86
2022-09-07T13:41:16.778Z,29.12
2022-09-07T13:42:25.539Z,29.38
2022-09-07T13:43:28.533Z,29.63
2022-09-07T13:44:33.577Z,29.37
2022-09-07T13:45:55.946Z,29.45
2022-09-07T13:47:33.630Z,29.35
2022-09-07T13:48:46.941Z,29.57
2022-09-07T13:50:23.229Z,29.82
2022-09-07T13:51:25.869Z,29.67
2022-09-07T13:53:08.525Z,29.28
2022-09-07T13:54:20.238Z,29.02
2022-09-07T13:55:29.068Z,29.09
2022-09-07T13:56:46.990Z,29.35
2022-09-07T13:58:18.150Z,28.88
2022-09-07T13:59:31.127Z,28.67
2022-09-07T14:00:34.570Z,28.59
2022-09-07T14:01:45.152Z,28.00
2022-09-07T14:03:00.795Z,27.78
2022-09-07T14:04:09.483Z,27.98
2022-09-07T14:05:18.679Z,28.21
2022-09-07T14:06:21.281Z,28.10
2022-09-07T14:07:26.367Z,28.34
2022-09-07T14:08:29.942Z,28.35
2022-09-07T14:09:33.761Z,28.35
2022-09-07T14:10:36.094Z,28.57
2022-09-07T14:11:52.693Z,28.55
2022-09-07T14:13:12.252Z,28.63
2022-09-07T14:14:27.626Z,28.61
2022-09-07T14:15:34.302Z,28.60
2022-09-07T14:16:37.158Z,28.25
2022-09-07T14:17:40.247Z,28.06
2022-09-07T14:18:42.480Z,28.15
2022-09-07T14:19:49.859Z,28.30
2022-09-07T14:20:53.523Z,28.30
2022-09-07T14:22:02.078Z,28.27
2022-09-07T14:23:11.207Z,28.36
2022-09-07T14:24:22.687Z,28.36
2022-09-07T14:25:26.286Z,28.55
2022-09-07T14:26:29.324Z,28.50
2022-09-07T14:27:39.617Z,28.48
2022-09-07T14:28:41.965Z,28.71
2022-09-07T14:29:44.590Z,28.51
2022-09-07T14:30:50.208Z,28.27
2022-09-07T14:31:54.259Z,28.18
2022-09-07T14:33:00.867Z,27.93
2022-09-07T14:34:03.377Z,28.10
2022-09-07T14:35:06.396Z,27.99
2022-09-07T14:36:29.822Z,27.92
2022-09-07T14:37:32.122Z,27.42
2022-09-07T14:40:00.502Z,28.11
2022-09-07T14:41:09.804Z,28.01
2022-09-07T14:42:20.502Z,27.89
2022-09-07T14:43:32.847Z,27.88
2022-09-07T14:44:36.851Z,27.99
2022-09-07T14:45:39.034Z,27.70
2022-09-07T14:46:49.607Z,27.68
2022-09-07T14:47:56.456Z,27.73
2022-09-07T14:49:01.658Z,27.76
2022-09-07T14:50:05.796Z,27.65
2022-09-07T14:51:29.750Z,27.61
2022-09-07T14:52:42.413Z,27.35
2022-09-07T14:53:54.519Z,27.37
2022-09-07T14:54:56.824Z,27.22
2022-09-07T14:56:02.447Z,27.29
2022-09-07T14:57:09.359Z,27.32
2022-09-07T14:58:14.319Z,27.36
2022-09-07T14:59:26.346Z,27.47
2022-09-07T15:00:31.890Z,27.29
2022-09-07T15:01:38.776Z,27.41
2022-09-07T15:02:41.314Z,27.66
2022-09-07T15:03:46.411Z,27.82
2022-09-07T15:08:03.858Z,28.07
2022-09-07T15:09:07.268Z,28.18
2022-09-07T15:10:21.727Z,28.51
2022-09-07T15:11:36.475Z,28.49
2022-09-07T15:12:42.251Z,28.94
2022-09-07T15:13:45.668Z,29.14
2022-09-07T15:14:48.294Z,29.39
2022-09-07T15:15:59.218Z,29.50
2022-09-07T15:18:39.475Z,29.21
2022-09-07T15:19:42.927Z,28.84
2022-09-07T15:20:45.554Z,29.07
2022-09-07T15:21:48.156Z,29.24
2022-09-07T15:22:50.400Z,29.30
2022-09-07T15:23:55.115Z,29.15
2022-09-07T15:24:57.488Z,28.82
2022-09-07T15:25:59.815Z,28.88
2022-09-07T15:27:02.899Z,29.26
2022-09-07T15:28:06.393Z,29.60
2022-09-07T15:29:11.258Z,29.37
2022-09-07T15:30:13.837Z,29.18
2022-09-07T15:32:42.181Z,29.28
2022-09-07T15:33:44.511Z,29.07
2022-09-07T15:34:46.883Z,28.59
2022-09-07T15:35:52.813Z,28.60
2022-09-07T15:36:57.193Z,28.58
2022-09-07T15:38:02.424Z,28.39
2022-09-07T15:39:06.011Z,28.35
2022-09-07T15:40:16.582Z,28.20