createdAt,value
2023-07-03T00:01:16.913Z,100655.16
2023-07-03T00:03:43.316Z,100654.66
2023-07-03T00:06:09.717Z,100650.47
2023-07-03T00:08:36.430Z,100654.00
2023-07-03T00:11:05.305Z,100645.94
2023-07-03T00:13:31.692Z,100647.97
2023-07-03T00:16:02.529Z,100644.28
2023-07-03T00:18:29.937Z,100648.97
2023-07-03T00:20:57.290Z,100657.03
2023-07-03T00:23:25.475Z,100650.16
2023-07-03T00:25:52.417Z,100648.66
2023-07-03T00:28:19.727Z,100648.13
2023-07-03T00:30:46.558Z,100646.63
2023-07-03T00:33:13.232Z,100647.81
2023-07-03T00:35:40.268Z,100649.97
2023-07-03T00:38:06.728Z,100646.16
2023-07-03T00:40:33.586Z,100644.28
2023-07-03T00:43:00.140Z,100643.59
2023-07-03T00:45:26.584Z,100640.25
2023-07-03T00:47:53.769Z,100645.63
2023-07-03T00:50:21.219Z,100649.84
2023-07-03T00:52:53.076Z,100643.94
2023-07-03T00:55:20.949Z,100641.47
2023-07-03T00:57:47.361Z,100647.97
2023-07-03T01:00:14.227Z,100646.47
2023-07-03T01:03:06.506Z,100643.25
2023-07-03T01:05:41.173Z,100647.38
2023-07-03T01:08:07.831Z,100658.25
2023-07-03T01:10:34.591Z,100651.75
2023-07-03T01:13:05.436Z,100640.38
2023-07-03T01:15:35.074Z,100645.59
2023-07-03T01:18:04.446Z,100637.72
2023-07-03T01:20:36.842Z,100639.41
2023-07-03T01:23:12.675Z,100647.06
2023-07-03T01:25:42.036Z,100647.03
2023-07-03T01:28:12.298Z,100639.22
2023-07-03T01:30:42.549Z,100638.81
2023-07-03T01:33:15.173Z,100638.53
2023-07-03T01:35:42.048Z,100634.25
2023-07-03T01:38:09.689Z,100637.06
2023-07-03T01:40:36.549Z,100645.19
2023-07-03T01:43:03.618Z,100640.97
2023-07-03T01:45:34.631Z,100636.91
2023-07-03T01:48:01.074Z,100640.19
2023-07-03T01:50:30.669Z,100637.78
2023-07-03T01:53:05.667Z,100636.84
2023-07-03T01:55:44.514Z,100632.81
2023-07-03T01:58:36.921Z,100632.16
2023-07-03T02:01:11.406Z,100641.56
2023-07-03T02:03:49.159Z,100637.78
2023-07-03T02:06:24.799Z,100644.19
2023-07-03T02:08:53.660Z,100640.50
2023-07-03T02:11:23.598Z,100637.84
2023-07-03T02:13:50.704Z,100635.50
2023-07-03T02:16:17.191Z,100632.31
2023-07-03T02:18:44.364Z,100634.22
2023-07-03T02:21:11.090Z,100637.97
2023-07-03T02:23:37.514Z,100633.63
2023-07-03T02:26:04.153Z,100631.97
2023-07-03T02:28:30.584Z,100624.69
2023-07-03T02:30:57.104Z,100634.59
2023-07-03T02:33:23.534Z,100634.25
2023-07-03T02:35:50.228Z,100635.38
2023-07-03T02:38:17.013Z,100633.09
2023-07-03T02:40:43.718Z,100630.34
2023-07-03T02:43:10.372Z,100626.63
2023-07-03T02:45:41.401Z,100632.13
2023-07-03T02:48:11.355Z,100627.22
2023-07-03T02:50:38.226Z,100623.06
2023-07-03T02:53:04.602Z,100623.47
2023-07-03T02:55:31.056Z,100615.97
2023-07-03T02:57:59.192Z,100612.16
2023-07-03T03:00:26.502Z,100608.56
2023-07-03T03:02:52.985Z,100612.28
2023-07-03T03:05:19.513Z,100604.72
2023-07-03T03:07:45.978Z,100611.75
2023-07-03T03:10:12.400Z,100608.47
2023-07-03T03:12:38.732Z,100605.19
2023-07-03T03:15:06.703Z,100604.22
2023-07-03T03:17:33.200Z,100597.47
2023-07-03T03:20:00.255Z,100603.88
2023-07-03T03:22:26.765Z,100604.34
2023-07-03T03:24:53.129Z,100596.66
2023-07-03T03:27:19.484Z,100599.56
2023-07-03T03:29:45.940Z,100595.53
2023-07-03T03:32:12.323Z,100590.88
2023-07-03T03:34:38.721Z,100590.94
2023-07-03T03:37:05.893Z,100591.91
2023-07-03T03:39:32.274Z,100589.31
2023-07-03T03:41:58.719Z,100590.31
2023-07-03T03:44:25.144Z,100599.78
2023-07-03T03:46:54.154Z,100594.97
2023-07-03T03:49:21.355Z,100607.47
2023-07-03T03:51:48.563Z,100606.47
2023-07-03T03:54:14.947Z,100600.28
2023-07-03T03:56:41.288Z,100601.22
2023-07-03T03:59:07.688Z,100606.72
2023-07-03T04:01:35.529Z,100611.81
2023-07-03T04:04:02.491Z,100607.56
2023-07-03T04:06:29.217Z,100606.69
2023-07-03T04:08:59.741Z,100612.66
2023-07-03T04:11:29.349Z,100612.06
2023-07-03T04:13:55.803Z,100617.66
2023-07-03T04:16:23.067Z,100607.56
2023-07-03T04:18:49.434Z,100614.63
2023-07-03T04:21:17.873Z,100610.63
2023-07-03T04:23:45.338Z,100604.38
2023-07-03T04:26:11.736Z,100607.91
2023-07-03T04:28:38.100Z,100612.78
2023-07-03T04:31:04.575Z,100621.94
2023-07-03T04:33:30.987Z,100623.06
2023-07-03T04:35:57.357Z,100617.72
2023-07-03T04:38:25.455Z,100617.06
2023-07-03T04:40:54.179Z,100614.81
2023-07-03T04:43:21.729Z,100621.13
2023-07-03T04:45:51.245Z,100618.13
2023-07-03T04:48:19.050Z,100626.22
2023-07-03T04:50:49.527Z,100630.25
2023-07-03T04:53:17.465Z,100622.66
2023-07-03T04:55:44.150Z,100626.91
2023-07-03T04:58:12.249Z,100630.03
2023-07-03T05:00:40.924Z,100630.59
2023-07-03T05:03:09.058Z,100623.97
2023-07-03T05:05:35.928Z,100628.16
2023-07-03T05:08:02.349Z,100628.94
2023-07-03T05:10:28.812Z,100631.84
2023-07-03T05:12:55.178Z,100635.97
2023-07-03T05:15:21.868Z,100634.81
2023-07-03T05:17:53.634Z,100619.34
2023-07-03T05:20:20.362Z,100622.34
2023-07-03T05:22:47.238Z,100626.59
2023-07-03T05:25:15.198Z,100623.91
2023-07-03T05:27:42.060Z,100620.03
2023-07-03T05:30:09.813Z,100622.34
2023-07-03T05:32:36.945Z,100625.59
2023-07-03T05:35:05.217Z,100637.16
2023-07-03T05:37:31.982Z,100648.75
2023-07-03T05:39:58.377Z,100648.69
2023-07-03T05:42:24.824Z,100654.88
2023-07-03T05:44:51.399Z,100651.78
2023-07-03T05:47:18.306Z,100658.63
2023-07-03T05:49:44.941Z,100652.75
2023-07-03T05:52:12.007Z,100655.66
2023-07-03T05:54:38.783Z,100656.47
2023-07-03T05:57:11.027Z,100652.69
2023-07-03T05:59:39.685Z,100652.03
2023-07-03T06:02:12.832Z,100655.13
2023-07-03T06:04:39.678Z,100655.59
2023-07-03T06:07:07.616Z,100651.75
2023-07-03T06:09:37.257Z,100658.94
2023-07-03T06:12:04.150Z,100665.47
2023-07-03T06:14:31.623Z,100664.31
2023-07-03T06:16:59.757Z,100650.72
2023-07-03T06:19:27.535Z,100665.47
2023-07-03T06:21:54.397Z,100662.28
2023-07-03T06:24:20.810Z,100658.25
2023-07-03T06:26:47.221Z,100667.50
2023-07-03T06:29:15.239Z,100665.91
2023-07-03T06:31:41.896Z,100670.28
2023-07-03T06:34:08.382Z,100665.44
2023-07-03T06:36:35.884Z,100669.78
2023-07-03T06:39:05.721Z,100675.00
2023-07-03T06:41:35.287Z,100678.84
2023-07-03T06:44:02.876Z,100689.84
2023-07-03T06:46:29.547Z,100678.72
2023-07-03T06:48:56.702Z,100680.91
2023-07-03T06:51:23.993Z,100669.88
2023-07-03T06:53:50.397Z,100687.75
2023-07-03T06:56:20.688Z,100687.16
2023-07-03T06:58:50.754Z,100679.00
2023-07-03T07:01:18.920Z,100678.34
2023-07-03T07:03:45.570Z,100683.88
2023-07-03T07:06:15.419Z,100682.59
2023-07-03T07:08:42.164Z,100679.91
2023-07-03T07:11:17.926Z,100676.94
2023-07-03T07:13:47.605Z,100678.03
2023-07-03T07:16:23.099Z,100672.69
2023-07-03T07:18:52.214Z,100664.84
2023-07-03T07:21:19.374Z,100670.56
2023-07-03T07:23:54.576Z,100675.94
2023-07-03T07:26:23.033Z,100672.75
2023-07-03T07:28:49.945Z,100670.06
2023-07-03T07:31:24.588Z,100678.41
2023-07-03T07:33:51.491Z,100681.56
2023-07-03T07:36:20.798Z,100675.41
2023-07-03T07:38:49.448Z,100675.91
2023-07-03T07:41:15.838Z,100676.38
2023-07-03T07:43:42.238Z,100682.38
2023-07-03T07:46:08.767Z,100681.97
2023-07-03T07:48:35.461Z,100680.47
2023-07-03T07:51:07.142Z,100670.41
2023-07-03T07:53:33.992Z,100686.44
2023-07-03T07:56:01.026Z,100676.91
2023-07-03T07:58:27.979Z,100674.56
2023-07-03T08:00:57.589Z,100691.44
2023-07-03T08:03:25.040Z,100684.47
2023-07-03T08:06:05.579Z,100702.38
2023-07-03T08:08:33.617Z,100687.31
2023-07-03T08:11:02.503Z,100683.16
2023-07-03T08:13:33.947Z,100685.50
2023-07-03T08:16:00.454Z,100694.69
2023-07-03T08:18:27.293Z,100694.88
2023-07-03T08:20:54.271Z,100686.34
2023-07-03T08:23:21.357Z,100672.41
2023-07-03T08:25:52.653Z,100676.25
2023-07-03T08:28:19.694Z,100676.94
2023-07-03T08:30:46.357Z,100678.28
2023-07-03T08:33:14.308Z,100671.31
2023-07-03T08:38:10.736Z,100678.34
2023-07-03T08:40:37.397Z,100688.50
2023-07-03T08:43:05.979Z,100687.84
2023-07-03T08:45:38.979Z,100681.47
2023-07-03T08:48:19.294Z,100688.47
2023-07-03T08:50:51.103Z,100686.78
2023-07-03T08:53:25.065Z,100694.88
2023-07-03T08:56:15.329Z,100689.28
2023-07-03T08:58:42.221Z,100685.09
2023-07-03T09:01:36.521Z,100698.53
2023-07-03T09:04:27.693Z,100699.00
2023-07-03T09:06:59.342Z,100689.44
2023-07-03T09:09:42.800Z,100684.25
2023-07-03T09:12:38.936Z,100696.19
2023-07-03T09:15:15.490Z,100683.13
2023-07-03T09:17:43.225Z,100684.78
2023-07-03T09:20:13.192Z,100687.53
2023-07-03T09:23:20.863Z,100691.56
2023-07-03T09:26:04.527Z,100687.31
2023-07-03T09:28:37.958Z,100692.19
2023-07-03T09:31:05.186Z,100694.53
2023-07-03T09:33:32.097Z,100692.91
2023-07-03T09:36:03.845Z,100698.16
2023-07-03T09:38:36.946Z,100696.88
2023-07-03T09:41:05.406Z,100699.59
2023-07-03T09:43:32.734Z,100691.06
2023-07-03T09:46:22.396Z,100697.97
2023-07-03T09:48:48.938Z,100693.38
2023-07-03T09:51:21.446Z,100692.81
2023-07-03T09:53:48.964Z,100705.38
2023-07-03T09:56:17.945Z,100699.28
2023-07-03T09:58:48.874Z,100690.03
2023-07-03T10:04:03.291Z,100703.59
2023-07-03T10:06:30.476Z,100698.97
2023-07-03T10:11:44.592Z,100698.84
2023-07-03T10:17:42.039Z,100689.13
2023-07-03T10:20:23.793Z,100700.06
2023-07-03T10:22:52.490Z,100704.00
2023-07-03T10:25:27.984Z,100698.66
2023-07-03T10:27:59.141Z,100695.31
2023-07-03T10:30:29.799Z,100704.22
2023-07-03T10:32:59.552Z,100700.84
2023-07-03T10:35:30.488Z,100692.88
2023-07-03T10:38:22.459Z,100702.03
2023-07-03T10:40:58.667Z,100699.75
2023-07-03T10:43:29.641Z,100698.19
2023-07-03T10:45:56.509Z,100688.34
2023-07-03T10:48:27.878Z,100691.59
2023-07-03T10:51:06.796Z,100682.69
2023-07-03T10:53:48.109Z,100680.09
2023-07-03T10:56:25.720Z,100678.97
2023-07-03T10:59:20.935Z,100685.28
2023-07-03T11:02:24.044Z,100686.94
2023-07-03T11:05:03.953Z,100690.19
2023-07-03T11:07:59.926Z,100695.56
2023-07-03T11:10:54.600Z,100692.19
2023-07-03T11:13:20.950Z,100703.94
2023-07-03T11:16:19.987Z,100695.22
2023-07-03T11:24:52.007Z,100707.00
2023-07-03T11:29:59.263Z,100698.06
2023-07-03T11:32:26.899Z,100692.03
2023-07-03T11:40:28.176Z,100692.81
2023-07-03T11:45:40.225Z,100682.94
2023-07-03T11:48:38.912Z,100685.00
2023-07-03T11:51:08.378Z,100688.31
2023-07-03T11:53:45.124Z,100695.84
2023-07-03T11:56:37.082Z,100695.94
2023-07-03T11:59:11.088Z,100691.97
2023-07-03T12:01:37.996Z,100688.66
2023-07-03T12:04:08.772Z,100693.88
2023-07-03T12:06:41.124Z,100711.16
2023-07-03T12:09:26.121Z,100708.78
2023-07-03T12:12:15.395Z,100716.00
2023-07-03T12:14:47.143Z,100710.16
2023-07-03T12:17:25.747Z,100707.72
2023-07-03T12:20:07.765Z,100703.47
2023-07-03T12:22:52.159Z,100703.75
2023-07-03T12:25:20.413Z,100695.16
2023-07-03T12:27:48.891Z,100708.13
2023-07-03T12:30:41.993Z,100706.00
2023-07-03T12:33:08.378Z,100707.88
2023-07-03T12:35:38.431Z,100702.19
2023-07-03T12:38:09.723Z,100704.03
2023-07-03T12:40:47.268Z,100707.81
2023-07-03T12:43:19.251Z,100712.06
2023-07-03T12:45:54.655Z,100715.91
2023-07-03T12:48:24.550Z,100699.81
2023-07-03T12:50:57.155Z,100693.41
2023-07-03T12:53:25.411Z,100689.84
2023-07-03T12:55:56.817Z,100695.66
2023-07-03T12:58:25.378Z,100691.06
2023-07-03T13:01:09.093Z,100696.13
2023-07-03T13:03:43.877Z,100697.41
2023-07-03T13:06:27.268Z,100703.22
2023-07-03T13:08:55.418Z,100704.09
2023-07-03T13:11:51.628Z,100701.50
2023-07-03T13:14:26.533Z,100693.00
2023-07-03T13:16:58.685Z,100697.44
2023-07-03T13:19:36.300Z,100693.38
2023-07-03T13:22:19.179Z,100693.50
2023-07-03T13:24:48.572Z,100693.09
2023-07-03T13:27:27.159Z,100679.03
2023-07-03T13:29:58.949Z,100672.56
2023-07-03T13:32:26.530Z,100673.47
2023-07-03T13:35:01.566Z,100672.00
2023-07-03T13:37:31.145Z,100680.09
2023-07-03T13:40:01.712Z,100685.16
2023-07-03T13:42:29.070Z,100682.13
2023-07-03T13:44:55.508Z,100674.66
2023-07-03T13:47:22.037Z,100671.78
2023-07-03T13:49:48.489Z,100657.84
2023-07-03T13:52:14.884Z,100669.50
2023-07-03T13:54:41.260Z,100660.84
2023-07-03T13:57:07.672Z,100657.66
2023-07-03T13:59:34.048Z,100653.91
2023-07-03T14:02:01.626Z,100665.50
2023-07-03T14:04:28.137Z,100659.38
2023-07-03T14:06:54.684Z,100661.72
2023-07-03T14:09:21.370Z,100660.34
2023-07-03T14:11:47.847Z,100665.00
2023-07-03T14:14:14.287Z,100651.34
2023-07-03T14:16:43.134Z,100651.34
2023-07-03T14:19:09.528Z,100644.38
2023-07-03T14:21:36.260Z,100641.88
2023-07-03T14:24:02.762Z,100633.91
2023-07-03T14:26:30.295Z,100639.75
2023-07-03T14:28:56.764Z,100640.47
2023-07-03T14:31:23.173Z,100633.44
2023-07-03T14:33:49.569Z,100633.72
2023-07-03T14:36:15.992Z,100630.81
2023-07-03T14:38:42.469Z,100641.00
2023-07-03T14:41:09.498Z,100637.03
2023-07-03T14:43:35.921Z,100627.81
2023-07-03T14:46:02.402Z,100633.81
2023-07-03T14:48:29.026Z,100630.09
2023-07-03T14:50:55.491Z,100626.94
2023-07-03T14:53:21.935Z,100638.44
2023-07-03T14:55:56.035Z,100622.09
2023-07-03T14:58:23.474Z,100617.69
2023-07-03T15:00:50.207Z,100620.41
2023-07-03T15:03:16.812Z,100620.53
2023-07-03T15:05:43.484Z,100617.66
2023-07-03T15:08:10.255Z,100615.94
2023-07-03T15:10:37.848Z,100613.25
2023-07-03T15:13:06.415Z,100619.44
2023-07-03T15:15:32.949Z,100604.34
2023-07-03T15:18:00.452Z,100603.72
2023-07-03T15:20:26.955Z,100596.72
2023-07-03T15:22:53.858Z,100593.00
2023-07-03T15:25:21.033Z,100587.03
2023-07-03T15:27:47.773Z,100588.13
2023-07-03T15:30:14.304Z,100591.94
2023-07-03T15:32:40.887Z,100586.22
2023-07-03T15:35:08.025Z,100582.59
2023-07-03T15:37:34.569Z,100577.59
2023-07-03T15:40:01.084Z,100583.00
2023-07-03T15:42:27.574Z,100581.66
2023-07-03T15:44:58.259Z,100576.50
2023-07-03T15:47:25.497Z,100576.28
2023-07-03T15:49:56.679Z,100580.56
2023-07-03T15:52:23.369Z,100572.53
2023-07-03T15:54:51.929Z,100574.06
2023-07-03T15:57:19.029Z,100569.88
2023-07-03T15:59:45.580Z,100573.28
2023-07-03T16:02:12.109Z,100567.44
2023-07-03T16:04:38.816Z,100566.94
2023-07-03T16:07:05.552Z,100565.25
2023-07-03T16:09:31.937Z,100551.94
2023-07-03T16:11:58.310Z,100559.25
2023-07-03T16:14:24.919Z,100567.78
2023-07-03T16:16:51.289Z,100556.53
2023-07-03T16:19:17.749Z,100565.44
2023-07-03T16:21:44.117Z,100557.09
2023-07-03T16:24:10.517Z,100575.03
2023-07-03T16:26:36.957Z,100566.06
2023-07-03T16:29:07.844Z,100566.25
2023-07-03T16:31:34.257Z,100561.72
2023-07-03T16:34:02.177Z,100556.91
2023-07-03T16:36:30.405Z,100562.72
2023-07-03T16:39:04.795Z,100555.03
2023-07-03T16:41:35.233Z,100555.69
2023-07-03T16:44:01.859Z,100567.75
2023-07-03T16:46:29.569Z,100551.97
2023-07-03T16:48:57.458Z,100550.72
2023-07-03T16:51:25.770Z,100548.59
2023-07-03T16:53:52.258Z,100545.69
2023-07-03T16:56:24.750Z,100541.75
2023-07-03T16:58:52.724Z,100540.34
2023-07-03T17:01:22.567Z,100536.97
2023-07-03T17:03:49.677Z,100539.88
2023-07-03T17:06:22.359Z,100541.53
2023-07-03T17:08:50.160Z,100540.31
2023-07-03T17:11:16.639Z,100545.25
2023-07-03T17:13:44.037Z,100538.47
2023-07-03T17:16:10.973Z,100550.31
2023-07-03T17:18:37.411Z,100541.16
2023-07-03T17:21:03.974Z,100546.53
2023-07-03T17:23:31.036Z,100535.13
2023-07-03T17:25:57.593Z,100534.69
2023-07-03T17:28:24.386Z,100533.06
2023-07-03T17:30:51.434Z,100535.31
2023-07-03T17:33:17.916Z,100534.50
2023-07-03T17:35:45.983Z,100537.84
2023-07-03T17:38:14.247Z,100528.47
2023-07-03T17:40:43.769Z,100529.72
2023-07-03T17:43:11.677Z,100525.31
2023-07-03T17:45:38.108Z,100524.72
2023-07-03T17:48:05.043Z,100520.75
2023-07-03T17:50:31.592Z,100525.31
2023-07-03T17:52:57.973Z,100524.09
2023-07-03T17:55:24.421Z,100520.34
2023-07-03T17:57:50.792Z,100518.69
2023-07-03T18:00:17.999Z,100528.44
2023-07-03T18:02:44.612Z,100530.75
2023-07-03T18:05:12.573Z,100530.31
2023-07-03T18:07:41.825Z,100526.56
2023-07-03T18:10:09.813Z,100521.59
2023-07-03T18:12:36.628Z,100526.97
2023-07-03T18:15:03.102Z,100530.72
2023-07-03T18:17:29.627Z,100534.41
2023-07-03T18:19:56.008Z,100525.66
2023-07-03T18:22:23.417Z,100527.75
2023-07-03T18:24:50.630Z,100525.84
2023-07-03T18:27:16.990Z,100526.50
2023-07-03T18:29:43.355Z,100525.53
2023-07-03T18:32:12.834Z,100529.88
2023-07-03T18:34:39.356Z,100522.53
2023-07-03T18:37:05.798Z,100523.34
2023-07-03T18:39:32.332Z,100524.38
2023-07-03T18:41:58.839Z,100517.50
2023-07-03T18:44:27.152Z,100532.06
2023-07-03T18:46:53.493Z,100525.16
2023-07-03T18:49:20.118Z,100527.41
2023-07-03T18:51:47.297Z,100534.88
2023-07-03T18:54:15.636Z,100534.91
2023-07-03T18:56:42.038Z,100531.72
2023-07-03T18:59:09.508Z,100530.66
2023-07-03T19:01:37.942Z,100534.50
2023-07-03T19:04:04.634Z,100525.44
2023-07-03T19:06:31.381Z,100526.16
2023-07-03T19:08:57.771Z,100530.47
2023-07-03T19:11:24.165Z,100531.13
2023-07-03T19:13:50.585Z,100538.94
2023-07-03T19:16:18.140Z,100534.97
2023-07-03T19:18:45.868Z,100533.25
2023-07-03T19:21:16.996Z,100535.81
2023-07-03T19:23:43.767Z,100536.56
2023-07-03T19:26:12.381Z,100535.78
2023-07-03T19:28:39.713Z,100540.16
2023-07-03T19:31:06.307Z,100545.03
2023-07-03T19:33:32.902Z,100547.72
2023-07-03T19:36:02.367Z,100552.25
2023-07-03T19:38:29.779Z,100543.72
2023-07-03T19:40:56.162Z,100548.56
2023-07-03T19:43:22.804Z,100554.66
2023-07-03T19:45:49.606Z,100556.84
2023-07-03T19:48:16.840Z,100562.66
2023-07-03T19:50:43.289Z,100562.69
2023-07-03T19:53:10.375Z,100559.19
2023-07-03T19:55:37.803Z,100567.84
2023-07-03T19:58:04.297Z,100572.97
2023-07-03T20:00:30.857Z,100570.44
2023-07-03T20:02:57.383Z,100571.75
2023-07-03T20:05:24.199Z,100575.28
2023-07-03T20:07:52.375Z,100581.00
2023-07-03T20:10:19.587Z,100585.63
2023-07-03T20:12:51.384Z,100592.13
2023-07-03T20:15:20.365Z,100588.72
2023-07-03T20:17:47.143Z,100595.44
2023-07-03T20:20:14.922Z,100601.94
2023-07-03T20:22:45.109Z,100597.50
2023-07-03T20:25:11.910Z,100600.88
2023-07-03T20:27:38.788Z,100602.19
2023-07-03T20:30:06.186Z,100603.31
2023-07-03T20:32:34.638Z,100610.75
2023-07-03T20:35:01.812Z,100613.56
2023-07-03T20:37:28.462Z,100610.22
2023-07-03T20:39:58.173Z,100615.69
2023-07-03T20:42:24.746Z,100617.72
2023-07-03T20:44:51.169Z,100623.28
2023-07-03T20:47:17.540Z,100626.19
2023-07-03T20:49:43.950Z,100618.47
2023-07-03T20:52:12.169Z,100625.41
2023-07-03T20:54:44.127Z,100632.13
2023-07-03T20:57:10.979Z,100637.75
2023-07-03T20:59:37.438Z,100633.44
2023-07-03T21:02:04.317Z,100633.59
2023-07-03T21:04:30.716Z,100635.47
2023-07-03T21:06:58.039Z,100637.97
2023-07-03T21:09:24.447Z,100641.75
2023-07-03T21:11:51.259Z,100642.16
2023-07-03T21:14:18.714Z,100646.38
2023-07-03T21:16:45.184Z,100651.75
2023-07-03T21:19:13.488Z,100645.53
2023-07-03T21:21:40.306Z,100642.19
2023-07-03T21:24:09.500Z,100654.63
2023-07-03T21:26:36.363Z,100663.38
2023-07-03T21:29:03.584Z,100660.03
2023-07-03T21:31:32.767Z,100657.00
2023-07-03T21:33:59.638Z,100653.16
2023-07-03T21:36:28.435Z,100659.19
2023-07-03T21:38:57.244Z,100663.16
2023-07-03T21:41:29.194Z,100662.16
2023-07-03T21:43:58.761Z,100669.53
2023-07-03T21:46:27.680Z,100667.84
2023-07-03T21:48:56.961Z,100674.03
2023-07-03T21:51:26.789Z,100667.94
2023-07-03T21:53:54.877Z,100675.91
2023-07-03T21:56:30.208Z,100673.72
2023-07-03T21:59:02.363Z,100680.13
2023-07-03T22:01:31.841Z,100678.59
2023-07-03T22:04:00.528Z,100686.41
2023-07-03T22:06:28.097Z,100684.91
2023-07-03T22:08:55.815Z,100689.25
2023-07-03T22:11:23.544Z,100688.91
2023-07-03T22:13:50.563Z,100681.59
2023-07-03T22:16:18.117Z,100687.06
2023-07-03T22:18:45.753Z,100685.38
2023-07-03T22:21:13.536Z,100686.56
2023-07-03T22:23:39.959Z,100689.44
2023-07-03T22:26:07.554Z,100685.88
2023-07-03T22:28:33.961Z,100689.03
2023-07-03T22:31:00.984Z,100684.84
2023-07-03T22:33:29.178Z,100685.69
2023-07-03T22:35:55.661Z,100681.75
2023-07-03T22:38:25.109Z,100678.28
2023-07-03T22:40:52.353Z,100684.56
2023-07-03T22:43:19.976Z,100676.00
2023-07-03T22:45:46.470Z,100675.91
2023-07-03T22:48:14.246Z,100686.47
2023-07-03T22:50:42.294Z,100685.31
2023-07-03T22:53:09.621Z,100686.50
2023-07-03T22:55:42.054Z,100692.06
2023-07-03T22:58:09.986Z,100692.94
2023-07-03T23:00:39.312Z,100694.78
2023-07-03T23:03:06.384Z,100689.56
2023-07-03T23:05:45.886Z,100696.59
2023-07-03T23:08:14.896Z,100698.53
2023-07-03T23:10:55.850Z,100699.22
2023-07-03T23:13:24.350Z,100698.19
2023-07-03T23:15:59.388Z,100700.06
2023-07-03T23:18:25.979Z,100698.47
2023-07-03T23:21:01.840Z,100704.34
2023-07-03T23:23:32.332Z,100707.41
2023-07-03T23:26:06.828Z,100711.06
2023-07-03T23:28:35.835Z,100718.47
2023-07-03T23:31:11.337Z,100714.47
2023-07-03T23:33:39.508Z,100719.44
2023-07-03T23:36:10.610Z,100720.13
2023-07-03T23:38:38.421Z,100720.63
2023-07-03T23:41:09.284Z,100723.84
2023-07-03T23:43:37.843Z,100732.03
2023-07-03T23:46:07.381Z,100727.84
2023-07-03T23:48:34.347Z,100729.72
2023-07-03T23:51:03.823Z,100724.50
2023-07-03T23:53:35.506Z,100726.69
2023-07-03T23:56:06.474Z,100725.19
2023-07-03T23:58:37.535Z,100731.94
