createdAt,value
2017-12-24T00:00:50.896Z,92.20
2017-12-24T00:03:18.621Z,92.40
2017-12-24T00:05:46.867Z,92.60
2017-12-24T00:08:14.570Z,92.60
2017-12-24T00:10:42.053Z,92.60
2017-12-24T00:13:09.885Z,92.70
2017-12-24T00:15:37.774Z,92.80
2017-12-24T00:18:05.212Z,92.80
2017-12-24T00:20:32.643Z,92.90
2017-12-24T00:23:00.089Z,92.90
2017-12-24T00:25:27.542Z,93.00
2017-12-24T00:27:56.293Z,92.90
2017-12-24T00:30:23.725Z,92.90
2017-12-24T00:32:51.162Z,92.80
2017-12-24T00:35:18.722Z,92.80
2017-12-24T00:37:46.549Z,92.80
2017-12-24T00:40:14.006Z,92.70
2017-12-24T00:42:41.433Z,92.60
2017-12-24T00:45:09.345Z,92.60
2017-12-24T00:47:36.788Z,92.60
2017-12-24T00:50:04.213Z,92.60
2017-12-24T00:52:31.761Z,92.60
2017-12-24T00:54:59.589Z,92.60
2017-12-24T00:57:27.033Z,92.60
2017-12-24T00:59:54.529Z,92.70
2017-12-24T01:02:21.969Z,92.80
2017-12-24T01:04:49.488Z,92.80
2017-12-24T01:07:16.924Z,92.80
2017-12-24T01:09:44.364Z,92.80
2017-12-24T01:12:11.820Z,92.80
2017-12-24T01:14:39.256Z,92.80
2017-12-24T01:17:06.773Z,92.80
2017-12-24T01:19:34.220Z,92.70
2017-12-24T01:22:01.656Z,92.70
2017-12-24T01:24:29.167Z,92.70
2017-12-24T01:26:56.606Z,92.80
2017-12-24T01:29:24.468Z,92.80
2017-12-24T01:31:51.949Z,92.60
2017-12-24T01:34:19.394Z,92.70
2017-12-24T01:36:46.871Z,92.70
2017-12-24T01:39:14.350Z,92.70
2017-12-24T01:41:42.201Z,92.60
2017-12-24T01:44:09.662Z,92.70
2017-12-24T01:46:37.512Z,92.60
2017-12-24T01:49:04.975Z,92.70
2017-12-24T01:51:32.424Z,92.70
2017-12-24T01:53:59.865Z,92.70
2017-12-24T01:56:27.301Z,92.70
2017-12-24T01:58:54.832Z,92.70
2017-12-24T02:01:22.295Z,92.70
2017-12-24T02:03:49.766Z,92.70
2017-12-24T02:06:17.294Z,92.70
2017-12-24T02:08:44.729Z,92.80
2017-12-24T02:11:12.160Z,92.80
2017-12-24T02:13:39.608Z,92.70
2017-12-24T02:16:07.452Z,92.70
2017-12-24T02:18:35.008Z,92.70
2017-12-24T02:21:02.792Z,92.80
2017-12-24T02:23:30.220Z,92.80
2017-12-24T02:25:57.685Z,92.70
2017-12-24T02:28:25.181Z,92.90
2017-12-24T02:30:53.060Z,92.90
2017-12-24T02:33:20.525Z,92.90
2017-12-24T02:35:47.988Z,92.90
2017-12-24T02:38:15.435Z,92.90
2017-12-24T02:40:42.877Z,92.90
2017-12-24T02:43:10.316Z,92.90
2017-12-24T02:45:37.756Z,92.90
2017-12-24T02:48:05.680Z,92.90
2017-12-24T02:50:33.258Z,92.80
2017-12-24T02:53:00.795Z,92.90
2017-12-24T02:55:28.484Z,92.90
2017-12-24T02:57:55.963Z,92.80
2017-12-24T03:00:23.412Z,92.90
2017-12-24T03:02:50.857Z,92.90
2017-12-24T03:05:18.289Z,92.90
2017-12-24T03:07:45.910Z,92.80
2017-12-24T03:10:13.385Z,92.80
2017-12-24T03:12:41.226Z,92.90
2017-12-24T03:15:08.687Z,92.80
2017-12-24T03:17:36.176Z,92.80
2017-12-24T03:20:03.616Z,92.70
2017-12-24T03:22:31.099Z,92.70
2017-12-24T03:24:58.537Z,92.80
2017-12-24T03:27:26.279Z,92.80
2017-12-24T03:29:53.944Z,92.80
2017-12-24T03:32:21.730Z,92.90
2017-12-24T03:34:49.181Z,92.90
2017-12-24T03:37:16.621Z,92.90
2017-12-24T03:39:44.493Z,93.00
2017-12-24T03:42:11.999Z,93.00
2017-12-24T03:44:41.273Z,93.40
2017-12-24T03:47:08.711Z,93.00
2017-12-24T03:49:36.146Z,93.00
2017-12-24T03:52:03.986Z,92.90
2017-12-24T03:54:31.442Z,93.00
2017-12-24T03:56:58.920Z,93.10
2017-12-24T03:59:26.377Z,93.10
2017-12-24T04:01:53.822Z,93.10
2017-12-24T04:04:21.700Z,93.10
2017-12-24T04:06:49.248Z,93.10
2017-12-24T04:09:16.745Z,93.10
2017-12-24T04:11:44.490Z,93.10
2017-12-24T04:14:12.040Z,93.10
2017-12-24T04:16:39.498Z,93.20
2017-12-24T04:19:06.959Z,93.20
2017-12-24T04:21:34.748Z,93.20
2017-12-24T04:24:02.296Z,93.20
2017-12-24T04:26:29.690Z,93.30
2017-12-24T04:28:57.137Z,93.20
2017-12-24T04:31:24.592Z,93.20
2017-12-24T04:33:52.048Z,93.20
2017-12-24T04:36:19.511Z,93.20
2017-12-24T04:38:47.340Z,93.20
2017-12-24T04:41:14.869Z,93.20
2017-12-24T04:43:42.326Z,93.30
2017-12-24T04:46:09.787Z,93.40
2017-12-24T04:48:37.238Z,93.40
2017-12-24T04:51:04.681Z,93.50
2017-12-24T04:53:32.120Z,93.50
2017-12-24T04:55:59.571Z,93.50
2017-12-24T04:58:27.085Z,93.60
2017-12-24T05:00:54.955Z,93.60
2017-12-24T05:03:22.435Z,93.60
2017-12-24T05:05:49.888Z,93.60
2017-12-24T05:08:17.332Z,93.60
2017-12-24T05:10:44.772Z,93.70
2017-12-24T05:13:12.253Z,93.60
2017-12-24T05:15:39.777Z,93.70
2017-12-24T05:18:07.216Z,93.70
2017-12-24T05:20:35.041Z,93.60
2017-12-24T05:23:02.477Z,93.60
2017-12-24T05:25:30.040Z,93.50
2017-12-24T05:27:57.494Z,93.50
2017-12-24T05:30:24.959Z,93.50
2017-12-24T05:32:52.697Z,93.40
2017-12-24T05:35:20.140Z,93.50
2017-12-24T05:37:47.684Z,93.40
2017-12-24T05:40:15.133Z,93.30
2017-12-24T05:42:42.569Z,93.40
2017-12-24T05:45:10.337Z,93.40
2017-12-24T05:47:37.784Z,93.40
2017-12-24T05:50:05.406Z,93.40
2017-12-24T05:52:33.265Z,93.40
2017-12-24T05:55:00.810Z,93.40
2017-12-24T05:57:28.566Z,93.40
2017-12-24T05:59:56.081Z,93.40
2017-12-24T06:02:23.543Z,93.40
2017-12-24T06:04:51.407Z,93.40
2017-12-24T06:07:18.834Z,93.50
2017-12-24T06:09:46.284Z,93.50
2017-12-24T06:12:13.796Z,93.50
2017-12-24T06:14:41.238Z,93.50
2017-12-24T06:17:08.723Z,93.50
2017-12-24T06:19:36.365Z,93.50
2017-12-24T06:22:03.820Z,93.50
2017-12-24T06:24:31.271Z,93.60
2017-12-24T06:26:58.709Z,93.60
2017-12-24T06:29:26.928Z,93.60
2017-12-24T06:31:54.360Z,93.50
2017-12-24T06:34:21.832Z,93.50
2017-12-24T06:36:49.276Z,93.60
2017-12-24T06:39:16.983Z,93.60
2017-12-24T06:41:44.442Z,93.70
2017-12-24T06:44:11.894Z,93.70
2017-12-24T06:46:39.652Z,93.80
2017-12-24T06:49:07.080Z,93.70
2017-12-24T06:51:35.292Z,93.70
2017-12-24T06:54:02.750Z,93.70
2017-12-24T06:56:30.545Z,93.70
2017-12-24T06:58:58.411Z,93.70
2017-12-24T07:01:25.881Z,93.60
2017-12-24T07:03:53.338Z,93.60
2017-12-24T07:06:20.785Z,93.70
2017-12-24T07:08:48.273Z,93.70
2017-12-24T07:11:15.751Z,93.60
2017-12-24T07:13:43.193Z,93.60
2017-12-24T07:16:10.634Z,93.70
2017-12-24T07:18:38.207Z,93.60
2017-12-24T07:21:06.009Z,93.60
2017-12-24T07:23:33.454Z,93.60
2017-12-24T07:26:00.885Z,93.50
2017-12-24T07:28:28.313Z,93.60
2017-12-24T07:30:55.775Z,93.60
2017-12-24T07:33:23.280Z,93.60
2017-12-24T07:35:51.156Z,93.60
2017-12-24T07:38:19.026Z,93.60
2017-12-24T07:40:46.519Z,93.40
2017-12-24T07:43:13.986Z,93.40
2017-12-24T07:45:41.821Z,93.40
2017-12-24T07:48:09.312Z,93.40
2017-12-24T07:50:37.151Z,93.40
2017-12-24T07:53:04.580Z,93.40
2017-12-24T07:55:32.186Z,93.40
2017-12-24T07:57:59.620Z,93.40
2017-12-24T08:00:27.076Z,93.40
2017-12-24T08:02:54.514Z,93.40
2017-12-24T08:05:21.940Z,93.30
2017-12-24T08:07:49.382Z,93.30
2017-12-24T08:10:16.845Z,93.30
2017-12-24T08:12:44.291Z,93.30
2017-12-24T08:15:11.737Z,93.30
2017-12-24T08:17:39.230Z,93.30
2017-12-24T08:20:06.690Z,93.20
2017-12-24T08:22:34.132Z,93.20
2017-12-24T08:25:01.573Z,93.00
2017-12-24T08:27:29.093Z,93.00
2017-12-24T08:29:56.523Z,93.00
2017-12-24T08:32:23.961Z,93.00
2017-12-24T08:34:51.400Z,93.00
2017-12-24T08:37:19.346Z,93.10
2017-12-24T08:39:46.781Z,93.10
2017-12-24T08:42:14.262Z,93.10
2017-12-24T08:44:41.720Z,93.10
2017-12-24T08:47:09.184Z,93.10
2017-12-24T08:49:36.632Z,93.10
2017-12-24T08:52:04.112Z,93.00
2017-12-24T08:54:31.600Z,92.80
2017-12-24T08:56:59.428Z,92.80
2017-12-24T08:59:27.288Z,92.90
2017-12-24T09:01:54.741Z,92.90
2017-12-24T09:04:22.631Z,92.70
2017-12-24T09:06:50.507Z,92.80
2017-12-24T09:09:17.934Z,92.80
2017-12-24T09:11:45.432Z,92.70
2017-12-24T09:14:12.911Z,92.80
2017-12-24T09:16:40.398Z,92.70
2017-12-24T09:19:07.853Z,92.60
2017-12-24T09:21:35.356Z,92.50
2017-12-24T09:24:02.823Z,92.60
2017-12-24T09:26:30.339Z,92.40
2017-12-24T09:28:58.071Z,92.40
2017-12-24T09:31:25.569Z,92.50
2017-12-24T09:33:53.023Z,92.40
2017-12-24T09:36:20.486Z,92.30
2017-12-24T09:38:48.308Z,92.20
2017-12-24T09:41:15.794Z,92.30
2017-12-24T09:43:43.275Z,92.10
2017-12-24T09:46:10.705Z,92.30
2017-12-24T09:48:39.484Z,92.20
2017-12-24T09:51:06.935Z,91.90
2017-12-24T09:53:34.460Z,91.90
2017-12-24T09:56:01.914Z,91.90
2017-12-24T09:58:29.421Z,91.80
2017-12-24T10:00:56.866Z,91.90
2017-12-24T10:03:25.590Z,91.70
2017-12-24T10:05:53.598Z,91.70
2017-12-24T10:08:27.025Z,91.80
2017-12-24T10:11:00.410Z,91.80
2017-12-24T10:13:32.603Z,91.80
2017-12-24T10:16:06.721Z,91.80
2017-12-24T10:18:39.703Z,91.90
2017-12-24T10:21:07.875Z,91.70
2017-12-24T10:23:35.309Z,91.70
2017-12-24T10:26:02.760Z,91.50
2017-12-24T10:28:30.440Z,91.70
2017-12-24T10:30:57.900Z,91.60
2017-12-24T10:33:25.330Z,91.50
2017-12-24T10:35:52.768Z,91.30
2017-12-24T10:38:20.209Z,91.40
2017-12-24T10:40:47.741Z,91.40
2017-12-24T10:46:18.230Z,91.20
2017-12-24T10:48:45.683Z,91.10
2017-12-24T10:51:13.457Z,91.40
2017-12-24T10:56:36.955Z,91.30
2017-12-24T10:59:04.802Z,91.30
2017-12-24T11:01:32.244Z,91.20
2017-12-24T11:03:59.711Z,91.10
2017-12-24T11:06:27.152Z,91.00
2017-12-24T11:08:55.569Z,91.00
2017-12-24T11:11:22.991Z,91.00
2017-12-24T11:13:50.428Z,90.90
2017-12-24T11:16:17.901Z,90.90
2017-12-24T11:18:45.350Z,91.10
2017-12-24T11:21:12.803Z,91.10
2017-12-24T11:23:40.329Z,91.00
2017-12-24T11:26:07.761Z,91.30
2017-12-24T11:28:35.227Z,91.50
2017-12-24T11:31:02.673Z,91.30
2017-12-24T11:33:30.121Z,90.90
2017-12-24T11:35:57.579Z,90.90
2017-12-24T11:38:25.084Z,91.00
2017-12-24T11:40:53.254Z,91.30
2017-12-24T11:43:22.862Z,91.30
2017-12-24T11:45:50.323Z,91.40
2017-12-24T11:48:17.758Z,91.40
2017-12-24T11:50:45.196Z,91.50
2017-12-24T11:53:12.646Z,91.40
2017-12-24T11:55:40.476Z,91.30
2017-12-24T11:58:07.913Z,91.30
2017-12-24T12:00:35.456Z,91.20
2017-12-24T12:03:02.923Z,91.10
2017-12-24T12:05:30.390Z,90.90
2017-12-24T12:07:57.884Z,90.70
2017-12-24T12:10:25.349Z,90.80
2017-12-24T12:12:52.806Z,90.60
2017-12-24T12:15:20.250Z,90.90
2017-12-24T12:17:48.373Z,90.80
2017-12-24T12:20:15.836Z,90.60
2017-12-24T12:22:43.342Z,90.60
2017-12-24T12:25:10.789Z,90.70
2017-12-24T12:27:38.288Z,90.60
2017-12-24T12:30:05.765Z,90.70
2017-12-24T12:32:33.241Z,90.60
2017-12-24T12:35:00.688Z,90.70
2017-12-24T12:37:28.187Z,90.60
2017-12-24T12:39:55.659Z,90.70
2017-12-24T12:42:23.118Z,90.30
2017-12-24T12:44:54.185Z,90.50
2017-12-24T12:47:21.993Z,90.40
2017-12-24T12:49:49.436Z,90.40
2017-12-24T12:52:16.920Z,90.50
2017-12-24T12:54:44.595Z,90.50
2017-12-24T12:57:12.064Z,90.50
2017-12-24T12:59:39.544Z,90.30
2017-12-24T13:02:06.982Z,90.10
2017-12-24T13:04:34.428Z,90.10
2017-12-24T13:07:01.909Z,90.10
2017-12-24T13:09:29.395Z,90.10
2017-12-24T13:11:56.895Z,89.70
2017-12-24T13:14:24.348Z,90.00
2017-12-24T13:16:51.807Z,90.00
2017-12-24T13:19:19.921Z,90.30
2017-12-24T13:21:47.381Z,90.50
2017-12-24T13:24:14.861Z,90.50
2017-12-24T13:26:42.339Z,90.60
2017-12-24T13:29:10.099Z,90.50
2017-12-24T13:31:37.597Z,90.50
2017-12-24T13:34:05.088Z,90.50
2017-12-24T13:36:32.615Z,90.60
2017-12-24T13:39:00.063Z,90.80
2017-12-24T13:41:27.605Z,90.60
2017-12-24T13:43:55.149Z,90.60
2017-12-24T13:46:22.582Z,90.70
2017-12-24T13:48:50.034Z,90.70
2017-12-24T13:51:17.743Z,90.60
2017-12-24T13:53:45.200Z,90.70
2017-12-24T13:56:12.638Z,90.80
2017-12-24T13:58:40.074Z,90.90
2017-12-24T14:01:07.568Z,90.90
2017-12-24T14:03:35.018Z,90.90
2017-12-24T14:06:02.460Z,90.80
2017-12-24T14:08:29.938Z,90.90
2017-12-24T14:10:57.721Z,91.10
2017-12-24T14:13:25.191Z,91.20
2017-12-24T14:15:52.641Z,91.20
2017-12-24T14:18:20.073Z,91.30
2017-12-24T14:20:47.528Z,91.50
2017-12-24T14:23:15.157Z,91.60
2017-12-24T14:25:42.594Z,91.70
2017-12-24T14:28:10.049Z,92.10
2017-12-24T14:30:37.500Z,91.70
2017-12-24T14:33:05.066Z,91.80
2017-12-24T14:35:32.489Z,91.90
2017-12-24T14:37:59.937Z,91.90
2017-12-24T14:40:27.372Z,91.90
2017-12-24T14:42:54.856Z,92.00
2017-12-24T14:45:22.318Z,92.00
2017-12-24T14:47:50.088Z,92.00
2017-12-24T14:50:17.536Z,92.10
2017-12-24T14:52:44.965Z,92.10
2017-12-24T14:55:12.408Z,92.10
2017-12-24T14:57:39.882Z,92.10
2017-12-24T15:00:07.338Z,92.10
2017-12-24T15:02:34.806Z,92.20
2017-12-24T15:05:02.226Z,92.30
2017-12-24T15:07:29.687Z,92.30
2017-12-24T15:09:57.921Z,92.40
2017-12-24T15:12:25.352Z,92.40
2017-12-24T15:14:52.806Z,92.50
2017-12-24T15:17:20.574Z,92.50
2017-12-24T15:19:48.020Z,92.70
2017-12-24T15:22:15.490Z,92.50
2017-12-24T15:24:42.939Z,92.60
2017-12-24T15:27:10.386Z,92.80
2017-12-24T15:29:37.914Z,92.90
2017-12-24T15:32:06.075Z,93.00
2017-12-24T15:34:33.526Z,93.00
2017-12-24T15:37:00.973Z,93.00
2017-12-24T15:39:29.201Z,93.10
2017-12-24T15:41:56.643Z,93.10
2017-12-24T15:44:24.084Z,93.10
2017-12-24T15:46:51.564Z,93.10
2017-12-24T15:49:19.033Z,93.10
2017-12-24T15:51:47.534Z,93.20
2017-12-24T15:54:14.995Z,93.20
2017-12-24T15:56:42.445Z,93.20
2017-12-24T15:59:09.895Z,93.30
2017-12-24T16:01:37.361Z,93.60
2017-12-24T16:04:05.599Z,93.30
2017-12-24T16:06:33.035Z,93.20
2017-12-24T16:09:00.474Z,93.10
2017-12-24T16:11:27.913Z,93.20
2017-12-24T16:13:55.471Z,93.20
2017-12-24T16:16:23.208Z,93.20
2017-12-24T16:18:50.841Z,93.40
2017-12-24T16:21:18.277Z,93.40
2017-12-24T16:23:45.740Z,93.40
2017-12-24T16:26:13.250Z,93.40
2017-12-24T16:28:40.710Z,93.50
2017-12-24T16:31:08.164Z,93.50
2017-12-24T16:33:35.607Z,93.50
2017-12-24T16:36:03.080Z,93.40
2017-12-24T16:38:30.522Z,93.40
2017-12-24T16:40:58.988Z,93.50
2017-12-24T16:43:26.453Z,93.50
2017-12-24T16:45:53.881Z,93.50
2017-12-24T16:48:22.113Z,93.60
2017-12-24T16:50:49.553Z,93.50
2017-12-24T16:53:16.992Z,93.60
2017-12-24T16:55:44.429Z,93.60
2017-12-24T16:58:11.880Z,93.60
2017-12-24T17:00:39.333Z,93.60
2017-12-24T17:03:06.778Z,93.50
2017-12-24T17:05:34.234Z,93.60
2017-12-24T17:08:01.694Z,93.70
2017-12-24T17:10:29.126Z,93.70
2017-12-24T17:12:56.568Z,93.70
2017-12-24T17:15:24.022Z,93.70
2017-12-24T17:17:51.642Z,93.70
2017-12-24T17:20:19.093Z,93.60
2017-12-24T17:22:46.550Z,93.60
2017-12-24T17:25:14.011Z,93.60
2017-12-24T17:27:41.472Z,93.70
2017-12-24T17:30:08.914Z,93.50
2017-12-24T17:32:36.362Z,93.50
2017-12-24T17:35:03.790Z,93.50
2017-12-24T17:37:31.269Z,93.60
2017-12-24T17:39:58.708Z,93.60
2017-12-24T17:42:26.175Z,93.60
2017-12-24T17:44:53.623Z,93.60
2017-12-24T17:47:21.045Z,93.50
2017-12-24T17:49:49.976Z,93.80
2017-12-24T17:52:17.654Z,93.60
2017-12-24T17:54:45.104Z,93.60
2017-12-24T17:57:12.560Z,93.50
2017-12-24T17:59:40.009Z,93.50
2017-12-24T18:02:07.468Z,93.50
2017-12-24T18:04:35.185Z,93.40
2017-12-24T18:07:02.649Z,93.50
2017-12-24T18:09:30.112Z,93.50
2017-12-24T18:11:57.535Z,93.50
2017-12-24T18:14:24.987Z,93.60
2017-12-24T18:16:52.444Z,93.50
2017-12-24T18:19:19.903Z,93.70
2017-12-24T18:21:47.344Z,94.10
2017-12-24T18:24:14.793Z,93.70
2017-12-24T18:26:43.106Z,93.80
2017-12-24T18:29:10.564Z,93.80
2017-12-24T18:31:38.006Z,93.80
2017-12-24T18:34:06.905Z,93.80
2017-12-24T18:36:34.351Z,93.90
2017-12-24T18:39:01.838Z,93.90
2017-12-24T18:41:29.260Z,94.00
2017-12-24T18:43:56.713Z,94.00
2017-12-24T18:46:26.555Z,94.10
2017-12-24T18:48:54.003Z,94.10
2017-12-24T18:51:21.464Z,94.00
2017-12-24T18:56:26.268Z,94.00
2017-12-24T18:58:56.233Z,94.00
2017-12-24T19:01:23.689Z,94.00
2017-12-24T19:03:52.855Z,93.90
2017-12-24T19:06:20.323Z,93.90
2017-12-24T19:08:48.086Z,93.80
2017-12-24T19:11:15.547Z,93.80
2017-12-24T19:13:43.142Z,93.90
2017-12-24T19:16:10.593Z,94.20
2017-12-24T19:18:38.064Z,93.90
2017-12-24T19:21:05.523Z,93.80
2017-12-24T19:23:32.985Z,93.80
2017-12-24T19:26:00.438Z,93.80
2017-12-24T19:28:27.902Z,93.90
2017-12-24T19:30:55.352Z,93.90
2017-12-24T19:33:22.838Z,93.70
2017-12-24T19:35:50.296Z,93.80
2017-12-24T19:38:17.740Z,93.70
2017-12-24T19:40:45.212Z,93.70
2017-12-24T19:43:12.662Z,93.70
2017-12-24T19:45:40.880Z,93.50
2017-12-24T19:48:09.099Z,93.50
2017-12-24T19:50:36.526Z,93.50
2017-12-24T19:53:03.974Z,93.60
2017-12-24T19:55:31.428Z,93.50
2017-12-24T19:57:58.891Z,93.60
2017-12-24T20:00:26.326Z,93.60
2017-12-24T20:02:53.783Z,93.80
2017-12-24T20:05:21.376Z,94.00
2017-12-24T20:07:48.835Z,93.50
2017-12-24T20:10:16.278Z,93.50
2017-12-24T20:12:43.717Z,93.40
2017-12-24T20:15:11.145Z,93.30
2017-12-24T20:17:38.607Z,93.30
2017-12-24T20:20:06.053Z,93.30
2017-12-24T20:22:33.619Z,93.00
2017-12-24T20:25:01.825Z,93.10
2017-12-24T20:27:29.298Z,93.00
2017-12-24T20:29:56.762Z,92.90
2017-12-24T20:32:24.202Z,92.90
2017-12-24T20:34:52.400Z,92.70
2017-12-24T20:37:19.841Z,92.70
2017-12-24T20:39:47.292Z,92.60
2017-12-24T20:42:15.500Z,92.60
2017-12-24T20:44:42.974Z,92.60
2017-12-24T20:47:10.405Z,92.50
2017-12-24T20:49:37.861Z,92.50
2017-12-24T20:52:05.332Z,92.50
2017-12-24T20:54:32.780Z,92.30
2017-12-24T20:57:01.059Z,92.20
2017-12-24T20:59:29.248Z,92.10
2017-12-24T21:01:56.723Z,92.10
2017-12-24T21:04:24.144Z,92.20
2017-12-24T21:06:51.602Z,92.20
2017-12-24T21:09:19.058Z,92.20
2017-12-24T21:11:46.495Z,92.10
2017-12-24T21:14:14.027Z,92.10
2017-12-24T21:16:41.510Z,91.90
2017-12-24T21:19:09.832Z,91.90
2017-12-24T21:21:37.272Z,91.80
2017-12-24T21:24:04.971Z,91.70
2017-12-24T21:26:32.415Z,92.00
2017-12-24T21:29:02.059Z,91.80
2017-12-24T21:31:30.404Z,91.70
2017-12-24T21:33:58.643Z,91.70
2017-12-24T21:36:26.082Z,91.70
2017-12-24T21:38:56.672Z,91.80
2017-12-24T21:41:31.832Z,91.70
2017-12-24T21:43:59.299Z,91.90
2017-12-24T21:46:26.813Z,91.40
2017-12-24T21:48:54.279Z,91.30
2017-12-24T21:51:21.785Z,91.20
2017-12-24T21:53:53.977Z,91.20
2017-12-24T21:56:21.446Z,91.20
2017-12-24T21:58:48.890Z,91.20
2017-12-24T22:01:16.315Z,91.20
2017-12-24T22:03:43.796Z,91.30
2017-12-24T22:06:11.482Z,91.40
2017-12-24T22:08:38.974Z,91.50
2017-12-24T22:11:06.401Z,91.60
2017-12-24T22:13:33.843Z,91.90
2017-12-24T22:16:01.308Z,91.60
2017-12-24T22:18:28.768Z,91.70
2017-12-24T22:20:56.242Z,91.80
2017-12-24T22:23:23.714Z,91.80
2017-12-24T22:25:51.160Z,91.70
2017-12-24T22:28:18.609Z,91.80
2017-12-24T22:30:46.065Z,91.90
2017-12-24T22:33:13.536Z,91.90
2017-12-24T22:35:40.964Z,92.30
2017-12-24T22:38:08.660Z,92.00
2017-12-24T22:40:36.095Z,92.10
2017-12-24T22:43:03.566Z,91.90
2017-12-24T22:45:30.998Z,91.80
2017-12-24T22:47:58.461Z,91.80
2017-12-24T22:50:25.909Z,91.80
2017-12-24T22:52:53.378Z,91.60
2017-12-24T22:55:20.835Z,91.60
2017-12-24T22:57:48.300Z,91.70
2017-12-24T23:00:17.271Z,91.80
2017-12-24T23:02:44.740Z,91.80
2017-12-24T23:05:12.189Z,91.80
2017-12-24T23:07:39.634Z,91.70
2017-12-24T23:10:07.132Z,91.70
2017-12-24T23:12:34.590Z,91.70
2017-12-24T23:15:02.048Z,91.70
2017-12-24T23:17:29.493Z,91.80
2017-12-24T23:19:56.941Z,91.80
2017-12-24T23:22:24.403Z,91.80
2017-12-24T23:24:51.855Z,91.80
2017-12-24T23:27:19.302Z,91.70
2017-12-24T23:29:46.769Z,91.80
2017-12-24T23:32:14.230Z,91.70
2017-12-24T23:34:41.684Z,91.70
2017-12-24T23:37:09.128Z,91.60
2017-12-24T23:39:36.577Z,91.60
2017-12-24T23:42:04.024Z,91.70
2017-12-24T23:44:32.235Z,91.70
2017-12-24T23:46:59.836Z,91.70
2017-12-24T23:49:27.300Z,91.70
2017-12-24T23:51:54.781Z,91.70
2017-12-24T23:54:22.289Z,91.70
2017-12-24T23:56:49.743Z,91.80
2017-12-24T23:59:17.207Z,91.80
