createdAt,value
2023-05-14T00:01:00.326Z,59.82
2023-05-14T00:03:31.928Z,59.36
2023-05-14T00:06:00.914Z,59.50
2023-05-14T00:08:31.806Z,59.91
2023-05-14T00:11:03.225Z,60.14
2023-05-14T00:16:33.161Z,61.73
2023-05-14T00:19:32.526Z,61.83
2023-05-14T00:22:03.631Z,61.39
2023-05-14T00:24:31.961Z,60.57
2023-05-14T00:27:03.108Z,60.16
2023-05-14T00:29:37.970Z,59.24
2023-05-14T00:32:32.045Z,57.90
2023-05-14T00:35:17.873Z,59.30
2023-05-14T00:37:46.411Z,60.11
2023-05-14T00:40:37.455Z,60.29
2023-05-14T00:52:00.812Z,59.10
2023-05-14T00:54:35.979Z,61.06
2023-05-14T00:57:08.161Z,61.13
2023-05-14T00:59:36.858Z,61.74
2023-05-14T01:02:05.223Z,62.10
2023-05-14T01:04:36.193Z,62.58
2023-05-14T01:07:38.061Z,62.59
2023-05-14T01:10:37.063Z,61.96
2023-05-14T01:13:40.285Z,60.60
2023-05-14T01:23:48.826Z,59.25
2023-05-14T01:26:37.913Z,57.52
2023-05-14T01:29:39.074Z,57.42
2023-05-14T01:32:24.470Z,57.52
2023-05-14T01:34:54.657Z,56.25
2023-05-14T01:37:41.290Z,56.29
2023-05-14T01:46:40.638Z,58.26
2023-05-14T01:52:42.482Z,57.80
2023-05-14T01:55:15.321Z,57.22
2023-05-14T01:57:44.201Z,58.00
2023-05-14T02:00:41.949Z,56.85
2023-05-14T02:06:10.439Z,56.80
2023-05-14T02:08:44.235Z,57.62
2023-05-14T02:14:40.536Z,55.48
2023-05-14T02:17:11.656Z,55.85
2023-05-14T02:19:43.309Z,56.05
2023-05-14T02:22:11.635Z,57.04
2023-05-14T02:24:42.032Z,57.95
2023-05-14T02:27:14.272Z,59.16
2023-05-14T02:29:43.059Z,60.62
2023-05-14T02:35:43.677Z,61.53
2023-05-14T02:38:12.870Z,61.41
2023-05-14T02:40:44.255Z,61.23
2023-05-14T02:43:14.280Z,61.39
2023-05-14T02:45:45.730Z,61.83
2023-05-14T02:48:14.200Z,61.25
2023-05-14T02:50:45.683Z,61.99
2023-05-14T02:53:13.962Z,60.47
2023-05-14T02:55:46.019Z,60.96
2023-05-14T02:58:14.317Z,61.23
2023-05-14T03:00:45.909Z,62.51
2023-05-14T03:03:15.039Z,62.67
2023-05-14T03:05:46.950Z,62.41
2023-05-14T03:08:15.447Z,62.80
2023-05-14T03:10:47.226Z,62.59
2023-05-14T03:24:46.938Z,64.09
2023-05-14T03:27:22.365Z,64.14
2023-05-14T03:29:51.442Z,64.41
2023-05-14T03:32:20.198Z,64.72
2023-05-14T03:34:48.620Z,65.08
2023-05-14T03:37:47.274Z,65.25
2023-05-14T03:40:48.995Z,65.29
2023-05-14T03:43:20.330Z,64.91
2023-05-14T03:45:53.130Z,65.19
2023-05-14T03:48:47.839Z,65.52
2023-05-14T03:54:33.505Z,66.47
2023-05-14T03:57:49.283Z,67.69
2023-05-14T04:00:25.790Z,67.09
2023-05-14T04:02:54.542Z,67.26
2023-05-14T04:05:23.027Z,66.99
2023-05-14T04:07:53.363Z,67.16
2023-05-14T04:10:26.223Z,67.67
2023-05-14T04:12:56.032Z,67.83
2023-05-14T04:15:50.683Z,68.87
2023-05-14T04:18:36.413Z,67.74
2023-05-14T04:21:49.589Z,68.80
2023-05-14T04:24:21.086Z,68.81
2023-05-14T04:26:51.568Z,68.51
2023-05-14T04:29:22.743Z,67.92
2023-05-14T04:31:54.843Z,69.15
2023-05-14T04:34:29.063Z,68.69
2023-05-14T04:36:57.513Z,68.67
2023-05-14T04:39:52.749Z,68.61
2023-05-14T04:42:21.065Z,68.85
2023-05-14T04:44:52.247Z,68.87
2023-05-14T04:47:44.930Z,68.83
2023-05-14T04:50:37.340Z,69.54
2023-05-14T04:53:07.823Z,69.00
2023-05-14T04:55:52.826Z,69.44
2023-05-14T04:58:24.931Z,69.64
2023-05-14T05:00:53.766Z,70.65
2023-05-14T05:03:24.599Z,71.52
2023-05-14T05:05:55.961Z,71.96
2023-05-14T05:08:24.311Z,71.82
2023-05-14T05:10:54.847Z,72.21
2023-05-14T05:13:25.993Z,71.67
2023-05-14T05:16:26.445Z,72.11
2023-05-14T05:18:54.941Z,72.23
2023-05-14T05:21:28.223Z,72.60
2023-05-14T05:23:56.811Z,72.77
2023-05-14T05:26:30.092Z,73.23
2023-05-14T05:28:58.405Z,73.22
2023-05-14T05:31:26.920Z,73.20
2023-05-14T05:33:55.217Z,73.01
2023-05-14T05:36:26.067Z,72.97
2023-05-14T05:38:54.953Z,73.15
2023-05-14T05:41:27.401Z,73.58
2023-05-14T05:43:56.759Z,73.94
2023-05-14T05:46:25.151Z,73.46
2023-05-14T05:48:56.412Z,73.74
2023-05-14T05:51:28.155Z,73.55
2023-05-14T05:53:56.748Z,72.93
2023-05-14T05:56:28.151Z,73.24
2023-05-14T05:58:56.413Z,73.24
2023-05-14T06:01:24.920Z,73.07
2023-05-14T06:03:58.402Z,72.62
2023-05-14T06:06:27.923Z,72.55
2023-05-14T06:08:56.172Z,72.67
2023-05-14T06:11:27.523Z,72.11
2023-05-14T06:13:58.684Z,72.07
2023-05-14T06:16:28.886Z,72.63
2023-05-14T06:19:00.060Z,72.25
2023-05-14T06:21:28.363Z,72.49
2023-05-14T06:23:57.103Z,72.78
2023-05-14T06:26:28.337Z,73.14
2023-05-14T06:28:59.052Z,73.13
2023-05-14T06:31:27.437Z,73.12
2023-05-14T06:33:58.617Z,73.75
2023-05-14T06:36:28.816Z,73.91
2023-05-14T06:38:57.232Z,73.80
2023-05-14T06:41:42.182Z,73.67
2023-05-14T06:44:10.475Z,74.12
2023-05-14T06:46:45.660Z,73.68
2023-05-14T06:49:17.377Z,73.26
2023-05-14T06:52:00.066Z,73.63
2023-05-14T06:54:28.353Z,73.76
2023-05-14T06:56:59.509Z,73.25
2023-05-14T06:59:30.366Z,74.14
2023-05-14T07:02:02.237Z,73.49
2023-05-14T07:04:30.593Z,73.68
2023-05-14T07:07:01.432Z,73.82
2023-05-14T07:09:29.894Z,74.48
2023-05-14T07:12:00.751Z,75.31
2023-05-14T07:14:29.761Z,75.02
2023-05-14T07:17:01.867Z,75.51
2023-05-14T07:19:33.452Z,75.49
2023-05-14T07:22:02.150Z,74.93
2023-05-14T07:24:33.653Z,74.58
2023-05-14T07:27:02.740Z,74.90
2023-05-14T07:29:31.690Z,75.10
2023-05-14T07:32:03.214Z,74.79
2023-05-14T07:34:31.483Z,74.73
2023-05-14T07:37:02.792Z,75.19
2023-05-14T07:39:31.343Z,75.24
2023-05-14T07:41:59.993Z,75.75
2023-05-14T07:44:31.777Z,75.84
2023-05-14T07:47:05.090Z,76.35
2023-05-14T07:49:33.417Z,76.34
2023-05-14T07:52:01.781Z,76.59
2023-05-14T07:54:32.481Z,76.31
2023-05-14T07:57:03.774Z,76.19
2023-05-14T07:59:32.172Z,76.89
2023-05-14T08:02:03.741Z,76.88
2023-05-14T08:04:32.280Z,76.79
2023-05-14T08:07:04.300Z,76.80
2023-05-14T08:09:33.509Z,77.25
2023-05-14T08:12:04.808Z,77.31
2023-05-14T08:14:34.089Z,76.79
2023-05-14T08:17:05.883Z,76.92
2023-05-14T08:19:34.612Z,76.90
2023-05-14T08:22:05.903Z,77.20
2023-05-14T08:24:33.870Z,76.96
2023-05-14T08:27:05.271Z,77.15
2023-05-14T08:29:36.989Z,77.53
2023-05-14T08:32:19.322Z,77.11
2023-05-14T08:34:50.850Z,78.02
2023-05-14T08:37:28.648Z,78.29
2023-05-14T08:40:05.420Z,78.88
2023-05-14T08:42:34.049Z,78.78
2023-05-14T08:45:10.464Z,78.19
2023-05-14T08:47:39.167Z,78.30
2023-05-14T08:50:09.082Z,78.24
2023-05-14T08:52:37.428Z,78.30
2023-05-14T08:55:07.727Z,77.91
2023-05-14T08:57:36.670Z,78.15
2023-05-14T09:00:09.543Z,78.13
2023-05-14T09:02:38.604Z,78.15
2023-05-14T09:05:10.798Z,78.27
2023-05-14T09:07:44.909Z,78.36
2023-05-14T09:10:16.278Z,78.21
2023-05-14T09:12:47.057Z,78.37
2023-05-14T09:15:15.507Z,78.42
2023-05-14T09:17:46.766Z,78.33
2023-05-14T09:20:15.939Z,78.70
2023-05-14T09:22:47.624Z,78.72
2023-05-14T09:25:15.936Z,78.54
2023-05-14T09:27:50.710Z,79.06
2023-05-14T09:30:20.085Z,78.84
2023-05-14T09:32:51.488Z,78.94
2023-05-14T09:35:26.571Z,79.42
2023-05-14T09:37:56.483Z,78.91
2023-05-14T09:40:28.570Z,78.53
2023-05-14T09:42:59.668Z,78.40
2023-05-14T09:45:31.193Z,78.63
2023-05-14T09:48:03.067Z,78.87
2023-05-14T09:50:31.561Z,78.81
2023-05-14T09:53:04.688Z,78.58
2023-05-14T09:55:33.413Z,78.67
2023-05-14T09:58:04.465Z,78.75
2023-05-14T10:00:39.174Z,78.70
2023-05-14T10:03:08.924Z,78.62
2023-05-14T10:05:38.275Z,78.20
2023-05-14T10:08:16.117Z,78.68
2023-05-14T10:10:44.638Z,78.53
2023-05-14T10:13:18.760Z,78.61
2023-05-14T10:16:23.614Z,78.64
2023-05-14T10:21:22.846Z,78.78
2023-05-14T10:23:54.658Z,78.88
2023-05-14T10:26:24.162Z,78.79
2023-05-14T10:28:56.826Z,78.99
2023-05-14T10:31:48.606Z,79.07
2023-05-14T10:34:39.402Z,79.27
2023-05-14T10:37:31.786Z,79.37
2023-05-14T10:40:03.081Z,79.68
2023-05-14T10:42:36.771Z,80.42
2023-05-14T10:45:16.125Z,79.69
2023-05-14T10:47:47.895Z,79.76
2023-05-14T10:50:17.221Z,80.11
2023-05-14T10:52:47.178Z,80.11
2023-05-14T10:55:17.895Z,79.92
2023-05-14T10:57:52.231Z,79.86
2023-05-14T11:00:22.383Z,79.80
2023-05-14T11:02:56.718Z,79.58
2023-05-14T11:05:28.726Z,80.07
2023-05-14T11:08:03.260Z,79.70
2023-05-14T11:10:32.843Z,79.43
2023-05-14T11:13:04.587Z,80.43
2023-05-14T11:15:34.410Z,80.18
2023-05-14T11:18:06.553Z,80.32
2023-05-14T11:20:40.610Z,80.09
2023-05-14T11:23:09.775Z,80.27
2023-05-14T11:25:38.480Z,80.64
2023-05-14T11:28:09.834Z,81.18
2023-05-14T11:30:40.616Z,82.05
2023-05-14T11:33:09.106Z,81.42
2023-05-14T11:35:37.912Z,81.51
2023-05-14T11:38:07.974Z,81.06
2023-05-14T11:40:37.427Z,81.19
2023-05-14T11:43:06.210Z,80.90
2023-05-14T11:45:37.376Z,80.53
2023-05-14T11:48:15.872Z,80.65
2023-05-14T11:50:51.843Z,80.87
2023-05-14T11:53:31.740Z,80.80
2023-05-14T11:56:04.104Z,80.73
2023-05-14T11:58:38.269Z,81.14
2023-05-14T12:01:14.416Z,81.56
2023-05-14T12:03:43.222Z,81.59
2023-05-14T12:06:11.725Z,81.69
2023-05-14T12:08:40.025Z,81.84
2023-05-14T12:11:13.544Z,81.53
2023-05-14T12:13:42.040Z,81.61
2023-05-14T12:16:10.516Z,81.65
2023-05-14T12:18:44.662Z,81.53
2023-05-14T12:21:13.103Z,81.33
2023-05-14T12:23:41.538Z,81.47
2023-05-14T12:26:13.484Z,81.27
2023-05-14T12:28:51.492Z,81.44
2023-05-14T12:31:19.816Z,81.43
2023-05-14T12:33:48.245Z,81.80
2023-05-14T12:36:21.783Z,82.06
2023-05-14T12:39:01.545Z,82.03
2023-05-14T12:41:32.323Z,81.75
2023-05-14T12:44:06.018Z,81.96
2023-05-14T12:46:35.224Z,81.85
2023-05-14T12:49:07.715Z,82.17
2023-05-14T12:51:41.193Z,82.39
2023-05-14T12:54:11.833Z,82.19
2023-05-14T12:56:40.798Z,81.95
2023-05-14T12:59:10.364Z,82.31
2023-05-14T13:01:39.281Z,82.55
2023-05-14T13:04:07.842Z,82.47
2023-05-14T13:06:42.047Z,82.50
2023-05-14T13:09:10.428Z,82.78
2023-05-14T13:11:41.333Z,82.87
2023-05-14T13:14:09.831Z,82.60
2023-05-14T13:16:38.265Z,82.40
2023-05-14T13:19:07.043Z,82.06
2023-05-14T13:21:35.448Z,82.05
2023-05-14T13:24:08.321Z,82.27
2023-05-14T13:26:45.906Z,82.85
2023-05-14T13:29:14.385Z,83.02
2023-05-14T13:31:42.647Z,83.53
2023-05-14T13:34:14.096Z,83.35
2023-05-14T13:37:06.328Z,83.16
2023-05-14T13:39:46.379Z,82.39
2023-05-14T13:42:17.066Z,81.28
2023-05-14T13:44:45.372Z,80.73
2023-05-14T13:47:16.651Z,80.48
2023-05-14T13:49:47.659Z,79.92
2023-05-14T13:52:16.028Z,79.86
2023-05-14T13:54:47.169Z,79.50
2023-05-14T13:57:18.710Z,79.35
2023-05-14T13:59:52.489Z,79.32
2023-05-14T14:02:20.874Z,79.78
2023-05-14T14:04:50.231Z,80.35
2023-05-14T14:07:18.678Z,81.29
2023-05-14T14:09:50.315Z,80.69
2023-05-14T14:12:18.930Z,80.30
2023-05-14T14:14:47.865Z,80.12
2023-05-14T14:17:20.912Z,80.53
2023-05-14T14:19:55.744Z,81.49
2023-05-14T14:22:27.178Z,82.04
2023-05-14T14:24:57.295Z,82.02
2023-05-14T14:27:27.201Z,82.87
2023-05-14T14:29:57.854Z,83.66
2023-05-14T14:32:34.714Z,83.86
2023-05-14T14:35:04.718Z,84.19
2023-05-14T14:37:41.240Z,84.92
2023-05-14T14:40:15.134Z,85.33
2023-05-14T14:42:50.062Z,86.18
2023-05-14T14:45:48.919Z,86.37
2023-05-14T14:48:45.937Z,87.92
2023-05-14T14:51:36.675Z,87.98
2023-05-14T14:54:13.980Z,87.53
2023-05-14T14:59:18.253Z,87.36
2023-05-14T15:04:51.172Z,88.58
2023-05-14T15:07:21.136Z,88.86
2023-05-14T15:09:52.868Z,88.44
2023-05-14T15:12:21.385Z,88.49
2023-05-14T15:14:49.778Z,88.11
2023-05-14T15:17:18.308Z,87.91
2023-05-14T15:19:46.624Z,88.31
2023-05-14T15:22:14.939Z,88.30
2023-05-14T15:24:43.436Z,87.76
2023-05-14T15:27:12.528Z,87.38
2023-05-14T15:29:44.058Z,87.10
2023-05-14T15:32:18.503Z,87.14
2023-05-14T15:34:47.578Z,87.47
2023-05-14T15:37:15.785Z,87.17
2023-05-14T15:39:48.169Z,87.17
2023-05-14T15:42:19.786Z,86.88
2023-05-14T15:44:48.113Z,86.44
2023-05-14T15:47:19.073Z,85.73
2023-05-14T15:49:49.757Z,85.86
2023-05-14T15:52:18.039Z,86.14
2023-05-14T15:54:49.463Z,85.25
2023-05-14T15:57:19.868Z,85.58
2023-05-14T15:59:48.863Z,84.71
2023-05-14T16:02:17.711Z,85.20
2023-05-14T16:04:50.339Z,84.40
2023-05-14T16:07:19.074Z,84.42
2023-05-14T16:09:47.333Z,83.88
2023-05-14T16:12:15.640Z,83.41
2023-05-14T16:14:45.989Z,83.55
2023-05-14T16:17:14.487Z,83.08
2023-05-14T16:19:42.773Z,82.52
2023-05-14T16:22:11.209Z,83.15
2023-05-14T16:24:39.593Z,83.39
2023-05-14T16:27:08.502Z,83.57
2023-05-14T16:29:45.430Z,84.05
2023-05-14T16:32:20.248Z,84.37
2023-05-14T16:34:52.684Z,83.01
2023-05-14T16:37:21.468Z,82.82
2023-05-14T16:39:50.951Z,82.94
2023-05-14T16:42:22.127Z,81.84
2023-05-14T16:44:50.466Z,82.24
2023-05-14T16:47:23.082Z,81.88
2023-05-14T16:52:22.061Z,81.41
2023-05-14T16:54:55.380Z,79.80
2023-05-14T16:57:23.874Z,79.19
2023-05-14T17:00:22.893Z,78.77
2023-05-14T17:02:53.458Z,78.53
2023-05-14T17:05:22.320Z,77.69
2023-05-14T17:07:53.887Z,77.76
2023-05-14T17:10:22.186Z,77.75
2023-05-14T17:12:52.097Z,75.93
2023-05-14T17:15:23.824Z,76.98
2023-05-14T17:17:52.406Z,76.49
2023-05-14T17:20:50.754Z,76.24
2023-05-14T17:23:25.985Z,75.47
2023-05-14T17:26:50.409Z,76.61
2023-05-14T17:29:18.701Z,75.32
2023-05-14T17:31:53.891Z,75.36
2023-05-14T17:34:22.401Z,74.97
2023-05-14T17:36:54.034Z,74.54
2023-05-14T17:39:22.374Z,75.56
2023-05-14T17:42:21.250Z,74.93
2023-05-14T17:45:19.689Z,75.84
2023-05-14T17:47:50.103Z,77.01
2023-05-14T17:50:19.434Z,76.08
2023-05-14T17:53:08.940Z,76.48
2023-05-14T17:55:49.008Z,76.62
2023-05-14T17:58:24.745Z,76.40
2023-05-14T18:00:53.150Z,77.91
2023-05-14T18:03:23.172Z,76.70
2023-05-14T18:05:54.603Z,77.08
2023-05-14T18:08:23.388Z,77.36
2023-05-14T18:10:52.879Z,78.46
2023-05-14T18:13:21.216Z,77.23
2023-05-14T18:15:57.238Z,77.21
2023-05-14T18:18:25.837Z,76.33
2023-05-14T18:20:54.554Z,75.47
2023-05-14T18:23:22.951Z,74.76
2023-05-14T18:25:54.126Z,74.13
2023-05-14T18:28:23.104Z,75.20
2023-05-14T18:30:54.397Z,75.23
2023-05-14T18:33:25.386Z,74.64
2023-05-14T18:35:54.366Z,74.16
2023-05-14T18:38:23.830Z,73.88
2023-05-14T18:40:55.081Z,74.61
2023-05-14T18:43:27.068Z,74.23
2023-05-14T18:45:55.444Z,73.87
2023-05-14T18:48:24.306Z,74.17
2023-05-14T18:50:55.127Z,73.28
2023-05-14T18:53:24.808Z,72.05
2023-05-14T18:55:56.889Z,70.83
2023-05-14T18:58:25.223Z,71.16
2023-05-14T19:00:58.663Z,70.44
2023-05-14T19:03:27.131Z,70.12
2023-05-14T19:05:55.708Z,69.47
2023-05-14T19:08:24.003Z,69.55
2023-05-14T19:10:55.328Z,68.95
2023-05-14T19:13:26.547Z,68.46
2023-05-14T19:15:57.730Z,67.88
2023-05-14T19:18:25.605Z,68.00
2023-05-14T19:20:54.019Z,68.38
2023-05-14T19:23:24.802Z,68.41
2023-05-14T19:25:56.103Z,68.57
2023-05-14T19:28:27.561Z,68.05
2023-05-14T19:30:57.947Z,67.66
2023-05-14T19:33:26.979Z,67.13
2023-05-14T19:35:56.705Z,67.13
2023-05-14T19:38:28.127Z,66.11
2023-05-14T19:40:57.871Z,66.66
2023-05-14T19:43:26.975Z,67.90
2023-05-14T19:45:56.866Z,67.90
2023-05-14T19:48:28.021Z,67.93
2023-05-14T19:50:59.642Z,67.12
2023-05-14T19:53:30.491Z,67.39
2023-05-14T19:55:59.354Z,66.78
2023-05-14T19:58:27.890Z,66.58
2023-05-14T20:00:59.452Z,65.51
2023-05-14T20:03:27.985Z,66.72
2023-05-14T20:05:57.138Z,67.21
2023-05-14T20:08:29.805Z,66.49
2023-05-14T20:10:58.198Z,67.26
2023-05-14T20:13:28.802Z,67.28
2023-05-14T20:15:57.188Z,68.20
2023-05-14T20:18:28.585Z,68.47
2023-05-14T20:21:00.081Z,67.59
2023-05-14T20:23:28.953Z,67.42
2023-05-14T20:25:57.466Z,67.25
2023-05-14T20:28:28.730Z,67.86
2023-05-14T20:31:01.108Z,67.72
2023-05-14T20:33:29.996Z,66.76
2023-05-14T20:36:00.549Z,67.23
2023-05-14T20:38:30.207Z,67.01
2023-05-14T20:41:24.211Z,66.61
2023-05-14T20:43:52.508Z,65.43
2023-05-14T20:46:30.357Z,65.59
2023-05-14T20:49:28.854Z,66.46
2023-05-14T20:53:45.460Z,65.85
2023-05-14T20:55:32.086Z,66.44
2023-05-14T20:58:01.139Z,67.25
2023-05-14T21:00:29.411Z,68.40
2023-05-14T21:03:01.104Z,69.89
2023-05-14T21:05:29.806Z,70.36
2023-05-14T21:08:00.897Z,69.98
2023-05-14T21:10:29.390Z,70.37
2023-05-14T21:13:00.839Z,71.86
2023-05-14T21:15:32.179Z,71.78
2023-05-14T21:18:00.553Z,71.90
2023-05-14T21:20:28.813Z,71.75
2023-05-14T21:23:20.080Z,71.78
2023-05-14T21:26:33.694Z,72.33
2023-05-14T21:32:32.416Z,71.29
2023-05-14T21:35:00.781Z,71.51
2023-05-14T21:37:32.253Z,71.26
2023-05-14T21:43:30.579Z,71.48
2023-05-14T21:46:00.931Z,71.20
2023-05-14T21:48:32.310Z,70.79
2023-05-14T21:51:02.370Z,70.63
2023-05-14T21:53:30.614Z,70.23
2023-05-14T21:56:01.931Z,70.15
2023-05-14T21:58:33.917Z,69.92
2023-05-14T22:01:02.412Z,70.03
2023-05-14T22:03:32.519Z,70.07
2023-05-14T22:06:03.754Z,70.83
2023-05-14T22:08:33.036Z,70.70
2023-05-14T22:11:31.431Z,70.97
2023-05-14T22:14:33.093Z,70.49
2023-05-14T22:17:35.192Z,70.53
2023-05-14T22:24:06.333Z,71.04
2023-05-14T22:26:53.704Z,71.37
2023-05-14T22:29:38.263Z,72.97
2023-05-14T22:32:32.650Z,72.85
2023-05-14T22:35:37.604Z,72.24
2023-05-14T22:41:19.150Z,73.16
2023-05-14T22:44:34.152Z,73.83
2023-05-14T22:47:34.878Z,74.38
2023-05-14T22:55:44.266Z,74.39
2023-05-14T23:02:35.292Z,75.21
2023-05-14T23:05:03.756Z,75.09
2023-05-14T23:07:34.408Z,74.96
2023-05-14T23:10:23.329Z,74.17
2023-05-14T23:13:32.662Z,74.08
2023-05-14T23:16:03.791Z,73.41
2023-05-14T23:18:35.595Z,74.01
2023-05-14T23:21:04.072Z,73.20
2023-05-14T23:23:37.579Z,73.01
2023-05-14T23:26:06.150Z,73.11
2023-05-14T23:28:34.722Z,72.72
2023-05-14T23:31:05.455Z,72.56
2023-05-14T23:33:37.235Z,72.68
2023-05-14T23:36:11.395Z,71.97
2023-05-14T23:38:40.310Z,72.29
2023-05-14T23:47:09.712Z,71.88
2023-05-14T23:49:38.353Z,72.13
2023-05-14T23:52:07.037Z,72.12
2023-05-14T23:54:41.438Z,71.57
