createdAt,value
2023-01-17T00:02:13.656Z,52.17
2023-01-17T00:07:25.041Z,56.92
2023-01-17T00:12:18.479Z,55.60
2023-01-17T00:17:11.831Z,53.70
2023-01-17T00:22:49.481Z,53.70
2023-01-17T00:27:43.139Z,55.85
2023-01-17T00:32:35.641Z,51.42
2023-01-17T00:37:29.000Z,51.00
2023-01-17T00:47:34.354Z,48.15
2023-01-17T00:52:46.414Z,52.42
2023-01-17T01:04:28.512Z,49.28
2023-01-17T01:09:39.682Z,54.97
2023-01-17T01:14:51.407Z,46.30
2023-01-17T01:20:03.027Z,46.28
2023-01-17T01:25:14.712Z,48.15
2023-01-17T01:30:27.706Z,50.33
2023-01-17T01:35:22.675Z,51.43
2023-01-17T01:40:18.621Z,55.10
2023-01-17T01:45:39.900Z,55.53
2023-01-17T01:50:36.019Z,51.60
2023-01-17T01:55:34.371Z,57.33
2023-01-17T02:00:31.151Z,54.72
2023-01-17T02:05:24.860Z,55.80
2023-01-17T02:10:18.059Z,50.97
2023-01-17T02:15:12.732Z,52.95
2023-01-17T02:20:16.999Z,52.42
2023-01-17T02:25:39.661Z,53.35
2023-01-17T02:30:34.864Z,55.20
2023-01-17T02:35:54.331Z,53.28
2023-01-17T02:40:56.927Z,56.40
2023-01-17T02:45:50.283Z,53.65
2023-01-17T02:50:59.453Z,57.67
2023-01-17T02:56:08.985Z,53.38
2023-01-17T03:01:13.867Z,52.15
2023-01-17T03:06:27.618Z,52.97
2023-01-17T03:11:20.358Z,52.80
2023-01-17T03:16:17.528Z,52.20
2023-01-17T03:21:10.562Z,54.33
2023-01-17T03:26:03.893Z,53.70
2023-01-17T03:30:58.942Z,59.17
2023-01-17T03:35:52.009Z,60.13
2023-01-17T03:40:45.484Z,63.00
2023-01-17T03:45:38.731Z,61.83
2023-01-17T03:50:31.556Z,61.13
2023-01-17T03:55:24.647Z,56.20
2023-01-17T04:00:18.516Z,57.70
2023-01-17T04:05:11.846Z,56.80
2023-01-17T04:10:07.172Z,62.22
2023-01-17T04:15:01.541Z,60.50
2023-01-17T04:19:55.413Z,64.05
2023-01-17T04:24:48.969Z,64.03
2023-01-17T04:29:42.381Z,57.50
2023-01-17T04:39:28.240Z,62.13
2023-01-17T04:44:22.124Z,66.50
2023-01-17T04:54:07.859Z,65.75
2023-01-17T04:59:00.613Z,65.38
2023-01-17T05:03:54.414Z,68.13
2023-01-17T05:08:47.593Z,71.93
2023-01-17T05:13:40.402Z,71.47
2023-01-17T05:18:33.953Z,62.70
2023-01-17T05:23:27.198Z,66.68
2023-01-17T05:28:21.769Z,64.93
2023-01-17T05:33:15.907Z,65.88
2023-01-17T05:38:11.346Z,60.53
2023-01-17T05:43:05.082Z,63.08
2023-01-17T05:47:58.760Z,67.00
2023-01-17T05:52:56.195Z,66.50
2023-01-17T05:57:49.132Z,61.92
2023-01-17T06:02:42.969Z,60.25
2023-01-17T06:07:35.852Z,66.40
2023-01-17T06:12:28.810Z,45.37
2023-01-17T06:17:21.596Z,62.07
2023-01-17T06:22:14.166Z,59.90
2023-01-17T06:27:11.096Z,64.63
2023-01-17T06:32:05.642Z,61.55
2023-01-17T06:36:58.814Z,65.85
2023-01-17T06:41:52.320Z,63.63
2023-01-17T06:46:48.138Z,65.65
2023-01-17T06:51:43.564Z,67.97
2023-01-17T06:56:37.020Z,66.40
2023-01-17T07:01:30.256Z,75.65
2023-01-17T07:06:24.460Z,79.95
2023-01-17T07:11:17.580Z,72.07
2023-01-17T07:16:12.653Z,65.60
2023-01-17T07:21:05.431Z,74.20
2023-01-17T07:25:59.686Z,74.45
2023-01-17T07:30:53.441Z,74.55
2023-01-17T07:35:46.936Z,71.03
2023-01-17T07:45:36.321Z,61.53
2023-01-17T07:50:30.685Z,64.43
2023-01-17T07:55:23.455Z,65.88
2023-01-17T08:00:19.553Z,60.30
2023-01-17T08:05:12.975Z,59.45
2023-01-17T08:10:13.452Z,54.35
2023-01-17T08:15:11.452Z,57.05
2023-01-17T08:20:06.529Z,57.75
2023-01-17T08:25:00.683Z,68.07
2023-01-17T08:29:54.130Z,63.05
2023-01-17T08:34:47.486Z,62.47
2023-01-17T08:39:41.268Z,58.55
2023-01-17T08:44:34.436Z,60.22
2023-01-17T08:49:29.228Z,62.23
2023-01-17T08:54:23.751Z,63.17
2023-01-17T08:59:17.327Z,67.32
2023-01-17T09:04:10.294Z,70.35
2023-01-17T09:09:03.597Z,73.20
2023-01-17T09:13:56.865Z,71.07
2023-01-17T09:18:49.539Z,75.20
2023-01-17T09:23:43.076Z,81.20
2023-01-17T09:28:41.525Z,79.80
2023-01-17T09:33:35.186Z,81.05
2023-01-17T09:38:28.420Z,76.65
2023-01-17T09:43:24.998Z,76.72
2023-01-17T09:48:25.934Z,74.88
2023-01-17T09:53:22.471Z,71.30
2023-01-17T09:58:31.535Z,77.95
2023-01-17T10:03:29.441Z,77.05
2023-01-17T10:08:30.559Z,76.53
2023-01-17T10:13:47.543Z,70.40
2023-01-17T10:19:08.796Z,76.32
2023-01-17T10:24:22.428Z,64.95
2023-01-17T10:29:20.262Z,76.20
2023-01-17T10:34:14.444Z,73.00
2023-01-17T10:39:20.912Z,79.45
2023-01-17T10:44:36.013Z,75.85
2023-01-17T10:49:29.537Z,73.82
2023-01-17T10:59:37.482Z,75.88
2023-01-17T11:04:39.623Z,81.53
2023-01-17T11:09:41.981Z,71.50
2023-01-17T11:14:36.336Z,73.53
2023-01-17T11:19:30.965Z,73.18
2023-01-17T11:24:56.583Z,70.38
2023-01-17T11:30:04.911Z,57.13
2023-01-17T11:35:13.016Z,56.65
2023-01-17T11:40:19.647Z,69.15
2023-01-17T11:45:29.280Z,70.57
2023-01-17T11:50:27.642Z,68.20
2023-01-17T11:55:23.056Z,65.15
2023-01-17T12:00:38.441Z,63.88
2023-01-17T12:05:35.102Z,51.67
2023-01-17T12:10:54.085Z,53.22
2023-01-17T12:16:23.775Z,46.88
2023-01-17T12:21:18.810Z,44.38
2023-01-17T12:26:20.051Z,43.42
2023-01-17T12:31:28.302Z,41.10
2023-01-17T12:36:56.113Z,41.33
2023-01-17T12:41:52.416Z,41.00
2023-01-17T12:46:55.365Z,38.45
2023-01-17T12:51:59.627Z,33.75
2023-01-17T13:01:58.092Z,33.92
2023-01-17T13:11:50.568Z,32.90
2023-01-17T13:17:01.299Z,35.45
2023-01-17T13:21:55.477Z,32.53
2023-01-17T13:26:57.121Z,31.27
2023-01-17T13:31:56.087Z,30.13
2023-01-17T13:37:15.271Z,29.35
2023-01-17T13:42:27.863Z,22.27
2023-01-17T13:47:23.665Z,23.13
2023-01-17T13:52:19.585Z,20.08
2023-01-17T13:57:29.732Z,21.15
2023-01-17T14:02:38.390Z,19.13
2023-01-17T14:07:33.789Z,20.67
2023-01-17T14:12:31.690Z,18.70
2023-01-17T14:17:25.779Z,19.52
2023-01-17T14:22:28.539Z,16.35
2023-01-17T14:27:29.184Z,16.73
2023-01-17T14:32:24.736Z,15.93
2023-01-17T14:37:32.367Z,14.27
2023-01-17T14:42:27.811Z,20.63
2023-01-17T14:47:20.647Z,16.88
2023-01-17T14:52:19.609Z,15.80
2023-01-17T14:57:29.143Z,17.83
2023-01-17T15:02:22.504Z,12.73
2023-01-17T15:07:21.007Z,18.65
2023-01-17T15:12:23.443Z,15.43
2023-01-17T15:17:25.088Z,11.93
2023-01-17T15:22:19.150Z,14.45
2023-01-17T15:27:15.335Z,13.70
2023-01-17T15:32:12.356Z,12.43
2023-01-17T15:37:08.902Z,11.38
2023-01-17T15:42:06.415Z,12.10
2023-01-17T15:46:59.416Z,11.20
2023-01-17T15:52:17.236Z,12.13
2023-01-17T15:57:25.120Z,12.93
2023-01-17T16:02:59.702Z,11.85
2023-01-17T16:08:17.902Z,15.48
2023-01-17T16:13:16.721Z,10.30
2023-01-17T16:18:24.952Z,12.85
2023-01-17T16:23:18.534Z,12.63
2023-01-17T16:33:04.942Z,12.48
2023-01-17T16:37:57.932Z,11.70
2023-01-17T16:42:51.983Z,12.77
2023-01-17T16:47:46.020Z,11.40
2023-01-17T16:52:40.106Z,10.35
2023-01-17T16:57:33.611Z,9.18
2023-01-17T17:02:27.017Z,9.57
2023-01-17T17:07:21.234Z,7.88
2023-01-17T17:12:14.295Z,11.68
2023-01-17T17:17:07.773Z,10.80
2023-01-17T17:22:07.259Z,12.98
2023-01-17T17:26:59.849Z,11.52
2023-01-17T17:31:54.782Z,10.17
2023-01-17T17:36:48.265Z,18.02
2023-01-17T17:41:46.344Z,12.13
2023-01-17T17:46:39.894Z,9.93
2023-01-17T17:51:38.609Z,10.65
2023-01-17T17:56:36.775Z,8.75
2023-01-17T18:01:30.151Z,8.27
2023-01-17T18:06:24.466Z,9.23
2023-01-17T18:11:20.451Z,11.52
2023-01-17T18:16:16.645Z,9.65
2023-01-17T18:21:37.324Z,12.57
2023-01-17T18:26:35.768Z,13.60
2023-01-17T18:31:30.197Z,11.60
2023-01-17T18:36:24.531Z,13.02
2023-01-17T18:41:20.068Z,14.63
2023-01-17T18:46:13.863Z,12.73
2023-01-17T18:51:29.437Z,14.30
2023-01-17T18:56:24.210Z,14.32
2023-01-17T19:01:24.137Z,15.55
2023-01-17T19:06:31.581Z,14.27
2023-01-17T19:11:25.256Z,13.48
2023-01-17T19:16:28.116Z,13.50
2023-01-17T19:21:23.068Z,13.70
2023-01-17T19:26:17.588Z,16.98
2023-01-17T19:31:40.221Z,14.45
2023-01-17T19:36:36.039Z,14.13
2023-01-17T19:41:30.804Z,15.30
2023-01-17T19:46:26.821Z,15.38
2023-01-17T19:51:20.125Z,15.68
2023-01-17T19:56:18.989Z,14.68
2023-01-17T20:01:18.218Z,15.18
2023-01-17T20:06:13.191Z,17.33
2023-01-17T20:11:07.997Z,17.17
2023-01-17T20:16:06.681Z,18.08
2023-01-17T20:21:04.563Z,17.65
2023-01-17T20:26:01.035Z,18.92
2023-01-17T20:30:55.726Z,18.70
2023-01-17T20:35:51.606Z,27.05
2023-01-17T20:40:57.832Z,19.40
2023-01-17T20:45:57.667Z,18.17
2023-01-17T20:50:50.540Z,19.83
2023-01-17T20:55:43.958Z,17.25
2023-01-17T21:00:38.736Z,21.20
2023-01-17T21:05:32.477Z,18.70
2023-01-17T21:10:28.229Z,15.82
2023-01-17T21:15:21.912Z,18.90
2023-01-17T21:20:16.250Z,14.57
2023-01-17T21:25:11.306Z,16.67
2023-01-17T21:30:04.963Z,14.73
2023-01-17T21:34:57.581Z,13.57
2023-01-17T21:39:55.046Z,13.87
2023-01-17T21:44:49.165Z,15.50
2023-01-17T21:49:42.747Z,30.60
2023-01-17T21:54:55.025Z,32.80
2023-01-17T21:59:48.699Z,36.50
2023-01-17T22:04:43.665Z,36.83
2023-01-17T22:09:40.650Z,32.97
2023-01-17T22:14:34.162Z,34.83
2023-01-17T22:19:27.914Z,39.13
2023-01-17T22:24:20.877Z,43.90
2023-01-17T22:29:19.134Z,45.30
2023-01-17T22:34:13.656Z,39.85
2023-01-17T22:39:06.954Z,34.25
2023-01-17T22:44:03.114Z,34.72
2023-01-17T22:48:56.814Z,41.17
2023-01-17T22:53:52.763Z,36.97
2023-01-17T22:58:46.087Z,35.95
2023-01-17T23:08:32.781Z,38.77
2023-01-17T23:13:26.063Z,47.33
2023-01-17T23:18:38.872Z,42.65
2023-01-17T23:23:33.485Z,34.30
2023-01-17T23:28:26.286Z,40.47
2023-01-17T23:33:19.689Z,42.33
2023-01-17T23:38:31.568Z,41.58
2023-01-17T23:43:25.831Z,42.92
2023-01-17T23:48:20.214Z,45.63
2023-01-17T23:53:33.612Z,38.47
2023-01-17T23:58:28.431Z,44.53
