createdAt,value
2019-02-02T00:01:07.451Z,4.43
2019-02-02T00:03:36.713Z,4.52
2019-02-02T00:06:06.128Z,4.61
2019-02-02T00:08:35.409Z,4.65
2019-02-02T00:11:05.746Z,4.62
2019-02-02T00:13:35.140Z,4.76
2019-02-02T00:16:04.910Z,4.72
2019-02-02T00:18:34.269Z,5.00
2019-02-02T00:21:03.583Z,4.94
2019-02-02T00:23:32.925Z,5.00
2019-02-02T00:26:02.246Z,4.90
2019-02-02T00:28:31.533Z,4.88
2019-02-02T00:31:00.851Z,4.85
2019-02-02T00:33:30.163Z,4.82
2019-02-02T00:35:59.439Z,4.41
2019-02-02T00:38:28.761Z,4.50
2019-02-02T00:40:58.056Z,4.65
2019-02-02T00:43:27.373Z,4.48
2019-02-02T00:45:56.735Z,4.66
2019-02-02T00:48:26.059Z,4.35
2019-02-02T00:50:55.365Z,4.64
2019-02-02T00:53:24.709Z,4.70
2019-02-02T00:55:54.065Z,4.60
2019-02-02T00:58:23.317Z,4.06
2019-02-02T01:00:52.584Z,4.40
2019-02-02T01:03:21.871Z,4.52
2019-02-02T01:05:51.150Z,4.32
2019-02-02T01:08:20.454Z,4.40
2019-02-02T01:10:49.762Z,4.35
2019-02-02T01:13:19.103Z,4.56
2019-02-02T01:15:48.376Z,4.69
2019-02-02T01:18:17.663Z,4.38
2019-02-02T01:20:46.963Z,4.39
2019-02-02T01:23:16.267Z,4.50
2019-02-02T01:25:45.541Z,4.35
2019-02-02T01:28:14.855Z,4.40
2019-02-02T01:30:44.167Z,4.04
2019-02-02T01:33:13.470Z,4.18
2019-02-02T01:35:42.857Z,4.19
2019-02-02T01:38:12.162Z,4.30
2019-02-02T01:40:41.521Z,4.03
2019-02-02T01:43:10.763Z,4.43
2019-02-02T01:45:40.133Z,4.19
2019-02-02T01:48:09.448Z,4.60
2019-02-02T01:50:38.771Z,4.22
2019-02-02T01:53:08.149Z,3.93
2019-02-02T01:55:37.496Z,4.19
2019-02-02T01:58:16.334Z,4.02
2019-02-02T02:00:37.888Z,3.73
2019-02-02T02:03:07.231Z,4.04
2019-02-02T02:05:36.502Z,4.29
2019-02-02T02:08:06.227Z,4.19
2019-02-02T02:10:35.499Z,4.34
2019-02-02T02:13:05.221Z,4.18
2019-02-02T02:15:34.571Z,4.20
2019-02-02T02:18:03.996Z,4.25
2019-02-02T02:20:33.259Z,3.93
2019-02-02T02:23:02.576Z,4.34
2019-02-02T02:25:31.835Z,4.73
2019-02-02T02:28:01.194Z,4.24
2019-02-02T02:30:30.465Z,4.52
2019-02-02T02:32:59.855Z,4.42
2019-02-02T02:35:29.204Z,4.29
2019-02-02T02:37:58.462Z,4.20
2019-02-02T02:40:27.753Z,4.43
2019-02-02T02:42:57.081Z,4.16
2019-02-02T02:45:26.442Z,4.33
2019-02-02T02:47:55.775Z,4.21
2019-02-02T02:50:25.058Z,4.43
2019-02-02T02:52:54.385Z,4.64
2019-02-02T02:55:23.674Z,4.69
2019-02-02T02:57:53.134Z,4.53
2019-02-02T03:00:27.274Z,4.15
2019-02-02T03:02:56.642Z,4.01
2019-02-02T03:05:25.957Z,4.53
2019-02-02T03:07:55.465Z,4.62
2019-02-02T03:10:25.941Z,4.51
2019-02-02T03:12:55.645Z,4.63
2019-02-02T03:15:24.969Z,4.86
2019-02-02T03:17:54.295Z,4.78
2019-02-02T03:20:23.645Z,4.48
2019-02-02T03:22:52.952Z,4.64
2019-02-02T03:25:25.685Z,4.89
2019-02-02T03:27:54.923Z,4.95
2019-02-02T03:30:24.229Z,4.78
2019-02-02T03:32:53.528Z,4.79
2019-02-02T03:35:23.920Z,4.67
2019-02-02T03:37:53.314Z,4.76
2019-02-02T03:40:23.506Z,4.35
2019-02-02T03:42:52.756Z,3.89
2019-02-02T03:45:23.896Z,4.11
2019-02-02T03:47:54.154Z,4.04
2019-02-02T03:50:23.450Z,4.49
2019-02-02T03:52:52.875Z,4.13
2019-02-02T03:55:22.165Z,4.47
2019-02-02T03:57:51.509Z,4.57
2019-02-02T04:00:22.008Z,4.47
2019-02-02T04:02:51.337Z,3.76
2019-02-02T04:05:23.274Z,3.51
2019-02-02T04:07:52.614Z,3.96
2019-02-02T04:10:21.944Z,4.36
2019-02-02T04:12:51.275Z,4.11
2019-02-02T04:15:20.793Z,4.30
2019-02-02T04:17:50.400Z,4.48
2019-02-02T04:20:23.360Z,4.15
2019-02-02T04:22:52.666Z,4.18
2019-02-02T04:25:22.469Z,4.01
2019-02-02T04:27:51.903Z,4.04
2019-02-02T04:30:23.294Z,4.51
2019-02-02T04:32:52.707Z,4.66
2019-02-02T04:35:22.534Z,4.04
2019-02-02T04:37:51.857Z,3.99
2019-02-02T04:40:21.192Z,3.95
2019-02-02T04:42:50.553Z,4.06
2019-02-02T04:45:19.918Z,3.92
2019-02-02T04:47:49.365Z,4.30
2019-02-02T04:50:19.981Z,4.14
2019-02-02T04:52:49.443Z,3.60
2019-02-02T04:55:19.921Z,3.99
2019-02-02T04:57:49.282Z,4.57
2019-02-02T05:00:23.611Z,4.59
2019-02-02T05:02:53.022Z,4.26
2019-02-02T05:05:22.486Z,4.07
2019-02-02T05:07:53.081Z,4.57
2019-02-02T05:10:23.609Z,4.69
2019-02-02T05:12:52.943Z,4.68
2019-02-02T05:15:22.247Z,4.15
2019-02-02T05:17:51.509Z,3.87
2019-02-02T05:20:21.330Z,4.29
2019-02-02T05:22:50.740Z,4.56
2019-02-02T05:25:20.082Z,4.48
2019-02-02T05:27:52.499Z,4.57
2019-02-02T05:30:24.781Z,4.64
2019-02-02T05:32:54.123Z,4.73
2019-02-02T05:35:23.473Z,4.67
2019-02-02T05:37:52.850Z,4.86
2019-02-02T05:40:23.532Z,4.78
2019-02-02T05:42:52.798Z,4.87
2019-02-02T05:45:23.349Z,4.66
2019-02-02T05:47:52.631Z,4.65
2019-02-02T05:50:23.272Z,4.61
2019-02-02T05:52:52.724Z,4.82
2019-02-02T05:55:23.132Z,4.26
2019-02-02T05:57:52.542Z,4.68
2019-02-02T06:00:26.135Z,4.82
2019-02-02T06:02:55.394Z,4.85
2019-02-02T06:05:24.711Z,4.77
2019-02-02T06:07:54.003Z,4.60
2019-02-02T06:10:23.300Z,4.93
2019-02-02T06:12:52.593Z,4.54
2019-02-02T06:15:22.081Z,4.54
2019-02-02T06:17:51.517Z,4.64
2019-02-02T06:20:20.802Z,4.81
2019-02-02T06:22:50.112Z,4.76
2019-02-02T06:25:19.441Z,4.47
2019-02-02T06:27:49.212Z,4.37
2019-02-02T06:30:22.827Z,4.20
2019-02-02T06:32:52.100Z,4.21
2019-02-02T06:35:21.665Z,4.61
2019-02-02T06:37:50.937Z,4.66
2019-02-02T06:40:20.203Z,4.81
2019-02-02T06:42:49.567Z,4.80
2019-02-02T06:45:25.143Z,4.77
2019-02-02T06:47:54.813Z,4.83
2019-02-02T06:50:24.105Z,4.69
2019-02-02T06:52:53.566Z,4.66
2019-02-02T06:55:22.816Z,4.21
2019-02-02T06:57:52.192Z,4.24
2019-02-02T07:00:26.396Z,4.53
2019-02-02T07:02:55.458Z,4.85
2019-02-02T07:05:24.708Z,4.73
2019-02-02T07:07:54.060Z,4.43
2019-02-02T07:10:28.315Z,4.47
2019-02-02T07:12:57.712Z,4.64
2019-02-02T07:15:29.273Z,4.83
2019-02-02T07:17:58.588Z,4.83
2019-02-02T07:20:27.843Z,4.83
2019-02-02T07:22:57.124Z,4.96
2019-02-02T07:25:26.390Z,4.78
2019-02-02T07:27:55.706Z,4.78
2019-02-02T07:30:29.651Z,4.32
2019-02-02T07:32:56.448Z,4.36
2019-02-02T07:35:25.785Z,4.48
2019-02-02T07:37:55.128Z,4.64
2019-02-02T07:40:24.441Z,4.51
2019-02-02T07:42:53.713Z,4.65
2019-02-02T07:45:25.327Z,4.92
2019-02-02T07:47:54.652Z,4.64
2019-02-02T07:50:23.914Z,4.88
2019-02-02T07:52:53.176Z,4.73
2019-02-02T07:55:23.395Z,4.78
2019-02-02T07:57:52.787Z,4.80
2019-02-02T08:00:27.156Z,4.81
2019-02-02T08:02:56.578Z,4.88
2019-02-02T08:05:25.852Z,4.39
2019-02-02T08:07:55.286Z,4.37
2019-02-02T08:10:24.569Z,4.70
2019-02-02T08:12:53.904Z,4.88
2019-02-02T08:15:28.558Z,4.83
2019-02-02T08:17:57.886Z,4.72
2019-02-02T08:20:27.223Z,4.64
2019-02-02T08:22:56.769Z,4.82
2019-02-02T08:25:25.994Z,4.87
2019-02-02T08:27:55.446Z,4.83
2019-02-02T08:30:27.043Z,4.44
2019-02-02T08:32:56.372Z,4.74
2019-02-02T08:35:25.654Z,4.85
2019-02-02T08:37:55.948Z,4.88
2019-02-02T08:40:25.289Z,5.03
2019-02-02T08:42:54.561Z,4.88
2019-02-02T08:45:23.966Z,4.87
2019-02-02T08:47:53.218Z,4.99
2019-02-02T08:50:27.850Z,4.93
2019-02-02T08:52:57.197Z,4.96
2019-02-02T08:55:26.533Z,5.35
2019-02-02T08:57:55.836Z,4.98
2019-02-02T09:00:25.106Z,4.53
2019-02-02T09:02:54.364Z,4.52
2019-02-02T09:05:24.771Z,4.60
2019-02-02T09:07:54.052Z,4.51
2019-02-02T09:10:25.846Z,4.76
2019-02-02T09:12:55.502Z,4.85
2019-02-02T09:15:24.903Z,4.66
2019-02-02T09:17:54.179Z,4.75
2019-02-02T09:20:23.433Z,4.83
2019-02-02T09:23:04.059Z,4.71
2019-02-02T09:25:23.836Z,4.59
2019-02-02T09:27:53.078Z,4.60
2019-02-02T09:30:28.597Z,4.93
2019-02-02T09:32:57.934Z,4.82
2019-02-02T09:35:27.266Z,4.90
2019-02-02T09:37:56.562Z,4.65
2019-02-02T09:40:26.101Z,4.51
2019-02-02T09:42:55.409Z,4.37
2019-02-02T09:45:25.161Z,4.46
2019-02-02T09:47:54.507Z,4.46
2019-02-02T09:50:25.554Z,4.65
2019-02-02T09:52:54.819Z,4.40
2019-02-02T09:55:25.225Z,4.73
2019-02-02T09:57:57.106Z,4.71
2019-02-02T10:00:33.421Z,4.62
2019-02-02T10:03:02.718Z,4.59
2019-02-02T10:05:32.323Z,4.76
2019-02-02T10:08:01.565Z,4.75
2019-02-02T10:10:32.863Z,4.76
2019-02-02T10:13:02.209Z,4.71
2019-02-02T10:15:31.556Z,4.46
2019-02-02T10:21:30.089Z,4.70
2019-02-02T10:23:59.976Z,5.02
2019-02-02T10:26:29.756Z,4.97
2019-02-02T10:28:59.072Z,5.00
2019-02-02T10:31:39.369Z,4.84
2019-02-02T10:34:01.931Z,5.19
2019-02-02T10:36:31.586Z,4.78
2019-02-02T10:39:02.027Z,5.28
2019-02-02T10:41:31.664Z,5.33
2019-02-02T10:44:02.223Z,4.89
2019-02-02T10:46:31.500Z,4.48
2019-02-02T10:49:00.749Z,4.75
2019-02-02T10:51:30.005Z,4.77
2019-02-02T10:53:59.237Z,4.72
2019-02-02T10:56:28.508Z,4.48
2019-02-02T10:58:58.648Z,5.48
2019-02-02T11:01:28.821Z,7.52
2019-02-02T11:03:58.057Z,5.57
2019-02-02T11:06:27.328Z,4.58
2019-02-02T11:08:56.583Z,4.94
2019-02-02T11:11:25.878Z,4.99
2019-02-02T11:13:55.360Z,5.35
2019-02-02T11:16:24.812Z,5.39
2019-02-02T11:18:54.247Z,5.42
2019-02-02T11:21:23.617Z,5.36
2019-02-02T11:23:53.022Z,5.55
2019-02-02T11:26:23.160Z,5.45
2019-02-02T11:28:52.500Z,4.85
2019-02-02T11:31:21.707Z,4.53
2019-02-02T11:33:51.068Z,4.62
2019-02-02T11:36:21.262Z,4.75
2019-02-02T11:38:50.504Z,4.83
2019-02-02T11:41:19.821Z,4.88
2019-02-02T11:43:49.076Z,4.43
2019-02-02T11:46:18.333Z,4.41
2019-02-02T11:48:47.600Z,4.73
2019-02-02T11:51:16.848Z,4.55
2019-02-02T11:53:46.099Z,4.75
2019-02-02T11:56:15.362Z,4.69
2019-02-02T11:58:44.785Z,4.40
2019-02-02T12:01:14.150Z,4.68
2019-02-02T12:03:43.434Z,4.42
2019-02-02T12:06:12.687Z,4.46
2019-02-02T12:08:41.978Z,4.76
2019-02-02T12:11:11.171Z,4.66
2019-02-02T12:13:40.418Z,4.69
2019-02-02T12:16:10.693Z,4.21
2019-02-02T12:18:40.270Z,4.64
2019-02-02T12:21:09.621Z,4.49
2019-02-02T12:23:38.956Z,4.74
2019-02-02T12:26:08.185Z,4.31
2019-02-02T12:28:37.429Z,4.64
2019-02-02T12:31:06.808Z,4.73
2019-02-02T12:33:36.067Z,4.57
2019-02-02T12:36:05.664Z,4.65
2019-02-02T12:38:35.025Z,4.49
2019-02-02T12:41:05.299Z,4.58
2019-02-02T12:43:34.553Z,4.88
2019-02-02T12:46:03.799Z,4.48
2019-02-02T12:48:33.056Z,4.39
2019-02-02T12:51:02.376Z,4.70
2019-02-02T12:53:32.547Z,6.23
2019-02-02T12:56:01.969Z,5.24
2019-02-02T12:58:31.219Z,4.86
2019-02-02T13:01:00.471Z,5.07
2019-02-02T13:03:29.718Z,5.28
2019-02-02T13:06:01.011Z,4.96
2019-02-02T13:08:30.244Z,5.19
2019-02-02T13:10:59.512Z,4.67
2019-02-02T13:13:28.745Z,4.66
2019-02-02T13:15:58.038Z,4.65
2019-02-02T13:18:27.324Z,5.29
2019-02-02T13:20:56.576Z,4.44
2019-02-02T13:23:26.883Z,4.43
2019-02-02T13:26:05.107Z,4.25
2019-02-02T13:28:27.081Z,4.19
2019-02-02T13:30:56.336Z,4.29
2019-02-02T13:33:26.576Z,4.38
2019-02-02T13:35:55.886Z,4.13
2019-02-02T13:38:25.123Z,4.18
2019-02-02T13:40:54.425Z,4.53
2019-02-02T13:43:23.682Z,4.36
2019-02-02T13:45:52.933Z,3.99
2019-02-02T13:48:22.289Z,4.14
2019-02-02T13:50:51.558Z,4.24
2019-02-02T13:53:20.827Z,4.16
2019-02-02T13:55:50.074Z,4.19
2019-02-02T13:58:19.321Z,4.59
2019-02-02T14:00:48.544Z,4.53
2019-02-02T14:03:17.934Z,4.17
2019-02-02T14:05:47.235Z,3.76
2019-02-02T14:08:16.471Z,4.06
2019-02-02T14:10:46.688Z,4.56
2019-02-02T14:13:15.979Z,4.38
2019-02-02T14:15:45.259Z,4.02
2019-02-02T14:18:14.563Z,4.14
2019-02-02T14:20:43.787Z,4.11
2019-02-02T14:23:14.027Z,4.04
2019-02-02T14:25:43.260Z,4.24
2019-02-02T14:28:12.513Z,4.46
2019-02-02T14:30:41.769Z,4.35
2019-02-02T14:33:14.097Z,4.56
2019-02-02T14:35:41.946Z,3.92
2019-02-02T14:38:11.202Z,4.52
2019-02-02T14:40:40.455Z,4.48
2019-02-02T14:43:09.731Z,4.34
2019-02-02T14:45:38.972Z,4.34
2019-02-02T14:48:10.331Z,4.26
2019-02-02T14:50:41.506Z,4.71
2019-02-02T14:53:10.752Z,4.83
2019-02-02T14:55:40.007Z,4.32
2019-02-02T14:58:09.390Z,4.16
2019-02-02T15:00:38.692Z,4.30
2019-02-02T15:03:07.977Z,3.79
2019-02-02T15:05:42.932Z,4.09
2019-02-02T15:08:08.189Z,4.30
2019-02-02T15:10:37.584Z,4.28
2019-02-02T15:13:06.931Z,4.02
2019-02-02T15:15:36.228Z,3.95
2019-02-02T15:18:05.530Z,4.21
2019-02-02T15:20:36.253Z,4.36
2019-02-02T15:23:05.843Z,4.57
2019-02-02T15:25:35.089Z,4.49
2019-02-02T15:28:04.512Z,4.58
2019-02-02T15:30:35.693Z,4.56
2019-02-02T15:33:05.875Z,4.49
2019-02-02T15:35:35.114Z,4.47
2019-02-02T15:38:04.515Z,4.35
2019-02-02T15:40:33.811Z,4.81
2019-02-02T15:43:03.116Z,4.45
2019-02-02T15:45:32.736Z,4.08
2019-02-02T15:48:02.061Z,4.43
2019-02-02T15:50:31.390Z,4.22
2019-02-02T15:53:00.645Z,4.49
2019-02-02T15:55:29.928Z,5.54
2019-02-02T15:57:59.232Z,4.29
2019-02-02T16:00:36.433Z,4.42
2019-02-02T16:03:06.150Z,4.51
2019-02-02T16:05:36.078Z,4.04
2019-02-02T16:08:08.877Z,4.27
2019-02-02T16:10:38.125Z,4.27
2019-02-02T16:13:08.366Z,4.35
2019-02-02T16:15:37.593Z,4.19
2019-02-02T16:18:07.083Z,4.06
2019-02-02T16:20:42.074Z,4.54
2019-02-02T16:23:12.764Z,4.40
2019-02-02T16:25:42.077Z,4.33
2019-02-02T16:28:11.322Z,4.27
2019-02-02T16:30:40.635Z,4.67
2019-02-02T16:33:09.934Z,4.63
2019-02-02T16:35:40.183Z,4.51
2019-02-02T16:38:09.502Z,3.98
2019-02-02T16:40:38.738Z,4.15
2019-02-02T16:43:07.973Z,4.29
2019-02-02T16:45:37.270Z,4.48
2019-02-02T16:48:06.596Z,4.51
2019-02-02T16:50:35.825Z,3.99
2019-02-02T16:53:05.069Z,3.69
2019-02-02T16:55:39.046Z,3.54
2019-02-02T16:58:08.249Z,3.94
2019-02-02T17:00:37.495Z,3.89
2019-02-02T17:03:06.771Z,3.86
2019-02-02T17:05:36.088Z,4.71
2019-02-02T17:08:05.404Z,3.94
2019-02-02T17:10:36.509Z,4.09
2019-02-02T17:13:06.026Z,3.81
2019-02-02T17:15:36.228Z,4.03
2019-02-02T17:18:06.620Z,3.79
2019-02-02T17:20:41.593Z,3.80
2019-02-02T17:23:10.844Z,3.62
2019-02-02T17:25:40.112Z,3.91
2019-02-02T17:28:09.436Z,3.61
2019-02-02T17:30:38.680Z,3.83
2019-02-02T17:33:13.835Z,3.90
2019-02-02T17:35:44.095Z,3.89
2019-02-02T17:38:13.336Z,4.08
2019-02-02T17:40:42.595Z,3.42
2019-02-02T17:43:11.865Z,3.72
2019-02-02T17:45:41.118Z,3.77
2019-02-02T17:48:13.020Z,3.81
2019-02-02T17:50:41.653Z,4.12
2019-02-02T17:53:10.896Z,3.68
2019-02-02T17:55:40.156Z,4.08
2019-02-02T17:58:09.400Z,4.17
2019-02-02T18:00:46.060Z,4.31
2019-02-02T18:03:15.193Z,4.13
2019-02-02T18:05:44.518Z,4.29
2019-02-02T18:08:32.001Z,3.73
2019-02-02T18:11:01.250Z,3.98
2019-02-02T18:13:30.545Z,4.11
2019-02-02T18:16:01.944Z,4.23
2019-02-02T18:18:32.135Z,4.29
2019-02-02T18:21:08.136Z,4.10
2019-02-02T18:23:37.369Z,3.98
2019-02-02T18:26:06.872Z,4.02
2019-02-02T18:28:36.095Z,3.97
2019-02-02T18:31:05.345Z,3.70
2019-02-02T18:33:34.584Z,4.10
2019-02-02T18:36:04.916Z,4.10
2019-02-02T18:38:40.053Z,4.44
2019-02-02T18:41:10.306Z,4.03
2019-02-02T18:43:40.509Z,3.93
2019-02-02T18:46:10.725Z,3.45
2019-02-02T18:48:41.895Z,3.86
2019-02-02T18:51:11.137Z,3.71
2019-02-02T18:53:40.398Z,3.95
2019-02-02T18:56:09.646Z,3.72
2019-02-02T18:58:39.918Z,4.07
2019-02-02T19:01:09.146Z,4.10
2019-02-02T19:03:38.401Z,4.13
2019-02-02T19:06:07.726Z,3.49
2019-02-02T19:08:37.038Z,3.37
2019-02-02T19:11:06.517Z,3.56
2019-02-02T19:13:35.763Z,3.45
2019-02-02T19:16:06.305Z,3.53
2019-02-02T19:18:35.580Z,3.68
2019-02-02T19:21:04.983Z,3.31
2019-02-02T19:23:34.257Z,3.13
2019-02-02T19:26:03.509Z,3.22
2019-02-02T19:28:40.027Z,3.38
2019-02-02T19:31:03.709Z,3.47
2019-02-02T19:33:32.963Z,3.35
2019-02-02T19:36:03.196Z,3.55
2019-02-02T19:38:33.411Z,3.33
2019-02-02T19:41:02.686Z,3.33
2019-02-02T19:43:31.942Z,3.49
2019-02-02T19:46:01.194Z,3.07
2019-02-02T19:48:30.651Z,3.46
2019-02-02T19:50:59.921Z,3.29
2019-02-02T19:53:31.741Z,3.24
2019-02-02T19:56:01.373Z,3.76
2019-02-02T19:58:32.539Z,3.34
2019-02-02T20:01:01.946Z,3.18
2019-02-02T20:03:31.253Z,3.50
2019-02-02T20:06:00.611Z,3.64
2019-02-02T20:08:30.013Z,3.74
2019-02-02T20:10:59.313Z,3.35
2019-02-02T20:13:28.747Z,3.33
2019-02-02T20:15:58.102Z,3.19
2019-02-02T20:18:27.334Z,3.06
2019-02-02T20:20:56.609Z,3.11
2019-02-02T20:23:25.865Z,3.45
2019-02-02T20:25:56.079Z,3.55
2019-02-02T20:28:25.304Z,3.79
2019-02-02T20:30:54.630Z,3.64
2019-02-02T20:33:23.954Z,3.66
2019-02-02T20:35:53.219Z,3.77
2019-02-02T20:38:22.459Z,3.89
2019-02-02T20:40:51.776Z,3.81
2019-02-02T20:43:21.024Z,3.40
2019-02-02T20:45:50.426Z,3.61
2019-02-02T20:48:20.875Z,3.68
2019-02-02T20:50:50.118Z,3.98
2019-02-02T20:53:19.683Z,3.65
2019-02-02T20:55:48.915Z,4.20
2019-02-02T20:58:18.513Z,4.04
2019-02-02T21:00:47.763Z,4.19
2019-02-02T21:03:17.085Z,3.93
2019-02-02T21:05:52.468Z,4.08
2019-02-02T21:08:18.053Z,3.88
2019-02-02T21:10:47.321Z,3.99
2019-02-02T21:13:16.563Z,3.82
2019-02-02T21:15:45.882Z,3.55
2019-02-02T21:18:15.159Z,3.74
2019-02-02T21:20:44.628Z,4.02
2019-02-02T21:23:13.956Z,4.26
2019-02-02T21:25:43.210Z,4.41
2019-02-02T21:28:12.460Z,3.67
2019-02-02T21:30:42.710Z,3.55
2019-02-02T21:33:11.962Z,3.86
2019-02-02T21:35:41.211Z,4.10
2019-02-02T21:38:10.472Z,4.12
2019-02-02T21:40:40.619Z,4.01
2019-02-02T21:43:09.941Z,4.33
2019-02-02T21:45:39.355Z,4.09
2019-02-02T21:48:08.696Z,4.26
2019-02-02T21:50:39.845Z,4.15
2019-02-02T21:53:09.098Z,3.95
2019-02-02T21:55:39.280Z,3.95
2019-02-02T21:58:08.806Z,4.14
2019-02-02T22:00:40.076Z,4.23
2019-02-02T22:03:09.450Z,4.37
2019-02-02T22:05:38.646Z,3.96
2019-02-02T22:08:08.052Z,4.19
2019-02-02T22:10:37.600Z,4.19
2019-02-02T22:13:07.999Z,4.27
2019-02-02T22:15:37.276Z,4.08
2019-02-02T22:18:06.627Z,3.83
2019-02-02T22:20:35.878Z,3.83
2019-02-02T22:23:06.090Z,4.32
2019-02-02T22:25:35.322Z,3.90
2019-02-02T22:28:06.808Z,3.83
2019-02-02T22:30:39.948Z,3.70
2019-02-02T22:33:10.139Z,3.72
2019-02-02T22:35:39.783Z,3.87
2019-02-02T22:38:09.029Z,3.47
2019-02-02T22:40:38.356Z,3.50
2019-02-02T22:43:07.588Z,3.92
2019-02-02T22:45:36.841Z,3.40
2019-02-02T22:48:07.359Z,3.51
2019-02-02T22:50:36.595Z,3.57
2019-02-02T22:53:05.903Z,3.23
2019-02-02T22:55:35.243Z,3.43
2019-02-02T22:58:04.677Z,4.03
2019-02-02T23:00:56.510Z,4.30
2019-02-02T23:03:30.286Z,3.90
2019-02-02T23:06:22.117Z,3.55
2019-02-02T23:09:18.416Z,3.99
2019-02-02T23:12:11.664Z,3.23
2019-02-02T23:14:45.076Z,3.60
2019-02-02T23:17:15.335Z,3.79
2019-02-02T23:19:44.581Z,4.10
2019-02-02T23:22:14.996Z,3.86
2019-02-02T23:24:45.280Z,3.96
2019-02-02T23:27:14.558Z,3.84
2019-02-02T23:29:43.851Z,3.88
2019-02-02T23:32:13.187Z,4.08
2019-02-02T23:34:42.475Z,3.79
2019-02-02T23:37:11.858Z,4.10
2019-02-02T23:39:41.266Z,4.26
2019-02-02T23:42:10.484Z,4.45
2019-02-02T23:44:39.726Z,4.24
2019-02-02T23:47:09.032Z,4.11
2019-02-02T23:49:38.602Z,4.06
2019-02-02T23:52:07.919Z,3.92
2019-02-02T23:54:37.288Z,3.83
2019-02-02T23:57:06.538Z,3.80
2019-02-02T23:59:35.876Z,3.77
