createdAt,value
2022-10-23T00:01:43.789Z,98925.13
2022-10-23T00:04:21.266Z,98966.94
2022-10-23T00:06:49.344Z,98912.88
2022-10-23T00:09:21.575Z,98954.31
2022-10-23T00:11:51.125Z,98954.72
2022-10-23T00:14:22.583Z,98969.72
2022-10-23T00:16:50.197Z,98964.19
2022-10-23T00:19:17.535Z,98984.69
2022-10-23T00:21:44.915Z,98966.47
2022-10-23T00:24:12.743Z,98900.25
2022-10-23T00:26:40.875Z,98944.41
2022-10-23T00:29:09.624Z,98930.22
2022-10-23T00:31:37.783Z,98916.00
2022-10-23T00:34:08.241Z,98900.25
2022-10-23T00:36:36.158Z,98947.63
2022-10-23T00:39:03.945Z,99007.22
2022-10-23T00:41:32.745Z,98971.63
2022-10-23T00:44:31.895Z,98955.47
2022-10-23T00:46:59.785Z,98942.09
2022-10-23T00:49:28.333Z,98940.50
2022-10-23T00:52:04.443Z,98921.91
2022-10-23T00:54:41.464Z,98942.47
2022-10-23T00:57:13.850Z,98918.38
2022-10-23T00:59:41.563Z,98932.59
2022-10-23T01:02:08.990Z,98947.19
2022-10-23T01:04:37.518Z,98882.09
2022-10-23T01:07:10.389Z,98873.41
2022-10-23T01:09:53.895Z,98932.22
2022-10-23T01:12:26.513Z,98881.69
2022-10-23T01:15:16.863Z,98882.88
2022-10-23T01:17:57.103Z,98892.34
2022-10-23T01:20:44.476Z,98896.28
2022-10-23T01:23:48.099Z,98918.41
2022-10-23T01:26:44.271Z,98938.16
2022-10-23T01:29:30.673Z,98954.34
2022-10-23T01:32:24.290Z,98921.56
2022-10-23T01:35:07.588Z,98869.06
2022-10-23T01:37:45.304Z,98966.97
2022-10-23T01:40:30.278Z,98887.63
2022-10-23T01:43:25.790Z,98869.44
2022-10-23T01:46:00.261Z,98912.88
2022-10-23T01:48:30.980Z,98897.09
2022-10-23T01:51:03.368Z,98965.00
2022-10-23T01:53:38.476Z,98897.88
2022-10-23T01:56:11.893Z,98907.75
2022-10-23T01:58:44.361Z,98850.53
2022-10-23T02:01:13.634Z,98857.25
2022-10-23T02:03:50.008Z,98861.97
2022-10-23T02:06:18.160Z,98878.94
2022-10-23T02:08:46.105Z,98827.66
2022-10-23T02:11:21.027Z,98926.25
2022-10-23T02:14:53.286Z,98857.59
2022-10-23T02:17:50.964Z,98829.22
2022-10-23T02:20:25.040Z,98864.72
2022-10-23T02:23:10.421Z,98845.03
2022-10-23T02:25:47.876Z,98819.75
2022-10-23T02:28:19.943Z,98888.44
2022-10-23T02:30:50.518Z,98824.50
2022-10-23T02:33:18.819Z,98800.00
2022-10-23T02:35:47.440Z,98876.19
2022-10-23T02:38:52.066Z,98824.50
2022-10-23T02:41:34.318Z,98861.59
2022-10-23T02:44:20.006Z,98833.97
2022-10-23T02:46:57.661Z,98850.13
2022-10-23T02:49:50.417Z,98860.41
2022-10-23T02:52:54.888Z,98824.91
2022-10-23T02:56:21.938Z,98818.97
2022-10-23T02:59:10.818Z,98815.00
2022-10-23T03:01:53.376Z,98767.66
2022-10-23T03:04:25.929Z,98846.22
2022-10-23T03:06:54.048Z,98800.03
2022-10-23T03:09:21.129Z,98810.31
2022-10-23T03:11:48.173Z,98811.09
2022-10-23T03:14:16.176Z,98827.66
2022-10-23T03:16:43.146Z,98792.56
2022-10-23T03:21:44.260Z,98783.03
2022-10-23T03:24:11.360Z,98826.09
2022-10-23T03:26:42.386Z,98812.28
2022-10-23T03:29:10.260Z,98768.06
2022-10-23T03:31:42.662Z,98841.06
2022-10-23T03:34:11.402Z,98774.00
2022-10-23T03:36:40.752Z,98786.25
2022-10-23T03:39:10.146Z,98784.28
2022-10-23T03:41:37.421Z,98740.88
2022-10-23T03:46:36.505Z,98803.59
2022-10-23T03:49:04.462Z,98842.66
2022-10-23T03:51:31.822Z,98764.16
2022-10-23T03:53:58.919Z,98774.78
2022-10-23T03:56:25.964Z,98781.06
2022-10-23T03:58:53.425Z,98720.97
2022-10-23T04:01:24.527Z,98790.44
2022-10-23T04:03:52.200Z,98808.28
2022-10-23T04:06:19.177Z,98779.88
2022-10-23T04:08:46.183Z,98835.16
2022-10-23T04:11:16.114Z,98816.63
2022-10-23T04:13:45.942Z,98842.66
2022-10-23T04:16:13.265Z,98819.38
2022-10-23T04:18:43.404Z,98743.19
2022-10-23T04:21:11.040Z,98797.53
2022-10-23T04:23:39.116Z,98774.56
2022-10-23T04:26:11.698Z,98793.56
2022-10-23T04:28:39.077Z,98815.28
2022-10-23T04:31:06.455Z,98758.88
2022-10-23T04:33:33.853Z,98802.22
2022-10-23T04:36:00.926Z,98833.50
2022-10-23T04:38:28.056Z,98777.06
2022-10-23T04:40:55.152Z,98780.19
2022-10-23T04:43:23.277Z,98765.06
2022-10-23T04:45:50.633Z,98785.63
2022-10-23T04:48:18.044Z,98820.81
2022-10-23T04:51:14.398Z,98742.97
2022-10-23T04:53:59.703Z,98832.19
2022-10-23T04:56:44.481Z,98745.44
2022-10-23T04:59:15.853Z,98777.75
2022-10-23T05:01:43.243Z,98804.56
2022-10-23T05:04:10.608Z,98829.06
2022-10-23T05:06:56.409Z,98767.53
2022-10-23T05:09:42.768Z,98734.44
2022-10-23T05:12:36.417Z,98732.00
2022-10-23T05:15:04.697Z,98795.25
2022-10-23T05:17:37.769Z,98728.03
2022-10-23T05:20:12.806Z,98762.00
2022-10-23T05:22:42.823Z,98701.94
2022-10-23T05:25:13.423Z,98763.44
2022-10-23T05:27:45.751Z,98783.22
2022-10-23T05:30:14.561Z,98838.59
2022-10-23T05:32:42.215Z,98764.44
2022-10-23T05:35:23.355Z,98818.16
2022-10-23T05:37:53.972Z,98783.75
2022-10-23T05:40:24.259Z,98709.44
2022-10-23T05:42:57.073Z,98731.13
2022-10-23T05:45:37.570Z,98763.88
2022-10-23T05:48:34.250Z,98712.28
2022-10-23T05:51:23.008Z,98773.88
2022-10-23T05:54:10.266Z,98750.13
2022-10-23T05:56:53.435Z,98784.97
2022-10-23T05:59:23.495Z,98763.28
2022-10-23T06:02:00.531Z,98747.00
2022-10-23T06:04:48.647Z,98802.41
2022-10-23T06:07:35.919Z,98713.22
2022-10-23T06:10:06.764Z,98754.22
2022-10-23T06:12:38.032Z,98777.91
2022-10-23T06:15:06.093Z,98760.59
2022-10-23T06:17:51.825Z,98743.19
2022-10-23T06:20:18.919Z,98779.47
2022-10-23T06:22:54.797Z,98761.34
2022-10-23T06:25:40.117Z,98732.09
2022-10-23T06:28:07.961Z,98745.00
2022-10-23T06:30:39.613Z,98743.91
2022-10-23T06:33:06.845Z,98736.03
2022-10-23T06:35:34.016Z,98775.88
2022-10-23T06:38:01.381Z,98750.97
2022-10-23T06:40:38.412Z,98760.41
2022-10-23T06:43:08.727Z,98767.63
2022-10-23T06:45:54.534Z,98836.34
2022-10-23T06:48:42.881Z,98747.94
2022-10-23T06:51:17.886Z,98768.06
2022-10-23T06:53:45.959Z,98777.91
2022-10-23T06:56:35.178Z,98735.31
2022-10-23T06:59:07.821Z,98772.44
2022-10-23T07:01:36.050Z,98812.19
2022-10-23T07:04:03.374Z,98752.28
2022-10-23T07:06:30.843Z,98751.16
2022-10-23T07:09:00.106Z,98825.22
2022-10-23T07:11:45.650Z,98742.88
2022-10-23T07:14:13.175Z,98807.13
2022-10-23T07:16:40.228Z,98767.25
2022-10-23T07:19:09.442Z,98782.66
2022-10-23T07:21:56.634Z,98744.03
2022-10-23T07:24:37.289Z,98785.81
2022-10-23T07:27:11.713Z,98840.91
2022-10-23T07:29:39.024Z,98758.63
2022-10-23T07:32:06.488Z,98787.41
2022-10-23T07:34:53.813Z,98769.63
2022-10-23T07:37:30.588Z,98776.31
2022-10-23T07:40:01.708Z,98818.78
2022-10-23T07:42:29.684Z,98785.66
2022-10-23T07:44:57.532Z,98811.84
2022-10-23T07:47:25.019Z,98835.63
2022-10-23T07:49:52.710Z,98809.34
2022-10-23T07:52:20.591Z,98814.94
2022-10-23T07:55:07.132Z,98821.09
2022-10-23T07:57:39.526Z,98776.72
2022-10-23T08:00:13.260Z,98791.75
2022-10-23T08:02:53.694Z,98826.22
2022-10-23T08:05:20.778Z,98810.53
2022-10-23T08:07:54.809Z,98797.75
2022-10-23T08:10:22.660Z,98795.44
2022-10-23T08:12:49.778Z,98814.19
2022-10-23T08:15:20.525Z,98808.16
2022-10-23T08:17:56.022Z,98823.03
2022-10-23T08:20:47.752Z,98793.03
2022-10-23T08:23:18.605Z,98814.31
2022-10-23T08:25:47.086Z,98814.13
2022-10-23T08:28:16.575Z,98795.78
2022-10-23T08:30:53.207Z,98791.44
2022-10-23T08:33:20.630Z,98805.06
2022-10-23T08:35:49.078Z,98820.88
2022-10-23T08:38:24.210Z,98805.22
2022-10-23T08:40:52.641Z,98773.22
2022-10-23T08:43:46.896Z,98787.78
2022-10-23T08:46:37.752Z,98799.09
2022-10-23T08:49:57.197Z,98772.72
2022-10-23T08:52:48.677Z,98818.66
2022-10-23T08:55:41.425Z,98815.47
2022-10-23T09:01:46.788Z,98789.44
2022-10-23T09:04:15.212Z,98782.13
2022-10-23T09:06:51.058Z,98797.41
2022-10-23T09:09:45.937Z,98773.19
2022-10-23T09:12:32.536Z,98789.66
2022-10-23T09:15:19.879Z,98792.16
2022-10-23T09:17:49.184Z,98780.31
2022-10-23T09:20:34.598Z,98795.09
2022-10-23T09:23:16.078Z,98768.50
2022-10-23T09:25:44.604Z,98811.44
2022-10-23T09:28:43.194Z,98796.69
2022-10-23T09:31:12.761Z,98823.59
2022-10-23T09:33:40.509Z,98746.47
2022-10-23T09:36:20.671Z,98763.94
2022-10-23T09:38:50.252Z,98771.44
2022-10-23T09:41:29.975Z,98782.00
2022-10-23T09:44:17.805Z,98790.53
2022-10-23T09:46:53.908Z,98780.28
2022-10-23T09:49:34.015Z,98780.22
2022-10-23T09:52:08.280Z,98775.06
2022-10-23T09:54:50.566Z,98756.81
2022-10-23T09:57:40.865Z,98768.91
2022-10-23T10:00:20.321Z,98765.56
2022-10-23T10:03:03.775Z,98775.00
2022-10-23T10:05:42.892Z,98746.38
2022-10-23T10:08:35.299Z,98805.16
2022-10-23T10:11:33.664Z,98805.19
2022-10-23T10:14:30.904Z,98786.25
2022-10-23T10:17:31.496Z,98742.09
2022-10-23T10:20:41.868Z,98806.84
2022-10-23T10:23:23.844Z,98737.75
2022-10-23T10:26:17.638Z,98812.41
2022-10-23T10:29:06.070Z,98782.53
2022-10-23T10:32:06.019Z,98784.91
2022-10-23T10:35:02.790Z,98814.88
2022-10-23T10:37:36.495Z,98773.81
2022-10-23T10:40:27.895Z,98758.47
2022-10-23T10:43:31.241Z,98817.09
2022-10-23T10:46:29.889Z,98783.41
2022-10-23T10:49:48.428Z,98770.75
2022-10-23T10:52:46.644Z,98808.13
2022-10-23T10:55:40.867Z,98781.88
2022-10-23T10:58:50.483Z,98790.66
2022-10-23T11:01:28.423Z,98781.31
2022-10-23T11:04:32.904Z,98799.88
2022-10-23T11:07:07.711Z,98746.75
2022-10-23T11:09:34.660Z,98786.31
2022-10-23T11:12:01.542Z,98810.94
2022-10-23T11:14:33.302Z,98775.94
2022-10-23T11:17:18.656Z,98731.16
2022-10-23T11:20:28.868Z,98743.25
2022-10-23T11:23:24.741Z,98755.84
2022-10-23T11:26:36.524Z,98748.47
2022-10-23T11:29:16.421Z,98734.41
2022-10-23T11:32:05.351Z,98746.56
2022-10-23T11:34:46.846Z,98704.84
2022-10-23T11:37:19.434Z,98731.00
2022-10-23T11:40:03.698Z,98719.81
2022-10-23T11:42:51.969Z,98738.38
2022-10-23T11:45:30.098Z,98703.78
2022-10-23T11:48:17.567Z,98726.75
2022-10-23T11:50:44.423Z,98726.63
2022-10-23T11:53:31.499Z,98738.38
2022-10-23T11:56:13.403Z,98774.16
2022-10-23T11:58:57.819Z,98738.88
2022-10-23T12:01:45.516Z,98755.47
2022-10-23T12:04:12.704Z,98709.03
2022-10-23T12:06:44.143Z,98697.03
2022-10-23T12:09:44.925Z,98716.31
2022-10-23T12:12:12.053Z,98738.66
2022-10-23T12:15:14.474Z,98724.09
2022-10-23T12:17:43.817Z,98680.31
2022-10-23T12:20:14.021Z,98734.78
2022-10-23T12:23:05.548Z,98714.19
2022-10-23T12:26:22.220Z,98748.19
2022-10-23T12:29:24.835Z,98717.91
2022-10-23T12:32:16.076Z,98665.78
2022-10-23T12:34:46.079Z,98653.34
2022-10-23T12:37:55.209Z,98676.50
2022-10-23T12:40:29.652Z,98681.69
2022-10-23T12:43:00.898Z,98638.69
2022-10-23T12:45:38.621Z,98659.84
2022-10-23T12:48:06.243Z,98631.59
2022-10-23T12:50:34.521Z,98650.59
2022-10-23T12:53:06.720Z,98619.09
2022-10-23T12:55:49.860Z,98643.50
2022-10-23T12:58:35.820Z,98632.00
2022-10-23T13:01:07.199Z,98650.56
2022-10-23T13:03:35.388Z,98620.63
2022-10-23T13:06:03.685Z,98638.25
2022-10-23T13:08:44.450Z,98635.91
2022-10-23T13:11:32.755Z,98609.28
2022-10-23T13:14:12.951Z,98645.41
2022-10-23T13:16:40.380Z,98593.34
2022-10-23T13:19:22.281Z,98606.63
2022-10-23T13:21:49.625Z,98558.47
2022-10-23T13:24:21.738Z,98576.25
2022-10-23T13:26:49.115Z,98623.13
2022-10-23T13:29:36.293Z,98629.19
2022-10-23T13:32:22.865Z,98580.91
2022-10-23T13:35:10.250Z,98606.75
2022-10-23T13:37:45.744Z,98605.81
2022-10-23T13:40:27.782Z,98596.47
2022-10-23T13:42:57.389Z,98627.25
2022-10-23T13:45:26.320Z,98629.53
2022-10-23T13:47:53.922Z,98566.22
2022-10-23T13:50:20.930Z,98618.81
2022-10-23T13:52:48.573Z,98642.44
2022-10-23T13:55:26.268Z,98552.25
2022-10-23T13:57:53.585Z,98635.75
2022-10-23T14:00:20.572Z,98640.31
2022-10-23T14:02:47.833Z,98605.19
2022-10-23T14:05:14.876Z,98591.03
2022-10-23T14:07:42.214Z,98587.59
2022-10-23T14:10:09.394Z,98580.81
2022-10-23T14:12:42.096Z,98562.84
2022-10-23T14:15:11.217Z,98572.16
2022-10-23T14:17:38.682Z,98559.09
2022-10-23T14:20:06.838Z,98594.28
2022-10-23T14:22:33.968Z,98523.84
2022-10-23T14:25:00.868Z,98539.75
2022-10-23T14:27:28.152Z,98524.16
2022-10-23T14:29:56.017Z,98567.72
2022-10-23T14:32:23.481Z,98549.72
2022-10-23T14:34:53.407Z,98517.88
2022-10-23T14:37:21.657Z,98553.34
2022-10-23T14:39:50.131Z,98608.09
2022-10-23T14:42:18.084Z,98512.31
2022-10-23T14:44:45.247Z,98466.53
2022-10-23T14:47:12.477Z,98508.28
2022-10-23T14:49:40.263Z,98540.66
2022-10-23T14:52:07.578Z,98554.09
2022-10-23T14:54:36.393Z,98567.78
2022-10-23T14:57:03.987Z,98609.63
2022-10-23T14:59:31.152Z,98514.63
2022-10-23T15:01:58.342Z,98515.59
2022-10-23T15:04:25.522Z,98482.16
2022-10-23T15:06:52.944Z,98459.72
2022-10-23T15:09:20.238Z,98469.66
2022-10-23T15:11:47.906Z,98462.34
2022-10-23T15:14:14.931Z,98510.72
2022-10-23T15:16:42.285Z,98529.50
2022-10-23T15:19:15.461Z,98487.53
2022-10-23T15:21:49.121Z,98427.69
2022-10-23T15:24:17.652Z,98461.78
2022-10-23T15:26:45.147Z,98438.09
2022-10-23T15:29:14.372Z,98468.63
2022-10-23T15:31:44.331Z,98498.69
2022-10-23T15:34:21.765Z,98514.22
2022-10-23T15:36:50.430Z,98470.84
2022-10-23T15:39:24.225Z,98444.19
2022-10-23T15:41:55.143Z,98432.66
2022-10-23T15:44:25.655Z,98469.38
2022-10-23T15:46:53.288Z,98476.72
2022-10-23T15:49:20.539Z,98418.97
2022-10-23T15:51:47.807Z,98432.03
2022-10-23T15:54:18.916Z,98440.25
2022-10-23T15:56:49.683Z,98469.84
2022-10-23T15:59:18.154Z,98464.53
2022-10-23T16:01:45.352Z,98476.69
2022-10-23T16:04:12.550Z,98481.53
2022-10-23T16:06:40.081Z,98482.47
2022-10-23T16:09:06.996Z,98521.44
2022-10-23T16:11:37.262Z,98403.66
2022-10-23T16:14:05.718Z,98515.47
2022-10-23T16:16:33.550Z,98435.47
2022-10-23T16:19:03.862Z,98483.84
2022-10-23T16:21:35.426Z,98474.72
2022-10-23T16:24:05.307Z,98521.03
2022-10-23T16:26:33.306Z,98456.16
2022-10-23T16:29:04.388Z,98488.81
2022-10-23T16:31:31.717Z,98424.94
2022-10-23T16:34:00.974Z,98446.41
2022-10-23T16:36:29.365Z,98511.69
2022-10-23T16:39:19.009Z,98478.78
2022-10-23T16:42:05.763Z,98504.38
2022-10-23T16:44:57.294Z,98503.06
2022-10-23T16:47:24.364Z,98494.34
2022-10-23T16:49:51.289Z,98420.69
2022-10-23T16:52:18.268Z,98487.75
2022-10-23T16:54:45.246Z,98516.34
2022-10-23T16:57:12.204Z,98485.72
2022-10-23T16:59:39.170Z,98537.97
2022-10-23T17:02:06.619Z,98530.31
2022-10-23T17:04:33.749Z,98542.91
2022-10-23T17:07:00.829Z,98519.00
2022-10-23T17:09:31.147Z,98483.72
2022-10-23T17:12:00.118Z,98471.84
2022-10-23T17:14:30.077Z,98585.41
2022-10-23T17:17:05.784Z,98585.06
2022-10-23T17:19:44.567Z,98579.41
2022-10-23T17:22:13.540Z,98602.19
2022-10-23T17:24:42.534Z,98576.25
2022-10-23T17:27:09.582Z,98598.38
2022-10-23T17:29:36.540Z,98626.78
2022-10-23T17:32:04.207Z,98590.47
2022-10-23T17:34:31.219Z,98576.53
2022-10-23T17:36:58.184Z,98607.59
2022-10-23T17:39:28.687Z,98605.56
2022-10-23T17:41:57.314Z,98616.19
2022-10-23T17:44:24.712Z,98571.03
2022-10-23T17:46:55.860Z,98591.75
2022-10-23T17:49:24.341Z,98638.09
2022-10-23T17:51:57.317Z,98580.69
2022-10-23T17:54:26.604Z,98585.50
2022-10-23T17:56:53.713Z,98582.66
2022-10-23T17:59:20.710Z,98593.75
2022-10-23T18:01:49.086Z,98612.16
2022-10-23T18:04:19.491Z,98592.19
2022-10-23T18:06:52.392Z,98616.16
2022-10-23T18:09:21.294Z,98660.91
2022-10-23T18:11:49.202Z,98651.69
2022-10-23T18:14:20.150Z,98663.34
2022-10-23T18:16:48.492Z,98646.19
2022-10-23T18:19:19.129Z,98646.69
2022-10-23T18:21:47.683Z,98644.72
2022-10-23T18:24:15.449Z,98655.94
2022-10-23T18:26:44.197Z,98660.00
2022-10-23T18:29:12.958Z,98645.88
2022-10-23T18:31:41.165Z,98640.41
2022-10-23T18:34:21.733Z,98670.91
2022-10-23T18:36:51.964Z,98649.00
2022-10-23T18:39:22.852Z,98645.75
2022-10-23T18:41:57.084Z,98662.81
2022-10-23T18:44:27.317Z,98649.28
2022-10-23T18:46:57.234Z,98664.38
2022-10-23T18:49:24.520Z,98671.97
2022-10-23T18:51:51.688Z,98656.75
2022-10-23T18:54:21.251Z,98638.59
2022-10-23T18:56:49.229Z,98646.53
2022-10-23T18:59:20.020Z,98673.81
2022-10-23T19:01:47.841Z,98681.91
2022-10-23T19:04:17.760Z,98649.06
2022-10-23T19:06:47.091Z,98671.06
2022-10-23T19:09:14.884Z,98648.94
2022-10-23T19:11:43.324Z,98648.56
2022-10-23T19:14:10.381Z,98652.41
2022-10-23T19:17:25.814Z,98651.63
2022-10-23T19:19:59.587Z,98655.50
2022-10-23T19:22:30.536Z,98602.47
2022-10-23T19:25:05.133Z,98656.44
2022-10-23T19:27:32.189Z,98651.47
2022-10-23T19:30:03.319Z,98594.78
2022-10-23T19:32:30.408Z,98670.44
2022-10-23T19:34:58.915Z,98666.94
2022-10-23T19:37:26.027Z,98640.41
2022-10-23T19:39:53.065Z,98646.72
2022-10-23T19:42:19.983Z,98636.97
2022-10-23T19:44:47.030Z,98668.22
2022-10-23T19:47:14.040Z,98663.91
2022-10-23T19:49:41.034Z,98685.75
2022-10-23T19:52:07.973Z,98708.50
2022-10-23T19:54:36.020Z,98692.94
2022-10-23T19:57:03.088Z,98691.13
2022-10-23T19:59:30.152Z,98688.72
2022-10-23T20:01:57.280Z,98713.72
2022-10-23T20:04:24.521Z,98700.44
2022-10-23T20:06:51.701Z,98736.38
2022-10-23T20:09:18.754Z,98706.69
2022-10-23T20:11:45.742Z,98724.06
2022-10-23T20:14:12.874Z,98712.00
2022-10-23T20:16:40.800Z,98697.72
2022-10-23T20:19:10.249Z,98694.44
2022-10-23T20:21:40.600Z,98684.16
2022-10-23T20:24:08.991Z,98691.78
2022-10-23T20:26:38.896Z,98696.81
2022-10-23T20:29:06.197Z,98707.88
2022-10-23T20:31:33.692Z,98699.44
2022-10-23T20:34:00.601Z,98674.94
2022-10-23T20:36:35.208Z,98665.53
2022-10-23T20:39:07.453Z,98712.41
2022-10-23T20:41:37.138Z,98688.88
2022-10-23T20:44:10.725Z,98729.44
2022-10-23T20:46:38.350Z,98686.31
2022-10-23T20:49:05.338Z,98703.13
2022-10-23T20:51:32.536Z,98741.78
2022-10-23T20:53:59.551Z,98682.53
2022-10-23T20:56:32.188Z,98707.38
2022-10-23T20:59:14.461Z,98682.00
2022-10-23T21:01:45.653Z,98691.25
2022-10-23T21:04:14.122Z,98698.16
2022-10-23T21:06:57.663Z,98685.13
2022-10-23T21:09:31.667Z,98649.56
2022-10-23T21:11:58.723Z,98667.22
2022-10-23T21:14:25.621Z,98650.25
2022-10-23T21:16:52.641Z,98643.53
2022-10-23T21:19:19.718Z,98680.91
2022-10-23T21:21:46.716Z,98658.72
2022-10-23T21:24:17.619Z,98667.31
2022-10-23T21:26:45.558Z,98673.13
2022-10-23T21:29:21.002Z,98664.38
2022-10-23T21:32:01.412Z,98676.81
2022-10-23T21:34:29.410Z,98657.69
2022-10-23T21:37:13.916Z,98663.13
2022-10-23T21:39:43.658Z,98658.00
2022-10-23T21:42:13.373Z,98662.06
2022-10-23T21:44:40.643Z,98644.63
2022-10-23T21:47:07.679Z,98646.44
2022-10-23T21:49:34.925Z,98652.06
2022-10-23T21:52:01.892Z,98678.91
2022-10-23T21:54:28.978Z,98662.41
2022-10-23T21:56:56.041Z,98661.25
2022-10-23T21:59:28.844Z,98658.63
2022-10-23T22:01:57.667Z,98648.66
2022-10-23T22:04:24.668Z,98687.06
2022-10-23T22:06:52.023Z,98655.25
2022-10-23T22:09:21.657Z,98692.03
2022-10-23T22:11:50.870Z,98663.06
2022-10-23T22:14:18.302Z,98673.06
2022-10-23T22:16:45.724Z,98681.66
2022-10-23T22:19:15.914Z,98630.50
2022-10-23T22:21:43.837Z,98662.47
2022-10-23T22:24:11.133Z,98647.63
2022-10-23T22:26:45.737Z,98645.94
2022-10-23T22:29:16.507Z,98653.44
2022-10-23T22:31:47.279Z,98682.81
2022-10-23T22:34:47.864Z,98646.50
2022-10-23T22:37:12.513Z,98650.22
2022-10-23T22:39:40.208Z,98664.91
2022-10-23T22:42:07.402Z,98669.56
2022-10-23T22:44:34.681Z,98664.91
2022-10-23T22:47:01.609Z,98647.44
2022-10-23T22:49:28.649Z,98654.03
2022-10-23T22:51:55.769Z,98644.19
2022-10-23T22:54:22.773Z,98663.19
2022-10-23T22:56:49.884Z,98659.13
2022-10-23T22:59:16.899Z,98650.03
2022-10-23T23:01:47.613Z,98717.78
2022-10-23T23:04:37.688Z,98665.09
2022-10-23T23:07:08.606Z,98642.63
2022-10-23T23:09:41.208Z,98681.75
2022-10-23T23:12:11.918Z,98637.41
2022-10-23T23:14:39.453Z,98664.81
2022-10-23T23:17:08.054Z,98681.63
2022-10-23T23:19:35.429Z,98651.41
2022-10-23T23:22:03.090Z,98695.03
2022-10-23T23:24:30.458Z,98678.06
2022-10-23T23:26:57.531Z,98679.91
2022-10-23T23:29:25.038Z,98684.75
2022-10-23T23:31:51.935Z,98671.03
2022-10-23T23:34:19.032Z,98699.13
2022-10-23T23:36:46.396Z,98646.75
2022-10-23T23:39:13.346Z,98685.38
2022-10-23T23:41:40.422Z,98667.03
2022-10-23T23:44:08.370Z,98686.81
2022-10-23T23:46:35.513Z,98652.66
2022-10-23T23:49:02.417Z,98660.13
2022-10-23T23:51:29.618Z,98639.31
2022-10-23T23:53:56.609Z,98670.75
2022-10-23T23:56:23.948Z,98710.63
2022-10-23T23:58:51.231Z,98693.38
