createdAt,value
2023-05-24T00:02:08.904Z,79.54
2023-05-24T00:04:35.569Z,79.52
2023-05-24T00:07:02.161Z,79.52
2023-05-24T00:09:29.841Z,79.30
2023-05-24T00:11:56.524Z,80.10
2023-05-24T00:14:23.378Z,80.15
2023-05-24T00:16:49.970Z,80.63
2023-05-24T00:19:16.529Z,80.56
2023-05-24T00:21:43.129Z,80.50
2023-05-24T00:24:09.728Z,81.15
2023-05-24T00:26:36.233Z,80.87
2023-05-24T00:29:02.857Z,80.35
2023-05-24T00:31:29.472Z,81.15
2023-05-24T00:33:56.043Z,80.72
2023-05-24T00:36:23.091Z,80.67
2023-05-24T00:38:49.798Z,80.44
2023-05-24T00:41:16.671Z,80.64
2023-05-24T00:43:43.278Z,80.81
2023-05-24T00:46:18.327Z,81.14
2023-05-24T00:48:45.044Z,80.42
2023-05-24T00:51:12.336Z,80.86
2023-05-24T00:53:38.971Z,80.79
2023-05-24T00:56:05.680Z,80.56
2023-05-24T00:58:32.378Z,81.16
2023-05-24T01:00:59.379Z,80.79
2023-05-24T01:03:26.326Z,80.80
2023-05-24T01:05:52.980Z,80.91
2023-05-24T01:08:42.788Z,81.05
2023-05-24T01:11:16.538Z,81.58
2023-05-24T01:14:03.900Z,81.47
2023-05-24T01:16:37.084Z,81.94
2023-05-24T01:19:10.880Z,81.89
2023-05-24T01:21:49.366Z,81.89
2023-05-24T01:24:25.933Z,82.46
2023-05-24T01:27:04.583Z,82.18
2023-05-24T01:29:31.394Z,82.31
2023-05-24T01:31:58.017Z,82.49
2023-05-24T01:34:27.692Z,81.78
2023-05-24T01:36:54.093Z,82.59
2023-05-24T01:39:20.860Z,82.56
2023-05-24T01:42:11.131Z,82.80
2023-05-24T01:44:44.877Z,83.09
2023-05-24T01:47:34.611Z,82.85
2023-05-24T01:50:35.705Z,83.11
2023-05-24T01:53:07.424Z,83.22
2023-05-24T01:55:34.487Z,82.85
2023-05-24T01:58:02.884Z,82.63
2023-05-24T02:00:29.474Z,82.88
2023-05-24T02:02:56.375Z,82.87
2023-05-24T02:05:23.020Z,82.37
2023-05-24T02:07:49.607Z,83.04
2023-05-24T02:10:16.177Z,83.00
2023-05-24T02:12:42.744Z,82.53
2023-05-24T02:15:09.932Z,82.49
2023-05-24T02:17:36.561Z,82.33
2023-05-24T02:20:03.657Z,82.89
2023-05-24T02:22:30.276Z,83.18
2023-05-24T02:24:56.890Z,82.90
2023-05-24T02:27:23.480Z,82.84
2023-05-24T02:29:50.080Z,82.92
2023-05-24T02:32:16.621Z,82.69
2023-05-24T02:34:43.199Z,83.23
2023-05-24T02:37:10.079Z,82.95
2023-05-24T02:39:36.617Z,83.20
2023-05-24T02:42:03.197Z,82.61
2023-05-24T02:44:29.783Z,82.65
2023-05-24T02:46:56.314Z,83.01
2023-05-24T02:49:22.954Z,83.35
2023-05-24T02:51:49.545Z,82.93
2023-05-24T02:54:16.110Z,83.15
2023-05-24T02:56:42.672Z,83.67
2023-05-24T02:59:09.216Z,83.84
2023-05-24T03:01:35.881Z,83.65
2023-05-24T03:04:02.682Z,83.47
2023-05-24T03:06:29.309Z,83.39
2023-05-24T03:08:55.896Z,84.11
2023-05-24T03:11:22.574Z,84.08
2023-05-24T03:13:49.318Z,84.29
2023-05-24T03:16:15.973Z,84.73
2023-05-24T03:18:42.695Z,85.04
2023-05-24T03:21:09.293Z,84.64
2023-05-24T03:23:35.916Z,85.32
2023-05-24T03:26:02.513Z,84.61
2023-05-24T03:28:29.069Z,84.97
2023-05-24T03:30:55.701Z,84.41
2023-05-24T03:33:22.221Z,84.74
2023-05-24T03:35:48.824Z,85.18
2023-05-24T03:38:15.443Z,85.21
2023-05-24T03:40:42.285Z,85.62
2023-05-24T03:43:09.054Z,85.14
2023-05-24T03:45:39.697Z,86.38
2023-05-24T03:48:06.939Z,86.44
2023-05-24T03:50:33.520Z,86.89
2023-05-24T03:53:00.157Z,86.09
2023-05-24T03:55:26.828Z,87.03
2023-05-24T03:57:53.440Z,86.71
2023-05-24T04:00:20.141Z,86.92
2023-05-24T04:02:46.798Z,87.68
2023-05-24T04:05:14.072Z,87.44
2023-05-24T04:07:40.770Z,87.82
2023-05-24T04:10:07.746Z,88.43
2023-05-24T04:12:34.523Z,87.79
2023-05-24T04:15:01.212Z,88.06
2023-05-24T04:17:28.130Z,88.23
2023-05-24T04:19:54.952Z,88.94
2023-05-24T04:22:22.700Z,89.30
2023-05-24T04:24:50.967Z,89.00
2023-05-24T04:27:17.551Z,89.75
2023-05-24T04:29:44.874Z,90.19
2023-05-24T04:32:11.561Z,90.20
2023-05-24T04:34:38.158Z,90.95
2023-05-24T04:37:04.925Z,91.82
2023-05-24T04:39:31.512Z,91.60
2023-05-24T04:41:58.100Z,92.17
2023-05-24T04:44:24.722Z,91.66
2023-05-24T04:46:51.288Z,92.74
2023-05-24T04:49:17.885Z,93.35
2023-05-24T04:51:44.510Z,93.55
2023-05-24T04:54:11.111Z,94.17
2023-05-24T04:56:38.507Z,94.83
2023-05-24T04:59:06.247Z,94.62
2023-05-24T05:01:32.860Z,95.13
2023-05-24T05:03:59.830Z,95.32
2023-05-24T05:06:26.435Z,95.50
2023-05-24T05:08:53.014Z,95.80
2023-05-24T05:11:19.592Z,95.39
2023-05-24T05:13:46.163Z,95.58
2023-05-24T05:16:12.908Z,96.08
2023-05-24T05:18:39.527Z,96.38
2023-05-24T05:21:06.176Z,96.08
2023-05-24T05:23:32.865Z,96.84
2023-05-24T05:25:59.443Z,96.76
2023-05-24T05:28:26.073Z,97.07
2023-05-24T05:30:52.704Z,97.40
2023-05-24T05:33:19.349Z,97.00
2023-05-24T05:35:46.001Z,97.58
2023-05-24T05:38:12.583Z,97.29
2023-05-24T05:40:39.146Z,97.58
2023-05-24T05:43:05.759Z,97.52
2023-05-24T05:45:32.329Z,97.65
2023-05-24T05:47:58.916Z,97.58
2023-05-24T05:50:25.774Z,97.87
2023-05-24T05:52:52.367Z,98.48
2023-05-24T05:55:19.008Z,96.91
2023-05-24T05:57:45.568Z,96.92
2023-05-24T06:00:12.681Z,97.00
2023-05-24T06:02:39.677Z,97.65
2023-05-24T06:05:06.519Z,97.86
2023-05-24T06:07:33.082Z,97.74
2023-05-24T06:09:59.716Z,97.66
2023-05-24T06:12:26.349Z,97.90
2023-05-24T06:14:52.899Z,97.73
2023-05-24T06:17:19.543Z,97.13
2023-05-24T06:19:46.193Z,97.48
2023-05-24T06:22:12.763Z,97.88
2023-05-24T06:24:39.380Z,97.91
2023-05-24T06:27:05.950Z,98.20
2023-05-24T06:29:32.609Z,98.10
2023-05-24T06:31:59.387Z,98.35
2023-05-24T06:34:26.055Z,98.37
2023-05-24T06:36:52.665Z,98.52
2023-05-24T06:39:19.287Z,98.76
2023-05-24T06:41:46.024Z,98.91
2023-05-24T06:44:12.661Z,98.98
2023-05-24T06:46:39.620Z,98.94
2023-05-24T06:49:06.386Z,99.18
2023-05-24T06:51:33.028Z,99.31
2023-05-24T06:53:59.784Z,99.40
2023-05-24T06:56:26.476Z,99.33
2023-05-24T06:58:53.144Z,98.80
2023-05-24T07:01:19.772Z,98.95
2023-05-24T07:03:46.395Z,98.75
2023-05-24T07:06:13.028Z,98.56
2023-05-24T07:08:40.859Z,98.32
2023-05-24T07:11:07.560Z,97.61
2023-05-24T07:13:34.260Z,97.28
2023-05-24T07:16:00.832Z,97.55
2023-05-24T07:18:27.435Z,97.37
2023-05-24T07:20:54.213Z,97.13
2023-05-24T07:23:20.919Z,97.44
2023-05-24T07:25:47.552Z,96.97
2023-05-24T07:28:14.249Z,97.33
2023-05-24T07:30:41.496Z,97.54
2023-05-24T07:33:08.128Z,97.77
2023-05-24T07:35:34.782Z,97.74
2023-05-24T07:38:01.351Z,97.87
2023-05-24T07:40:27.950Z,97.26
2023-05-24T07:42:54.551Z,97.58
2023-05-24T07:45:21.168Z,97.51
2023-05-24T07:47:47.766Z,97.59
2023-05-24T07:50:14.351Z,97.24
2023-05-24T07:52:41.008Z,97.44
2023-05-24T07:55:07.944Z,97.13
2023-05-24T07:57:34.592Z,97.40
2023-05-24T08:00:01.238Z,97.07
2023-05-24T08:02:27.937Z,95.99
2023-05-24T08:04:54.567Z,96.06
2023-05-24T08:07:21.239Z,95.97
2023-05-24T08:09:47.862Z,95.70
2023-05-24T08:12:16.966Z,94.69
2023-05-24T08:14:43.842Z,95.49
2023-05-24T08:17:10.443Z,94.53
2023-05-24T08:19:37.152Z,93.23
2023-05-24T08:22:03.869Z,92.95
2023-05-24T08:24:31.313Z,92.97
2023-05-24T08:26:58.000Z,92.26
2023-05-24T08:29:24.545Z,92.79
2023-05-24T08:31:51.294Z,91.89
2023-05-24T08:34:17.999Z,91.73
2023-05-24T08:36:44.575Z,90.66
2023-05-24T08:39:11.200Z,91.32
2023-05-24T08:41:37.816Z,90.62
2023-05-24T08:44:07.281Z,91.30
2023-05-24T08:46:37.161Z,91.33
2023-05-24T08:49:04.499Z,91.54
2023-05-24T08:51:31.719Z,92.48
2023-05-24T08:53:59.193Z,92.48
2023-05-24T08:56:26.289Z,91.54
2023-05-24T08:58:54.020Z,91.88
2023-05-24T09:01:20.815Z,92.11
2023-05-24T09:03:47.786Z,91.57
2023-05-24T09:06:17.163Z,91.91
2023-05-24T09:08:44.184Z,91.40
2023-05-24T09:11:11.025Z,90.77
2023-05-24T09:13:37.883Z,89.68
2023-05-24T09:16:06.016Z,89.42
2023-05-24T09:18:32.639Z,86.26
2023-05-24T09:20:59.278Z,86.20
2023-05-24T09:23:26.140Z,85.53
2023-05-24T09:25:52.788Z,85.42
2023-05-24T09:28:19.723Z,85.07
2023-05-24T09:30:57.328Z,84.47
2023-05-24T09:33:23.882Z,84.01
2023-05-24T09:35:50.499Z,83.18
2023-05-24T09:38:18.043Z,82.75
2023-05-24T09:40:44.825Z,82.67
2023-05-24T09:43:11.589Z,82.80
2023-05-24T09:45:47.444Z,80.97
2023-05-24T09:48:14.636Z,80.57
2023-05-24T09:50:41.471Z,81.06
2023-05-24T09:53:08.492Z,80.03
2023-05-24T09:55:38.262Z,80.57
2023-05-24T09:58:06.693Z,79.98
2023-05-24T10:00:38.205Z,80.98
2023-05-24T10:03:05.550Z,80.30
2023-05-24T10:05:32.170Z,79.39
2023-05-24T10:07:58.922Z,79.39
2023-05-24T10:10:28.069Z,79.84
2023-05-24T10:12:56.107Z,78.28
2023-05-24T10:15:23.076Z,78.95
2023-05-24T10:17:49.726Z,79.93
2023-05-24T10:20:16.605Z,79.65
2023-05-24T10:22:44.507Z,79.71
2023-05-24T10:25:12.984Z,80.06
2023-05-24T10:27:39.589Z,80.96
2023-05-24T10:30:16.428Z,81.20
2023-05-24T10:32:43.853Z,81.72
2023-05-24T10:35:10.490Z,81.13
2023-05-24T10:37:37.136Z,81.11
2023-05-24T10:40:05.124Z,81.15
2023-05-24T10:42:31.938Z,80.41
2023-05-24T10:44:58.579Z,78.04
2023-05-24T10:47:26.246Z,77.96
2023-05-24T10:49:56.141Z,76.05
2023-05-24T10:52:22.757Z,76.93
2023-05-24T10:55:08.832Z,77.76
2023-05-24T10:57:36.162Z,78.47
2023-05-24T11:00:33.734Z,79.14
2023-05-24T11:03:08.573Z,77.02
2023-05-24T11:05:55.555Z,76.78
2023-05-24T11:08:32.603Z,76.79
2023-05-24T11:11:24.725Z,77.21
2023-05-24T11:13:56.073Z,77.16
2023-05-24T11:16:36.704Z,78.62
2023-05-24T11:19:12.913Z,78.65
2023-05-24T11:21:40.751Z,78.70
2023-05-24T11:24:07.466Z,78.21
2023-05-24T11:26:34.179Z,77.70
2023-05-24T11:29:04.089Z,75.69
2023-05-24T11:31:31.936Z,75.03
2023-05-24T11:34:00.426Z,75.05
2023-05-24T11:36:27.037Z,75.05
2023-05-24T11:38:54.080Z,73.66
2023-05-24T11:41:20.651Z,74.51
2023-05-24T11:43:47.229Z,74.72
2023-05-24T11:46:13.794Z,75.31
2023-05-24T11:48:42.124Z,74.06
2023-05-24T11:51:08.869Z,74.64
2023-05-24T11:53:35.465Z,75.38
2023-05-24T11:56:02.096Z,74.81
2023-05-24T11:59:09.192Z,75.25
2023-05-24T12:01:35.847Z,75.29
2023-05-24T12:04:02.534Z,74.07
2023-05-24T12:06:36.180Z,74.39
2023-05-24T12:09:02.817Z,74.13
2023-05-24T12:11:29.356Z,73.38
2023-05-24T12:13:55.944Z,74.34
2023-05-24T12:16:22.626Z,74.61
2023-05-24T12:19:02.279Z,74.43
2023-05-24T12:21:30.830Z,73.47
2023-05-24T12:23:57.428Z,74.23
2023-05-24T12:26:24.117Z,74.18
2023-05-24T12:28:53.743Z,75.33
2023-05-24T12:31:20.454Z,75.32
2023-05-24T12:33:47.481Z,75.76
2023-05-24T12:36:14.170Z,76.29
2023-05-24T12:38:40.944Z,75.58
2023-05-24T12:41:13.708Z,75.36
2023-05-24T12:43:41.955Z,75.40
2023-05-24T12:46:08.507Z,75.90
2023-05-24T12:48:35.295Z,75.15
2023-05-24T12:51:01.868Z,75.37
2023-05-24T12:53:28.496Z,75.24
2023-05-24T12:55:55.116Z,75.20
2023-05-24T12:58:22.280Z,75.17
2023-05-24T13:00:48.952Z,75.41
2023-05-24T13:03:15.821Z,75.30
2023-05-24T13:05:42.549Z,75.14
2023-05-24T13:08:10.317Z,74.60
2023-05-24T13:10:36.937Z,73.58
2023-05-24T13:13:03.542Z,72.65
2023-05-24T13:15:30.137Z,72.36
2023-05-24T13:17:56.744Z,71.78
2023-05-24T13:20:23.391Z,70.24
2023-05-24T13:22:50.006Z,69.17
2023-05-24T13:25:16.562Z,68.63
2023-05-24T13:27:43.126Z,68.19
2023-05-24T13:30:10.120Z,67.74
2023-05-24T13:32:37.975Z,67.38
2023-05-24T13:35:08.330Z,66.04
2023-05-24T13:37:35.300Z,64.88
2023-05-24T13:40:01.950Z,64.55
2023-05-24T13:42:28.645Z,64.77
2023-05-24T13:44:55.484Z,64.79
2023-05-24T13:47:35.277Z,65.64
2023-05-24T13:50:06.069Z,67.71
2023-05-24T13:52:32.738Z,67.23
2023-05-24T13:54:59.351Z,67.32
2023-05-24T13:57:31.269Z,67.65
2023-05-24T14:00:06.780Z,65.78
2023-05-24T14:02:33.412Z,62.67
2023-05-24T14:05:13.878Z,60.99
2023-05-24T14:07:46.652Z,62.69
2023-05-24T14:10:13.305Z,63.94
2023-05-24T14:12:39.921Z,64.94
2023-05-24T14:15:07.139Z,66.96
2023-05-24T14:17:33.731Z,67.46
2023-05-24T14:20:00.398Z,68.02
2023-05-24T14:22:27.042Z,69.36
2023-05-24T14:24:53.678Z,69.32
2023-05-24T14:27:20.257Z,69.63
2023-05-24T14:29:46.896Z,68.86
2023-05-24T14:32:13.544Z,68.94
2023-05-24T14:34:40.232Z,69.46
2023-05-24T14:37:06.862Z,69.52
2023-05-24T14:39:33.498Z,67.91
2023-05-24T14:42:00.041Z,67.53
2023-05-24T14:44:26.668Z,66.61
2023-05-24T14:46:55.450Z,63.60
2023-05-24T14:49:22.315Z,63.34
2023-05-24T14:51:48.911Z,62.88
2023-05-24T14:54:15.485Z,61.32
2023-05-24T14:56:42.116Z,62.91
2023-05-24T14:59:08.736Z,63.14
2023-05-24T15:01:35.379Z,63.88
2023-05-24T15:04:02.054Z,59.62
2023-05-24T15:06:28.644Z,59.88
2023-05-24T15:08:55.243Z,60.51
2023-05-24T15:11:21.851Z,62.15
2023-05-24T15:13:48.407Z,60.94
2023-05-24T15:16:14.988Z,62.81
2023-05-24T15:18:41.578Z,62.88
2023-05-24T15:21:08.143Z,62.90
2023-05-24T15:23:43.911Z,63.94
2023-05-24T15:26:10.567Z,64.74
2023-05-24T15:28:37.224Z,64.34
2023-05-24T15:31:03.943Z,64.73
2023-05-24T15:33:30.797Z,65.23
2023-05-24T15:35:57.400Z,66.08
2023-05-24T15:38:24.036Z,66.61
2023-05-24T15:40:51.158Z,65.71
2023-05-24T15:43:18.380Z,64.97
2023-05-24T15:45:45.275Z,65.06
2023-05-24T15:48:11.957Z,66.20
2023-05-24T15:50:59.795Z,64.81
2023-05-24T15:53:25.630Z,63.50
2023-05-24T15:55:52.208Z,58.43
2023-05-24T15:58:18.783Z,60.41
2023-05-24T16:00:45.525Z,62.67
2023-05-24T16:03:12.189Z,61.52
2023-05-24T16:05:38.890Z,62.04
2023-05-24T16:08:05.497Z,63.85
2023-05-24T16:10:32.094Z,63.72
2023-05-24T16:12:58.829Z,64.01
2023-05-24T16:15:25.434Z,65.10
2023-05-24T16:17:52.422Z,66.08
2023-05-24T16:20:19.044Z,66.60
2023-05-24T16:22:48.464Z,67.59
2023-05-24T16:25:15.202Z,67.94
2023-05-24T16:27:41.778Z,68.17
2023-05-24T16:30:09.048Z,68.97
2023-05-24T16:32:36.123Z,68.30
2023-05-24T16:35:02.784Z,68.63
2023-05-24T16:37:29.390Z,65.87
2023-05-24T16:39:55.964Z,65.57
2023-05-24T16:42:22.582Z,66.83
2023-05-24T16:44:49.146Z,67.67
2023-05-24T16:47:15.688Z,69.10
2023-05-24T16:49:42.327Z,69.21
2023-05-24T16:52:08.891Z,70.18
2023-05-24T16:54:35.428Z,70.86
2023-05-24T16:57:02.015Z,71.86
2023-05-24T16:59:28.604Z,71.79
2023-05-24T17:01:55.226Z,72.03
2023-05-24T17:04:21.900Z,71.74
2023-05-24T17:06:48.501Z,71.83
2023-05-24T17:09:15.093Z,72.12
2023-05-24T17:11:41.662Z,72.37
2023-05-24T17:14:08.230Z,72.68
2023-05-24T17:16:35.224Z,72.66
2023-05-24T17:19:02.624Z,73.49
2023-05-24T17:21:29.290Z,72.84
2023-05-24T17:23:56.227Z,73.70
2023-05-24T17:26:23.399Z,74.05
2023-05-24T17:28:49.972Z,74.87
2023-05-24T17:31:16.683Z,74.91
2023-05-24T17:33:43.357Z,75.40
2023-05-24T17:36:09.887Z,74.99
2023-05-24T17:38:36.467Z,75.89
2023-05-24T17:41:03.578Z,76.61
2023-05-24T17:43:30.097Z,76.94
2023-05-24T17:46:00.937Z,77.43
2023-05-24T17:48:27.510Z,77.52
2023-05-24T17:50:54.272Z,78.02
2023-05-24T17:53:31.343Z,78.43
2023-05-24T17:55:58.892Z,78.73
2023-05-24T17:58:25.480Z,77.96
2023-05-24T18:00:52.202Z,78.14
2023-05-24T18:03:18.877Z,77.96
2023-05-24T18:05:45.533Z,77.87
2023-05-24T18:08:12.146Z,78.34
2023-05-24T18:10:38.725Z,78.43
2023-05-24T18:13:06.728Z,79.12
2023-05-24T18:15:33.703Z,78.58
2023-05-24T18:18:00.320Z,79.51
2023-05-24T18:20:26.995Z,79.40
2023-05-24T18:22:53.632Z,80.26
2023-05-24T18:25:20.740Z,80.39
2023-05-24T18:27:47.325Z,80.37
2023-05-24T18:30:14.236Z,81.30
2023-05-24T18:32:49.000Z,80.92
2023-05-24T18:35:22.851Z,82.06
2023-05-24T18:37:49.486Z,82.16
2023-05-24T18:40:16.039Z,81.54
2023-05-24T18:42:42.777Z,82.03
2023-05-24T18:45:09.707Z,81.90
2023-05-24T18:47:36.321Z,82.11
2023-05-24T18:50:02.939Z,82.66
2023-05-24T18:52:29.482Z,82.73
2023-05-24T18:54:56.087Z,82.87
2023-05-24T18:57:22.924Z,83.41
2023-05-24T18:59:49.624Z,82.83
2023-05-24T19:02:16.971Z,83.66
2023-05-24T19:04:43.621Z,84.00
2023-05-24T19:07:10.191Z,83.73
2023-05-24T19:09:36.801Z,84.37
2023-05-24T19:12:03.516Z,85.15
2023-05-24T19:14:30.404Z,84.93
2023-05-24T19:16:57.027Z,84.54
2023-05-24T19:19:23.667Z,84.03
2023-05-24T19:21:50.235Z,85.35
2023-05-24T19:24:16.857Z,85.01
2023-05-24T19:26:43.407Z,84.45
2023-05-24T19:29:09.986Z,84.99
2023-05-24T19:31:36.577Z,85.75
2023-05-24T19:34:03.227Z,85.61
2023-05-24T19:36:29.847Z,85.74
2023-05-24T19:38:56.399Z,85.89
2023-05-24T19:41:22.965Z,86.47
2023-05-24T19:43:49.731Z,86.55
2023-05-24T19:46:16.285Z,86.84
2023-05-24T19:48:42.900Z,87.77
2023-05-24T19:51:09.472Z,87.62
2023-05-24T19:53:36.069Z,87.38
2023-05-24T19:56:02.736Z,87.66
2023-05-24T19:58:29.476Z,88.26
2023-05-24T22:02:26.100Z,91.22
2023-05-24T22:04:52.706Z,91.93
2023-05-24T22:07:19.346Z,91.77
2023-05-24T22:09:45.975Z,92.22
2023-05-24T22:12:12.544Z,92.03
2023-05-24T22:14:39.110Z,91.60
2023-05-24T22:17:05.747Z,91.81
2023-05-24T22:19:39.535Z,91.61
2023-05-24T22:22:07.866Z,91.45
2023-05-24T22:24:34.454Z,91.25
2023-05-24T22:27:01.249Z,91.86
2023-05-24T22:29:28.098Z,91.79
2023-05-24T22:31:54.743Z,91.99
2023-05-24T22:34:28.159Z,91.34
2023-05-24T22:36:54.863Z,91.29
2023-05-24T22:39:21.523Z,91.29
2023-05-24T22:41:48.140Z,91.48
2023-05-24T22:44:14.804Z,91.46
2023-05-24T22:46:41.379Z,91.03
2023-05-24T22:49:07.985Z,91.31
2023-05-24T22:51:34.575Z,91.00
2023-05-24T22:54:01.140Z,91.06
2023-05-24T22:56:27.719Z,91.25
2023-05-24T22:58:54.319Z,90.85
2023-05-24T23:01:20.923Z,91.64
2023-05-24T23:03:47.477Z,91.73
2023-05-24T23:06:14.042Z,91.66
2023-05-24T23:08:40.622Z,92.12
2023-05-24T23:11:07.216Z,92.41
2023-05-24T23:13:33.795Z,92.71
2023-05-24T23:16:00.650Z,93.15
2023-05-24T23:18:27.325Z,93.07
2023-05-24T23:20:54.169Z,93.25
2023-05-24T23:23:20.886Z,93.10
2023-05-24T23:25:48.839Z,93.29
2023-05-24T23:28:15.470Z,93.38
2023-05-24T23:30:42.042Z,93.56
2023-05-24T23:33:08.699Z,93.53
2023-05-24T23:35:35.317Z,93.58
2023-05-24T23:38:01.860Z,93.88
2023-05-24T23:40:28.419Z,93.74
2023-05-24T23:42:55.013Z,93.59
2023-05-24T23:45:21.556Z,93.33
2023-05-24T23:47:48.199Z,93.46
2023-05-24T23:50:14.808Z,93.42
2023-05-24T23:52:41.385Z,93.56
2023-05-24T23:55:08.254Z,93.82
2023-05-24T23:57:34.798Z,93.33
