createdAt,value
2022-08-18T00:01:07.218Z,22.70
2022-08-18T00:03:57.463Z,22.60
2022-08-18T00:06:22.728Z,22.60
2022-08-18T00:08:52.365Z,22.70
2022-08-18T00:11:21.323Z,22.80
2022-08-18T00:13:49.126Z,22.80
2022-08-18T00:16:16.827Z,22.90
2022-08-18T00:18:44.554Z,22.90
2022-08-18T00:21:12.588Z,22.90
2022-08-18T00:23:40.659Z,22.80
2022-08-18T00:26:09.766Z,22.80
2022-08-18T00:28:37.514Z,22.90
2022-08-18T00:31:05.768Z,22.80
2022-08-18T00:33:33.558Z,22.80
2022-08-18T00:36:01.545Z,22.90
2022-08-18T00:38:29.345Z,22.90
2022-08-18T00:40:57.547Z,22.90
2022-08-18T00:43:31.693Z,22.80
2022-08-18T00:45:59.458Z,22.80
2022-08-18T00:48:30.040Z,22.90
2022-08-18T00:50:59.177Z,23.00
2022-08-18T00:53:29.962Z,23.00
2022-08-18T00:55:59.758Z,23.00
2022-08-18T00:58:35.329Z,22.90
2022-08-18T01:01:05.273Z,22.90
2022-08-18T01:03:34.069Z,22.80
2022-08-18T01:06:04.647Z,22.80
2022-08-18T01:08:32.772Z,22.90
2022-08-18T01:11:02.742Z,22.90
2022-08-18T01:13:32.984Z,22.90
2022-08-18T01:16:20.939Z,23.00
2022-08-18T01:19:06.347Z,22.90
2022-08-18T01:21:53.247Z,23.00
2022-08-18T01:24:44.327Z,22.90
2022-08-18T01:27:12.703Z,22.90
2022-08-18T01:29:43.503Z,22.90
2022-08-18T01:32:12.375Z,22.90
2022-08-18T01:34:40.215Z,22.90
2022-08-18T01:37:07.975Z,22.90
2022-08-18T01:41:17.213Z,22.90
2022-08-18T01:42:26.723Z,23.00
2022-08-18T01:44:55.207Z,22.90
2022-08-18T01:47:22.944Z,22.90
2022-08-18T01:49:50.671Z,22.90
2022-08-18T01:52:20.981Z,22.80
2022-08-18T01:54:50.779Z,22.90
2022-08-18T01:57:19.112Z,22.90
2022-08-18T01:59:47.425Z,22.90
2022-08-18T02:02:18.556Z,22.90
2022-08-18T02:04:47.268Z,23.00
2022-08-18T02:07:15.508Z,23.10
2022-08-18T02:09:43.955Z,23.10
2022-08-18T02:12:13.560Z,23.00
2022-08-18T02:14:41.488Z,22.90
2022-08-18T02:17:10.952Z,22.90
2022-08-18T02:19:39.709Z,23.00
2022-08-18T02:22:08.151Z,23.10
2022-08-18T02:24:35.990Z,23.20
2022-08-18T02:27:03.759Z,23.20
2022-08-18T02:29:32.959Z,23.20
2022-08-18T02:32:00.718Z,23.20
2022-08-18T02:34:28.454Z,23.10
2022-08-18T02:36:56.207Z,23.10
2022-08-18T02:39:23.969Z,22.90
2022-08-18T02:41:51.719Z,22.90
2022-08-18T02:44:19.459Z,22.80
2022-08-18T02:46:52.788Z,22.90
2022-08-18T02:49:20.597Z,22.90
2022-08-18T02:51:48.344Z,22.70
2022-08-18T02:54:16.320Z,22.70
2022-08-18T02:56:45.565Z,22.70
2022-08-18T02:59:14.866Z,22.60
2022-08-18T03:01:48.186Z,22.60
2022-08-18T03:04:21.125Z,22.40
2022-08-18T03:06:50.751Z,22.40
2022-08-18T03:09:18.706Z,22.30
2022-08-18T03:11:46.851Z,22.30
2022-08-18T03:14:15.050Z,22.50
2022-08-18T03:16:47.213Z,22.40
2022-08-18T03:19:23.788Z,22.50
2022-08-18T03:21:52.490Z,22.30
2022-08-18T03:24:22.792Z,22.40
2022-08-18T03:26:51.897Z,22.40
2022-08-18T03:29:19.716Z,22.40
2022-08-18T03:31:48.712Z,22.40
2022-08-18T03:34:19.665Z,22.40
2022-08-18T03:36:49.954Z,22.40
2022-08-18T03:39:18.612Z,22.30
2022-08-18T03:41:58.213Z,22.20
2022-08-18T03:44:28.824Z,22.20
2022-08-18T03:46:57.355Z,22.10
2022-08-18T03:49:25.125Z,22.10
2022-08-18T03:51:54.540Z,22.20
2022-08-18T03:54:22.728Z,22.10
2022-08-18T03:56:50.562Z,22.00
2022-08-18T03:59:19.978Z,22.10
2022-08-18T04:01:49.011Z,22.10
2022-08-18T04:04:19.011Z,22.10
2022-08-18T04:06:50.091Z,22.10
2022-08-18T04:09:19.838Z,22.10
2022-08-18T04:11:48.223Z,22.00
2022-08-18T04:14:19.012Z,22.00
2022-08-18T04:16:46.877Z,21.90
2022-08-18T04:19:26.256Z,21.80
2022-08-18T04:21:55.771Z,21.60
2022-08-18T04:24:25.799Z,21.40
2022-08-18T04:26:53.687Z,21.40
2022-08-18T04:29:21.925Z,21.50
2022-08-18T04:31:50.404Z,21.50
2022-08-18T04:34:18.638Z,21.60
2022-08-18T04:36:46.386Z,21.60
2022-08-18T04:39:14.414Z,21.50
2022-08-18T04:41:44.481Z,21.60
2022-08-18T04:44:12.835Z,21.60
2022-08-18T04:46:41.650Z,21.70
2022-08-18T04:49:10.539Z,21.80
2022-08-18T04:52:27.018Z,21.90
2022-08-18T04:54:28.835Z,21.80
2022-08-18T04:57:00.586Z,21.80
2022-08-18T04:59:28.374Z,21.80
2022-08-18T05:01:56.094Z,21.90
2022-08-18T05:04:25.558Z,22.00
2022-08-18T05:06:53.303Z,22.10
2022-08-18T05:09:23.163Z,22.10
2022-08-18T05:11:51.354Z,22.30
2022-08-18T05:14:21.376Z,22.20
2022-08-18T05:16:49.688Z,22.20
2022-08-18T05:19:21.945Z,22.30
2022-08-18T05:21:51.351Z,22.40
2022-08-18T05:24:20.007Z,22.50
2022-08-18T05:26:48.728Z,22.50
2022-08-18T05:29:18.654Z,22.40
2022-08-18T05:31:49.203Z,22.40
2022-08-18T05:34:17.313Z,22.40
2022-08-18T05:36:59.158Z,22.50
2022-08-18T05:39:29.657Z,22.70
2022-08-18T05:42:02.110Z,22.80
2022-08-18T05:44:30.716Z,22.70
2022-08-18T05:47:01.673Z,22.60
2022-08-18T05:49:29.514Z,22.50
2022-08-18T05:51:59.671Z,22.30
2022-08-18T05:54:47.163Z,22.30
2022-08-18T05:57:18.090Z,22.30
2022-08-18T05:59:47.935Z,22.20
2022-08-18T06:02:19.687Z,22.20
2022-08-18T06:04:50.275Z,22.20
2022-08-18T06:07:19.639Z,22.00
2022-08-18T06:09:49.185Z,21.90
2022-08-18T06:12:22.605Z,21.80
2022-08-18T06:14:50.975Z,21.80
2022-08-18T06:17:29.072Z,21.90
2022-08-18T06:20:01.662Z,21.90
2022-08-18T06:22:31.946Z,21.90
2022-08-18T06:25:03.076Z,21.80
2022-08-18T06:27:40.244Z,21.70
2022-08-18T06:30:11.250Z,21.80
2022-08-18T06:32:46.144Z,21.90
2022-08-18T06:35:18.994Z,21.90
2022-08-18T06:38:08.843Z,21.90
2022-08-18T06:40:36.617Z,21.70
2022-08-18T06:43:04.756Z,21.70
2022-08-18T06:45:36.594Z,21.60
2022-08-18T06:48:15.393Z,21.50
2022-08-18T06:50:48.893Z,21.40
2022-08-18T06:53:25.920Z,21.30
2022-08-18T06:55:55.469Z,21.30
2022-08-18T06:58:26.031Z,21.30
2022-08-18T07:00:57.826Z,21.30
2022-08-18T07:03:42.183Z,21.20
2022-08-18T07:06:23.253Z,21.00
2022-08-18T07:08:51.559Z,20.90
2022-08-18T07:11:21.178Z,20.90
2022-08-18T07:14:03.660Z,20.90
2022-08-18T07:16:57.763Z,20.90
2022-08-18T07:19:28.776Z,21.00
2022-08-18T07:22:04.088Z,21.10
2022-08-18T07:24:33.538Z,21.20
2022-08-18T07:27:02.809Z,21.20
2022-08-18T07:29:31.266Z,21.30
2022-08-18T07:32:02.105Z,21.40
2022-08-18T07:34:37.406Z,21.50
2022-08-18T07:37:08.124Z,21.60
2022-08-18T07:39:39.763Z,21.60
2022-08-18T07:42:53.600Z,21.70
2022-08-18T07:45:07.511Z,21.70
2022-08-18T07:47:50.308Z,21.70
2022-08-18T07:50:36.303Z,21.80
2022-08-18T07:53:12.095Z,21.80
2022-08-18T07:55:44.716Z,21.90
2022-08-18T07:58:19.820Z,21.80
2022-08-18T08:01:05.237Z,21.90
2022-08-18T08:03:40.214Z,21.90
2022-08-18T08:06:11.605Z,22.00
2022-08-18T08:08:44.042Z,22.10
2022-08-18T08:11:17.787Z,22.10
2022-08-18T08:13:55.600Z,22.10
2022-08-18T08:16:27.416Z,22.10
2022-08-18T08:19:00.538Z,22.20
2022-08-18T08:21:33.109Z,22.20
2022-08-18T08:24:08.269Z,22.20
2022-08-18T08:26:41.793Z,22.30
2022-08-18T08:29:18.331Z,22.30
2022-08-18T08:31:49.968Z,22.30
2022-08-18T08:34:19.346Z,22.30
2022-08-18T08:36:48.066Z,22.30
2022-08-18T08:39:19.923Z,22.20
2022-08-18T08:41:51.220Z,22.30
2022-08-18T08:44:22.346Z,22.30
2022-08-18T08:46:53.078Z,22.30
2022-08-18T08:49:27.077Z,22.40
2022-08-18T08:51:57.939Z,22.40
2022-08-18T08:54:30.540Z,22.40
2022-08-18T08:57:00.902Z,22.30
2022-08-18T08:59:28.747Z,22.40
2022-08-18T09:02:00.296Z,22.40
2022-08-18T09:04:32.968Z,22.50
2022-08-18T09:07:08.493Z,22.60
2022-08-18T09:09:49.949Z,22.60
2022-08-18T09:12:26.214Z,22.60
2022-08-18T09:14:59.227Z,22.60
2022-08-18T09:17:38.843Z,22.50
2022-08-18T09:20:11.595Z,22.50
2022-08-18T09:22:45.529Z,22.50
2022-08-18T09:25:29.977Z,22.50
2022-08-18T09:28:11.920Z,22.40
2022-08-18T09:30:42.151Z,22.40
2022-08-18T09:33:21.372Z,22.20
2022-08-18T09:36:00.638Z,22.20
2022-08-18T09:38:48.874Z,22.20
2022-08-18T09:41:34.068Z,22.20
2022-08-18T09:44:12.171Z,22.20
2022-08-18T09:47:00.323Z,22.30
2022-08-18T09:49:40.080Z,22.40
2022-08-18T09:52:33.970Z,22.50
2022-08-18T09:55:07.950Z,22.40
2022-08-18T09:57:42.297Z,22.50
2022-08-18T10:00:31.235Z,22.50
2022-08-18T10:03:04.245Z,22.40
2022-08-18T10:05:32.434Z,22.40
2022-08-18T10:08:21.375Z,22.40
2022-08-18T10:11:02.585Z,22.50
2022-08-18T10:13:48.908Z,22.60
2022-08-18T10:16:21.207Z,22.40
2022-08-18T10:18:57.800Z,22.50
2022-08-18T10:21:31.525Z,22.60
2022-08-18T10:24:34.913Z,22.60
2022-08-18T10:27:04.358Z,22.50
2022-08-18T10:29:59.176Z,22.60
2022-08-18T10:32:45.005Z,22.70
2022-08-18T10:35:52.369Z,22.80
2022-08-18T10:38:25.268Z,22.80
2022-08-18T10:41:09.376Z,22.80
2022-08-18T10:43:55.608Z,22.70
2022-08-18T10:46:28.538Z,22.80
2022-08-18T10:49:04.499Z,22.80
2022-08-18T10:51:59.702Z,22.80
2022-08-18T10:54:50.759Z,22.80
2022-08-18T10:57:24.836Z,22.70
2022-08-18T10:59:57.825Z,22.70
2022-08-18T11:02:38.237Z,22.80
2022-08-18T11:05:07.883Z,22.80
2022-08-18T11:07:39.548Z,22.90
2022-08-18T11:10:57.295Z,23.00
2022-08-18T11:13:12.898Z,22.90
2022-08-18T11:19:08.220Z,23.20
2022-08-18T11:21:42.565Z,23.40
2022-08-18T11:24:16.248Z,23.60
2022-08-18T11:26:53.217Z,23.70
2022-08-18T11:29:23.640Z,23.90
2022-08-18T11:31:54.344Z,24.10
2022-08-18T11:34:29.852Z,24.20
2022-08-18T11:36:59.191Z,24.20
2022-08-18T11:42:25.037Z,24.40
2022-08-18T11:44:55.218Z,24.70
2022-08-18T11:47:27.868Z,25.10
2022-08-18T11:49:59.208Z,25.70
2022-08-18T11:52:34.986Z,25.80
2022-08-18T11:55:14.743Z,26.00
2022-08-18T11:57:54.519Z,26.00
2022-08-18T12:03:32.125Z,25.30
2022-08-18T12:06:01.565Z,25.40
2022-08-18T12:08:57.105Z,25.60
2022-08-18T12:11:26.802Z,25.80
2022-08-18T12:14:00.492Z,26.00
2022-08-18T12:16:48.458Z,26.20
2022-08-18T12:19:19.653Z,26.60
2022-08-18T12:21:51.736Z,26.70
2022-08-18T12:24:26.025Z,26.60
2022-08-18T12:26:56.941Z,27.10
2022-08-18T12:32:47.123Z,27.90
2022-08-18T12:35:09.377Z,28.20
2022-08-18T12:40:26.648Z,28.80
2022-08-18T12:42:55.985Z,29.00
2022-08-18T12:45:25.816Z,28.70
2022-08-18T12:47:54.948Z,28.60
2022-08-18T12:50:31.179Z,28.80
2022-08-18T12:53:01.880Z,29.10
2022-08-18T12:55:32.488Z,29.50
2022-08-18T12:58:00.257Z,29.60
2022-08-18T13:00:29.583Z,29.90
2022-08-18T13:02:57.598Z,30.10
2022-08-18T13:05:27.612Z,30.00
2022-08-18T13:07:59.244Z,30.10
2022-08-18T13:10:45.100Z,30.20
2022-08-18T13:13:14.044Z,30.40
2022-08-18T13:15:55.626Z,30.40
2022-08-18T13:18:28.502Z,30.60
2022-08-18T13:20:57.550Z,30.40
2022-08-18T13:23:27.628Z,30.40
2022-08-18T13:26:02.166Z,30.30
2022-08-18T13:28:35.735Z,30.10
2022-08-18T13:31:05.771Z,30.10
2022-08-18T13:33:57.197Z,30.10
2022-08-18T13:36:22.428Z,30.40
2022-08-18T13:38:50.969Z,30.60
2022-08-18T13:43:54.418Z,29.70
2022-08-18T13:46:31.356Z,29.60
2022-08-18T13:49:03.226Z,30.00
2022-08-18T13:51:32.345Z,30.20
2022-08-18T13:54:29.025Z,30.70
2022-08-18T13:56:51.255Z,31.20
2022-08-18T13:59:20.666Z,31.30
2022-08-18T14:01:52.512Z,31.20
2022-08-18T14:04:22.577Z,31.50
2022-08-18T14:06:56.788Z,31.70
2022-08-18T14:09:36.377Z,31.80
2022-08-18T14:12:06.475Z,32.00
2022-08-18T14:14:34.255Z,32.10
2022-08-18T14:17:05.496Z,31.80
2022-08-18T14:19:52.508Z,31.70
2022-08-18T14:22:38.085Z,31.10
2022-08-18T14:25:23.811Z,30.70
2022-08-18T14:27:56.780Z,30.40
2022-08-18T14:30:25.143Z,30.50
2022-08-18T14:32:54.583Z,30.30
2022-08-18T14:36:04.592Z,29.90
2022-08-18T14:38:15.060Z,29.70
2022-08-18T14:40:44.690Z,29.40
2022-08-18T14:43:14.296Z,29.20
2022-08-18T14:45:45.767Z,29.20
2022-08-18T14:48:15.670Z,29.40
2022-08-18T14:50:44.824Z,29.40
2022-08-18T14:53:17.499Z,29.10
2022-08-18T14:55:46.898Z,28.90
2022-08-18T14:58:17.339Z,28.90
2022-08-18T15:00:53.328Z,28.90
2022-08-18T15:03:30.871Z,29.10
2022-08-18T15:06:00.216Z,29.60
2022-08-18T15:08:28.374Z,29.80
2022-08-18T15:10:57.256Z,30.00
2022-08-18T15:13:26.490Z,29.80
2022-08-18T15:16:02.162Z,29.70
2022-08-18T15:18:31.564Z,29.60
2022-08-18T15:21:19.602Z,29.50
2022-08-18T15:24:21.336Z,29.50
2022-08-18T15:26:51.556Z,29.50
2022-08-18T15:29:27.676Z,29.50
2022-08-18T15:32:05.887Z,29.40
2022-08-18T15:34:46.738Z,29.30
2022-08-18T15:37:19.983Z,29.20
2022-08-18T15:39:55.601Z,28.70
2022-08-18T15:42:24.319Z,28.60
2022-08-18T15:44:53.612Z,28.30
2022-08-18T15:47:21.968Z,27.90
2022-08-18T15:49:54.768Z,27.70
2022-08-18T15:52:25.986Z,27.50
2022-08-18T15:54:56.923Z,27.40
2022-08-18T15:57:39.307Z,27.30
2022-08-18T16:00:12.142Z,27.20
2022-08-18T16:02:40.858Z,27.10
2022-08-18T16:05:14.160Z,26.90
2022-08-18T16:07:45.055Z,26.80
2022-08-18T16:10:13.586Z,26.80
2022-08-18T16:12:45.761Z,26.70
2022-08-18T16:15:15.420Z,26.50
2022-08-18T16:17:47.907Z,26.60
2022-08-18T16:20:18.856Z,26.60
2022-08-18T16:22:47.120Z,26.70
2022-08-18T16:25:16.339Z,26.70
2022-08-18T16:27:44.808Z,26.70
2022-08-18T16:30:14.384Z,26.60
2022-08-18T16:32:42.346Z,26.50
2022-08-18T16:35:11.078Z,26.50
2022-08-18T16:37:40.515Z,26.40
2022-08-18T16:40:09.413Z,26.30
2022-08-18T16:42:37.491Z,26.30
2022-08-18T16:45:06.063Z,26.20
2022-08-18T16:47:39.057Z,26.20
2022-08-18T16:50:07.902Z,26.10
2022-08-18T16:52:36.203Z,26.00
2022-08-18T16:55:06.363Z,26.00
2022-08-18T16:57:54.979Z,26.00
2022-08-18T17:00:41.039Z,25.90
2022-08-18T17:03:27.245Z,26.00
2022-08-18T17:05:59.726Z,25.90
2022-08-18T17:08:27.573Z,25.70
2022-08-18T17:10:56.808Z,25.70
2022-08-18T17:13:24.600Z,25.60
2022-08-18T17:15:52.353Z,25.60
2022-08-18T17:18:20.890Z,25.50
2022-08-18T17:20:52.618Z,25.40
2022-08-18T17:23:23.522Z,25.40
2022-08-18T17:25:51.687Z,25.40
2022-08-18T17:28:26.190Z,25.30
2022-08-18T17:30:54.265Z,25.30
2022-08-18T17:33:24.615Z,25.20
2022-08-18T17:35:53.984Z,25.20
2022-08-18T17:38:26.964Z,25.20
2022-08-18T17:40:55.912Z,25.20
2022-08-18T17:43:26.519Z,25.10
2022-08-18T17:45:55.598Z,25.10
2022-08-18T17:48:25.106Z,25.00
2022-08-18T17:51:13.198Z,25.00
2022-08-18T17:53:41.258Z,24.90
2022-08-18T17:56:12.755Z,24.90
2022-08-18T17:58:43.538Z,24.90
2022-08-18T18:01:12.256Z,24.80
2022-08-18T18:03:40.986Z,24.70
2022-08-18T18:06:10.852Z,24.70
2022-08-18T18:08:48.077Z,24.70
2022-08-18T18:11:15.978Z,24.70
2022-08-18T18:13:45.083Z,24.60
2022-08-18T18:16:24.619Z,24.60
2022-08-18T18:18:59.925Z,24.60
2022-08-18T18:21:53.572Z,24.50
2022-08-18T18:24:17.002Z,24.50
2022-08-18T18:26:52.004Z,24.40
2022-08-18T18:29:22.293Z,24.40
2022-08-18T18:31:58.695Z,24.40
2022-08-18T18:34:28.578Z,24.40
2022-08-18T18:36:57.286Z,24.40
2022-08-18T18:39:33.827Z,24.40
2022-08-18T18:42:17.578Z,24.30
2022-08-18T18:44:54.738Z,24.30
2022-08-18T18:47:33.189Z,24.30
2022-08-18T18:50:05.464Z,24.30
2022-08-18T18:52:38.220Z,24.10
2022-08-18T18:55:07.747Z,24.10
2022-08-18T18:57:39.852Z,24.10
2022-08-18T19:00:18.251Z,24.00
2022-08-18T19:02:57.368Z,24.00
2022-08-18T19:05:28.884Z,24.00
2022-08-18T19:08:11.355Z,24.00
2022-08-18T19:10:44.165Z,23.90
2022-08-18T19:13:32.282Z,23.80
2022-08-18T19:16:05.145Z,23.70
2022-08-18T19:18:34.621Z,23.60
2022-08-18T19:22:03.262Z,23.50
2022-08-18T19:23:56.338Z,23.50
2022-08-18T19:26:27.429Z,23.30
2022-08-18T19:29:11.864Z,23.30
2022-08-18T19:31:45.684Z,23.30
2022-08-18T19:34:16.083Z,23.20
2022-08-18T19:36:47.970Z,23.30
2022-08-18T19:39:17.703Z,23.20
2022-08-18T19:41:48.615Z,23.30
2022-08-18T19:44:31.748Z,23.30
2022-08-18T19:47:04.488Z,23.30
2022-08-18T19:49:36.231Z,23.30
2022-08-18T19:52:07.956Z,23.40
2022-08-18T19:55:01.390Z,23.40
2022-08-18T19:57:35.465Z,23.50
2022-08-18T20:00:14.187Z,23.50
2022-08-18T20:02:51.277Z,23.50
2022-08-18T20:05:24.065Z,23.50
2022-08-18T20:08:25.670Z,23.50
2022-08-18T20:11:10.937Z,23.60
2022-08-18T20:13:43.073Z,23.50
2022-08-18T20:16:13.272Z,23.50
2022-08-18T20:18:44.548Z,23.40
2022-08-18T20:21:41.525Z,23.40
2022-08-18T20:24:33.394Z,23.30
2022-08-18T20:27:15.278Z,23.20
2022-08-18T20:29:46.394Z,23.20
2022-08-18T20:32:19.796Z,23.10
2022-08-18T20:34:50.806Z,23.10
2022-08-18T20:37:24.215Z,23.00
2022-08-18T20:39:55.120Z,23.10
2022-08-18T20:42:41.216Z,23.20
2022-08-18T20:45:13.914Z,23.20
2022-08-18T20:47:51.607Z,23.20
2022-08-18T20:50:34.674Z,23.30
2022-08-18T20:53:07.777Z,23.30
2022-08-18T20:55:42.986Z,23.30
2022-08-18T20:58:13.150Z,23.30
2022-08-18T21:00:42.361Z,23.30
2022-08-18T21:03:12.504Z,23.30
2022-08-18T21:05:43.653Z,23.30
2022-08-18T21:08:21.259Z,23.30
2022-08-18T21:10:50.126Z,23.30
2022-08-18T21:13:28.151Z,23.30
2022-08-18T21:15:55.963Z,23.40
2022-08-18T21:18:24.667Z,23.40
2022-08-18T21:20:57.177Z,23.40
2022-08-18T21:23:26.243Z,23.40
2022-08-18T21:25:55.508Z,23.40
2022-08-18T21:28:23.732Z,23.30
2022-08-18T21:30:55.779Z,23.30
2022-08-18T21:33:23.918Z,23.40
2022-08-18T21:35:51.630Z,23.40
2022-08-18T21:38:27.419Z,23.40
2022-08-18T21:40:59.093Z,23.40
2022-08-18T21:43:40.688Z,23.40
2022-08-18T21:46:11.527Z,23.50
2022-08-18T21:48:42.525Z,23.40
2022-08-18T21:51:18.404Z,23.30
2022-08-18T21:53:47.986Z,23.30
2022-08-18T21:56:23.231Z,23.10
2022-08-18T21:58:51.019Z,23.00
2022-08-18T22:01:22.965Z,22.80
2022-08-18T22:03:56.119Z,22.80
2022-08-18T22:06:28.556Z,22.70
2022-08-18T22:08:59.335Z,22.70
2022-08-18T22:12:00.847Z,22.60
2022-08-18T22:14:35.785Z,22.70
2022-08-18T22:17:28.401Z,22.60
2022-08-18T22:19:56.182Z,22.50
2022-08-18T22:22:41.563Z,22.60
2022-08-18T22:25:13.034Z,22.50
2022-08-18T22:27:41.256Z,22.50
2022-08-18T22:30:09.308Z,22.50
2022-08-18T22:32:38.690Z,22.50
2022-08-18T22:35:07.801Z,22.50
2022-08-18T22:37:40.220Z,22.50
2022-08-18T22:40:10.213Z,22.50
2022-08-18T22:42:40.207Z,22.50
2022-08-18T22:45:09.213Z,22.50
2022-08-18T22:47:43.769Z,22.50
2022-08-18T22:50:13.858Z,22.60
2022-08-18T22:52:43.183Z,22.70
2022-08-18T22:55:12.440Z,22.80
2022-08-18T22:57:42.982Z,22.80
2022-08-18T23:00:12.708Z,22.80
2022-08-18T23:02:40.734Z,22.70
2022-08-18T23:05:09.082Z,22.60
2022-08-18T23:07:36.978Z,22.60
2022-08-18T23:10:08.167Z,22.50
2022-08-18T23:12:43.728Z,22.50
2022-08-18T23:15:12.081Z,22.40
2022-08-18T23:17:40.546Z,22.30
2022-08-18T23:20:09.844Z,22.30
2022-08-18T23:22:39.366Z,22.30
2022-08-18T23:25:09.117Z,22.20
2022-08-18T23:27:37.489Z,22.20
2022-08-18T23:30:07.080Z,22.20
2022-08-18T23:32:34.802Z,22.20
2022-08-18T23:35:02.582Z,22.30
2022-08-18T23:37:31.626Z,22.30
2022-08-18T23:39:59.607Z,22.30
2022-08-18T23:42:27.429Z,22.20
2022-08-18T23:45:03.788Z,22.20
2022-08-18T23:47:32.872Z,22.30
2022-08-18T23:50:01.580Z,22.20
2022-08-18T23:52:29.340Z,22.30
2022-08-18T23:54:57.346Z,22.30
2022-08-18T23:57:25.093Z,22.30
2022-08-18T23:59:52.832Z,22.20
