createdAt,value
2023-04-24T00:01:13.902Z,7.00
2023-04-24T00:03:42.256Z,7.10
2023-04-24T00:06:10.409Z,7.00
2023-04-24T00:08:39.732Z,6.90
2023-04-24T00:11:07.903Z,6.90
2023-04-24T00:13:35.873Z,6.90
2023-04-24T00:16:04.065Z,7.00
2023-04-24T00:18:31.985Z,7.10
2023-04-24T00:21:00.011Z,7.10
2023-04-24T00:23:28.048Z,7.00
2023-04-24T00:25:57.729Z,6.90
2023-04-24T00:28:25.672Z,6.90
2023-04-24T00:30:53.664Z,6.80
2023-04-24T00:33:21.729Z,6.70
2023-04-24T00:35:49.652Z,6.70
2023-04-24T00:38:17.671Z,6.60
2023-04-24T00:40:45.782Z,6.60
2023-04-24T00:43:15.262Z,6.60
2023-04-24T00:45:43.428Z,6.60
2023-04-24T00:48:12.911Z,6.60
2023-04-24T00:50:41.185Z,6.60
2023-04-24T00:53:09.263Z,6.70
2023-04-24T00:55:39.239Z,6.80
2023-04-24T00:58:07.437Z,6.60
2023-04-24T01:00:37.439Z,6.60
2023-04-24T01:03:07.137Z,6.60
2023-04-24T01:05:35.594Z,6.70
2023-04-24T01:08:04.920Z,6.60
2023-04-24T01:10:34.969Z,6.60
2023-04-24T01:13:02.983Z,6.50
2023-04-24T01:15:30.980Z,6.50
2023-04-24T01:18:00.325Z,6.50
2023-04-24T01:20:29.603Z,6.60
2023-04-24T01:22:59.181Z,6.60
2023-04-24T01:25:29.140Z,6.70
2023-04-24T01:27:57.104Z,6.80
2023-04-24T01:30:25.287Z,6.80
2023-04-24T01:32:53.641Z,6.80
2023-04-24T01:35:21.852Z,6.90
2023-04-24T01:37:49.855Z,6.90
2023-04-24T01:40:19.338Z,6.90
2023-04-24T01:42:47.964Z,7.00
2023-04-24T01:45:15.922Z,6.80
2023-04-24T01:47:44.376Z,6.90
2023-04-24T01:50:12.881Z,6.70
2023-04-24T01:52:41.132Z,6.70
2023-04-24T01:55:10.376Z,6.80
2023-04-24T01:57:40.405Z,6.80
2023-04-24T02:00:09.497Z,6.80
2023-04-24T02:02:37.783Z,6.70
2023-04-24T02:05:08.511Z,6.80
2023-04-24T02:07:36.492Z,6.70
2023-04-24T02:10:05.077Z,6.60
2023-04-24T02:12:33.124Z,6.60
2023-04-24T02:15:02.710Z,6.60
2023-04-24T02:17:31.741Z,6.70
2023-04-24T02:19:59.797Z,6.70
2023-04-24T02:22:27.963Z,6.70
2023-04-24T02:24:56.049Z,6.80
2023-04-24T02:27:24.015Z,6.80
2023-04-24T02:29:52.054Z,6.70
2023-04-24T02:32:21.412Z,6.70
2023-04-24T02:34:49.395Z,6.50
2023-04-24T02:37:17.348Z,6.30
2023-04-24T02:39:45.423Z,6.40
2023-04-24T02:42:13.531Z,6.50
2023-04-24T02:44:41.872Z,6.40
2023-04-24T02:47:10.221Z,6.50
2023-04-24T02:49:40.064Z,6.60
2023-04-24T02:52:08.311Z,6.60
2023-04-24T02:54:36.278Z,6.50
2023-04-24T02:57:04.267Z,6.40
2023-04-24T02:59:32.881Z,6.50
2023-04-24T03:02:01.037Z,6.60
2023-04-24T03:04:29.230Z,6.50
2023-04-24T03:06:58.718Z,6.70
2023-04-24T03:09:26.725Z,6.70
2023-04-24T03:11:54.765Z,6.70
2023-04-24T03:14:22.805Z,6.70
2023-04-24T03:16:51.090Z,6.80
2023-04-24T03:19:19.092Z,6.70
2023-04-24T03:21:47.053Z,6.80
2023-04-24T03:24:16.362Z,6.70
2023-04-24T03:26:44.505Z,6.80
2023-04-24T03:29:12.424Z,6.90
2023-04-24T03:31:41.106Z,6.90
2023-04-24T03:34:09.200Z,6.90
2023-04-24T03:36:37.129Z,7.00
2023-04-24T03:39:05.289Z,7.00
2023-04-24T03:41:34.748Z,7.10
2023-04-24T03:44:02.708Z,7.10
2023-04-24T03:46:30.861Z,7.20
2023-04-24T03:48:58.829Z,7.10
2023-04-24T03:51:28.781Z,7.00
2023-04-24T03:53:56.703Z,7.10
2023-04-24T03:56:24.656Z,7.30
2023-04-24T03:58:54.028Z,7.40
2023-04-24T04:01:22.677Z,7.30
2023-04-24T04:03:50.796Z,7.30
2023-04-24T04:06:20.344Z,7.30
2023-04-24T04:08:48.392Z,7.10
2023-04-24T04:11:16.483Z,7.30
2023-04-24T04:13:44.451Z,7.10
2023-04-24T04:16:13.865Z,7.10
2023-04-24T04:18:41.808Z,7.10
2023-04-24T04:21:09.786Z,7.00
2023-04-24T04:23:38.785Z,7.10
2023-04-24T04:26:07.372Z,7.30
2023-04-24T04:28:37.054Z,7.30
2023-04-24T04:31:05.027Z,7.40
2023-04-24T04:33:34.580Z,7.50
2023-04-24T04:36:03.528Z,7.60
2023-04-24T04:38:32.181Z,7.50
2023-04-24T04:41:00.271Z,7.50
2023-04-24T04:43:28.236Z,7.60
2023-04-24T04:45:57.126Z,7.70
2023-04-24T04:48:25.240Z,7.70
2023-04-24T04:50:54.588Z,7.70
2023-04-24T04:53:22.511Z,7.90
2023-04-24T04:55:50.490Z,7.80
2023-04-24T04:58:18.787Z,7.90
2023-04-24T05:00:47.252Z,8.10
2023-04-24T05:05:46.758Z,8.40
2023-04-24T05:08:26.446Z,8.50
2023-04-24T05:10:55.695Z,8.50
2023-04-24T05:13:35.642Z,8.70
2023-04-24T05:16:07.038Z,8.60
2023-04-24T05:18:35.148Z,8.70
2023-04-24T05:21:03.392Z,8.80
2023-04-24T05:23:32.908Z,8.90
2023-04-24T05:26:01.120Z,8.70
2023-04-24T05:28:29.393Z,8.80
2023-04-24T05:30:57.864Z,8.90
2023-04-24T05:33:25.929Z,8.90
2023-04-24T05:35:54.025Z,8.80
2023-04-24T05:38:22.125Z,8.90
2023-04-24T05:40:51.600Z,8.90
2023-04-24T05:43:19.727Z,8.60
2023-04-24T05:45:47.760Z,8.80
2023-04-24T05:48:16.057Z,8.90
2023-04-24T05:50:44.037Z,8.90
2023-04-24T05:53:12.336Z,9.00
2023-04-24T05:55:40.420Z,9.00
2023-04-24T05:58:09.789Z,9.00
2023-04-24T06:00:38.663Z,8.90
2023-04-24T06:03:06.977Z,9.00
2023-04-24T06:05:35.878Z,9.10
2023-04-24T06:08:03.893Z,9.10
2023-04-24T06:10:32.494Z,9.10
2023-04-24T06:13:02.303Z,9.10
2023-04-24T06:15:32.550Z,9.30
2023-04-24T06:18:00.839Z,9.10
2023-04-24T06:20:28.974Z,9.20
2023-04-24T06:22:57.195Z,9.30
2023-04-24T06:25:27.653Z,9.60
2023-04-24T06:27:56.181Z,9.90
2023-04-24T06:30:24.477Z,9.90
2023-04-24T06:32:58.720Z,10.00
2023-04-24T06:35:31.007Z,10.00
2023-04-24T06:37:58.967Z,10.00
2023-04-24T06:40:27.141Z,9.90
2023-04-24T06:42:55.229Z,9.80
2023-04-24T06:45:23.900Z,9.90
2023-04-24T06:47:53.846Z,9.80
2023-04-24T06:50:22.004Z,9.90
2023-04-24T06:52:50.304Z,10.00
2023-04-24T06:55:18.424Z,9.80
2023-04-24T06:57:46.606Z,9.70
2023-04-24T07:00:15.680Z,9.80
2023-04-24T07:02:43.741Z,9.70
2023-04-24T07:05:13.702Z,9.90
2023-04-24T07:07:41.693Z,9.70
2023-04-24T07:10:10.742Z,9.50
2023-04-24T07:12:38.670Z,9.50
2023-04-24T07:15:08.827Z,9.50
2023-04-24T07:17:39.309Z,9.50
2023-04-24T07:20:10.314Z,9.30
2023-04-24T07:22:40.099Z,9.40
2023-04-24T07:25:09.390Z,9.30
2023-04-24T07:27:38.070Z,9.20
2023-04-24T07:30:07.894Z,9.30
2023-04-24T07:32:36.059Z,9.30
2023-04-24T07:35:04.163Z,9.00
2023-04-24T07:37:32.725Z,8.90
2023-04-24T07:40:02.480Z,8.70
2023-04-24T07:42:31.907Z,8.60
2023-04-24T07:45:00.858Z,8.70
2023-04-24T07:47:29.021Z,9.00
2023-04-24T07:49:57.216Z,8.90
2023-04-24T07:52:25.824Z,8.70
2023-04-24T07:54:59.208Z,8.80
2023-04-24T07:57:28.604Z,8.60
2023-04-24T07:59:56.817Z,8.60
2023-04-24T08:02:27.639Z,8.80
2023-04-24T08:04:55.996Z,9.00
2023-04-24T08:07:25.969Z,9.00
2023-04-24T08:09:53.958Z,9.10
2023-04-24T08:12:22.056Z,9.00
2023-04-24T08:14:51.585Z,8.90
2023-04-24T08:17:19.699Z,8.90
2023-04-24T08:19:49.482Z,9.00
2023-04-24T08:22:17.571Z,9.20
2023-04-24T08:24:45.609Z,9.00
2023-04-24T08:27:13.573Z,8.90
2023-04-24T08:29:41.751Z,8.80
2023-04-24T08:32:11.304Z,9.10
2023-04-24T08:34:39.283Z,9.10
2023-04-24T08:37:07.356Z,9.20
2023-04-24T08:39:36.747Z,9.20
2023-04-24T08:42:08.992Z,9.20
2023-04-24T08:44:38.274Z,9.30
2023-04-24T08:47:06.965Z,9.20
2023-04-24T08:49:38.980Z,9.10
2023-04-24T08:52:07.930Z,9.10
2023-04-24T08:54:37.490Z,9.20
2023-04-24T08:57:10.409Z,9.20
2023-04-24T08:59:40.079Z,9.10
2023-04-24T09:02:12.602Z,9.10
2023-04-24T09:04:43.115Z,9.10
2023-04-24T09:07:14.587Z,8.80
2023-04-24T09:09:43.627Z,8.90
2023-04-24T09:12:12.443Z,8.50
2023-04-24T09:14:46.301Z,8.60
2023-04-24T09:17:14.979Z,8.50
2023-04-24T09:19:44.720Z,8.60
2023-04-24T09:22:13.953Z,8.70
2023-04-24T09:24:42.233Z,8.80
2023-04-24T09:27:13.205Z,8.90
2023-04-24T09:29:41.405Z,9.10
2023-04-24T09:32:22.601Z,9.20
2023-04-24T09:35:06.475Z,9.10
2023-04-24T09:37:37.877Z,9.30
2023-04-24T09:40:17.211Z,9.40
2023-04-24T09:42:47.292Z,9.10
2023-04-24T09:45:16.223Z,9.30
2023-04-24T09:47:44.992Z,9.60
2023-04-24T09:50:20.367Z,9.90
2023-04-24T09:52:58.960Z,9.70
2023-04-24T09:55:27.565Z,9.60
2023-04-24T09:57:57.283Z,9.90
2023-04-24T10:00:27.043Z,10.00
2023-04-24T10:03:00.152Z,10.40
2023-04-24T10:05:33.818Z,10.30
2023-04-24T10:08:07.256Z,10.60
2023-04-24T10:10:39.377Z,10.90
2023-04-24T10:13:08.447Z,11.00
2023-04-24T10:15:37.376Z,10.70
2023-04-24T10:18:07.705Z,10.80
2023-04-24T10:20:38.836Z,10.80
2023-04-24T10:23:07.753Z,10.40
2023-04-24T10:25:38.105Z,10.10
2023-04-24T10:28:08.425Z,10.00
2023-04-24T10:30:37.962Z,10.20
2023-04-24T10:33:07.005Z,10.20
2023-04-24T10:35:39.670Z,10.30
2023-04-24T10:38:11.153Z,10.30
2023-04-24T10:40:39.345Z,10.20
2023-04-24T10:43:09.376Z,10.30
2023-04-24T10:45:37.549Z,10.40
2023-04-24T10:48:12.122Z,10.50
2023-04-24T10:50:50.034Z,10.80
2023-04-24T10:53:19.937Z,10.90
2023-04-24T10:55:50.239Z,11.00
2023-04-24T10:58:18.794Z,11.10
2023-04-24T11:00:57.151Z,10.90
2023-04-24T11:03:28.121Z,11.00
2023-04-24T11:06:03.057Z,11.10
2023-04-24T11:08:33.122Z,11.10
2023-04-24T11:11:03.509Z,10.70
2023-04-24T11:14:11.058Z,10.50
2023-04-24T11:16:46.478Z,10.30
2023-04-24T11:19:25.721Z,10.30
2023-04-24T11:22:02.347Z,10.30
2023-04-24T11:24:32.992Z,10.40
2023-04-24T11:27:07.688Z,10.30
2023-04-24T11:29:47.423Z,10.40
2023-04-24T11:32:21.318Z,10.70
2023-04-24T11:34:50.696Z,10.90
2023-04-24T11:37:20.206Z,11.00
2023-04-24T11:39:48.512Z,10.90
2023-04-24T11:42:17.735Z,10.90
2023-04-24T11:44:48.693Z,11.10
2023-04-24T11:47:16.764Z,10.90
2023-04-24T11:49:45.455Z,10.80
2023-04-24T11:52:17.435Z,10.90
2023-04-24T11:54:51.992Z,11.00
2023-04-24T11:57:23.179Z,11.20
2023-04-24T11:59:51.868Z,10.90
2023-04-24T12:02:24.094Z,10.80
2023-04-24T12:04:53.236Z,11.10
2023-04-24T12:07:22.320Z,11.00
2023-04-24T12:10:00.779Z,11.10
2023-04-24T12:12:30.640Z,11.30
2023-04-24T12:15:00.830Z,11.40
2023-04-24T12:17:31.925Z,11.60
2023-04-24T12:20:02.690Z,11.60
2023-04-24T12:22:45.506Z,11.60
2023-04-24T12:25:16.823Z,11.70
2023-04-24T12:27:46.956Z,11.80
2023-04-24T12:30:17.810Z,12.20
2023-04-24T12:32:48.132Z,12.30
2023-04-24T12:35:21.261Z,12.40
2023-04-24T12:37:49.443Z,12.90
2023-04-24T12:40:19.901Z,13.20
2023-04-24T12:42:50.055Z,13.20
2023-04-24T12:45:20.035Z,13.50
2023-04-24T12:47:48.641Z,13.00
2023-04-24T12:50:17.503Z,13.10
2023-04-24T12:52:46.435Z,13.50
2023-04-24T12:55:15.664Z,13.80
2023-04-24T12:57:45.560Z,13.80
2023-04-24T13:00:14.517Z,13.50
2023-04-24T13:02:42.718Z,13.50
2023-04-24T13:05:12.547Z,13.40
2023-04-24T13:07:40.600Z,12.90
2023-04-24T13:10:09.841Z,13.20
2023-04-24T13:12:39.044Z,13.40
2023-04-24T13:15:10.484Z,13.10
2023-04-24T13:17:39.408Z,12.90
2023-04-24T13:20:08.760Z,12.90
2023-04-24T13:22:37.697Z,12.60
2023-04-24T13:25:08.285Z,12.50
2023-04-24T13:27:37.945Z,12.60
2023-04-24T13:30:08.643Z,12.60
2023-04-24T13:32:37.629Z,12.60
2023-04-24T13:35:06.205Z,12.80
2023-04-24T13:37:34.151Z,12.70
2023-04-24T13:40:02.081Z,12.50
2023-04-24T13:42:30.436Z,12.60
2023-04-24T13:44:58.388Z,12.50
2023-04-24T13:47:27.737Z,12.20
2023-04-24T13:49:55.811Z,11.90
2023-04-24T13:52:23.762Z,11.60
2023-04-24T13:54:51.661Z,10.60
2023-04-24T13:57:19.740Z,9.30
2023-04-24T13:59:47.719Z,8.60
2023-04-24T14:02:15.763Z,8.10
2023-04-24T14:04:45.292Z,7.80
2023-04-24T14:07:13.505Z,7.70
2023-04-24T14:09:41.476Z,7.70
2023-04-24T14:12:09.505Z,7.60
2023-04-24T14:14:37.528Z,7.50
2023-04-24T14:17:05.636Z,7.70
2023-04-24T14:19:33.781Z,7.90
2023-04-24T14:22:03.302Z,8.30
2023-04-24T14:24:31.301Z,8.10
2023-04-24T14:26:59.747Z,8.50
2023-04-24T14:29:27.726Z,8.30
2023-04-24T14:31:55.810Z,8.20
2023-04-24T14:34:23.873Z,8.30
2023-04-24T14:36:51.843Z,8.50
2023-04-24T14:39:21.433Z,8.80
2023-04-24T14:41:49.354Z,8.90
2023-04-24T14:44:17.319Z,8.90
2023-04-24T14:46:45.497Z,9.10
2023-04-24T14:49:13.492Z,9.30
2023-04-24T14:51:41.734Z,9.60
2023-04-24T14:54:09.820Z,9.70
2023-04-24T14:56:41.782Z,9.80
2023-04-24T14:59:09.882Z,9.80
2023-04-24T15:01:37.944Z,10.00
2023-04-24T15:04:05.989Z,10.20
2023-04-24T15:06:34.400Z,10.10
2023-04-24T15:09:02.359Z,10.10
2023-04-24T15:11:30.350Z,10.10
2023-04-24T15:13:59.704Z,10.10
2023-04-24T15:16:28.041Z,10.40
2023-04-24T15:18:57.604Z,10.40
2023-04-24T15:21:25.668Z,10.40
2023-04-24T15:23:53.683Z,10.20
2023-04-24T15:26:21.893Z,10.60
2023-04-24T15:28:49.863Z,10.70
2023-04-24T15:31:19.167Z,10.80
2023-04-24T15:33:47.298Z,11.00
2023-04-24T15:36:15.648Z,10.90
2023-04-24T15:38:45.052Z,10.90
2023-04-24T15:41:13.553Z,10.90
2023-04-24T15:43:42.171Z,10.60
2023-04-24T15:46:10.185Z,10.80
2023-04-24T15:48:42.087Z,10.90
2023-04-24T15:51:10.809Z,10.80
2023-04-24T15:53:38.818Z,10.90
2023-04-24T15:56:07.147Z,10.80
2023-04-24T15:58:35.167Z,10.90
2023-04-24T16:01:03.322Z,10.60
2023-04-24T16:03:32.662Z,10.50
2023-04-24T16:06:02.237Z,10.70
2023-04-24T16:08:30.205Z,10.70
2023-04-24T16:10:58.262Z,10.70
2023-04-24T16:13:26.252Z,10.50
2023-04-24T16:15:54.251Z,10.40
2023-04-24T16:18:22.975Z,10.50
2023-04-24T16:20:52.173Z,10.60
2023-04-24T16:23:21.709Z,10.50
2023-04-24T16:25:49.793Z,10.40
2023-04-24T16:28:17.765Z,10.40
2023-04-24T16:30:45.746Z,10.50
2023-04-24T16:33:13.700Z,10.40
2023-04-24T16:35:43.136Z,10.20
2023-04-24T16:38:11.329Z,10.30
2023-04-24T16:40:42.265Z,10.30
2023-04-24T16:43:10.731Z,10.10
2023-04-24T16:45:38.962Z,10.20
2023-04-24T16:48:07.724Z,10.20
2023-04-24T16:50:36.027Z,10.40
2023-04-24T16:53:04.390Z,10.30
2023-04-24T16:55:32.468Z,10.10
2023-04-24T16:58:02.859Z,10.00
2023-04-24T17:00:31.165Z,9.60
2023-04-24T17:02:59.485Z,9.50
2023-04-24T17:05:28.027Z,9.50
2023-04-24T17:07:56.165Z,9.50
2023-04-24T17:10:25.378Z,9.50
2023-04-24T17:12:53.337Z,9.50
2023-04-24T17:15:22.658Z,9.50
2023-04-24T17:17:51.991Z,9.60
2023-04-24T17:20:22.982Z,9.50
2023-04-24T17:22:52.336Z,9.60
2023-04-24T17:25:21.399Z,9.60
2023-04-24T17:27:49.731Z,9.40
2023-04-24T17:30:18.089Z,9.30
2023-04-24T17:32:48.171Z,9.20
2023-04-24T17:35:16.484Z,9.20
2023-04-24T17:37:44.776Z,9.10
2023-04-24T17:40:13.968Z,9.10
2023-04-24T17:42:42.515Z,8.80
2023-04-24T17:45:11.962Z,8.90
2023-04-24T17:47:40.289Z,8.90
2023-04-24T17:50:10.552Z,8.80
2023-04-24T17:52:39.006Z,8.80
2023-04-24T17:55:08.340Z,8.60
2023-04-24T17:57:36.626Z,8.50
2023-04-24T18:00:05.460Z,8.70
2023-04-24T18:02:33.804Z,8.70
2023-04-24T18:05:02.074Z,8.80
2023-04-24T18:07:31.436Z,8.60
2023-04-24T18:09:59.371Z,8.70
2023-04-24T18:12:27.406Z,8.80
2023-04-24T18:15:12.413Z,8.80
2023-04-24T18:17:41.666Z,8.60
2023-04-24T18:20:11.378Z,8.50
2023-04-24T18:22:41.270Z,8.50
2023-04-24T18:25:10.469Z,8.60
2023-04-24T18:27:38.731Z,8.60
2023-04-24T18:30:10.089Z,8.30
2023-04-24T18:32:39.546Z,8.30
2023-04-24T18:35:08.240Z,8.50
2023-04-24T18:37:36.304Z,8.30
2023-04-24T18:40:06.478Z,8.30
2023-04-24T18:42:34.431Z,8.40
2023-04-24T18:45:02.952Z,8.30
2023-04-24T18:47:30.916Z,8.30
2023-04-24T18:49:58.898Z,8.20
2023-04-24T18:52:27.003Z,8.30
2023-04-24T18:54:55.003Z,8.40
2023-04-24T18:57:24.476Z,8.10
2023-04-24T18:59:52.472Z,8.20
2023-04-24T19:02:20.703Z,8.30
2023-04-24T19:04:48.774Z,8.30
2023-04-24T19:07:19.243Z,8.20
2023-04-24T19:09:47.213Z,8.10
2023-04-24T19:12:15.249Z,8.20
2023-04-24T19:14:44.561Z,8.20
2023-04-24T19:17:12.557Z,8.10
2023-04-24T19:19:40.786Z,8.00
2023-04-24T19:22:08.765Z,7.90
2023-04-24T19:24:36.826Z,8.00
2023-04-24T19:27:04.922Z,7.90
2023-04-24T19:29:33.232Z,8.00
2023-04-24T19:32:02.752Z,7.90
2023-04-24T19:34:31.993Z,7.90
2023-04-24T19:37:00.426Z,7.80
2023-04-24T19:39:29.126Z,7.60
2023-04-24T19:41:57.873Z,7.70
2023-04-24T19:44:25.822Z,7.70
2023-04-24T19:46:53.874Z,7.50
2023-04-24T19:49:23.279Z,7.40
2023-04-24T19:51:51.216Z,7.30
2023-04-24T19:54:20.399Z,7.40
2023-04-24T19:56:48.388Z,7.30
2023-04-24T19:59:16.305Z,7.30
2023-04-24T20:01:44.412Z,7.30
2023-04-24T20:04:12.750Z,7.40
2023-04-24T20:06:42.380Z,7.50
2023-04-24T20:09:10.683Z,7.50
2023-04-24T20:11:38.655Z,7.50
2023-04-24T20:14:07.067Z,7.50
2023-04-24T20:16:35.123Z,7.30
2023-04-24T20:19:03.112Z,7.30
2023-04-24T20:21:31.100Z,7.30
2023-04-24T20:24:00.416Z,7.30
2023-04-24T20:26:28.464Z,7.30
2023-04-24T20:28:56.393Z,7.40
2023-04-24T20:31:24.369Z,7.30
2023-04-24T20:33:52.416Z,7.10
2023-04-24T20:36:20.525Z,7.00
2023-04-24T20:38:48.818Z,7.00
2023-04-24T20:41:19.457Z,7.00
2023-04-24T20:43:47.523Z,7.10
2023-04-24T20:46:15.718Z,7.00
2023-04-24T20:48:43.703Z,6.90
2023-04-24T20:51:11.727Z,7.10
2023-04-24T20:53:39.686Z,7.10
2023-04-24T20:56:08.743Z,7.10
2023-04-24T20:58:38.117Z,7.10
2023-04-24T21:01:06.285Z,7.10
2023-04-24T21:03:34.353Z,7.00
2023-04-24T21:06:02.356Z,6.90
2023-04-24T21:08:30.280Z,6.90
2023-04-24T21:10:58.211Z,6.90
2023-04-24T21:13:26.254Z,6.90
2023-04-24T21:15:55.780Z,6.80
2023-04-24T21:18:23.789Z,6.60
2023-04-24T21:20:53.249Z,6.70
2023-04-24T21:23:21.200Z,6.70
2023-04-24T21:25:49.298Z,6.70
2023-04-24T21:28:17.450Z,6.60
2023-04-24T21:30:45.614Z,6.50
2023-04-24T21:33:14.900Z,6.60
2023-04-24T21:35:42.827Z,6.60
2023-04-24T21:38:10.817Z,6.60
2023-04-24T21:40:38.785Z,6.50
2023-04-24T21:43:06.789Z,6.50
2023-04-24T21:45:34.800Z,6.50
2023-04-24T21:48:03.186Z,6.40
2023-04-24T21:50:32.455Z,6.50
2023-04-24T21:53:00.454Z,6.50
2023-04-24T21:55:28.479Z,6.40
2023-04-24T21:57:56.900Z,6.40
2023-04-24T22:00:25.463Z,6.30
2023-04-24T22:02:53.559Z,6.30
2023-04-24T22:05:21.756Z,6.30
2023-04-24T22:07:51.121Z,6.30
2023-04-24T22:10:19.281Z,6.20
2023-04-24T22:12:47.456Z,6.10
2023-04-24T22:15:15.390Z,6.10
2023-04-24T22:17:43.446Z,5.90
2023-04-24T22:20:12.091Z,5.80
2023-04-24T22:22:40.272Z,5.80
2023-04-24T22:25:10.997Z,5.90
2023-04-24T22:27:38.932Z,5.80
2023-04-24T22:30:09.108Z,5.90
2023-04-24T22:32:37.429Z,5.90
2023-04-24T22:35:05.893Z,6.00
2023-04-24T22:37:33.888Z,5.90
2023-04-24T22:40:01.816Z,5.80
2023-04-24T22:42:31.495Z,5.80
2023-04-24T22:44:59.501Z,5.80
2023-04-24T22:47:27.527Z,5.70
2023-04-24T22:49:57.452Z,5.50
2023-04-24T22:52:26.175Z,5.60
2023-04-24T22:54:54.104Z,5.70
2023-04-24T22:57:22.084Z,5.60
2023-04-24T22:59:51.438Z,5.50
2023-04-24T23:02:19.516Z,5.60
2023-04-24T23:04:48.314Z,5.70
2023-04-24T23:07:18.094Z,5.80
2023-04-24T23:09:46.243Z,5.60
2023-04-24T23:12:14.233Z,5.50
2023-04-24T23:14:42.270Z,5.50
2023-04-24T23:17:11.625Z,5.60
2023-04-24T23:19:39.566Z,5.50
2023-04-24T23:22:07.577Z,5.50
2023-04-24T23:24:35.503Z,5.50
2023-04-24T23:27:03.436Z,5.50
2023-04-24T23:29:31.502Z,5.50
2023-04-24T23:32:01.734Z,5.40
2023-04-24T23:34:33.867Z,5.40
2023-04-24T23:37:02.417Z,5.30
2023-04-24T23:39:30.456Z,5.40
2023-04-24T23:41:59.627Z,5.50
2023-04-24T23:44:27.657Z,5.40
2023-04-24T23:46:55.829Z,5.50
2023-04-24T23:49:23.790Z,5.50
2023-04-24T23:51:53.200Z,5.40
2023-04-24T23:54:21.181Z,5.50
2023-04-24T23:56:49.175Z,5.50
2023-04-24T23:59:17.118Z,5.50
