createdAt,value
2023-04-17T00:00:31.542Z,11.15
2023-04-17T00:01:31.537Z,11.15
2023-04-17T00:02:31.733Z,11.13
2023-04-17T00:03:31.814Z,11.11
2023-04-17T00:04:31.715Z,11.11
2023-04-17T00:05:31.499Z,11.04
2023-04-17T00:06:31.557Z,11.03
2023-04-17T00:07:31.472Z,11.04
2023-04-17T00:08:31.519Z,11.04
2023-04-17T00:09:31.495Z,11.01
2023-04-17T00:10:31.448Z,11.00
2023-04-17T00:11:31.429Z,11.01
2023-04-17T00:12:31.422Z,11.03
2023-04-17T00:13:31.517Z,11.01
2023-04-17T00:14:31.420Z,11.04
2023-04-17T00:15:31.402Z,11.01
2023-04-17T00:16:31.559Z,11.03
2023-04-17T00:17:31.445Z,11.04
2023-04-17T00:18:31.393Z,11.01
2023-04-17T00:19:31.363Z,11.01
2023-04-17T00:20:31.371Z,10.94
2023-04-17T00:21:31.352Z,10.87
2023-04-17T00:22:31.470Z,10.82
2023-04-17T00:23:31.347Z,10.80
2023-04-17T00:24:31.330Z,10.80
2023-04-17T00:25:31.283Z,10.80
2023-04-17T00:26:31.322Z,10.86
2023-04-17T00:27:31.290Z,10.82
2023-04-17T00:28:31.298Z,10.85
2023-04-17T00:29:31.262Z,10.86
2023-04-17T00:30:31.314Z,10.86
2023-04-17T00:31:31.302Z,10.86
2023-04-17T00:32:31.290Z,10.85
2023-04-17T00:33:31.228Z,10.85
2023-04-17T00:34:31.187Z,10.85
2023-04-17T00:35:31.228Z,10.86
2023-04-17T00:36:31.178Z,10.83
2023-04-17T00:37:31.184Z,10.83
2023-04-17T00:38:31.162Z,10.80
2023-04-17T00:39:31.161Z,10.80
2023-04-17T00:40:31.234Z,10.78
2023-04-17T00:41:31.212Z,10.83
2023-04-17T00:42:31.121Z,10.82
2023-04-17T00:43:31.114Z,10.80
2023-04-17T00:44:31.127Z,10.79
2023-04-17T00:45:31.227Z,10.80
2023-04-17T00:46:31.120Z,10.80
2023-04-17T00:47:31.080Z,10.83
2023-04-17T00:48:31.138Z,10.83
2023-04-17T00:49:31.030Z,10.83
2023-04-17T00:50:31.096Z,10.78
2023-04-17T00:51:31.027Z,10.76
2023-04-17T00:52:31.067Z,10.75
2023-04-17T00:53:31.048Z,10.72
2023-04-17T00:54:31.012Z,10.72
2023-04-17T00:55:30.981Z,10.68
2023-04-17T00:56:30.999Z,10.68
2023-04-17T00:57:30.982Z,10.68
2023-04-17T00:58:30.970Z,10.68
2023-04-17T00:59:30.991Z,10.65
2023-04-17T01:00:30.953Z,10.64
2023-04-17T01:01:30.989Z,10.68
2023-04-17T01:02:31.130Z,10.62
2023-04-17T01:03:31.150Z,10.61
2023-04-17T01:04:30.928Z,10.57
2023-04-17T01:05:30.900Z,10.49
2023-04-17T01:06:30.934Z,10.49
2023-04-17T01:07:30.872Z,10.48
2023-04-17T01:08:30.869Z,10.46
2023-04-17T01:09:30.837Z,10.48
2023-04-17T01:10:30.901Z,10.48
2023-04-17T01:11:30.851Z,10.46
2023-04-17T01:12:30.812Z,10.46
2023-04-17T01:13:30.799Z,10.43
2023-04-17T01:14:30.800Z,10.46
2023-04-17T01:15:30.876Z,10.48
2023-04-17T01:16:30.930Z,10.46
2023-04-17T01:17:30.871Z,10.46
2023-04-17T01:18:30.774Z,10.46
2023-04-17T01:19:30.729Z,10.49
2023-04-17T01:20:30.768Z,10.52
2023-04-17T01:21:30.727Z,10.52
2023-04-17T01:22:30.719Z,10.55
2023-04-17T01:23:30.732Z,10.54
2023-04-17T01:24:30.686Z,10.49
2023-04-17T01:25:30.713Z,10.49
2023-04-17T01:26:30.703Z,10.48
2023-04-17T01:27:30.697Z,10.46
2023-04-17T01:28:30.675Z,10.46
2023-04-17T01:29:30.690Z,10.48
2023-04-17T01:30:30.654Z,10.52
2023-04-17T01:31:30.799Z,10.52
2023-04-17T01:32:30.643Z,10.52
2023-04-17T01:33:30.632Z,10.60
2023-04-17T01:34:30.610Z,10.58
2023-04-17T01:35:30.623Z,10.62
2023-04-17T01:36:30.583Z,10.64
2023-04-17T01:37:30.551Z,10.64
2023-04-17T01:38:30.637Z,10.68
2023-04-17T01:39:30.532Z,10.65
2023-04-17T01:40:30.544Z,10.67
2023-04-17T01:41:30.533Z,10.72
2023-04-17T01:42:30.531Z,10.70
2023-04-17T01:43:30.553Z,10.68
2023-04-17T01:44:30.471Z,10.70
2023-04-17T01:45:30.481Z,10.67
2023-04-17T01:46:30.520Z,10.67
2023-04-17T01:47:30.481Z,10.64
2023-04-17T01:48:30.439Z,10.62
2023-04-17T01:49:30.445Z,10.62
2023-04-17T01:50:30.452Z,10.61
2023-04-17T01:51:30.454Z,10.60
2023-04-17T01:52:30.462Z,10.58
2023-04-17T01:53:30.462Z,10.58
2023-04-17T01:54:30.414Z,10.55
2023-04-17T01:55:30.414Z,10.48
2023-04-17T01:56:30.388Z,10.43
2023-04-17T01:57:30.335Z,10.42
2023-04-17T01:58:30.357Z,10.41
2023-04-17T01:59:30.338Z,10.43
2023-04-17T02:00:30.321Z,10.42
2023-04-17T02:01:30.404Z,10.42
2023-04-17T02:02:30.441Z,10.42
2023-04-17T02:03:30.349Z,10.43
2023-04-17T02:04:30.380Z,10.41
2023-04-17T02:05:30.286Z,10.41
2023-04-17T02:06:30.272Z,10.38
2023-04-17T02:07:30.302Z,10.38
2023-04-17T02:08:30.316Z,10.39
2023-04-17T02:09:30.235Z,10.43
2023-04-17T02:10:30.271Z,10.43
2023-04-17T02:11:30.252Z,10.42
2023-04-17T02:12:30.309Z,10.39
2023-04-17T02:13:30.187Z,10.42
2023-04-17T02:14:30.204Z,10.43
2023-04-17T02:15:30.238Z,10.41
2023-04-17T02:16:30.206Z,10.36
2023-04-17T02:17:30.217Z,10.39
2023-04-17T02:18:30.148Z,10.35
2023-04-17T02:19:31.074Z,10.34
2023-04-17T02:20:30.150Z,10.31
2023-04-17T02:21:30.128Z,10.27
2023-04-17T02:22:30.103Z,10.28
2023-04-17T02:23:30.118Z,10.31
2023-04-17T02:24:30.087Z,10.35
2023-04-17T02:25:30.061Z,10.36
2023-04-17T02:26:30.099Z,10.36
2023-04-17T02:27:30.133Z,10.41
2023-04-17T02:28:30.139Z,10.38
2023-04-17T02:29:30.271Z,10.41
2023-04-17T02:30:30.010Z,10.43
2023-04-17T02:31:30.076Z,10.43
2023-04-17T02:32:30.042Z,10.42
2023-04-17T02:33:30.046Z,10.46
2023-04-17T02:34:30.070Z,10.46
2023-04-17T02:35:30.004Z,10.45
2023-04-17T02:36:30.012Z,10.46
2023-04-17T02:37:30.005Z,10.45
2023-04-17T02:38:29.919Z,10.46
2023-04-17T02:39:30.005Z,10.49
2023-04-17T02:40:29.961Z,10.46
2023-04-17T02:41:30.050Z,10.48
2023-04-17T02:42:29.927Z,10.49
2023-04-17T02:43:29.941Z,10.49
2023-04-17T02:44:30.165Z,10.48
2023-04-17T02:45:30.054Z,10.45
2023-04-17T02:46:29.954Z,10.43
2023-04-17T02:47:29.943Z,10.45
2023-04-17T02:48:29.879Z,10.39
2023-04-17T02:49:29.881Z,10.39
2023-04-17T02:50:29.941Z,10.34
2023-04-17T02:51:29.857Z,10.34
2023-04-17T02:52:29.895Z,10.30
2023-04-17T02:53:30.057Z,10.27
2023-04-17T02:54:29.768Z,10.31
2023-04-17T02:55:29.892Z,10.31
2023-04-17T02:56:29.829Z,10.28
2023-04-17T02:57:29.856Z,10.27
2023-04-17T02:58:30.693Z,10.36
2023-04-17T02:59:30.733Z,10.42
2023-04-17T03:00:29.757Z,10.48
2023-04-17T03:01:29.838Z,10.48
2023-04-17T03:02:29.924Z,10.52
2023-04-17T03:03:29.860Z,10.48
2023-04-17T03:04:29.815Z,10.55
2023-04-17T03:05:29.840Z,10.49
2023-04-17T03:06:29.691Z,10.43
2023-04-17T03:07:30.207Z,10.42
2023-04-17T03:08:32.530Z,10.42
2023-04-17T03:09:29.701Z,10.42
2023-04-17T03:10:29.720Z,10.42
2023-04-17T03:11:30.576Z,10.43
2023-04-17T03:12:30.650Z,10.52
2023-04-17T03:13:29.780Z,10.55
2023-04-17T03:14:29.762Z,10.57
2023-04-17T03:15:30.637Z,10.57
2023-04-17T03:16:29.930Z,10.57
2023-04-17T03:17:29.634Z,10.60
2023-04-17T03:18:29.562Z,10.55
2023-04-17T03:19:29.708Z,10.49
2023-04-17T03:20:29.597Z,10.46
2023-04-17T03:21:29.517Z,10.45
2023-04-17T03:22:29.511Z,10.43
2023-04-17T03:23:29.487Z,10.45
2023-04-17T03:24:30.078Z,10.45
2023-04-17T03:25:29.546Z,10.42
2023-04-17T03:26:30.113Z,10.36
2023-04-17T03:27:29.521Z,10.34
2023-04-17T03:28:30.093Z,10.35
2023-04-17T03:29:29.499Z,10.36
2023-04-17T03:30:29.481Z,10.41
2023-04-17T03:31:29.780Z,10.42
2023-04-17T03:32:29.746Z,10.38
2023-04-17T03:33:29.415Z,10.36
2023-04-17T03:34:29.376Z,10.31
2023-04-17T03:35:29.373Z,10.34
2023-04-17T03:36:29.388Z,10.35
2023-04-17T03:37:29.336Z,10.35
2023-04-17T03:38:29.322Z,10.31
2023-04-17T03:39:29.384Z,10.31
2023-04-17T03:40:29.305Z,10.35
2023-04-17T03:41:29.318Z,10.35
2023-04-17T03:42:29.277Z,10.35
2023-04-17T03:43:29.370Z,10.36
2023-04-17T03:44:29.254Z,10.36
2023-04-17T03:45:29.255Z,10.41
2023-04-17T03:46:29.321Z,10.39
2023-04-17T03:47:29.280Z,10.38
2023-04-17T03:48:29.259Z,10.38
2023-04-17T03:49:29.205Z,10.39
2023-04-17T03:50:29.228Z,10.36
2023-04-17T03:51:29.179Z,10.36
2023-04-17T03:52:29.163Z,10.36
2023-04-17T03:53:29.336Z,10.38
2023-04-17T03:54:29.151Z,10.38
2023-04-17T03:55:29.158Z,10.38
2023-04-17T03:56:29.151Z,10.35
2023-04-17T03:57:29.182Z,10.31
2023-04-17T03:58:29.142Z,10.34
2023-04-17T03:59:29.160Z,10.36
2023-04-17T04:00:29.060Z,10.42
2023-04-17T04:01:29.089Z,10.48
2023-04-17T04:02:29.110Z,10.54
2023-04-17T04:03:29.305Z,10.55
2023-04-17T04:04:29.356Z,10.54
2023-04-17T04:05:29.104Z,10.52
2023-04-17T04:06:29.094Z,10.45
2023-04-17T04:07:28.994Z,10.42
2023-04-17T04:08:28.995Z,10.43
2023-04-17T04:09:29.049Z,10.39
2023-04-17T04:10:29.160Z,10.36
2023-04-17T04:11:28.942Z,10.35
2023-04-17T04:12:28.950Z,10.36
2023-04-17T04:13:28.913Z,10.35
2023-04-17T04:14:29.617Z,10.31
2023-04-17T04:15:28.897Z,10.34
2023-04-17T04:16:28.992Z,10.30
2023-04-17T04:17:28.923Z,10.34
2023-04-17T04:18:28.849Z,10.35
2023-04-17T04:19:28.882Z,10.28
2023-04-17T04:20:28.831Z,10.26
2023-04-17T04:21:28.825Z,10.26
2023-04-17T04:22:28.808Z,10.24
2023-04-17T04:23:28.795Z,10.28
2023-04-17T04:24:28.792Z,10.26
2023-04-17T04:25:28.817Z,10.28
2023-04-17T04:26:28.759Z,10.28
2023-04-17T04:27:28.793Z,10.30
2023-04-17T04:28:28.714Z,10.31
2023-04-17T04:29:28.734Z,10.34
2023-04-17T04:30:28.717Z,10.35
2023-04-17T04:31:28.765Z,10.35
2023-04-17T04:32:28.732Z,10.31
2023-04-17T04:33:28.690Z,10.28
2023-04-17T04:34:28.719Z,10.24
2023-04-17T04:35:28.788Z,10.28
2023-04-17T04:36:28.675Z,10.24
2023-04-17T04:37:28.680Z,10.26
2023-04-17T04:38:28.656Z,10.26
2023-04-17T04:39:28.623Z,10.24
2023-04-17T04:40:28.636Z,10.23
2023-04-17T04:41:28.630Z,10.24
2023-04-17T04:42:28.612Z,10.21
2023-04-17T04:43:28.616Z,10.21
2023-04-17T04:44:28.836Z,10.18
2023-04-17T04:45:28.557Z,10.20
2023-04-17T04:46:28.657Z,10.17
2023-04-17T04:47:28.586Z,10.14
2023-04-17T04:48:28.565Z,10.18
2023-04-17T04:49:28.531Z,10.24
2023-04-17T04:50:28.514Z,10.24
2023-04-17T04:51:28.544Z,10.30
2023-04-17T04:52:28.551Z,10.24
2023-04-17T04:53:28.491Z,10.26
2023-04-17T04:54:28.500Z,10.24
2023-04-17T04:55:28.493Z,10.27
2023-04-17T04:56:30.390Z,10.30
2023-04-17T04:57:28.478Z,10.30
2023-04-17T04:58:28.415Z,10.28
2023-04-17T04:59:28.730Z,10.30
2023-04-17T05:00:28.432Z,10.31
2023-04-17T05:01:28.492Z,10.30
2023-04-17T05:02:28.508Z,10.30
2023-04-17T05:03:28.477Z,10.31
2023-04-17T05:04:28.436Z,10.38
2023-04-17T05:05:28.367Z,10.43
2023-04-17T05:06:28.386Z,10.46
2023-04-17T05:07:28.328Z,10.48
2023-04-17T05:08:28.342Z,10.46
2023-04-17T05:09:28.342Z,10.46
2023-04-17T05:10:28.337Z,10.42
2023-04-17T05:11:28.312Z,10.45
2023-04-17T05:12:28.279Z,10.46
2023-04-17T05:13:28.285Z,10.46
2023-04-17T05:14:28.270Z,10.49
2023-04-17T05:15:28.267Z,10.49
2023-04-17T05:16:28.344Z,10.55
2023-04-17T05:17:28.236Z,10.57
2023-04-17T05:18:28.256Z,10.61
2023-04-17T05:19:28.241Z,10.61
2023-04-17T05:20:28.240Z,10.68
2023-04-17T05:21:30.491Z,10.68
2023-04-17T05:22:28.189Z,10.70
2023-04-17T05:23:28.192Z,10.72
2023-04-17T05:24:28.161Z,10.75
2023-04-17T05:25:28.172Z,10.76
2023-04-17T05:26:28.242Z,10.73
2023-04-17T05:27:28.139Z,10.78
2023-04-17T05:28:28.146Z,10.80
2023-04-17T05:29:28.188Z,10.82
2023-04-17T05:30:28.332Z,10.85
2023-04-17T05:31:28.267Z,10.90
2023-04-17T05:32:28.159Z,10.93
2023-04-17T05:33:28.117Z,10.94
2023-04-17T05:34:28.173Z,10.93
2023-04-17T05:35:28.066Z,10.85
2023-04-17T05:36:28.208Z,10.85
2023-04-17T05:37:28.039Z,10.86
2023-04-17T05:38:28.047Z,10.93
2023-04-17T05:39:28.087Z,10.93
2023-04-17T05:40:28.088Z,10.95
2023-04-17T05:41:28.031Z,11.01
2023-04-17T05:42:27.986Z,11.03
2023-04-17T05:43:28.018Z,11.11
2023-04-17T05:44:27.967Z,11.12
2023-04-17T05:45:28.144Z,11.11
2023-04-17T05:46:28.034Z,11.11
2023-04-17T05:47:27.933Z,11.13
2023-04-17T05:48:27.924Z,11.18
2023-04-17T05:49:28.125Z,11.25
2023-04-17T05:50:27.928Z,11.40
2023-04-17T05:51:28.046Z,11.58
2023-04-17T05:52:27.941Z,11.82
2023-04-17T05:53:27.919Z,11.99
2023-04-17T05:54:27.929Z,12.07
2023-04-17T05:55:27.882Z,12.11
2023-04-17T05:56:27.842Z,12.14
2023-04-17T05:57:27.874Z,12.22
2023-04-17T05:58:27.933Z,12.43
2023-04-17T05:59:27.834Z,12.58
2023-04-17T06:00:27.822Z,12.50
2023-04-17T06:01:27.789Z,12.53
2023-04-17T06:02:27.931Z,12.59
2023-04-17T06:03:28.057Z,12.44
2023-04-17T06:04:28.019Z,12.47
2023-04-17T06:05:28.133Z,12.50
2023-04-17T06:06:28.042Z,12.58
2023-04-17T06:07:27.845Z,12.69
2023-04-17T06:08:27.744Z,12.63
2023-04-17T06:09:27.749Z,12.68
2023-04-17T06:10:27.779Z,12.51
2023-04-17T06:11:27.722Z,12.44
2023-04-17T06:12:27.667Z,12.51
2023-04-17T06:13:27.677Z,12.61
2023-04-17T06:14:27.756Z,12.66
2023-04-17T06:15:27.668Z,12.66
2023-04-17T06:16:27.691Z,12.72
2023-04-17T06:17:27.790Z,12.79
2023-04-17T06:18:27.645Z,12.88
2023-04-17T06:19:27.819Z,12.90
2023-04-17T06:20:27.721Z,12.91
2023-04-17T06:21:27.627Z,12.87
2023-04-17T06:22:27.666Z,12.80
2023-04-17T06:23:27.593Z,12.55
2023-04-17T06:24:27.547Z,12.33
2023-04-17T06:25:27.577Z,12.15
2023-04-17T06:26:27.616Z,12.13
2023-04-17T06:27:27.541Z,12.13
2023-04-17T06:28:27.553Z,12.05
2023-04-17T06:29:27.555Z,12.05
2023-04-17T06:30:27.591Z,12.05
2023-04-17T06:31:27.526Z,12.04
2023-04-17T06:32:27.549Z,12.11
2023-04-17T06:33:27.484Z,12.11
2023-04-17T06:34:27.584Z,12.13
2023-04-17T06:35:27.510Z,12.04
2023-04-17T06:36:27.529Z,11.95
2023-04-17T06:37:27.443Z,11.95
2023-04-17T06:38:27.422Z,11.85
2023-04-17T06:39:27.409Z,11.76
2023-04-17T06:40:27.440Z,11.71
2023-04-17T06:41:27.406Z,11.71
2023-04-17T06:42:27.455Z,11.59
2023-04-17T06:43:27.369Z,11.59
2023-04-17T06:44:27.350Z,11.59
2023-04-17T06:45:27.348Z,11.55
2023-04-17T06:46:27.479Z,11.48
2023-04-17T06:47:27.347Z,11.46
2023-04-17T06:48:27.514Z,11.40
2023-04-17T06:49:27.359Z,11.37
2023-04-17T06:50:27.459Z,11.37
2023-04-17T06:51:27.373Z,11.40
2023-04-17T06:52:27.374Z,11.48
2023-04-17T06:53:27.405Z,11.51
2023-04-17T06:54:27.282Z,11.55
2023-04-17T06:55:27.364Z,11.62
2023-04-17T06:56:27.259Z,11.70
2023-04-17T06:57:27.300Z,11.70
2023-04-17T06:58:27.279Z,11.69
2023-04-17T06:59:27.198Z,11.62
2023-04-17T07:00:27.299Z,11.64
2023-04-17T07:01:27.252Z,11.66
2023-04-17T07:02:27.362Z,11.61
2023-04-17T07:03:27.279Z,11.59
2023-04-17T07:04:27.280Z,11.52
2023-04-17T07:05:27.320Z,11.51
2023-04-17T07:06:27.181Z,11.48
2023-04-17T07:07:27.213Z,11.46
2023-04-17T07:08:27.136Z,11.48
2023-04-17T07:09:27.104Z,11.48
2023-04-17T07:10:27.113Z,11.54
2023-04-17T07:11:27.087Z,11.56
2023-04-17T07:12:27.087Z,11.66
2023-04-17T07:13:27.070Z,11.71
2023-04-17T07:14:27.061Z,11.79
2023-04-17T07:15:27.080Z,11.84
2023-04-17T07:16:27.108Z,11.79
2023-04-17T07:17:27.122Z,11.74
2023-04-17T07:18:27.031Z,11.74
2023-04-17T07:19:27.017Z,11.77
2023-04-17T07:20:27.046Z,11.80
2023-04-17T07:21:27.008Z,11.85
2023-04-17T07:22:27.473Z,11.93
2023-04-17T07:23:27.011Z,11.96
2023-04-17T07:24:27.028Z,12.00
2023-04-17T07:25:27.004Z,12.10
2023-04-17T07:26:27.267Z,12.10
2023-04-17T07:27:27.083Z,12.13
2023-04-17T07:28:26.940Z,12.18
2023-04-17T07:29:26.901Z,12.15
2023-04-17T07:30:26.932Z,12.15
2023-04-17T07:31:26.914Z,12.17
2023-04-17T07:32:26.877Z,12.17
2023-04-17T07:33:26.931Z,12.17
2023-04-17T07:34:26.881Z,12.25
2023-04-17T07:35:26.939Z,12.32
2023-04-17T07:36:26.860Z,12.40
2023-04-17T07:37:26.795Z,12.46
2023-04-17T07:38:26.826Z,12.51
2023-04-17T07:39:26.879Z,12.55
2023-04-17T07:40:26.817Z,12.63
2023-04-17T07:41:26.831Z,12.69
2023-04-17T07:42:26.855Z,12.76
2023-04-17T07:43:26.809Z,12.80
2023-04-17T07:44:26.763Z,12.86
2023-04-17T07:45:26.759Z,12.83
2023-04-17T07:46:26.785Z,12.87
2023-04-17T07:47:26.764Z,12.90
2023-04-17T07:48:26.733Z,12.93
2023-04-17T07:49:26.781Z,12.99
2023-04-17T07:50:26.826Z,13.01
2023-04-17T07:51:26.902Z,13.05
2023-04-17T07:52:26.737Z,13.16
2023-04-17T07:53:26.749Z,13.20
2023-04-17T07:54:26.658Z,13.35
2023-04-17T07:55:26.623Z,13.47
2023-04-17T07:56:26.801Z,13.51
2023-04-17T07:57:26.637Z,13.55
2023-04-17T07:58:26.674Z,13.55
2023-04-17T07:59:26.667Z,13.30
2023-04-17T08:00:26.583Z,13.30
2023-04-17T08:01:26.641Z,13.29
2023-04-17T08:02:26.681Z,13.42
2023-04-17T08:03:26.800Z,13.57
2023-04-17T08:04:26.641Z,13.68
2023-04-17T08:05:26.636Z,13.72
2023-04-17T08:06:26.602Z,13.71
2023-04-17T08:07:26.526Z,13.72
2023-04-17T08:08:26.496Z,13.67
2023-04-17T08:09:26.520Z,13.58
2023-04-17T08:10:26.488Z,13.58
2023-04-17T08:11:26.499Z,13.51
2023-04-17T08:12:26.483Z,13.51
2023-04-17T08:13:26.467Z,13.49
2023-04-17T08:14:26.470Z,13.45
2023-04-17T08:15:26.475Z,13.42
2023-04-17T08:16:26.557Z,13.46
2023-04-17T08:17:27.163Z,13.45
2023-04-17T08:18:26.427Z,13.29
2023-04-17T08:19:26.406Z,12.90
2023-04-17T08:20:26.456Z,12.76
2023-04-17T08:21:26.418Z,12.76
2023-04-17T08:22:26.426Z,12.77
2023-04-17T08:23:26.430Z,12.77
2023-04-17T08:24:26.371Z,12.80
2023-04-17T08:25:26.396Z,12.76
2023-04-17T08:26:26.326Z,12.72
2023-04-17T08:27:26.331Z,12.72
2023-04-17T08:28:26.378Z,12.77
2023-04-17T08:29:26.369Z,12.79
2023-04-17T08:30:26.323Z,12.80
2023-04-17T08:31:26.413Z,12.90
2023-04-17T08:32:26.316Z,12.99
2023-04-17T08:33:26.265Z,12.99
2023-04-17T08:34:26.294Z,12.99
2023-04-17T08:35:26.312Z,12.99
2023-04-17T08:36:26.262Z,12.95
2023-04-17T08:37:26.290Z,12.93
2023-04-17T08:38:26.334Z,12.91
2023-04-17T08:39:26.306Z,12.88
2023-04-17T08:40:26.434Z,12.76
2023-04-17T08:41:26.198Z,12.61
2023-04-17T08:42:26.208Z,12.55
2023-04-17T08:43:26.242Z,12.63
2023-04-17T08:44:26.237Z,12.66
2023-04-17T08:45:26.186Z,12.62
2023-04-17T08:46:26.216Z,12.62
2023-04-17T08:47:26.854Z,12.55
2023-04-17T08:48:26.241Z,12.53
2023-04-17T08:49:26.350Z,12.55
2023-04-17T08:50:26.298Z,12.55
2023-04-17T08:51:26.144Z,12.61
2023-04-17T08:52:26.346Z,12.58
2023-04-17T08:53:26.222Z,12.46
2023-04-17T08:54:26.851Z,12.38
2023-04-17T08:55:26.947Z,12.36
2023-04-17T08:56:26.179Z,12.41
2023-04-17T08:57:26.103Z,12.46
2023-04-17T08:58:28.486Z,12.43
2023-04-17T08:59:26.183Z,12.36
2023-04-17T09:00:26.269Z,12.33
2023-04-17T09:01:26.265Z,12.30
2023-04-17T09:02:27.628Z,12.26
2023-04-17T09:03:26.157Z,12.15
2023-04-17T09:04:26.306Z,12.18
2023-04-17T09:05:26.102Z,12.15
2023-04-17T09:06:25.989Z,12.15
2023-04-17T09:07:26.008Z,12.14
2023-04-17T09:08:26.932Z,12.11
2023-04-17T09:09:26.088Z,12.08
2023-04-17T09:10:26.076Z,12.13
2023-04-17T09:11:25.967Z,12.15
2023-04-17T09:12:25.952Z,12.13
2023-04-17T09:13:25.856Z,12.11
2023-04-17T09:14:26.698Z,12.14
2023-04-17T09:15:26.401Z,12.17
2023-04-17T09:16:26.060Z,12.22
2023-04-17T09:17:25.929Z,12.26
2023-04-17T09:18:25.937Z,12.32
2023-04-17T09:19:25.980Z,12.29
2023-04-17T09:20:25.920Z,12.22
2023-04-17T09:21:26.160Z,12.23
2023-04-17T09:22:25.897Z,12.21
2023-04-17T09:23:25.749Z,12.15
2023-04-17T09:24:26.025Z,12.13
2023-04-17T09:25:26.370Z,12.14
2023-04-17T09:26:25.927Z,12.15
2023-04-17T09:27:25.812Z,12.17
2023-04-17T09:28:25.886Z,12.15
2023-04-17T09:29:25.794Z,12.13
2023-04-17T09:30:25.904Z,12.15
2023-04-17T09:31:25.766Z,12.22
2023-04-17T09:32:26.027Z,12.25
2023-04-17T09:33:26.049Z,12.18
2023-04-17T09:34:25.937Z,12.17
2023-04-17T09:35:26.354Z,12.21
2023-04-17T09:36:25.946Z,12.30
2023-04-17T09:37:25.926Z,12.35
2023-04-17T09:38:25.605Z,12.41
2023-04-17T09:39:25.638Z,12.48
2023-04-17T09:40:25.578Z,12.53
2023-04-17T09:41:26.022Z,12.59
2023-04-17T09:42:25.575Z,12.61
2023-04-17T09:43:25.579Z,12.59
2023-04-17T09:44:25.550Z,12.59
2023-04-17T09:45:26.407Z,12.58
2023-04-17T09:46:25.623Z,12.61
2023-04-17T09:47:25.604Z,12.66
2023-04-17T09:48:25.515Z,12.72
2023-04-17T09:49:25.528Z,12.81
2023-04-17T09:50:25.603Z,12.91
2023-04-17T09:51:25.484Z,13.04
2023-04-17T09:52:25.470Z,13.09
2023-04-17T09:53:25.468Z,13.13
2023-04-17T09:54:25.460Z,13.20
2023-04-17T09:55:25.524Z,13.19
2023-04-17T09:56:25.457Z,13.20
2023-04-17T09:57:25.505Z,13.26
2023-04-17T09:58:26.430Z,13.43
2023-04-17T09:59:25.536Z,13.47
2023-04-17T10:00:25.480Z,13.49
2023-04-17T10:01:25.547Z,13.53
2023-04-17T10:02:25.609Z,13.57
2023-04-17T10:03:25.592Z,13.63
2023-04-17T10:04:25.650Z,13.64
2023-04-17T10:05:26.161Z,13.73
2023-04-17T10:06:25.388Z,13.86
2023-04-17T10:07:25.354Z,14.04
2023-04-17T10:08:25.290Z,13.97
2023-04-17T10:09:25.345Z,13.98
2023-04-17T10:10:25.374Z,14.00
2023-04-17T10:11:25.431Z,14.01
2023-04-17T10:12:25.296Z,13.98
2023-04-17T10:13:25.238Z,13.85
2023-04-17T10:14:25.303Z,13.68
2023-04-17T10:15:25.267Z,13.55
2023-04-17T10:16:25.321Z,13.42
2023-04-17T10:17:25.379Z,13.29
2023-04-17T10:18:25.414Z,13.23
2023-04-17T10:19:25.262Z,13.16
2023-04-17T10:20:25.198Z,13.01
2023-04-17T10:21:25.212Z,12.95
2023-04-17T10:22:25.203Z,12.96
2023-04-17T10:23:25.387Z,12.93
2023-04-17T10:24:25.141Z,12.95
2023-04-17T10:25:25.406Z,12.93
2023-04-17T10:26:25.268Z,12.87
2023-04-17T10:27:25.164Z,12.83
2023-04-17T10:28:25.443Z,12.80
2023-04-17T10:29:25.114Z,12.79
2023-04-17T10:30:25.090Z,12.80
2023-04-17T10:31:25.139Z,12.81
2023-04-17T10:32:25.094Z,12.84
2023-04-17T10:33:25.091Z,12.98
2023-04-17T10:34:25.105Z,12.99
2023-04-17T10:35:25.104Z,13.04
2023-04-17T10:36:25.103Z,13.14
2023-04-17T10:37:25.994Z,13.21
2023-04-17T10:38:25.032Z,13.27
2023-04-17T10:39:25.080Z,13.32
2023-04-17T10:40:25.044Z,13.38
2023-04-17T10:41:25.039Z,13.39
2023-04-17T10:42:25.014Z,13.42
2023-04-17T10:43:26.056Z,13.49
2023-04-17T10:44:25.013Z,13.60
2023-04-17T10:45:24.994Z,13.63
2023-04-17T10:46:24.990Z,13.64
2023-04-17T10:47:25.150Z,13.61
2023-04-17T10:48:24.954Z,13.68
2023-04-17T10:49:25.081Z,13.78
2023-04-17T10:50:24.884Z,13.86
2023-04-17T10:51:24.951Z,13.93
2023-04-17T10:52:24.886Z,13.86
2023-04-17T10:53:26.772Z,13.94
2023-04-17T10:54:24.844Z,14.01
2023-04-17T10:55:24.825Z,14.05
2023-04-17T10:56:24.846Z,14.09
2023-04-17T10:57:24.830Z,14.19
2023-04-17T10:58:31.441Z,14.26
2023-04-17T10:59:24.879Z,14.22
2023-04-17T11:00:24.848Z,14.30
2023-04-17T11:01:26.649Z,14.36
2023-04-17T11:02:24.820Z,14.52
2023-04-17T11:03:24.952Z,14.59
2023-04-17T11:04:24.761Z,14.64
2023-04-17T11:05:24.705Z,14.63
2023-04-17T11:06:24.731Z,14.56
2023-04-17T11:07:24.766Z,14.52
2023-04-17T11:08:24.792Z,14.55
2023-04-17T11:09:24.745Z,14.58
2023-04-17T11:10:24.656Z,14.61
2023-04-17T11:11:39.983Z,14.44
2023-04-17T11:12:24.677Z,14.40
2023-04-17T11:13:24.638Z,14.40
2023-04-17T11:14:24.728Z,14.37
2023-04-17T11:15:24.641Z,14.38
2023-04-17T11:16:24.763Z,14.37
2023-04-17T11:17:24.737Z,14.36
2023-04-17T11:18:24.610Z,14.31
2023-04-17T11:19:24.633Z,14.27
2023-04-17T11:20:24.617Z,14.12
2023-04-17T11:21:24.556Z,14.18
2023-04-17T11:22:24.543Z,14.23
2023-04-17T11:23:24.583Z,14.28
2023-04-17T11:24:24.560Z,14.34
2023-04-17T11:25:24.634Z,14.33
2023-04-17T11:26:24.517Z,14.33
2023-04-17T11:27:24.570Z,14.40
2023-04-17T11:28:24.749Z,14.37
2023-04-17T11:29:24.480Z,14.40
2023-04-17T11:30:24.502Z,14.45
2023-04-17T11:31:24.544Z,14.49
2023-04-17T11:32:24.503Z,14.37
2023-04-17T11:33:24.445Z,14.28
2023-04-17T11:34:24.433Z,14.23
2023-04-17T11:35:24.467Z,14.12
2023-04-17T11:36:24.485Z,14.05
2023-04-17T11:37:24.432Z,13.96
2023-04-17T11:38:24.411Z,13.91
2023-04-17T11:39:24.807Z,13.91
2023-04-17T11:40:24.372Z,13.91
2023-04-17T11:41:24.383Z,13.88
2023-04-17T11:42:24.371Z,13.93
2023-04-17T11:43:24.375Z,13.88
2023-04-17T11:44:24.412Z,13.88
2023-04-17T11:45:24.336Z,13.83
2023-04-17T11:46:24.445Z,13.82
2023-04-17T11:47:24.364Z,13.82
2023-04-17T11:48:24.352Z,13.80
2023-04-17T11:49:24.368Z,13.79
2023-04-17T11:50:24.574Z,13.80
2023-04-17T11:51:24.338Z,13.76
2023-04-17T11:52:24.305Z,13.83
2023-04-17T11:53:24.294Z,13.80
2023-04-17T11:54:24.306Z,13.73
2023-04-17T11:55:24.369Z,13.78
2023-04-17T11:56:24.234Z,13.73
2023-04-17T11:57:24.199Z,13.75
2023-04-17T11:58:24.203Z,13.83
2023-04-17T11:59:24.216Z,13.88
2023-04-17T12:00:24.301Z,13.97
2023-04-17T12:01:24.253Z,14.01
2023-04-17T12:02:24.225Z,14.04
2023-04-17T12:03:24.416Z,14.03
2023-04-17T12:04:24.358Z,13.85
2023-04-17T12:05:24.249Z,13.80
2023-04-17T12:06:24.209Z,13.80
2023-04-17T12:07:24.147Z,13.78
2023-04-17T12:08:24.337Z,13.76
2023-04-17T12:09:24.158Z,13.75
2023-04-17T12:10:24.063Z,13.73
2023-04-17T12:11:24.071Z,13.72
2023-04-17T12:12:24.036Z,13.73
2023-04-17T12:13:24.095Z,13.76
2023-04-17T12:14:26.326Z,13.78
2023-04-17T12:15:24.090Z,13.78
2023-04-17T12:16:24.117Z,13.68
2023-04-17T12:17:24.140Z,13.68
2023-04-17T12:18:23.998Z,13.73
2023-04-17T12:19:24.068Z,13.75
2023-04-17T12:20:26.594Z,13.76
2023-04-17T12:21:24.057Z,13.76
2023-04-17T12:22:23.982Z,13.79
2023-04-17T12:23:23.933Z,13.83
2023-04-17T12:24:23.953Z,13.86
2023-04-17T12:25:23.980Z,13.91
2023-04-17T12:26:23.949Z,13.96
2023-04-17T12:27:23.910Z,13.98
2023-04-17T12:28:23.901Z,14.04
2023-04-17T12:29:36.302Z,14.11
2023-04-17T12:30:23.892Z,14.21
2023-04-17T12:31:23.903Z,14.31
2023-04-17T12:32:23.851Z,14.28
2023-04-17T12:33:23.902Z,14.27
2023-04-17T12:34:24.935Z,14.30
2023-04-17T12:35:23.805Z,14.37
2023-04-17T12:36:23.910Z,14.23
2023-04-17T12:37:23.863Z,14.12
2023-04-17T12:38:23.776Z,14.05
2023-04-17T12:39:23.800Z,14.08
2023-04-17T12:40:24.822Z,14.11
2023-04-17T12:41:23.874Z,14.12
2023-04-17T12:42:23.788Z,14.12
2023-04-17T12:43:23.786Z,14.15
2023-04-17T12:44:23.709Z,14.19
2023-04-17T12:45:23.776Z,14.15
2023-04-17T12:46:24.016Z,14.15
2023-04-17T12:47:23.868Z,14.09
2023-04-17T12:48:23.721Z,14.05
2023-04-17T12:49:23.884Z,13.91
2023-04-17T12:50:23.664Z,13.83
2023-04-17T12:51:23.670Z,13.78
2023-04-17T12:52:23.755Z,13.73