createdAt,value
2019-01-15T00:01:14.666Z,2.10
2019-01-15T00:03:44.036Z,2.10
2019-01-15T00:06:14.532Z,2.10
2019-01-15T00:08:43.985Z,2.00
2019-01-15T00:11:13.448Z,2.00
2019-01-15T00:13:42.874Z,2.00
2019-01-15T00:16:15.470Z,1.90
2019-01-15T00:18:52.899Z,1.80
2019-01-15T00:21:26.508Z,1.70
2019-01-15T00:23:56.008Z,1.70
2019-01-15T00:26:35.213Z,1.60
2019-01-15T00:29:06.861Z,1.60
2019-01-15T00:31:40.415Z,1.60
2019-01-15T00:34:09.842Z,1.60
2019-01-15T00:36:39.231Z,1.60
2019-01-15T00:39:08.906Z,1.60
2019-01-15T00:41:38.465Z,1.60
2019-01-15T00:44:08.940Z,1.50
2019-01-15T00:46:38.466Z,1.60
2019-01-15T00:49:10.905Z,1.70
2019-01-15T00:51:40.353Z,1.60
2019-01-15T00:54:14.885Z,1.60
2019-01-15T00:56:44.513Z,1.60
2019-01-15T00:59:19.963Z,1.60
2019-01-15T01:01:49.377Z,1.60
2019-01-15T01:04:20.848Z,1.70
2019-01-15T01:06:50.235Z,1.60
2019-01-15T01:09:20.082Z,1.60
2019-01-15T01:11:56.659Z,1.60
2019-01-15T01:14:32.125Z,1.60
2019-01-15T01:17:02.545Z,1.60
2019-01-15T01:19:48.068Z,1.60
2019-01-15T01:22:17.593Z,1.50
2019-01-15T01:24:52.887Z,1.50
2019-01-15T01:27:24.295Z,1.50
2019-01-15T01:29:55.738Z,1.50
2019-01-15T01:32:31.201Z,1.50
2019-01-15T01:35:02.715Z,1.60
2019-01-15T01:37:32.153Z,1.60
2019-01-15T01:40:02.540Z,1.50
2019-01-15T01:42:35.949Z,1.60
2019-01-15T01:45:15.965Z,1.60
2019-01-15T01:47:48.602Z,1.60
2019-01-15T01:50:19.045Z,1.70
2019-01-15T01:52:48.429Z,1.80
2019-01-15T01:55:18.922Z,1.80
2019-01-15T01:57:48.384Z,1.80
2019-01-15T02:00:20.016Z,1.80
2019-01-15T02:02:55.279Z,1.90
2019-01-15T02:05:25.817Z,1.80
2019-01-15T02:07:55.198Z,1.90
2019-01-15T02:10:24.771Z,1.90
2019-01-15T02:13:00.043Z,1.90
2019-01-15T02:15:31.699Z,1.90
2019-01-15T02:18:01.158Z,2.00
2019-01-15T02:20:37.449Z,2.10
2019-01-15T02:23:07.833Z,2.20
2019-01-15T02:25:37.283Z,2.30
2019-01-15T02:28:06.674Z,2.20
2019-01-15T02:30:36.108Z,2.30
2019-01-15T02:33:10.913Z,2.20
2019-01-15T02:35:46.178Z,2.20
2019-01-15T02:38:26.577Z,2.10
2019-01-15T02:41:00.184Z,2.10
2019-01-15T02:43:29.621Z,2.00
2019-01-15T02:45:59.125Z,2.00
2019-01-15T02:48:36.602Z,2.00
2019-01-15T02:51:06.370Z,2.00
2019-01-15T02:53:35.845Z,2.00
2019-01-15T02:56:05.417Z,2.00
2019-01-15T02:58:40.931Z,2.00
2019-01-15T03:01:12.455Z,2.10
2019-01-15T03:03:41.920Z,2.10
2019-01-15T03:06:11.349Z,2.20
2019-01-15T03:08:41.755Z,2.20
2019-01-15T03:11:13.270Z,2.20
2019-01-15T03:13:42.679Z,2.30
2019-01-15T03:16:12.192Z,2.40
2019-01-15T03:18:52.634Z,2.40
2019-01-15T03:21:25.169Z,2.50
2019-01-15T03:23:54.652Z,2.60
2019-01-15T03:26:24.503Z,2.60
2019-01-15T03:29:00.178Z,2.60
2019-01-15T03:31:34.940Z,2.60
2019-01-15T03:34:06.353Z,2.60
2019-01-15T03:36:37.865Z,2.60
2019-01-15T03:39:09.568Z,2.70
2019-01-15T03:41:51.954Z,2.70
2019-01-15T03:44:24.654Z,2.70
2019-01-15T03:46:54.099Z,2.70
2019-01-15T03:49:32.665Z,2.80
2019-01-15T03:52:02.139Z,2.80
2019-01-15T03:54:32.651Z,2.80
2019-01-15T03:57:04.094Z,2.90
2019-01-15T03:59:33.516Z,2.90
2019-01-15T04:02:05.054Z,2.90
2019-01-15T04:04:35.064Z,2.90
2019-01-15T04:07:04.976Z,2.90
2019-01-15T04:09:36.010Z,2.90
2019-01-15T04:12:07.432Z,2.90
2019-01-15T04:14:36.844Z,2.90
2019-01-15T04:17:14.578Z,3.00
2019-01-15T04:19:43.982Z,3.00
2019-01-15T04:22:13.475Z,3.00
2019-01-15T04:24:46.844Z,3.10
2019-01-15T04:27:18.241Z,3.10
2019-01-15T04:29:49.712Z,3.10
2019-01-15T04:32:21.339Z,3.10
2019-01-15T04:34:50.834Z,3.10
2019-01-15T04:37:20.337Z,3.20
2019-01-15T04:39:49.773Z,3.20
2019-01-15T04:42:19.306Z,3.20
2019-01-15T04:44:48.852Z,3.20
2019-01-15T04:47:18.538Z,3.20
2019-01-15T04:49:47.973Z,3.20
2019-01-15T04:52:20.010Z,3.10
2019-01-15T04:54:51.488Z,3.10
2019-01-15T04:57:21.075Z,3.10
2019-01-15T04:59:50.728Z,3.10
2019-01-15T05:02:32.732Z,3.20
2019-01-15T05:05:02.150Z,3.20
2019-01-15T05:07:31.637Z,3.20
2019-01-15T05:10:01.143Z,3.20
2019-01-15T05:12:32.448Z,3.20
2019-01-15T05:15:01.943Z,3.30
2019-01-15T05:17:31.392Z,3.30
2019-01-15T05:20:01.234Z,3.30
2019-01-15T05:22:30.700Z,3.30
2019-01-15T05:25:08.756Z,3.30
2019-01-15T05:27:38.239Z,3.40
2019-01-15T05:30:17.869Z,3.40
2019-01-15T05:33:01.490Z,3.40
2019-01-15T05:35:37.765Z,3.40
2019-01-15T05:38:07.252Z,3.40
2019-01-15T05:40:37.693Z,3.40
2019-01-15T05:43:07.219Z,3.50
2019-01-15T05:45:38.216Z,3.50
2019-01-15T05:48:15.735Z,3.50
2019-01-15T05:51:02.194Z,3.50
2019-01-15T05:53:33.656Z,3.50
2019-01-15T05:56:06.237Z,3.60
2019-01-15T05:58:35.734Z,3.60
2019-01-15T06:01:05.292Z,3.60
2019-01-15T06:03:34.907Z,3.60
2019-01-15T06:06:04.416Z,3.60
2019-01-15T06:08:36.614Z,3.70
2019-01-15T06:11:11.146Z,3.70
2019-01-15T06:13:44.816Z,3.70
2019-01-15T06:16:14.252Z,3.70
2019-01-15T06:18:43.781Z,3.80
2019-01-15T06:21:14.217Z,3.80
2019-01-15T06:23:43.698Z,3.70
2019-01-15T06:26:15.264Z,3.70
2019-01-15T06:28:46.114Z,3.80
2019-01-15T06:31:18.564Z,3.80
2019-01-15T06:33:55.131Z,3.90
2019-01-15T06:36:24.653Z,3.90
2019-01-15T06:38:55.164Z,3.90
2019-01-15T06:41:25.695Z,3.90
2019-01-15T06:43:57.215Z,4.00
2019-01-15T06:46:28.631Z,4.00
2019-01-15T06:48:58.158Z,4.10
2019-01-15T06:51:33.756Z,4.10
2019-01-15T06:54:05.308Z,4.10
2019-01-15T06:56:37.897Z,4.20
2019-01-15T06:59:07.363Z,4.20
2019-01-15T07:01:37.814Z,4.30
2019-01-15T07:04:07.237Z,4.30
2019-01-15T07:06:36.677Z,4.30
2019-01-15T07:09:09.422Z,4.30
2019-01-15T07:11:40.950Z,4.40
2019-01-15T07:14:11.441Z,4.40
2019-01-15T07:16:43.078Z,4.40
2019-01-15T07:19:12.565Z,4.40
2019-01-15T07:21:44.697Z,4.50
2019-01-15T07:24:15.570Z,4.50
2019-01-15T07:26:50.829Z,4.50
2019-01-15T07:29:20.420Z,4.50
2019-01-15T07:31:50.911Z,4.50
2019-01-15T07:34:23.518Z,4.50
2019-01-15T07:36:54.011Z,4.50
2019-01-15T07:39:23.463Z,4.60
2019-01-15T07:41:54.969Z,4.60
2019-01-15T07:44:24.508Z,4.60
2019-01-15T07:46:56.244Z,4.70
2019-01-15T07:49:27.932Z,4.70
2019-01-15T07:52:00.437Z,4.80
2019-01-15T07:54:30.923Z,4.80
2019-01-15T07:57:00.402Z,4.80
2019-01-15T07:59:29.865Z,4.80
2019-01-15T08:01:59.282Z,4.80
2019-01-15T08:04:32.034Z,4.80
2019-01-15T08:07:01.471Z,4.80
2019-01-15T08:09:31.002Z,4.90
2019-01-15T08:12:03.622Z,4.80
2019-01-15T08:14:39.372Z,4.80
2019-01-15T08:17:17.897Z,4.80
2019-01-15T08:19:49.385Z,4.90
2019-01-15T08:22:21.087Z,4.90
2019-01-15T08:24:50.586Z,4.90
2019-01-15T08:27:42.967Z,4.90
2019-01-15T08:30:21.490Z,4.90
2019-01-15T08:32:50.923Z,4.90
2019-01-15T08:35:26.535Z,4.90
2019-01-15T08:37:55.971Z,5.00
2019-01-15T08:40:29.553Z,5.00
2019-01-15T08:43:00.155Z,5.10
2019-01-15T08:45:29.689Z,5.10
2019-01-15T08:48:10.564Z,5.20
2019-01-15T08:50:54.087Z,5.30
2019-01-15T08:53:26.619Z,5.30
2019-01-15T08:55:59.236Z,5.20
2019-01-15T08:58:28.844Z,5.30
2019-01-15T09:01:02.464Z,5.30
2019-01-15T09:03:31.982Z,5.30
2019-01-15T09:06:01.569Z,5.40
2019-01-15T09:08:31.092Z,5.40
2019-01-15T09:11:14.661Z,5.40
2019-01-15T09:13:45.157Z,5.40
2019-01-15T09:16:24.077Z,5.40
2019-01-15T09:18:55.648Z,5.40
2019-01-15T09:21:26.142Z,5.50
2019-01-15T09:23:55.621Z,5.50
2019-01-15T09:26:25.178Z,5.50
2019-01-15T09:28:54.661Z,5.50
2019-01-15T09:31:26.633Z,5.50
2019-01-15T09:33:56.350Z,5.60
2019-01-15T09:36:26.878Z,5.60
2019-01-15T09:38:56.294Z,5.60
2019-01-15T09:41:26.794Z,5.70
2019-01-15T09:43:57.403Z,5.70
2019-01-15T09:46:26.932Z,5.80
2019-01-15T09:49:05.326Z,5.80
2019-01-15T09:51:34.794Z,5.70
2019-01-15T09:54:10.104Z,5.80
2019-01-15T09:56:47.701Z,5.80
2019-01-15T09:59:17.135Z,5.80
2019-01-15T10:01:46.622Z,5.90
2019-01-15T10:04:21.999Z,6.00
2019-01-15T10:06:52.411Z,6.10
2019-01-15T10:09:21.842Z,6.10
2019-01-15T10:11:52.629Z,6.10
2019-01-15T10:14:30.072Z,6.10
2019-01-15T10:16:59.608Z,6.20
2019-01-15T10:19:29.127Z,6.20
2019-01-15T10:21:58.703Z,6.20
2019-01-15T10:24:31.777Z,6.20
2019-01-15T10:27:01.456Z,6.20
2019-01-15T10:29:33.356Z,6.20
2019-01-15T10:32:56.151Z,6.30
2019-01-15T10:35:47.631Z,6.30
2019-01-15T10:38:17.078Z,6.40
2019-01-15T10:40:46.706Z,6.50
2019-01-15T10:43:17.147Z,6.60
2019-01-15T10:45:46.713Z,6.70
2019-01-15T10:48:23.713Z,6.60
2019-01-15T10:50:53.222Z,6.60
2019-01-15T10:53:25.156Z,6.60
2019-01-15T10:55:54.701Z,6.50
2019-01-15T10:58:32.624Z,6.50
2019-01-15T11:01:03.178Z,6.50
2019-01-15T11:03:45.737Z,6.50
2019-01-15T11:06:15.205Z,6.50
2019-01-15T11:08:44.590Z,6.40
2019-01-15T11:11:15.479Z,6.40
2019-01-15T11:13:45.995Z,6.40
2019-01-15T11:16:22.828Z,6.40
2019-01-15T11:18:54.337Z,6.40
2019-01-15T11:21:23.873Z,6.50
2019-01-15T11:23:55.315Z,6.50
2019-01-15T11:26:24.850Z,6.50
2019-01-15T11:28:55.270Z,6.60
2019-01-15T11:31:24.815Z,6.60
2019-01-15T11:33:56.240Z,6.50
2019-01-15T11:36:25.700Z,6.70
2019-01-15T11:38:59.310Z,6.80
2019-01-15T11:41:35.889Z,6.90
2019-01-15T11:44:05.503Z,7.00
2019-01-15T11:46:35.234Z,7.00
2019-01-15T11:49:04.950Z,7.10
2019-01-15T11:51:34.392Z,7.10
2019-01-15T11:54:03.933Z,7.20
2019-01-15T11:56:33.367Z,7.50
2019-01-15T11:59:02.805Z,7.50
2019-01-15T12:01:45.587Z,7.70
2019-01-15T12:04:43.068Z,7.70
2019-01-15T12:07:31.437Z,7.60
2019-01-15T12:10:38.114Z,7.60
2019-01-15T12:13:40.346Z,7.70
2019-01-15T12:16:37.053Z,7.60
2019-01-15T12:19:24.226Z,7.50
2019-01-15T12:22:27.545Z,7.20
2019-01-15T12:25:18.755Z,7.10
2019-01-15T12:27:55.330Z,7.00
2019-01-15T12:30:41.564Z,6.90
2019-01-15T12:33:28.382Z,6.70
2019-01-15T12:36:26.895Z,6.60
2019-01-15T12:39:13.832Z,6.60
2019-01-15T12:42:01.040Z,6.60
2019-01-15T12:44:49.286Z,6.50
2019-01-15T12:47:40.618Z,6.50
2019-01-15T12:50:38.893Z,6.50
2019-01-15T12:53:27.260Z,6.50
2019-01-15T12:56:08.055Z,6.40
2019-01-15T12:59:03.653Z,6.40
2019-01-15T13:01:52.034Z,6.40
2019-01-15T13:04:37.378Z,6.40
2019-01-15T13:07:25.835Z,6.40
2019-01-15T13:10:16.944Z,6.40
2019-01-15T13:13:03.778Z,6.40
2019-01-15T13:15:56.328Z,6.40
2019-01-15T13:18:52.804Z,6.50
2019-01-15T13:21:47.062Z,6.40
2019-01-15T13:24:53.694Z,6.40
2019-01-15T13:27:40.284Z,6.40
2019-01-15T13:30:37.466Z,6.40
2019-01-15T13:33:28.951Z,6.50
2019-01-15T13:36:18.208Z,6.60
2019-01-15T13:39:24.560Z,6.60
2019-01-15T13:42:24.879Z,6.70
2019-01-15T13:45:49.134Z,6.80
2019-01-15T13:48:44.501Z,6.90
2019-01-15T13:51:31.523Z,6.90
2019-01-15T13:54:18.788Z,6.90
2019-01-15T13:57:06.822Z,6.90
2019-01-15T14:00:09.402Z,6.90
2019-01-15T14:03:00.754Z,6.70
2019-01-15T14:05:48.516Z,6.50
2019-01-15T14:08:39.093Z,6.30
2019-01-15T14:11:30.671Z,6.30
2019-01-15T14:14:17.661Z,6.30
2019-01-15T14:17:04.675Z,6.30
2019-01-15T14:19:52.203Z,6.30
2019-01-15T14:22:40.617Z,6.30
2019-01-15T14:25:37.025Z,6.30
2019-01-15T14:28:36.637Z,6.20
2019-01-15T14:31:31.182Z,6.10
2019-01-15T14:34:36.343Z,6.00
2019-01-15T14:37:25.899Z,6.00
2019-01-15T14:40:13.239Z,5.90
2019-01-15T14:43:10.944Z,5.90
2019-01-15T14:46:00.402Z,5.90
2019-01-15T14:48:49.939Z,5.90
2019-01-15T14:51:50.441Z,5.90
2019-01-15T14:54:41.678Z,5.90
2019-01-15T14:57:32.894Z,5.90
2019-01-15T15:00:30.339Z,5.90
2019-01-15T15:03:19.697Z,6.00
2019-01-15T15:06:04.829Z,6.00
2019-01-15T15:08:47.301Z,6.00
2019-01-15T15:11:41.816Z,6.00
2019-01-15T15:14:33.257Z,6.10
2019-01-15T15:17:39.299Z,6.10
2019-01-15T15:20:51.018Z,6.10
2019-01-15T15:23:32.352Z,6.10
2019-01-15T15:26:27.186Z,6.10
2019-01-15T15:29:12.594Z,6.10
2019-01-15T15:31:57.925Z,6.10
2019-01-15T15:34:58.599Z,6.10
2019-01-15T15:37:58.932Z,6.10
2019-01-15T15:40:39.685Z,6.00
2019-01-15T15:43:34.328Z,6.10
2019-01-15T15:46:24.653Z,6.10
2019-01-15T15:49:11.874Z,6.10
2019-01-15T15:52:09.532Z,6.10
2019-01-15T15:54:57.587Z,6.10
2019-01-15T15:57:43.185Z,6.20
2019-01-15T16:00:45.701Z,6.20
2019-01-15T16:03:42.863Z,6.20
2019-01-15T16:06:40.841Z,6.20
2019-01-15T16:09:32.930Z,6.20
2019-01-15T16:12:20.006Z,6.30
2019-01-15T16:15:08.915Z,6.30
2019-01-15T16:18:04.351Z,6.30
2019-01-15T16:20:51.700Z,6.40
2019-01-15T16:23:53.128Z,6.40
2019-01-15T16:26:35.912Z,6.50
2019-01-15T16:29:27.549Z,6.50
2019-01-15T16:32:14.746Z,6.50
2019-01-15T16:35:03.681Z,6.50
2019-01-15T16:37:42.341Z,6.50
2019-01-15T16:40:40.946Z,6.60
2019-01-15T16:43:34.220Z,6.60
2019-01-15T16:46:26.176Z,6.60
2019-01-15T16:49:14.277Z,6.60
2019-01-15T16:51:59.424Z,6.60
2019-01-15T16:54:46.707Z,6.60
2019-01-15T16:57:44.381Z,6.60
2019-01-15T17:00:33.909Z,6.70
2019-01-15T17:03:21.681Z,6.70
2019-01-15T17:06:11.050Z,6.70
2019-01-15T17:08:58.001Z,6.60
2019-01-15T17:11:49.270Z,6.60
2019-01-15T17:14:54.113Z,6.60
2019-01-15T17:17:35.566Z,6.60
2019-01-15T17:20:31.753Z,6.60
2019-01-15T17:23:10.197Z,6.60
2019-01-15T17:25:57.020Z,6.70
2019-01-15T17:28:58.544Z,6.60
2019-01-15T17:31:42.989Z,6.60
2019-01-15T17:34:43.359Z,6.70
2019-01-15T17:37:37.693Z,6.70
2019-01-15T17:40:26.404Z,6.70
2019-01-15T17:43:17.508Z,6.70
2019-01-15T17:46:13.475Z,6.70
2019-01-15T17:49:09.941Z,6.70
2019-01-15T17:51:56.853Z,6.70
2019-01-15T17:54:49.306Z,6.70
2019-01-15T17:57:31.847Z,6.70
2019-01-15T18:00:38.580Z,6.70
2019-01-15T18:03:36.244Z,6.70
2019-01-15T18:06:40.194Z,6.70
2019-01-15T18:09:43.883Z,6.70
2019-01-15T18:12:47.525Z,6.70
2019-01-15T18:15:34.324Z,6.70
2019-01-15T18:18:25.774Z,6.70
2019-01-15T18:21:12.777Z,6.70
2019-01-15T18:24:12.311Z,6.70
2019-01-15T18:27:06.491Z,6.70
2019-01-15T18:29:43.795Z,6.70
2019-01-15T18:32:38.356Z,6.70
2019-01-15T18:35:25.654Z,6.70
2019-01-15T18:38:28.460Z,6.70
2019-01-15T18:41:15.413Z,6.70
2019-01-15T18:44:02.584Z,6.70
2019-01-15T18:46:55.815Z,6.70
2019-01-15T18:49:52.094Z,6.70
2019-01-15T18:52:55.789Z,6.70
2019-01-15T18:55:41.049Z,6.70
2019-01-15T18:58:19.955Z,6.70
2019-01-15T19:01:20.582Z,6.70
2019-01-15T19:04:11.677Z,6.70
2019-01-15T19:06:57.559Z,6.70
2019-01-15T19:09:46.632Z,6.70
2019-01-15T19:12:34.688Z,6.70
2019-01-15T19:15:38.361Z,6.70
2019-01-15T19:18:28.199Z,6.70
2019-01-15T19:21:21.990Z,6.70
2019-01-15T19:24:04.295Z,6.80
2019-01-15T19:26:57.443Z,6.70
2019-01-15T19:29:57.200Z,6.70
2019-01-15T19:32:51.426Z,6.80
2019-01-15T19:35:41.522Z,6.80
2019-01-15T19:38:29.517Z,6.70
2019-01-15T19:41:24.400Z,6.70
2019-01-15T19:44:11.633Z,6.80
2019-01-15T19:47:00.035Z,6.70
2019-01-15T19:49:40.933Z,6.70
2019-01-15T19:52:40.429Z,6.70
2019-01-15T19:55:38.025Z,6.70
2019-01-15T19:58:16.786Z,6.70
2019-01-15T20:00:59.126Z,6.80
2019-01-15T20:03:52.094Z,6.70
2019-01-15T20:06:55.590Z,6.70
2019-01-15T20:09:52.794Z,6.80
2019-01-15T20:12:52.538Z,6.80
2019-01-15T20:15:47.346Z,6.70
2019-01-15T20:18:34.576Z,6.80
2019-01-15T20:21:21.648Z,6.70
2019-01-15T20:24:12.941Z,6.70
2019-01-15T20:27:03.833Z,6.70
2019-01-15T20:30:00.487Z,6.80
2019-01-15T20:32:48.779Z,6.70
2019-01-15T20:35:37.267Z,6.70
2019-01-15T20:38:40.918Z,6.70
2019-01-15T20:41:32.359Z,6.70
2019-01-15T20:44:35.796Z,6.70
2019-01-15T20:47:27.078Z,6.70
2019-01-15T20:50:24.702Z,6.70
2019-01-15T20:53:16.419Z,6.70
2019-01-15T20:55:59.904Z,6.70
2019-01-15T20:58:49.431Z,6.70
2019-01-15T21:01:47.660Z,6.70
2019-01-15T21:04:59.445Z,6.70
2019-01-15T21:07:41.293Z,6.70
2019-01-15T21:10:34.750Z,6.70
2019-01-15T21:13:28.010Z,6.70
2019-01-15T21:16:18.231Z,6.70
2019-01-15T21:19:12.626Z,6.70
2019-01-15T21:22:15.052Z,6.70
2019-01-15T21:25:05.644Z,6.70
2019-01-15T21:27:52.905Z,6.70
2019-01-15T21:30:50.580Z,6.70
2019-01-15T21:33:54.690Z,6.70
2019-01-15T21:36:41.791Z,6.70
2019-01-15T21:39:34.337Z,6.70
2019-01-15T21:42:42.942Z,6.70
2019-01-15T21:45:51.118Z,6.60
2019-01-15T21:48:44.245Z,6.60
2019-01-15T21:51:46.387Z,6.70
2019-01-15T21:54:38.128Z,6.70
2019-01-15T21:57:27.853Z,6.70
2019-01-15T22:00:20.479Z,6.70
2019-01-15T22:03:02.207Z,6.60
2019-01-15T22:05:50.968Z,6.60
2019-01-15T22:08:45.309Z,6.60
2019-01-15T22:11:26.485Z,6.50
2019-01-15T22:14:22.210Z,6.60
2019-01-15T22:17:17.534Z,6.50
2019-01-15T22:20:05.525Z,6.60
2019-01-15T22:22:54.082Z,6.70
2019-01-15T22:25:46.238Z,6.70
2019-01-15T22:28:36.550Z,6.60
2019-01-15T22:31:32.899Z,6.70
2019-01-15T22:34:21.464Z,6.70
2019-01-15T22:37:12.705Z,6.80
2019-01-15T22:40:07.283Z,6.70
2019-01-15T22:42:59.523Z,6.70
2019-01-15T22:45:48.792Z,6.70
2019-01-15T22:48:43.058Z,6.70
2019-01-15T22:51:36.305Z,6.80
2019-01-15T22:54:30.002Z,6.70
2019-01-15T22:57:24.466Z,6.70
2019-01-15T23:00:11.632Z,6.70
2019-01-15T23:02:54.076Z,6.70
2019-01-15T23:05:51.711Z,6.80
2019-01-15T23:08:34.884Z,6.80
2019-01-15T23:11:25.589Z,6.80
2019-01-15T23:14:03.413Z,6.80
2019-01-15T23:17:10.302Z,6.80
2019-01-15T23:19:57.773Z,6.80
2019-01-15T23:22:52.532Z,6.80
2019-01-15T23:25:40.044Z,6.70
2019-01-15T23:28:34.664Z,6.70
2019-01-15T23:31:25.961Z,6.70
2019-01-15T23:34:17.628Z,6.70
2019-01-15T23:37:11.785Z,6.70
2019-01-15T23:39:59.362Z,6.70
2019-01-15T23:42:57.471Z,6.60
2019-01-15T23:46:02.344Z,6.70
2019-01-15T23:48:44.747Z,6.70
2019-01-15T23:51:32.184Z,6.70
2019-01-15T23:54:17.979Z,6.70
2019-01-15T23:57:15.745Z,6.70
