createdAt,value
2022-11-08T00:01:31.749Z,286.52
2022-11-08T00:03:33.988Z,244.02
2022-11-08T00:05:54.764Z,193.20
2022-11-08T00:08:16.092Z,132.25
2022-11-08T00:10:36.896Z,94.10
2022-11-08T00:12:57.501Z,89.82
2022-11-08T00:15:02.195Z,102.38
2022-11-08T00:17:04.544Z,184.13
2022-11-08T00:19:07.249Z,145.00
2022-11-08T00:21:09.397Z,109.40
2022-11-08T00:23:11.458Z,102.60
2022-11-08T00:25:13.636Z,90.55
2022-11-08T00:27:18.828Z,80.47
2022-11-08T00:29:21.016Z,63.72
2022-11-08T00:31:22.983Z,80.97
2022-11-08T00:33:25.157Z,112.75
2022-11-08T00:35:28.793Z,158.82
2022-11-08T00:37:30.917Z,131.10
2022-11-08T00:39:33.047Z,105.00
2022-11-08T00:41:38.318Z,116.65
2022-11-08T00:43:40.627Z,107.28
2022-11-08T00:45:42.904Z,126.45
2022-11-08T00:47:45.006Z,124.93
2022-11-08T00:49:47.048Z,97.03
2022-11-08T00:51:49.126Z,91.43
2022-11-08T00:53:51.113Z,89.07
2022-11-08T00:56:00.760Z,158.98
2022-11-08T00:58:02.850Z,170.73
2022-11-08T01:00:05.273Z,116.68
2022-11-08T01:02:07.776Z,151.85
2022-11-08T01:04:11.694Z,167.40
2022-11-08T01:06:15.760Z,153.82
2022-11-08T01:08:19.681Z,184.55
2022-11-08T01:10:22.326Z,147.52
2022-11-08T01:13:27.083Z,126.45
2022-11-08T01:15:29.470Z,118.72
2022-11-08T01:17:31.407Z,107.38
2022-11-08T01:19:33.322Z,94.10
2022-11-08T01:21:35.517Z,93.35
2022-11-08T01:23:44.231Z,86.82
2022-11-08T01:25:49.586Z,77.60
2022-11-08T01:27:51.550Z,67.60
2022-11-08T01:29:53.592Z,72.93
2022-11-08T01:31:55.679Z,100.38
2022-11-08T01:33:58.814Z,109.05
2022-11-08T01:36:01.494Z,148.18
2022-11-08T01:38:05.627Z,162.65
2022-11-08T01:40:08.781Z,127.80
2022-11-08T01:42:10.717Z,105.10
2022-11-08T01:44:17.686Z,99.72
2022-11-08T01:46:19.591Z,81.35
2022-11-08T01:48:22.056Z,82.38
2022-11-08T01:50:49.606Z,71.32
2022-11-08T01:52:55.281Z,107.10
2022-11-08T01:55:07.619Z,96.07
2022-11-08T01:57:14.906Z,133.05
2022-11-08T01:59:19.022Z,133.52
2022-11-08T02:01:21.316Z,152.02
2022-11-08T02:03:23.658Z,135.50
2022-11-08T02:05:27.426Z,172.85
2022-11-08T02:07:33.025Z,162.98
2022-11-08T02:09:37.935Z,152.25
2022-11-08T02:11:41.240Z,130.52
2022-11-08T02:17:30.697Z,140.82
2022-11-08T02:19:45.667Z,144.15
2022-11-08T02:21:56.899Z,150.13
2022-11-08T02:24:01.000Z,110.88
2022-11-08T02:26:03.058Z,97.47
2022-11-08T02:28:05.252Z,116.15
2022-11-08T02:30:08.328Z,107.72
2022-11-08T02:32:11.485Z,119.45
2022-11-08T02:34:13.900Z,107.15
2022-11-08T02:36:24.787Z,70.03
2022-11-08T02:38:27.601Z,63.08
2022-11-08T02:40:29.445Z,51.67
2022-11-08T02:42:31.450Z,50.53
2022-11-08T02:44:33.556Z,64.30
2022-11-08T02:46:35.620Z,79.30
2022-11-08T02:48:37.909Z,139.15
2022-11-08T02:50:40.607Z,138.35
2022-11-08T02:52:42.672Z,186.23
2022-11-08T02:54:44.884Z,220.68
2022-11-08T02:56:47.292Z,201.75
2022-11-08T02:58:51.739Z,135.57
2022-11-08T03:00:54.135Z,100.93
2022-11-08T03:02:58.027Z,96.50
2022-11-08T03:04:59.986Z,72.93
2022-11-08T03:07:01.971Z,65.38
2022-11-08T03:09:04.482Z,54.45
2022-11-08T03:11:06.614Z,53.35
2022-11-08T03:13:09.038Z,46.40
2022-11-08T03:15:13.176Z,48.53
2022-11-08T03:17:15.221Z,47.35
2022-11-08T03:19:17.425Z,44.65
2022-11-08T03:21:19.411Z,44.08
2022-11-08T03:23:21.432Z,43.08
2022-11-08T03:25:23.541Z,41.65
2022-11-08T03:27:25.755Z,41.10
2022-11-08T03:29:28.099Z,42.80
2022-11-08T03:31:30.184Z,41.78
2022-11-08T03:33:32.076Z,46.58
2022-11-08T03:35:33.962Z,40.55
2022-11-08T03:37:36.154Z,41.30
2022-11-08T03:39:38.534Z,47.47
2022-11-08T03:41:40.556Z,43.47
2022-11-08T03:43:42.704Z,39.42
2022-11-08T03:45:46.145Z,45.90
2022-11-08T03:47:48.647Z,41.80
2022-11-08T03:49:50.716Z,44.75
2022-11-08T03:51:53.698Z,45.30
2022-11-08T03:53:56.090Z,46.17
2022-11-08T03:56:02.165Z,57.05
2022-11-08T03:58:04.297Z,56.08
2022-11-08T04:00:08.346Z,52.05
2022-11-08T04:02:16.331Z,51.75
2022-11-08T04:04:18.724Z,49.47
2022-11-08T04:06:20.790Z,42.75
2022-11-08T04:08:22.917Z,56.83
2022-11-08T04:10:24.932Z,47.08
2022-11-08T04:12:46.307Z,49.83
2022-11-08T04:15:07.010Z,51.67
2022-11-08T04:17:08.860Z,49.30
2022-11-08T04:19:30.571Z,48.47
2022-11-08T04:21:32.586Z,54.55
2022-11-08T04:23:38.000Z,53.28
2022-11-08T04:25:40.088Z,51.65
2022-11-08T04:27:42.325Z,60.55
2022-11-08T04:29:44.902Z,55.53
2022-11-08T04:31:48.259Z,61.40
2022-11-08T04:33:50.333Z,50.85
2022-11-08T04:35:53.498Z,63.67
2022-11-08T04:38:02.457Z,55.72
2022-11-08T04:40:04.857Z,56.10
2022-11-08T04:42:07.057Z,59.80
2022-11-08T04:44:09.515Z,62.78
2022-11-08T04:46:13.983Z,53.42
2022-11-08T04:48:16.457Z,58.47
2022-11-08T04:50:19.007Z,58.63
2022-11-08T04:52:21.534Z,59.92
2022-11-08T04:54:23.536Z,48.75
2022-11-08T04:56:27.543Z,55.75
2022-11-08T04:58:34.476Z,64.22
2022-11-08T05:00:36.431Z,78.15
2022-11-08T05:02:38.973Z,48.88
2022-11-08T05:04:41.124Z,60.63
2022-11-08T05:06:43.126Z,54.00
2022-11-08T05:08:45.513Z,55.80
2022-11-08T05:10:47.871Z,62.60
2022-11-08T05:12:50.634Z,52.03
2022-11-08T05:14:52.852Z,47.63
2022-11-08T05:16:54.930Z,66.25
2022-11-08T05:19:59.519Z,62.10
2022-11-08T05:22:20.277Z,52.08
2022-11-08T05:24:22.324Z,63.03
2022-11-08T05:26:24.817Z,68.40
2022-11-08T05:28:32.651Z,67.72
2022-11-08T05:30:35.066Z,58.03
2022-11-08T05:32:37.077Z,60.17
2022-11-08T05:34:39.459Z,49.83
2022-11-08T05:36:41.272Z,45.47
2022-11-08T05:38:43.651Z,39.63
2022-11-08T05:40:45.829Z,39.30
2022-11-08T05:42:47.628Z,40.67
2022-11-08T05:44:49.627Z,37.65
2022-11-08T05:46:51.858Z,36.83
2022-11-08T05:48:54.310Z,34.65
2022-11-08T05:50:56.439Z,34.80
2022-11-08T05:52:59.127Z,40.28
2022-11-08T05:55:01.064Z,43.55
2022-11-08T05:57:06.033Z,40.60
2022-11-08T05:59:08.130Z,42.78
2022-11-08T06:01:16.451Z,42.03
2022-11-08T06:03:22.597Z,38.00
2022-11-08T06:05:25.798Z,38.75
2022-11-08T06:07:28.285Z,40.03
2022-11-08T06:09:30.328Z,38.63
2022-11-08T06:11:32.505Z,38.15
2022-11-08T06:13:35.336Z,36.58
2022-11-08T06:15:37.877Z,34.78
2022-11-08T06:17:40.038Z,30.40
2022-11-08T06:19:41.982Z,34.67
2022-11-08T06:21:44.057Z,34.78
2022-11-08T06:23:46.711Z,33.63
2022-11-08T06:25:49.190Z,36.42
2022-11-08T06:27:54.303Z,42.53
2022-11-08T06:29:56.376Z,41.60
2022-11-08T06:31:59.083Z,34.72
2022-11-08T06:34:01.060Z,44.35
2022-11-08T06:36:03.057Z,46.05
2022-11-08T06:38:09.150Z,36.78
2022-11-08T06:40:11.899Z,44.40
2022-11-08T06:42:14.445Z,36.53
2022-11-08T06:44:16.577Z,40.10
2022-11-08T06:46:18.655Z,40.67
2022-11-08T06:48:23.089Z,38.60
2022-11-08T06:50:25.453Z,36.60
2022-11-08T06:52:29.628Z,34.90
2022-11-08T06:54:31.893Z,34.60
2022-11-08T06:56:34.668Z,34.70
2022-11-08T06:58:37.162Z,32.47
2022-11-08T07:00:39.596Z,35.67
2022-11-08T07:02:42.494Z,38.83
2022-11-08T07:04:44.823Z,40.88
2022-11-08T07:06:47.082Z,42.40
2022-11-08T07:08:50.487Z,46.53
2022-11-08T07:10:53.772Z,40.35
2022-11-08T07:13:07.358Z,37.47
2022-11-08T07:15:09.642Z,39.33
2022-11-08T07:17:12.477Z,39.92
2022-11-08T07:19:14.451Z,44.22
2022-11-08T07:21:16.494Z,42.40
2022-11-08T07:23:19.697Z,45.83
2022-11-08T07:25:22.028Z,43.67
2022-11-08T07:27:24.155Z,42.10
2022-11-08T07:29:25.950Z,41.00
2022-11-08T07:31:28.153Z,44.97
2022-11-08T07:33:30.902Z,45.05
2022-11-08T07:35:35.980Z,40.30
2022-11-08T07:37:38.211Z,40.13
2022-11-08T07:39:40.376Z,45.42
2022-11-08T07:41:42.416Z,44.72
2022-11-08T07:43:44.404Z,45.70
2022-11-08T07:45:59.852Z,44.35
2022-11-08T07:48:11.069Z,42.50
2022-11-08T07:50:16.354Z,42.75
2022-11-08T07:52:20.104Z,47.47
2022-11-08T07:54:25.102Z,37.70
2022-11-08T07:56:27.499Z,43.78
2022-11-08T07:58:29.959Z,36.33
2022-11-08T08:00:33.771Z,44.70
2022-11-08T08:02:35.843Z,50.70
2022-11-08T08:04:37.828Z,45.33
2022-11-08T08:06:39.935Z,45.78
2022-11-08T08:08:41.779Z,45.15
2022-11-08T08:10:43.716Z,46.95
2022-11-08T08:12:46.431Z,43.28
2022-11-08T08:14:48.424Z,42.40
2022-11-08T08:16:51.263Z,53.33
2022-11-08T08:18:56.392Z,47.13
2022-11-08T08:20:58.923Z,38.45
2022-11-08T08:23:01.145Z,47.30
2022-11-08T08:25:03.431Z,46.20
2022-11-08T08:27:05.792Z,44.45
2022-11-08T08:29:07.695Z,37.70
2022-11-08T08:31:10.203Z,38.78
2022-11-08T08:33:32.442Z,38.13
2022-11-08T08:35:38.261Z,37.75
2022-11-08T08:37:40.625Z,39.22
2022-11-08T08:39:42.524Z,39.10
2022-11-08T08:41:44.375Z,37.22
2022-11-08T08:43:46.340Z,37.28
2022-11-08T08:45:48.993Z,37.45
2022-11-08T08:47:55.686Z,38.67
2022-11-08T08:50:00.654Z,42.72
2022-11-08T08:52:02.425Z,41.00
2022-11-08T08:54:04.527Z,43.08
2022-11-08T08:56:07.310Z,38.13
2022-11-08T08:58:11.004Z,39.40
2022-11-08T09:02:39.869Z,40.25
2022-11-08T09:04:44.403Z,35.38
2022-11-08T09:06:46.471Z,34.83
2022-11-08T09:08:48.262Z,35.95
2022-11-08T09:11:00.752Z,32.88
2022-11-08T09:13:04.257Z,26.00
2022-11-08T09:15:06.852Z,29.00
2022-11-08T09:17:08.994Z,28.60
2022-11-08T09:19:11.437Z,26.88
2022-11-08T09:21:13.831Z,24.45
2022-11-08T09:23:19.146Z,21.05
2022-11-08T09:25:24.026Z,21.92
2022-11-08T09:27:27.139Z,21.52
2022-11-08T09:29:29.306Z,22.55
2022-11-08T09:31:31.304Z,21.20
2022-11-08T09:33:33.728Z,20.75
2022-11-08T09:35:35.590Z,23.17
2022-11-08T09:37:37.535Z,32.05
2022-11-08T09:39:39.611Z,27.05
2022-11-08T09:42:33.393Z,25.02
2022-11-08T09:45:11.878Z,24.08
2022-11-08T09:47:24.303Z,24.77
2022-11-08T09:49:32.043Z,25.42
2022-11-08T09:51:35.331Z,26.70
2022-11-08T09:53:52.598Z,23.85
2022-11-08T09:56:02.538Z,22.73
2022-11-08T09:58:41.771Z,23.13
2022-11-08T10:00:43.771Z,23.02
2022-11-08T10:02:45.900Z,45.22
2022-11-08T10:04:55.307Z,38.40
2022-11-08T10:07:03.205Z,35.00
2022-11-08T10:09:49.974Z,32.70
2022-11-08T10:11:57.892Z,28.98
2022-11-08T10:14:11.643Z,37.67
2022-11-08T10:16:16.718Z,79.82
2022-11-08T10:18:27.789Z,84.95
2022-11-08T10:20:39.028Z,77.05
2022-11-08T10:22:59.045Z,56.63
2022-11-08T10:25:02.636Z,50.45
2022-11-08T10:27:14.737Z,33.70
2022-11-08T10:29:22.496Z,31.77
2022-11-08T10:31:24.371Z,29.58
2022-11-08T10:33:35.517Z,23.58
2022-11-08T10:36:01.577Z,19.98
2022-11-08T10:38:21.727Z,26.05
2022-11-08T10:40:41.190Z,32.83
2022-11-08T10:42:51.509Z,34.22
2022-11-08T10:44:54.428Z,34.38
2022-11-08T10:46:56.402Z,26.85
2022-11-08T10:49:24.781Z,45.20
2022-11-08T10:51:26.777Z,38.95
2022-11-08T10:53:32.742Z,31.63
2022-11-08T10:55:38.778Z,26.00
2022-11-08T10:57:45.253Z,17.95
2022-11-08T10:59:47.231Z,13.13
2022-11-08T11:01:51.449Z,9.27
2022-11-08T11:03:53.992Z,9.15
2022-11-08T11:06:07.255Z,8.23
2022-11-08T11:08:09.093Z,14.07
2022-11-08T11:10:26.498Z,18.52
2022-11-08T11:12:28.548Z,35.30
2022-11-08T11:14:30.558Z,36.83
2022-11-08T11:16:32.756Z,37.15
2022-11-08T11:18:38.010Z,39.45
2022-11-08T11:20:40.002Z,37.30
2022-11-08T11:22:46.585Z,26.42
2022-11-08T11:24:52.718Z,19.90
2022-11-08T11:26:57.719Z,18.85
2022-11-08T11:29:05.600Z,14.65
2022-11-08T11:31:18.250Z,14.88
2022-11-08T11:33:28.153Z,11.13
2022-11-08T11:35:41.937Z,12.77
2022-11-08T11:37:51.272Z,14.20
2022-11-08T11:40:03.739Z,21.45
2022-11-08T11:42:45.306Z,15.63
2022-11-08T11:45:33.845Z,14.43
2022-11-08T11:47:46.879Z,13.00
2022-11-08T11:49:50.502Z,13.38
2022-11-08T11:52:18.796Z,10.90
2022-11-08T11:54:29.255Z,10.52
2022-11-08T11:56:52.608Z,11.43
2022-11-08T11:59:04.437Z,12.32
2022-11-08T12:02:08.606Z,13.02
2022-11-08T12:04:22.311Z,11.77
2022-11-08T12:07:06.001Z,11.48
2022-11-08T12:09:37.990Z,12.48
2022-11-08T12:11:46.171Z,14.60
2022-11-08T12:14:17.385Z,12.63
2022-11-08T12:16:31.813Z,13.77
2022-11-08T12:18:54.836Z,12.30
2022-11-08T12:21:36.552Z,12.98
2022-11-08T12:24:06.425Z,11.70
2022-11-08T12:26:17.664Z,14.43
2022-11-08T12:28:41.976Z,12.27
2022-11-08T12:30:54.872Z,13.13
2022-11-08T12:33:05.414Z,11.88
2022-11-08T12:35:07.386Z,11.70
2022-11-08T12:37:26.426Z,11.57
2022-11-08T12:39:36.328Z,11.55
2022-11-08T12:41:57.087Z,12.60
2022-11-08T12:44:30.296Z,12.50
2022-11-08T12:47:10.695Z,16.35
2022-11-08T12:49:34.028Z,24.58
2022-11-08T12:51:45.349Z,38.28
2022-11-08T12:54:18.350Z,41.22
2022-11-08T12:56:30.152Z,46.15
2022-11-08T12:58:46.029Z,42.85
2022-11-08T13:00:52.489Z,35.95
2022-11-08T13:03:15.859Z,36.75
2022-11-08T13:05:28.938Z,37.08
2022-11-08T13:07:41.180Z,33.88
2022-11-08T13:10:12.358Z,31.17
2022-11-08T13:12:41.504Z,34.97
2022-11-08T13:14:43.492Z,40.35
2022-11-08T13:17:06.587Z,45.95
2022-11-08T13:19:28.175Z,45.50
2022-11-08T13:21:39.068Z,58.15
2022-11-08T13:23:41.021Z,64.45
2022-11-08T13:25:44.494Z,68.63
2022-11-08T13:27:48.513Z,55.00
2022-11-08T13:29:52.876Z,43.05
2022-11-08T13:32:11.938Z,37.28
2022-11-08T13:34:22.989Z,30.52
2022-11-08T13:36:45.101Z,31.15
2022-11-08T13:38:50.199Z,23.42
2022-11-08T13:41:24.512Z,22.55
2022-11-08T13:43:30.020Z,22.60
2022-11-08T13:45:36.767Z,17.92
2022-11-08T13:47:40.095Z,15.90
2022-11-08T13:49:42.398Z,18.75
2022-11-08T13:51:45.261Z,15.27
2022-11-08T13:53:55.732Z,15.82
2022-11-08T13:56:17.393Z,13.27
2022-11-08T13:58:31.242Z,12.82
2022-11-08T14:00:45.965Z,11.30
2022-11-08T14:02:48.066Z,11.85
2022-11-08T14:04:51.203Z,13.65
2022-11-08T14:07:15.047Z,11.90
2022-11-08T14:09:39.029Z,15.27
2022-11-08T14:12:06.045Z,11.57
2022-11-08T14:14:11.668Z,15.57
2022-11-08T14:16:18.770Z,17.55
2022-11-08T14:18:27.779Z,20.25
2022-11-08T14:20:44.891Z,17.73
2022-11-08T14:22:50.114Z,22.40
2022-11-08T14:24:55.864Z,17.83
2022-11-08T14:27:00.427Z,19.73
2022-11-08T14:29:02.577Z,26.85
2022-11-08T14:31:26.736Z,21.48
2022-11-08T14:33:33.257Z,25.00
2022-11-08T14:35:35.462Z,21.83
2022-11-08T14:37:38.138Z,25.52
2022-11-08T14:39:40.209Z,23.90
2022-11-08T14:41:47.329Z,24.65
2022-11-08T14:43:51.691Z,30.75
2022-11-08T14:45:55.319Z,45.80
2022-11-08T14:48:04.940Z,48.65
2022-11-08T14:50:30.460Z,46.03
2022-11-08T14:52:33.246Z,52.25
2022-11-08T14:54:41.002Z,47.10
2022-11-08T14:56:45.167Z,41.92
2022-11-08T14:58:50.577Z,34.63
2022-11-08T15:00:53.274Z,35.92
2022-11-08T15:03:01.143Z,37.03
2022-11-08T15:05:04.405Z,29.95
2022-11-08T15:07:09.036Z,25.67
2022-11-08T15:09:24.719Z,25.52
2022-11-08T15:11:41.212Z,26.20
2022-11-08T15:13:49.512Z,25.83
2022-11-08T15:15:56.809Z,26.17
2022-11-08T15:18:18.409Z,28.63
2022-11-08T15:20:22.139Z,28.33
2022-11-08T15:22:32.921Z,26.55
2022-11-08T15:24:40.997Z,24.00
2022-11-08T15:27:12.151Z,28.42
2022-11-08T15:29:14.199Z,29.35
2022-11-08T15:31:16.270Z,34.08
2022-11-08T15:33:34.764Z,28.05
2022-11-08T15:35:39.433Z,32.95
2022-11-08T15:37:43.973Z,29.90
2022-11-08T15:39:46.338Z,32.10
2022-11-08T15:42:00.305Z,34.63
2022-11-08T15:44:19.622Z,33.60
2022-11-08T15:46:37.114Z,35.60
2022-11-08T15:48:39.149Z,36.88
2022-11-08T15:50:43.591Z,37.05
2022-11-08T15:52:48.492Z,32.08
2022-11-08T15:54:50.536Z,34.05
2022-11-08T15:56:54.413Z,30.98
2022-11-08T15:58:56.460Z,33.40
2022-11-08T16:01:01.088Z,34.55
2022-11-08T16:03:03.476Z,31.42
2022-11-08T16:05:16.949Z,36.63
2022-11-08T16:07:19.079Z,62.75
2022-11-08T16:09:21.498Z,53.30
2022-11-08T16:11:24.530Z,48.67
2022-11-08T16:13:33.486Z,38.97
2022-11-08T16:15:36.326Z,30.52
2022-11-08T16:17:38.173Z,32.63
2022-11-08T16:23:05.144Z,29.23
2022-11-08T16:25:07.512Z,27.70
2022-11-08T16:27:10.139Z,30.13
2022-11-08T16:29:21.725Z,31.50
2022-11-08T16:31:24.115Z,37.35
2022-11-08T16:33:28.269Z,36.10
2022-11-08T16:35:30.481Z,34.22
2022-11-08T16:37:58.264Z,34.47
2022-11-08T16:40:00.286Z,30.77
2022-11-08T16:42:02.530Z,30.77
2022-11-08T16:47:26.544Z,36.03
2022-11-08T16:49:28.517Z,31.73
2022-11-08T16:51:30.905Z,34.25
2022-11-08T16:53:33.314Z,33.05
2022-11-08T16:55:35.676Z,30.23
2022-11-08T16:57:37.639Z,28.75
2022-11-08T16:59:39.921Z,27.88
2022-11-08T17:01:43.100Z,25.52
2022-11-08T17:03:45.188Z,28.52
2022-11-08T17:05:47.602Z,29.60
2022-11-08T17:07:55.806Z,27.98
2022-11-08T17:13:52.707Z,31.02
2022-11-08T17:15:55.111Z,34.83
2022-11-08T17:17:58.942Z,33.45
2022-11-08T17:20:00.825Z,32.90
2022-11-08T17:22:02.913Z,32.22
2022-11-08T17:24:05.312Z,34.63
2022-11-08T17:26:09.586Z,34.20
2022-11-08T17:28:13.262Z,36.95
2022-11-08T17:30:16.412Z,34.60
2022-11-08T17:32:18.441Z,33.22
2022-11-08T17:34:20.446Z,31.45
2022-11-08T17:36:22.598Z,31.10
2022-11-08T17:38:25.194Z,34.08
2022-11-08T17:40:27.343Z,34.03
2022-11-08T17:42:33.974Z,28.58
2022-11-08T17:44:39.288Z,28.98
2022-11-08T17:46:41.582Z,27.90
2022-11-08T17:48:43.654Z,29.38
2022-11-08T17:50:48.165Z,33.20
2022-11-08T17:52:54.269Z,31.33
2022-11-08T17:54:56.244Z,32.08
2022-11-08T17:56:58.419Z,35.85
2022-11-08T17:59:00.327Z,35.00
2022-11-08T18:01:04.899Z,36.10
2022-11-08T18:03:12.531Z,37.70
2022-11-08T18:05:15.094Z,36.55
2022-11-08T18:07:17.096Z,38.78
2022-11-08T18:09:19.472Z,37.75
2022-11-08T18:11:21.438Z,44.42
2022-11-08T18:13:25.291Z,45.10
2022-11-08T18:15:27.287Z,47.97
2022-11-08T18:17:29.658Z,45.15
2022-11-08T18:19:31.868Z,38.85
2022-11-08T18:21:33.896Z,39.80
2022-11-08T18:23:36.318Z,37.15
2022-11-08T18:25:38.993Z,31.38
2022-11-08T18:27:41.053Z,29.63
2022-11-08T18:29:43.227Z,28.27
2022-11-08T18:31:45.519Z,26.98
2022-11-08T18:33:48.194Z,27.58
2022-11-08T18:35:51.454Z,23.85
2022-11-08T18:37:54.126Z,25.45
2022-11-08T18:39:56.684Z,23.55
2022-11-08T18:41:58.859Z,29.45
2022-11-08T18:44:01.642Z,23.90
2022-11-08T18:46:09.075Z,26.15
2022-11-08T18:48:11.495Z,19.92
2022-11-08T18:50:16.209Z,20.92
2022-11-08T18:52:18.576Z,31.35
2022-11-08T18:54:23.125Z,30.77
2022-11-08T18:56:25.983Z,35.50
2022-11-08T18:58:28.604Z,41.67
2022-11-08T19:00:30.558Z,52.38
2022-11-08T19:02:32.687Z,67.72
2022-11-08T19:04:35.092Z,67.75
2022-11-08T19:06:37.306Z,50.92
2022-11-08T19:08:39.846Z,41.78
2022-11-08T19:10:51.732Z,35.90
2022-11-08T19:12:53.900Z,31.65
2022-11-08T19:14:56.048Z,31.70
2022-11-08T19:16:58.372Z,34.08
2022-11-08T19:19:00.665Z,34.53
2022-11-08T19:21:08.097Z,29.77
2022-11-08T19:23:10.189Z,31.13
2022-11-08T19:25:12.717Z,35.10
2022-11-08T19:27:15.016Z,29.13
2022-11-08T19:29:17.387Z,29.40
2022-11-08T19:31:21.564Z,28.15
2022-11-08T19:33:25.494Z,32.05
2022-11-08T19:35:27.400Z,31.45
2022-11-08T19:37:29.322Z,45.45
2022-11-08T19:39:31.461Z,55.83
2022-11-08T19:41:33.639Z,63.42
2022-11-08T19:43:37.124Z,68.47
2022-11-08T19:45:39.236Z,72.18
2022-11-08T19:47:41.120Z,57.17
2022-11-08T19:49:43.004Z,67.43
2022-11-08T19:51:45.204Z,69.53
2022-11-08T19:53:47.341Z,80.97
2022-11-08T19:55:49.429Z,86.45
2022-11-08T19:57:51.404Z,64.07
2022-11-08T19:59:53.288Z,60.97
2022-11-08T20:01:55.631Z,61.45
2022-11-08T20:03:58.536Z,64.07
2022-11-08T20:06:00.700Z,55.15
2022-11-08T20:08:06.194Z,65.72
2022-11-08T20:10:08.865Z,56.70
2022-11-08T20:12:16.268Z,66.88
2022-11-08T20:14:18.837Z,55.83
2022-11-08T20:19:50.687Z,65.60
2022-11-08T20:21:56.573Z,69.38
2022-11-08T20:23:58.815Z,75.45
2022-11-08T20:26:05.857Z,103.05
2022-11-08T20:28:07.910Z,98.70
2022-11-08T20:30:11.616Z,78.97
2022-11-08T20:32:13.772Z,77.63
2022-11-08T20:34:16.230Z,78.88
2022-11-08T20:36:19.904Z,69.68
2022-11-08T20:38:22.267Z,70.18
2022-11-08T20:40:24.595Z,75.57
2022-11-08T20:42:26.934Z,79.75
2022-11-08T20:44:28.926Z,64.28
2022-11-08T20:46:32.613Z,54.67
2022-11-08T20:48:35.028Z,53.85
2022-11-08T20:50:39.314Z,50.65
2022-11-08T20:52:41.221Z,48.50
2022-11-08T20:55:46.312Z,50.22
2022-11-08T20:57:48.459Z,51.03
2022-11-08T20:59:50.615Z,40.67
2022-11-08T21:01:52.980Z,38.75
2022-11-08T21:03:55.572Z,36.20
2022-11-08T21:06:07.247Z,42.30
2022-11-08T21:08:57.891Z,44.40
2022-11-08T21:10:43.528Z,43.22
2022-11-08T21:12:46.360Z,39.83
2022-11-08T21:14:48.475Z,48.30
2022-11-08T21:19:17.088Z,50.63
2022-11-08T21:21:22.625Z,54.80
2022-11-08T21:23:24.821Z,58.10
2022-11-08T21:25:27.196Z,49.63
2022-11-08T21:27:30.126Z,53.20
2022-11-08T21:29:32.154Z,52.00
2022-11-08T21:31:34.243Z,76.47
2022-11-08T21:33:37.721Z,63.60
2022-11-08T21:35:39.885Z,55.17
2022-11-08T21:37:42.005Z,61.25
2022-11-08T21:39:44.452Z,55.88
2022-11-08T21:41:46.767Z,61.90
2022-11-08T21:51:16.624Z,46.92
2022-11-08T22:01:18.655Z,47.53
2022-11-08T22:03:20.968Z,43.83
2022-11-08T22:05:23.756Z,41.37
2022-11-08T22:07:26.684Z,40.77
2022-11-08T22:09:29.894Z,33.93
2022-11-08T22:11:31.916Z,37.83
2022-11-08T22:13:34.087Z,36.33
2022-11-08T22:15:36.405Z,33.57
2022-11-08T22:17:46.016Z,34.55
2022-11-08T22:19:54.617Z,34.73
2022-11-08T22:23:06.334Z,34.13
2022-11-08T22:25:10.942Z,27.92
2022-11-08T22:27:13.145Z,28.13
2022-11-08T22:29:16.555Z,28.93
2022-11-08T22:31:18.657Z,26.10
2022-11-08T22:33:21.289Z,24.83
2022-11-08T22:35:23.630Z,24.40
2022-11-08T22:37:25.782Z,22.70
2022-11-08T22:39:28.175Z,25.53
2022-11-08T22:41:30.941Z,26.60
2022-11-08T22:43:34.689Z,23.70
2022-11-08T22:45:43.899Z,22.07
2022-11-08T22:47:45.990Z,21.97
2022-11-08T22:49:48.430Z,26.67
2022-11-08T22:51:50.504Z,22.20
2022-11-08T22:53:52.581Z,24.40
2022-11-08T22:55:54.936Z,23.57
2022-11-08T22:57:57.365Z,26.63
2022-11-08T22:59:59.518Z,24.67
2022-11-08T23:02:01.665Z,27.98
2022-11-08T23:04:03.875Z,25.83
2022-11-08T23:06:05.946Z,29.27
2022-11-08T23:08:08.615Z,22.50
2022-11-08T23:10:10.866Z,24.43
2022-11-08T23:12:31.679Z,18.90
2022-11-08T23:14:52.275Z,17.83
2022-11-08T23:16:54.579Z,20.87
2022-11-08T23:19:18.325Z,22.27
2022-11-08T23:21:39.116Z,20.17
2022-11-08T23:23:59.729Z,18.17
2022-11-08T23:26:02.101Z,17.30
2022-11-08T23:28:22.905Z,14.87
2022-11-08T23:30:43.791Z,18.47
2022-11-08T23:32:49.046Z,17.63
2022-11-08T23:34:51.185Z,16.93
2022-11-08T23:36:56.093Z,17.63
2022-11-08T23:38:58.665Z,13.47
2022-11-08T23:41:19.126Z,14.00
2022-11-08T23:43:42.391Z,19.27
2022-11-08T23:45:51.174Z,10.90
2022-11-08T23:47:56.238Z,14.33
2022-11-08T23:50:01.483Z,12.20
2022-11-08T23:52:06.596Z,14.67
2022-11-08T23:54:15.117Z,12.37
2022-11-08T23:56:24.872Z,15.10
2022-11-08T23:58:34.935Z,16.10
