createdAt,value
2019-02-14T00:00:11.776Z,5.00
2019-02-14T00:02:43.822Z,5.10
2019-02-14T00:05:16.519Z,5.00
2019-02-14T00:07:46.489Z,5.00
2019-02-14T00:10:16.806Z,4.90
2019-02-14T00:12:48.107Z,4.90
2019-02-14T00:15:18.483Z,4.90
2019-02-14T00:17:48.798Z,4.80
2019-02-14T00:20:19.922Z,4.80
2019-02-14T00:22:50.272Z,4.90
2019-02-14T00:25:20.724Z,4.80
2019-02-14T00:27:51.245Z,4.80
2019-02-14T00:30:21.657Z,4.70
2019-02-14T00:32:52.090Z,4.70
2019-02-14T00:35:25.065Z,4.70
2019-02-14T00:37:54.542Z,4.70
2019-02-14T00:40:25.305Z,4.80
2019-02-14T00:42:55.891Z,4.80
2019-02-14T00:45:26.295Z,4.70
2019-02-14T00:47:56.799Z,4.70
2019-02-14T00:50:27.092Z,4.80
2019-02-14T00:52:57.414Z,4.70
2019-02-14T00:55:27.763Z,4.60
2019-02-14T00:57:58.077Z,4.60
2019-02-14T01:00:28.408Z,4.60
2019-02-14T01:02:58.712Z,4.70
2019-02-14T01:05:33.662Z,4.70
2019-02-14T01:08:02.266Z,4.80
2019-02-14T01:10:32.687Z,4.70
2019-02-14T01:13:03.307Z,4.70
2019-02-14T01:15:35.301Z,4.70
2019-02-14T01:18:09.487Z,4.70
2019-02-14T01:20:39.810Z,4.70
2019-02-14T01:23:10.127Z,4.60
2019-02-14T01:25:40.449Z,4.60
2019-02-14T01:28:10.883Z,4.50
2019-02-14T01:30:41.275Z,4.50
2019-02-14T01:33:11.635Z,4.40
2019-02-14T01:35:42.245Z,4.50
2019-02-14T01:38:12.690Z,4.50
2019-02-14T01:40:43.086Z,4.60
2019-02-14T01:43:13.444Z,4.60
2019-02-14T01:45:43.756Z,4.50
2019-02-14T01:48:14.333Z,4.50
2019-02-14T01:50:44.700Z,4.50
2019-02-14T01:53:15.043Z,4.50
2019-02-14T01:55:45.416Z,4.40
2019-02-14T01:58:15.839Z,4.50
2019-02-14T02:00:46.216Z,4.40
2019-02-14T02:03:16.560Z,4.40
2019-02-14T02:05:50.852Z,4.40
2019-02-14T02:08:20.150Z,4.40
2019-02-14T02:10:51.143Z,4.40
2019-02-14T02:13:21.578Z,4.40
2019-02-14T02:15:51.919Z,4.30
2019-02-14T02:18:23.598Z,4.40
2019-02-14T02:20:54.551Z,4.30
2019-02-14T02:23:24.923Z,4.30
2019-02-14T02:25:55.278Z,4.30
2019-02-14T02:28:25.614Z,4.40
2019-02-14T02:30:57.900Z,4.30
2019-02-14T02:33:28.223Z,4.30
2019-02-14T02:36:00.486Z,4.20
2019-02-14T02:38:30.792Z,4.10
2019-02-14T02:41:01.186Z,4.00
2019-02-14T02:43:31.643Z,4.00
2019-02-14T02:46:03.608Z,4.00
2019-02-14T02:48:33.955Z,4.00
2019-02-14T02:51:04.319Z,4.00
2019-02-14T02:53:34.673Z,3.90
2019-02-14T02:56:05.181Z,3.90
2019-02-14T02:58:35.641Z,3.90
2019-02-14T03:01:06.075Z,3.90
2019-02-14T03:03:36.384Z,4.00
2019-02-14T03:06:10.683Z,4.10
2019-02-14T03:08:38.779Z,4.10
2019-02-14T03:11:09.211Z,4.10
2019-02-14T03:13:39.841Z,4.10
2019-02-14T03:16:10.174Z,4.10
2019-02-14T03:18:41.309Z,4.10
2019-02-14T03:21:11.630Z,4.00
2019-02-14T03:23:41.950Z,3.90
2019-02-14T03:26:12.287Z,3.80
2019-02-14T03:28:42.603Z,3.90
2019-02-14T03:31:12.936Z,3.90
2019-02-14T03:33:43.965Z,4.00
2019-02-14T03:36:19.011Z,4.00
2019-02-14T03:38:46.356Z,4.00
2019-02-14T03:41:16.761Z,4.10
2019-02-14T03:43:47.137Z,4.10
2019-02-14T03:46:17.485Z,4.10
2019-02-14T03:48:48.115Z,4.10
2019-02-14T03:51:18.498Z,4.10
2019-02-14T03:53:48.812Z,4.10
2019-02-14T03:56:21.163Z,4.10
2019-02-14T03:58:51.509Z,4.10
2019-02-14T04:01:21.843Z,4.10
2019-02-14T04:03:52.262Z,4.10
2019-02-14T04:06:27.504Z,4.00
2019-02-14T04:08:55.569Z,4.10
2019-02-14T04:11:25.907Z,4.00
2019-02-14T04:13:56.219Z,4.00
2019-02-14T04:16:26.620Z,4.10
2019-02-14T04:18:58.025Z,4.00
2019-02-14T04:21:31.419Z,4.00
2019-02-14T04:24:01.716Z,4.00
2019-02-14T04:26:32.038Z,4.00
2019-02-14T04:29:02.344Z,4.00
2019-02-14T04:31:32.686Z,4.00
2019-02-14T04:34:03.067Z,4.00
2019-02-14T04:36:36.031Z,4.00
2019-02-14T04:39:07.298Z,4.00
2019-02-14T04:41:37.667Z,4.00
2019-02-14T04:44:07.999Z,4.00
2019-02-14T04:46:38.336Z,3.90
2019-02-14T04:49:08.638Z,4.00
2019-02-14T04:51:42.171Z,4.00
2019-02-14T04:54:12.556Z,4.00
2019-02-14T04:56:42.903Z,3.90
2019-02-14T04:59:13.227Z,3.90
2019-02-14T05:01:43.620Z,3.90
2019-02-14T05:04:13.972Z,3.90
2019-02-14T05:06:44.604Z,3.90
2019-02-14T05:09:15.052Z,3.90
2019-02-14T05:11:45.455Z,3.90
2019-02-14T05:14:15.762Z,3.90
2019-02-14T05:16:46.038Z,3.90
2019-02-14T05:19:16.441Z,3.90
2019-02-14T05:21:47.470Z,3.80
2019-02-14T05:24:18.041Z,3.70
2019-02-14T05:26:48.499Z,3.60
2019-02-14T05:29:19.152Z,3.50
2019-02-14T05:31:49.787Z,3.50
2019-02-14T05:34:20.127Z,3.50
2019-02-14T05:36:53.595Z,3.50
2019-02-14T05:39:22.534Z,3.60
2019-02-14T05:41:52.820Z,3.60
2019-02-14T05:44:23.268Z,3.60
2019-02-14T05:46:53.683Z,3.60
2019-02-14T05:49:24.345Z,3.40
2019-02-14T05:51:54.623Z,3.50
2019-02-14T05:54:25.054Z,3.40
2019-02-14T05:56:55.524Z,3.40
2019-02-14T05:59:29.194Z,3.40
2019-02-14T06:01:59.501Z,3.30
2019-02-14T06:04:29.891Z,3.30
2019-02-14T06:07:01.307Z,3.30
2019-02-14T06:09:31.807Z,3.30
2019-02-14T06:12:02.267Z,3.30
2019-02-14T06:14:32.555Z,3.30
2019-02-14T06:17:03.155Z,3.30
2019-02-14T06:19:33.892Z,3.20
2019-02-14T06:22:10.311Z,3.20
2019-02-14T06:24:47.583Z,3.20
2019-02-14T06:27:17.943Z,3.20
2019-02-14T06:29:48.239Z,3.20
2019-02-14T06:32:18.557Z,3.20
2019-02-14T06:34:48.867Z,3.20
2019-02-14T06:37:19.201Z,3.10
2019-02-14T06:39:49.534Z,3.10
2019-02-14T06:42:31.861Z,3.10
2019-02-14T06:45:03.135Z,3.10
2019-02-14T06:47:33.531Z,3.10
2019-02-14T06:50:04.318Z,3.10
2019-02-14T06:52:34.665Z,3.10
2019-02-14T06:55:05.272Z,3.10
2019-02-14T06:57:36.650Z,3.10
2019-02-14T07:00:08.364Z,3.10
2019-02-14T07:02:40.070Z,3.10
2019-02-14T07:05:10.578Z,3.10
2019-02-14T07:07:41.118Z,3.20
2019-02-14T07:10:12.702Z,3.10
2019-02-14T07:12:43.065Z,3.10
2019-02-14T07:15:13.583Z,3.10
2019-02-14T07:17:44.414Z,3.10
2019-02-14T07:20:15.004Z,3.20
2019-02-14T07:22:45.653Z,3.20
2019-02-14T07:25:17.748Z,3.30
2019-02-14T07:27:49.506Z,3.30
2019-02-14T07:30:20.898Z,3.30
2019-02-14T07:32:51.308Z,3.40
2019-02-14T07:35:22.887Z,3.40
2019-02-14T07:37:53.205Z,3.30
2019-02-14T07:40:23.543Z,3.40
2019-02-14T07:42:53.906Z,3.40
2019-02-14T07:45:24.704Z,3.50
2019-02-14T07:47:55.008Z,3.70
2019-02-14T07:50:25.603Z,3.80
2019-02-14T07:52:56.018Z,4.00
2019-02-14T07:55:26.548Z,4.40
2019-02-14T07:57:56.965Z,4.80
2019-02-14T08:00:28.147Z,5.00
2019-02-14T08:02:58.652Z,5.20
2019-02-14T08:05:31.227Z,5.60
2019-02-14T08:08:01.947Z,5.70
2019-02-14T08:10:32.295Z,5.60
2019-02-14T08:13:02.693Z,6.00
2019-02-14T08:15:33.165Z,6.20
2019-02-14T08:18:09.755Z,6.60
2019-02-14T08:20:40.098Z,6.60
2019-02-14T08:23:10.459Z,6.80
2019-02-14T08:25:44.146Z,6.80
2019-02-14T08:28:14.549Z,6.70
2019-02-14T08:30:44.843Z,6.90
2019-02-14T08:33:15.183Z,7.10
2019-02-14T08:35:47.567Z,7.30
2019-02-14T08:38:18.209Z,7.60
2019-02-14T08:40:48.506Z,8.10
2019-02-14T08:43:18.841Z,7.80
2019-02-14T08:45:49.216Z,8.10
2019-02-14T08:48:20.431Z,8.50
2019-02-14T08:50:50.747Z,8.70
2019-02-14T08:53:21.315Z,8.50
2019-02-14T08:55:51.705Z,8.60
2019-02-14T08:58:22.001Z,8.50
2019-02-14T09:00:52.371Z,8.30
2019-02-14T09:03:22.911Z,8.20
2019-02-14T09:05:53.305Z,8.00
2019-02-14T09:08:23.842Z,8.10
2019-02-14T09:10:54.133Z,8.20
2019-02-14T09:13:24.587Z,8.60
2019-02-14T09:15:54.916Z,8.90
2019-02-14T09:18:27.355Z,8.80
2019-02-14T09:20:57.827Z,9.00
2019-02-14T09:23:28.241Z,9.00
2019-02-14T09:25:59.583Z,9.60
2019-02-14T09:28:29.921Z,9.60
2019-02-14T09:31:00.267Z,9.70
2019-02-14T09:33:31.283Z,10.00
2019-02-14T09:36:01.686Z,10.00
2019-02-14T09:38:32.011Z,10.30
2019-02-14T09:41:02.353Z,10.90
2019-02-14T09:43:32.737Z,10.90
2019-02-14T09:46:03.118Z,10.70
2019-02-14T09:48:33.509Z,11.00
2019-02-14T09:51:03.890Z,11.00
2019-02-14T09:53:34.304Z,10.80
2019-02-14T09:56:05.107Z,10.80
2019-02-14T09:58:35.443Z,11.20
2019-02-14T10:01:05.769Z,11.20
2019-02-14T10:03:36.445Z,10.80
2019-02-14T10:06:06.869Z,11.00
2019-02-14T10:08:37.936Z,11.80
2019-02-14T10:11:08.400Z,11.90
2019-02-14T10:13:38.698Z,11.70
2019-02-14T10:16:09.016Z,11.40
2019-02-14T10:18:39.356Z,12.70
2019-02-14T10:21:10.008Z,13.00
2019-02-14T10:23:40.419Z,13.40
2019-02-14T10:26:11.423Z,13.20
2019-02-14T10:28:42.495Z,12.90
2019-02-14T10:31:12.829Z,13.20
2019-02-14T10:33:43.235Z,13.40
2019-02-14T10:36:14.634Z,13.20
2019-02-14T10:38:46.879Z,14.00
2019-02-14T10:41:17.407Z,14.50
2019-02-14T10:43:49.020Z,14.80
2019-02-14T10:46:19.605Z,15.40
2019-02-14T10:48:49.991Z,15.90
2019-02-14T10:51:20.324Z,17.30
2019-02-14T10:53:50.764Z,19.00
2019-02-14T10:56:21.836Z,19.50
2019-02-14T10:58:52.287Z,20.10
2019-02-14T11:01:22.764Z,20.30
2019-02-14T11:03:53.152Z,21.60
2019-02-14T11:06:24.249Z,22.60
2019-02-14T11:08:55.121Z,22.80
2019-02-14T11:11:25.480Z,22.30
2019-02-14T11:13:55.879Z,21.50
2019-02-14T11:16:26.249Z,21.40
2019-02-14T11:18:59.238Z,21.80
2019-02-14T11:21:29.555Z,21.30
2019-02-14T11:24:00.215Z,21.30
2019-02-14T11:26:30.699Z,22.20
2019-02-14T11:29:01.011Z,22.90
2019-02-14T11:31:31.456Z,22.80
2019-02-14T11:34:01.799Z,22.20
2019-02-14T11:36:32.353Z,22.90
2019-02-14T11:39:04.554Z,23.50
2019-02-14T11:41:34.892Z,23.40
2019-02-14T11:44:06.349Z,23.50
2019-02-14T11:46:36.699Z,23.60
2019-02-14T11:49:07.072Z,23.90
2019-02-14T11:51:37.432Z,24.40
2019-02-14T11:54:07.738Z,24.50
2019-02-14T11:56:38.169Z,24.60
2019-02-14T11:59:08.612Z,23.00
2019-02-14T12:01:38.992Z,24.00
2019-02-14T12:04:09.363Z,24.30
2019-02-14T12:06:39.877Z,24.40
2019-02-14T12:09:13.371Z,24.60
2019-02-14T12:11:43.717Z,24.90
2019-02-14T12:14:14.118Z,24.20
2019-02-14T12:16:44.566Z,25.10
2019-02-14T12:19:15.220Z,24.80
2019-02-14T12:21:47.129Z,24.50
2019-02-14T12:24:17.480Z,24.90
2019-02-14T12:26:47.835Z,24.70
2019-02-14T12:29:18.236Z,23.90
2019-02-14T12:31:49.277Z,24.50
2019-02-14T12:34:19.656Z,25.40
2019-02-14T12:36:50.218Z,26.00
2019-02-14T12:39:20.572Z,25.40
2019-02-14T12:41:51.016Z,25.00
2019-02-14T12:44:22.177Z,26.10
2019-02-14T12:46:52.744Z,26.20
2019-02-14T12:49:23.136Z,26.20
2019-02-14T12:51:53.532Z,25.40
2019-02-14T12:54:24.067Z,24.90
2019-02-14T12:56:54.472Z,25.80
2019-02-14T12:59:25.803Z,27.20
2019-02-14T13:01:56.156Z,27.40
2019-02-14T13:04:26.543Z,27.70
2019-02-14T13:06:56.964Z,26.80
2019-02-14T13:09:28.045Z,25.90
2019-02-14T13:11:58.454Z,26.90
2019-02-14T13:14:28.886Z,27.70
2019-02-14T13:16:59.197Z,27.90
2019-02-14T13:19:29.611Z,28.30
2019-02-14T13:22:00.096Z,27.80
2019-02-14T13:24:30.786Z,28.10
2019-02-14T13:27:01.191Z,28.30
2019-02-14T13:29:31.741Z,27.40
2019-02-14T13:32:02.243Z,27.20
2019-02-14T13:34:32.627Z,27.80
2019-02-14T13:37:03.220Z,27.70
2019-02-14T13:39:33.651Z,27.20
2019-02-14T13:42:04.060Z,26.00
2019-02-14T13:44:34.750Z,25.20
2019-02-14T13:47:05.441Z,25.70
2019-02-14T13:49:35.874Z,26.30
2019-02-14T13:52:06.306Z,26.60
2019-02-14T13:54:36.655Z,26.30
2019-02-14T13:57:07.159Z,26.10
2019-02-14T13:59:37.656Z,26.40
2019-02-14T14:02:08.648Z,27.50
2019-02-14T14:04:39.879Z,27.30
2019-02-14T14:07:10.219Z,27.70
2019-02-14T14:09:42.324Z,26.80
2019-02-14T14:12:12.676Z,26.20
2019-02-14T14:14:43.255Z,25.50
2019-02-14T14:17:13.648Z,24.70
2019-02-14T14:19:44.006Z,23.70
2019-02-14T14:22:14.479Z,23.00
2019-02-14T14:24:44.824Z,21.90
2019-02-14T14:27:15.152Z,21.20
2019-02-14T14:29:45.481Z,20.50
2019-02-14T14:32:15.955Z,19.60
2019-02-14T14:34:46.285Z,19.00
2019-02-14T14:37:17.076Z,18.70
2019-02-14T14:39:48.113Z,18.40
2019-02-14T14:42:36.224Z,18.30
2019-02-14T14:45:08.566Z,17.30
2019-02-14T14:47:38.920Z,17.10
2019-02-14T14:50:09.386Z,16.60
2019-02-14T14:52:40.031Z,16.50
2019-02-14T14:55:10.388Z,16.20
2019-02-14T14:57:40.753Z,16.10
2019-02-14T15:00:11.485Z,16.00
2019-02-14T15:02:41.866Z,16.00
2019-02-14T15:05:12.306Z,15.90
2019-02-14T15:07:42.731Z,15.80
2019-02-14T15:10:14.012Z,15.80
2019-02-14T15:12:44.342Z,15.10
2019-02-14T15:15:14.798Z,15.00
2019-02-14T15:17:45.535Z,15.10
2019-02-14T15:20:17.281Z,15.10
2019-02-14T15:22:47.751Z,15.00
2019-02-14T15:25:18.021Z,14.90
2019-02-14T15:27:48.403Z,14.90
2019-02-14T15:30:20.118Z,14.90
2019-02-14T15:32:50.486Z,14.90
2019-02-14T15:35:20.808Z,14.80
2019-02-14T15:37:52.687Z,14.80
2019-02-14T15:40:23.197Z,14.60
2019-02-14T15:42:53.756Z,14.60
2019-02-14T15:45:24.200Z,14.70
2019-02-14T15:47:54.682Z,14.80
2019-02-14T15:50:25.003Z,14.70
2019-02-14T15:52:57.008Z,14.60
2019-02-14T15:55:27.527Z,14.50
2019-02-14T15:57:57.822Z,14.20
2019-02-14T16:00:30.589Z,14.00
2019-02-14T16:03:00.545Z,14.00
2019-02-14T16:05:31.675Z,13.70
2019-02-14T16:08:02.902Z,13.60
2019-02-14T16:10:34.158Z,13.60
2019-02-14T16:13:05.812Z,13.60
2019-02-14T16:15:36.645Z,13.40
2019-02-14T16:18:08.523Z,13.30
2019-02-14T16:20:40.427Z,13.30
2019-02-14T16:23:11.780Z,13.30
2019-02-14T16:25:42.064Z,13.20
2019-02-14T16:28:13.727Z,13.20
2019-02-14T16:30:44.227Z,13.10
2019-02-14T16:33:14.520Z,13.00
2019-02-14T16:35:44.943Z,13.00
2019-02-14T16:38:15.450Z,12.90
2019-02-14T16:40:46.707Z,12.80
2019-02-14T16:43:17.056Z,12.70
2019-02-14T16:45:47.450Z,12.80
2019-02-14T16:48:18.512Z,12.60
2019-02-14T16:50:48.855Z,12.50
2019-02-14T16:53:19.186Z,12.40
2019-02-14T16:55:49.526Z,12.40
2019-02-14T16:58:19.805Z,12.40
2019-02-14T17:00:50.177Z,12.20
2019-02-14T17:03:20.843Z,12.10
2019-02-14T17:05:51.264Z,12.20
2019-02-14T17:08:21.696Z,12.10
2019-02-14T17:10:52.180Z,12.10
2019-02-14T17:13:22.535Z,12.00
2019-02-14T17:15:52.930Z,11.90
2019-02-14T17:18:30.527Z,11.80
2019-02-14T17:21:01.015Z,11.70
2019-02-14T17:23:31.438Z,11.70
2019-02-14T17:26:01.753Z,11.80
2019-02-14T17:28:32.258Z,11.70
2019-02-14T17:31:02.560Z,11.60
2019-02-14T17:33:33.637Z,11.60
2019-02-14T17:36:04.112Z,11.50
2019-02-14T17:38:34.547Z,11.40
2019-02-14T17:41:04.880Z,11.40
2019-02-14T17:43:35.212Z,11.30
2019-02-14T17:46:05.823Z,11.30
2019-02-14T17:48:36.181Z,11.30
2019-02-14T17:51:06.540Z,11.20
2019-02-14T17:53:37.105Z,11.20
2019-02-14T17:56:07.474Z,11.10
2019-02-14T17:58:37.785Z,11.10
2019-02-14T18:01:08.300Z,10.80
2019-02-14T18:03:38.651Z,10.80
2019-02-14T18:06:12.772Z,10.90
2019-02-14T18:08:43.352Z,10.70
2019-02-14T18:11:17.299Z,10.70
2019-02-14T18:13:47.631Z,10.70
2019-02-14T18:16:19.062Z,10.60
2019-02-14T18:18:55.803Z,10.40
2019-02-14T18:21:26.248Z,10.50
2019-02-14T18:23:56.583Z,10.30
2019-02-14T18:26:26.986Z,10.10
2019-02-14T18:28:57.342Z,10.20
2019-02-14T18:31:27.848Z,10.10
2019-02-14T18:33:58.186Z,10.20
2019-02-14T18:36:30.341Z,9.90
2019-02-14T18:39:00.747Z,9.90
2019-02-14T18:41:32.729Z,10.00
2019-02-14T18:44:03.132Z,10.10
2019-02-14T18:46:33.611Z,10.10
2019-02-14T18:49:04.117Z,10.00
2019-02-14T18:51:34.674Z,10.00
2019-02-14T18:54:05.079Z,10.00
2019-02-14T18:56:35.372Z,9.90
2019-02-14T18:59:05.731Z,9.90
2019-02-14T19:01:36.032Z,9.90
2019-02-14T19:04:06.463Z,9.70
2019-02-14T19:06:36.786Z,9.70
2019-02-14T19:09:08.953Z,9.60
2019-02-14T19:11:39.347Z,9.30
2019-02-14T19:14:09.735Z,9.20
2019-02-14T19:16:40.104Z,9.20
2019-02-14T19:19:11.485Z,9.10
2019-02-14T19:21:41.838Z,9.10
2019-02-14T19:24:12.158Z,9.20
2019-02-14T19:26:42.519Z,9.20
2019-02-14T19:29:12.891Z,9.10
2019-02-14T19:31:43.289Z,9.10
2019-02-14T19:34:13.654Z,9.00
2019-02-14T19:36:44.002Z,8.90
2019-02-14T19:39:14.383Z,8.90
2019-02-14T19:41:44.797Z,8.80
2019-02-14T19:44:15.125Z,8.80
2019-02-14T19:46:45.489Z,8.80
2019-02-14T19:49:16.628Z,8.60
2019-02-14T19:51:47.031Z,8.50
2019-02-14T19:54:17.357Z,8.50
2019-02-14T19:56:47.808Z,8.40
2019-02-14T19:59:18.094Z,8.50
2019-02-14T20:01:48.449Z,8.50
2019-02-14T20:04:18.854Z,8.40
2019-02-14T20:06:49.235Z,8.20
2019-02-14T20:09:19.675Z,8.20
2019-02-14T20:11:50.136Z,8.40
2019-02-14T20:14:21.219Z,8.20
2019-02-14T20:16:51.836Z,8.10
2019-02-14T20:19:22.484Z,8.10
2019-02-14T20:21:52.964Z,8.20
2019-02-14T20:24:23.301Z,8.20
2019-02-14T20:26:54.015Z,8.20
2019-02-14T20:29:24.380Z,8.00
2019-02-14T20:31:54.940Z,8.00
2019-02-14T20:34:25.398Z,8.00
2019-02-14T20:36:55.787Z,8.00
2019-02-14T20:39:27.307Z,7.80
2019-02-14T20:41:57.619Z,7.70
2019-02-14T20:44:27.987Z,7.80
2019-02-14T20:46:58.410Z,7.80
2019-02-14T20:49:28.870Z,7.80
2019-02-14T20:51:59.207Z,7.90
2019-02-14T20:54:29.633Z,7.80
2019-02-14T20:57:00.193Z,7.80
2019-02-14T20:59:32.662Z,7.80
2019-02-14T21:02:03.143Z,7.80
2019-02-14T21:04:33.536Z,7.80
2019-02-14T21:07:03.933Z,7.70
2019-02-14T21:09:34.595Z,7.60
2019-02-14T21:12:05.132Z,7.60
2019-02-14T21:14:35.488Z,7.60
2019-02-14T21:17:05.826Z,7.60
2019-02-14T21:19:36.623Z,7.50
2019-02-14T21:22:17.751Z,7.40
2019-02-14T21:24:41.138Z,7.40
2019-02-14T21:27:11.633Z,7.40
2019-02-14T21:29:42.084Z,7.30
2019-02-14T21:32:12.380Z,7.20
2019-02-14T21:34:42.814Z,7.20
2019-02-14T21:37:14.034Z,7.20
2019-02-14T21:39:45.285Z,7.10
2019-02-14T21:42:20.971Z,7.00
2019-02-14T21:44:49.713Z,7.10
2019-02-14T21:47:20.101Z,7.10
2019-02-14T21:49:50.530Z,7.00
2019-02-14T21:52:20.958Z,7.00
2019-02-14T21:54:51.847Z,7.00
2019-02-14T21:57:22.222Z,6.90
2019-02-14T21:59:52.570Z,6.90
2019-02-14T22:02:22.987Z,6.70
2019-02-14T22:04:53.385Z,6.80
2019-02-14T22:07:23.734Z,6.70
2019-02-14T22:09:54.392Z,6.60
2019-02-14T22:12:38.275Z,6.70
2019-02-14T22:14:57.026Z,6.70
2019-02-14T22:17:27.362Z,6.70
2019-02-14T22:19:58.656Z,6.70
2019-02-14T22:22:29.055Z,6.70
2019-02-14T22:24:59.411Z,6.70
2019-02-14T22:27:29.867Z,6.70
2019-02-14T22:30:00.595Z,6.70
2019-02-14T22:32:30.956Z,6.60
2019-02-14T22:35:01.412Z,6.50
2019-02-14T22:37:31.756Z,6.50
2019-02-14T22:40:02.200Z,6.50
2019-02-14T22:42:32.727Z,6.40
2019-02-14T22:45:03.114Z,6.40
2019-02-14T22:47:33.554Z,6.30
2019-02-14T22:50:04.100Z,6.40
2019-02-14T22:52:34.547Z,6.30
2019-02-14T22:55:05.220Z,6.20
2019-02-14T22:57:35.621Z,6.30
2019-02-14T23:00:13.255Z,6.30
2019-02-14T23:02:44.243Z,6.30
2019-02-14T23:05:16.485Z,6.30
2019-02-14T23:07:47.028Z,6.40
2019-02-14T23:10:17.351Z,6.30
2019-02-14T23:12:55.447Z,6.30
2019-02-14T23:15:20.083Z,6.30
2019-02-14T23:17:50.492Z,6.30
2019-02-14T23:20:27.478Z,6.20
2019-02-14T23:22:58.518Z,6.00
2019-02-14T23:25:29.446Z,6.00
2019-02-14T23:28:01.425Z,6.00
2019-02-14T23:30:31.759Z,5.90
2019-02-14T23:33:02.122Z,5.90
2019-02-14T23:35:32.539Z,5.90
2019-02-14T23:38:03.193Z,5.90
2019-02-14T23:40:33.530Z,5.90
2019-02-14T23:43:07.529Z,5.90
2019-02-14T23:45:59.445Z,5.90
2019-02-14T23:48:34.855Z,5.90
2019-02-14T23:51:05.286Z,6.00
2019-02-14T23:53:35.737Z,5.80
2019-02-14T23:56:06.169Z,5.90
2019-02-14T23:58:36.532Z,5.90
