createdAt,value
2022-12-08T00:00:54.736Z,55.5
2022-12-08T00:02:00.235Z,55.38
2022-12-08T00:03:05.378Z,55.46
2022-12-08T00:04:09.773Z,55.29
2022-12-08T00:05:14.077Z,55.33
2022-12-08T00:06:18.305Z,55.32
2022-12-08T00:07:22.557Z,55.43
2022-12-08T00:08:27.105Z,55.52
2022-12-08T00:09:40.593Z,55.62
2022-12-08T00:10:52.265Z,55.52
2022-12-08T00:11:56.504Z,55.55
2022-12-08T00:13:01.003Z,55.53
2022-12-08T00:14:05.229Z,55.52
2022-12-08T00:15:09.536Z,55.65
2022-12-08T00:16:13.923Z,55.59
2022-12-08T00:17:18.204Z,55.64
2022-12-08T00:18:22.413Z,55.66
2022-12-08T00:19:26.642Z,55.8
2022-12-08T00:20:30.876Z,55.56
2022-12-08T00:21:35.094Z,55.67
2022-12-08T00:22:39.319Z,55.68
2022-12-08T00:23:43.525Z,55.73
2022-12-08T00:24:47.780Z,55.75
2022-12-08T00:25:52.051Z,55.74
2022-12-08T00:26:56.271Z,55.83
2022-12-08T00:28:00.471Z,55.99
2022-12-08T00:29:04.713Z,56.08
2022-12-08T00:30:08.944Z,56.21
2022-12-08T00:31:13.152Z,56.21
2022-12-08T00:32:20.444Z,56.11
2022-12-08T00:33:24.681Z,56.17
2022-12-08T00:34:28.917Z,55.99
2022-12-08T00:35:33.129Z,56.15
2022-12-08T00:36:37.357Z,56.19
2022-12-08T00:37:41.580Z,56.28
2022-12-08T00:38:45.785Z,56.29
2022-12-08T00:39:50.036Z,56.1
2022-12-08T00:40:54.257Z,56.33
2022-12-08T00:41:58.575Z,56.31
2022-12-08T00:43:02.832Z,56.25
2022-12-08T00:44:07.069Z,56.25
2022-12-08T00:45:11.308Z,56.37
2022-12-08T00:46:15.783Z,56.28
2022-12-08T00:47:26.449Z,56.2
2022-12-08T00:48:30.658Z,56.37
2022-12-08T00:49:34.894Z,56.3
2022-12-08T00:50:39.141Z,56.36
2022-12-08T00:51:43.364Z,56.4
2022-12-08T00:52:47.582Z,56.3
2022-12-08T00:53:51.791Z,56.46
2022-12-08T00:54:56.016Z,56.3
2022-12-08T00:56:00.256Z,56.28
2022-12-08T00:57:04.479Z,56.3
2022-12-08T00:58:08.700Z,56.45
2022-12-08T00:59:12.937Z,56.4
2022-12-08T01:00:17.154Z,56.5
2022-12-08T01:01:21.647Z,56.42
2022-12-08T01:02:25.910Z,56.73
2022-12-08T01:03:30.399Z,56.35
2022-12-08T01:04:34.648Z,56.31
2022-12-08T01:05:38.853Z,56.4
2022-12-08T01:06:43.112Z,56.42
2022-12-08T01:07:47.546Z,56.49
2022-12-08T01:08:51.793Z,56.5
2022-12-08T01:09:56.031Z,56.66
2022-12-08T01:11:00.283Z,56.71
2022-12-08T01:12:04.504Z,57.17
2022-12-08T01:13:08.702Z,57.09
2022-12-08T01:14:12.946Z,56.95
2022-12-08T01:15:17.157Z,56.73
2022-12-08T01:16:21.570Z,56.85
2022-12-08T01:17:25.853Z,56.78
2022-12-08T01:18:30.116Z,56.83
2022-12-08T01:19:34.316Z,56.94
2022-12-08T01:20:38.553Z,56.76
2022-12-08T01:21:42.790Z,56.92
2022-12-08T01:22:46.993Z,56.87
2022-12-08T01:23:51.238Z,56.77
2022-12-08T01:24:55.469Z,56.67
2022-12-08T01:25:59.685Z,56.73
2022-12-08T01:27:03.920Z,56.81
2022-12-08T01:28:08.151Z,56.8
2022-12-08T01:29:12.372Z,56.88
2022-12-08T01:30:16.593Z,56.72
2022-12-08T01:31:21.251Z,56.87
2022-12-08T01:32:25.606Z,56.73
2022-12-08T01:33:29.873Z,56.81
2022-12-08T01:34:35.136Z,56.89
2022-12-08T01:35:39.328Z,56.71
2022-12-08T01:36:43.558Z,56.79
2022-12-08T01:37:47.817Z,56.81
2022-12-08T01:38:52.018Z,56.9
2022-12-08T01:39:56.240Z,57.4
2022-12-08T01:41:02.952Z,56.88
2022-12-08T01:42:07.172Z,56.83
2022-12-08T01:43:11.398Z,56.96
2022-12-08T01:44:15.616Z,56.91
2022-12-08T01:45:19.874Z,56.72
2022-12-08T01:46:24.429Z,56.99
2022-12-08T01:47:28.766Z,56.81
2022-12-08T01:48:33.084Z,56.81
2022-12-08T01:49:37.301Z,57
2022-12-08T01:50:41.542Z,56.69
2022-12-08T01:51:45.772Z,56.88
2022-12-08T01:52:49.975Z,56.97
2022-12-08T01:53:54.200Z,56.87
2022-12-08T01:54:58.431Z,57.05
2022-12-08T01:56:02.736Z,57.05
2022-12-08T01:57:06.982Z,56.9
2022-12-08T01:58:11.199Z,57
2022-12-08T01:59:15.443Z,57.16
2022-12-08T02:00:19.698Z,57.46
2022-12-08T02:01:24.221Z,57.3
2022-12-08T02:02:28.679Z,57.72
2022-12-08T02:03:32.958Z,57.13
2022-12-08T02:04:37.185Z,57.33
2022-12-08T02:05:41.459Z,57.33
2022-12-08T02:06:45.676Z,57.28
2022-12-08T02:07:50.134Z,57.31
2022-12-08T02:08:54.370Z,56.98
2022-12-08T02:09:58.582Z,57.54
2022-12-08T02:11:02.805Z,57.06
2022-12-08T02:12:07.047Z,57.41
2022-12-08T02:13:11.270Z,56.99
2022-12-08T02:14:15.501Z,57.63
2022-12-08T02:15:19.753Z,57.35
2022-12-08T02:16:24.273Z,57.4
2022-12-08T02:17:28.561Z,57.42
2022-12-08T02:18:32.787Z,57.82
2022-12-08T02:19:37.045Z,57.61
2022-12-08T02:20:41.315Z,57.57
2022-12-08T02:21:45.548Z,57.9
2022-12-08T02:22:49.766Z,57.95
2022-12-08T02:23:53.989Z,57.3
2022-12-08T02:24:58.208Z,57.78
2022-12-08T02:26:02.560Z,57.91
2022-12-08T02:27:06.763Z,57.8
2022-12-08T02:28:10.972Z,58.01
2022-12-08T02:29:15.221Z,57.96
2022-12-08T02:30:19.470Z,57.77
2022-12-08T02:31:23.954Z,57.97
2022-12-08T02:32:28.266Z,58.09
2022-12-08T02:33:32.578Z,57.49
2022-12-08T02:34:36.795Z,57.87
2022-12-08T02:35:41.036Z,58.03
2022-12-08T02:36:45.242Z,58.02
2022-12-08T02:37:49.463Z,58.16
2022-12-08T02:38:53.731Z,57.59
2022-12-08T02:39:57.968Z,57.43
2022-12-08T02:41:02.188Z,57.52
2022-12-08T02:42:06.419Z,57.51
2022-12-08T02:43:10.632Z,57.52
2022-12-08T02:44:14.843Z,57.76
2022-12-08T02:45:19.069Z,57.69
2022-12-08T02:46:23.512Z,57.74
2022-12-08T02:47:27.770Z,57.62
2022-12-08T02:48:32.023Z,57.71
2022-12-08T02:49:36.271Z,57.5
2022-12-08T02:50:40.521Z,57.53
2022-12-08T02:51:44.800Z,57.46
2022-12-08T02:52:49.034Z,57.65
2022-12-08T02:53:53.248Z,57.64
2022-12-08T02:54:57.475Z,57.83
2022-12-08T02:56:01.713Z,57.99
2022-12-08T02:57:05.946Z,57.53
2022-12-08T02:58:10.173Z,57.49
2022-12-08T02:59:14.571Z,57.7
2022-12-08T03:00:18.816Z,57.84
2022-12-08T03:01:23.268Z,57.49
2022-12-08T03:02:27.730Z,57.63
2022-12-08T03:03:31.958Z,57.47
2022-12-08T03:04:36.236Z,57.67
2022-12-08T03:05:40.441Z,57.77
2022-12-08T03:06:44.660Z,57.78
2022-12-08T03:07:49.063Z,57.68
2022-12-08T03:08:53.338Z,57.54
2022-12-08T03:09:57.543Z,57.61
2022-12-08T03:11:01.782Z,57.81
2022-12-08T03:12:06.056Z,57.61
2022-12-08T03:13:10.276Z,57.64
2022-12-08T03:14:14.485Z,57.7
2022-12-08T03:15:18.699Z,57.71
2022-12-08T03:16:23.339Z,57.41
2022-12-08T03:17:27.615Z,57.57
2022-12-08T03:18:31.828Z,57.62
2022-12-08T03:19:36.065Z,57.72
2022-12-08T03:20:40.322Z,57.6
2022-12-08T03:21:44.568Z,57.53
2022-12-08T03:22:48.782Z,57.46
2022-12-08T03:23:53.013Z,57.32
2022-12-08T03:24:57.263Z,57.41
2022-12-08T03:26:01.516Z,57.78
2022-12-08T03:27:05.745Z,57.92
2022-12-08T03:28:09.981Z,57.69
2022-12-08T03:29:14.196Z,57.6
2022-12-08T03:30:18.420Z,57.63
2022-12-08T03:31:22.904Z,57.57
2022-12-08T03:32:27.186Z,57.66
2022-12-08T03:33:31.408Z,57.57
2022-12-08T03:34:35.649Z,57.94
2022-12-08T03:35:39.865Z,57.78
2022-12-08T03:36:44.145Z,57.77
2022-12-08T03:37:48.411Z,57.61
2022-12-08T03:38:52.641Z,57.71
2022-12-08T03:39:56.854Z,57.79
2022-12-08T03:41:01.067Z,57.94
2022-12-08T03:42:05.283Z,58.14
2022-12-08T03:43:09.514Z,57.86
2022-12-08T03:44:13.722Z,58.24
2022-12-08T03:45:17.941Z,57.8
2022-12-08T03:47:23.883Z,58.26
2022-12-08T03:48:28.156Z,58.09
2022-12-08T03:49:32.355Z,57.83
2022-12-08T03:50:36.566Z,58.2
2022-12-08T03:51:40.840Z,58.13
2022-12-08T03:52:45.059Z,58.39
2022-12-08T03:53:49.275Z,58.13
2022-12-08T03:54:53.493Z,57.87
2022-12-08T03:55:57.717Z,58.26
2022-12-08T03:57:01.944Z,58.14
2022-12-08T03:58:06.153Z,58.04
2022-12-08T03:59:10.371Z,57.96
2022-12-08T04:00:14.636Z,58.36
2022-12-08T04:01:18.890Z,58.01
2022-12-08T04:02:23.628Z,57.89
2022-12-08T04:03:28.126Z,58.15
2022-12-08T04:04:32.361Z,58.06
2022-12-08T04:05:36.596Z,58.25
2022-12-08T04:06:40.807Z,58.32
2022-12-08T04:07:45.268Z,58.46
2022-12-08T04:08:49.556Z,58.4
2022-12-08T04:09:54.850Z,58.47
2022-12-08T04:10:59.092Z,57.95
2022-12-08T04:12:03.346Z,58.33
2022-12-08T04:13:07.586Z,58.58
2022-12-08T04:14:11.847Z,58.52
2022-12-08T04:15:16.291Z,58
2022-12-08T04:16:20.914Z,58.07
2022-12-08T04:17:25.208Z,58.23
2022-12-08T04:18:29.434Z,58.28
2022-12-08T04:19:33.737Z,58.45
2022-12-08T04:20:37.985Z,58.53
2022-12-08T04:21:42.241Z,58.56
2022-12-08T04:22:46.800Z,58.18
2022-12-08T04:23:53.820Z,58.56
2022-12-08T04:24:59.154Z,58.09
2022-12-08T04:26:03.371Z,58.67
2022-12-08T04:27:07.618Z,58.69
2022-12-08T04:28:11.824Z,58.73
2022-12-08T04:29:16.058Z,58.82
2022-12-08T04:30:20.284Z,58.61
2022-12-08T04:31:24.985Z,58.66
2022-12-08T04:32:29.195Z,58.73
2022-12-08T04:33:33.402Z,58.65
2022-12-08T04:34:37.629Z,58.65
2022-12-08T04:35:41.907Z,58.68
2022-12-08T04:36:46.127Z,58.54
2022-12-08T04:37:50.338Z,58.63
2022-12-08T04:38:54.551Z,58.62
2022-12-08T04:39:58.780Z,58.87
2022-12-08T04:41:03.067Z,58.67
2022-12-08T04:42:07.278Z,58.83
2022-12-08T04:43:11.500Z,58.84
2022-12-08T04:44:15.722Z,58.84
2022-12-08T04:45:19.968Z,58.84
2022-12-08T04:46:24.425Z,58.92
2022-12-08T04:47:28.698Z,58.82
2022-12-08T04:48:32.944Z,58.94
2022-12-08T04:49:37.189Z,58.97
2022-12-08T04:50:41.406Z,59.14
2022-12-08T04:51:45.627Z,59.12
2022-12-08T04:52:49.864Z,59.18
2022-12-08T04:53:54.132Z,59.15
2022-12-08T04:54:58.395Z,58.62
2022-12-08T04:56:02.627Z,58.9
2022-12-08T04:57:06.855Z,59.24
2022-12-08T04:58:11.134Z,59.28
2022-12-08T04:59:15.350Z,59.08
2022-12-08T05:00:19.556Z,59.2
2022-12-08T05:01:24.022Z,59.19
2022-12-08T05:02:28.504Z,59.45
2022-12-08T05:03:32.761Z,58.69
2022-12-08T05:04:36.986Z,58.77
2022-12-08T05:05:41.220Z,56.95
2022-12-08T05:06:45.442Z,56.68
2022-12-08T05:07:49.910Z,56.06
2022-12-08T05:08:54.203Z,55.71
2022-12-08T05:09:58.430Z,54.99
2022-12-08T05:11:02.687Z,54.92
2022-12-08T05:12:06.913Z,54.91
2022-12-08T05:13:12.185Z,54.74
2022-12-08T05:14:16.397Z,54.77
2022-12-08T05:15:20.671Z,54.3
2022-12-08T05:16:25.223Z,54.03
2022-12-08T05:17:29.535Z,53.71
2022-12-08T05:18:33.757Z,53.44
2022-12-08T05:19:37.973Z,53.2
2022-12-08T05:20:42.201Z,52.93
2022-12-08T05:21:46.448Z,52.69
2022-12-08T05:22:50.673Z,52.56
2022-12-08T05:23:54.938Z,52.34
2022-12-08T05:24:59.197Z,52.3
2022-12-08T05:26:03.460Z,52.17
2022-12-08T05:27:07.725Z,51.94
2022-12-08T05:28:44.269Z,51.8
2022-12-08T05:29:48.566Z,51.73
2022-12-08T05:30:53.113Z,51.57
2022-12-08T05:31:57.525Z,51.56
2022-12-08T05:33:01.818Z,51.49
2022-12-08T05:34:06.045Z,51.44
2022-12-08T05:35:10.248Z,51.32
2022-12-08T05:36:14.502Z,51.26
2022-12-08T05:37:18.714Z,51.09
2022-12-08T05:38:22.963Z,51.11
2022-12-08T05:39:27.203Z,51.02
2022-12-08T05:40:31.417Z,50.98
2022-12-08T05:41:35.623Z,50.94
2022-12-08T05:42:39.844Z,50.88
2022-12-08T05:43:44.125Z,50.87
2022-12-08T05:44:48.602Z,50.77
2022-12-08T05:45:53.009Z,50.86
2022-12-08T05:46:57.299Z,50.9
2022-12-08T05:48:01.530Z,50.77
2022-12-08T05:49:05.784Z,50.79
2022-12-08T05:50:09.988Z,50.69
2022-12-08T05:51:14.215Z,50.67
2022-12-08T05:52:18.451Z,50.68
2022-12-08T05:53:22.688Z,50.72
2022-12-08T05:54:26.920Z,50.74
2022-12-08T05:55:31.141Z,50.81
2022-12-08T05:56:35.352Z,50.81
2022-12-08T05:57:39.599Z,50.87
2022-12-08T05:58:43.850Z,50.97
2022-12-08T05:59:48.076Z,51.1
2022-12-08T06:00:52.366Z,51.05
2022-12-08T06:01:56.938Z,51.35
2022-12-08T06:03:01.881Z,51.33
2022-12-08T06:04:06.281Z,51.5
2022-12-08T06:05:10.540Z,51.39
2022-12-08T06:06:14.747Z,51.56
2022-12-08T06:07:18.972Z,51.59
2022-12-08T06:08:23.545Z,51.73
2022-12-08T06:09:27.835Z,51.75
2022-12-08T06:10:32.160Z,51.82
2022-12-08T06:11:36.436Z,51.81
2022-12-08T06:12:40.652Z,51.89
2022-12-08T06:13:44.895Z,52.01
2022-12-08T06:14:49.102Z,52.16
2022-12-08T06:15:53.337Z,52.15
2022-12-08T06:16:57.720Z,52.17
2022-12-08T06:18:02.043Z,52.2
2022-12-08T06:19:06.303Z,52.16
2022-12-08T06:20:10.541Z,52.35
2022-12-08T06:21:14.795Z,52.41
2022-12-08T06:22:19.011Z,52.36
2022-12-08T06:23:23.259Z,52.42
2022-12-08T06:24:27.486Z,52.4
2022-12-08T06:25:31.701Z,52.52
2022-12-08T06:26:35.964Z,52.54
2022-12-08T06:27:40.218Z,52.61
2022-12-08T06:28:44.460Z,52.82
2022-12-08T06:29:48.680Z,52.76
2022-12-08T06:30:52.900Z,52.7
2022-12-08T06:31:57.475Z,52.6
2022-12-08T06:33:01.774Z,52.36
2022-12-08T06:34:05.980Z,52.23
2022-12-08T06:35:10.238Z,52.12
2022-12-08T06:36:14.458Z,52.14
2022-12-08T06:37:18.676Z,51.96
2022-12-08T06:38:22.884Z,51.97
2022-12-08T06:39:27.094Z,51.6
2022-12-08T06:40:32.340Z,51.45
2022-12-08T06:41:36.566Z,51.46
2022-12-08T06:42:40.793Z,51.45
2022-12-08T06:43:45.050Z,51.41
2022-12-08T06:44:49.274Z,51.31
2022-12-08T06:45:53.760Z,51.24
2022-12-08T06:46:58.051Z,51.27
2022-12-08T06:48:02.290Z,51.45
2022-12-08T06:49:06.532Z,51.27
2022-12-08T06:50:10.757Z,51.43
2022-12-08T06:51:15.246Z,51.35
2022-12-08T06:52:19.467Z,51.42
2022-12-08T06:53:23.712Z,51.45
2022-12-08T06:54:27.928Z,51.49
2022-12-08T06:56:02.172Z,51.61
2022-12-08T06:57:06.373Z,51.74
2022-12-08T06:58:10.575Z,51.81
2022-12-08T06:59:14.800Z,51.82
2022-12-08T07:00:19.043Z,51.94
2022-12-08T07:01:23.623Z,51.67
2022-12-08T07:02:28.157Z,51.95
2022-12-08T07:03:32.447Z,51.8
2022-12-08T07:04:36.691Z,51.81
2022-12-08T07:05:41.046Z,51.95
2022-12-08T07:06:45.304Z,51.89
2022-12-08T07:07:49.751Z,51.92
2022-12-08T07:08:54.054Z,52.02
2022-12-08T07:09:58.305Z,51.97
2022-12-08T07:11:02.535Z,52.17
2022-12-08T07:12:06.777Z,52.06
2022-12-08T07:13:11.436Z,52.21
2022-12-08T07:14:15.680Z,52.24
2022-12-08T07:15:19.899Z,52.38
2022-12-08T07:16:24.345Z,52.31
2022-12-08T07:17:28.600Z,52.41
2022-12-08T07:18:32.849Z,52.6
2022-12-08T07:19:37.107Z,52.36
2022-12-08T07:20:42.318Z,52.52
2022-12-08T07:21:46.534Z,52.3
2022-12-08T07:22:50.747Z,52.53
2022-12-08T07:23:59.863Z,52.58
2022-12-08T07:25:04.146Z,52.54
2022-12-08T07:26:08.421Z,52.42
2022-12-08T07:27:12.691Z,52.39
2022-12-08T07:28:16.915Z,52.48
2022-12-08T07:29:27.858Z,52.49
2022-12-08T07:30:32.510Z,52.27
2022-12-08T07:31:36.781Z,52.08
2022-12-08T07:32:40.992Z,51.76
2022-12-08T07:33:45.228Z,51.57
2022-12-08T07:34:49.468Z,51.36
2022-12-08T07:35:53.729Z,51.05
2022-12-08T07:36:57.982Z,50.8
2022-12-08T07:38:05.223Z,50.73
2022-12-08T07:39:09.453Z,50.44
2022-12-08T07:40:13.656Z,50.41
2022-12-08T07:41:17.853Z,50.37
2022-12-08T07:42:22.152Z,50.33
2022-12-08T07:43:26.366Z,50.23
2022-12-08T07:44:30.574Z,50.35
2022-12-08T07:45:34.785Z,50.2
2022-12-08T07:46:39.215Z,50.35
2022-12-08T07:47:43.507Z,50.33
2022-12-08T07:48:47.753Z,50.38
2022-12-08T07:49:52.014Z,50.34
2022-12-08T07:50:56.222Z,50.44
2022-12-08T07:52:00.440Z,50.5
2022-12-08T07:53:04.687Z,50.59
2022-12-08T07:54:08.898Z,50.69
2022-12-08T07:55:13.107Z,50.58
2022-12-08T07:56:17.330Z,50.73
2022-12-08T07:57:21.562Z,50.68
2022-12-08T07:58:25.839Z,50.68
2022-12-08T07:59:30.063Z,50.78
2022-12-08T08:00:34.478Z,50.86
2022-12-08T08:01:39.227Z,50.98
2022-12-08T08:02:43.855Z,51.16
2022-12-08T08:03:48.136Z,51.13
2022-12-08T08:04:55.140Z,51.17
2022-12-08T08:05:59.407Z,51.44
2022-12-08T08:07:03.629Z,51.34
2022-12-08T08:08:08.083Z,51.43
2022-12-08T08:09:12.334Z,51.29
2022-12-08T08:10:16.587Z,51.36
2022-12-08T08:11:23.575Z,51.4
2022-12-08T08:12:35.480Z,51.6
2022-12-08T08:13:39.712Z,51.67
2022-12-08T08:14:43.948Z,51.9
2022-12-08T08:15:48.726Z,51.69
2022-12-08T08:16:53.565Z,51.71
2022-12-08T08:17:57.830Z,51.88
2022-12-08T08:19:02.050Z,51.76
2022-12-08T08:20:07.516Z,51.89
2022-12-08T08:21:47.461Z,52.08
2022-12-08T08:22:51.712Z,52.15
2022-12-08T08:23:55.983Z,51.95
2022-12-08T08:25:00.197Z,52
2022-12-08T08:26:04.425Z,52.11
2022-12-08T08:27:08.674Z,52.13
2022-12-08T08:28:12.901Z,51.99
2022-12-08T08:29:17.105Z,52.09
2022-12-08T08:30:23.083Z,52.26
2022-12-08T08:31:27.640Z,52.08
2022-12-08T08:32:31.925Z,52.13
2022-12-08T08:33:36.157Z,52.14
2022-12-08T08:34:40.426Z,52.15
2022-12-08T08:35:44.632Z,51.98
2022-12-08T08:36:49.066Z,51.94
2022-12-08T08:37:53.307Z,51.83
2022-12-08T08:38:57.547Z,52.1
2022-12-08T08:40:03.716Z,51.86
2022-12-08T08:41:08.226Z,51.65
2022-12-08T08:42:12.448Z,51.42
2022-12-08T08:43:16.693Z,51.26
2022-12-08T08:44:21.169Z,51.01
2022-12-08T08:45:25.425Z,50.76
2022-12-08T08:46:29.881Z,50.61
2022-12-08T08:47:34.148Z,50.38
2022-12-08T08:48:38.395Z,50.39
2022-12-08T08:49:42.629Z,50.18
2022-12-08T08:50:46.876Z,50.07
2022-12-08T08:51:51.241Z,50.07
2022-12-08T08:52:55.726Z,50.02
2022-12-08T08:54:00.042Z,50
2022-12-08T08:55:04.288Z,50.11
2022-12-08T08:56:08.604Z,50.27
2022-12-08T08:57:12.833Z,50.22
2022-12-08T08:58:17.048Z,50.18
2022-12-08T08:59:21.328Z,50.15
2022-12-08T09:00:25.629Z,50.26
2022-12-08T09:01:30.291Z,50.23
2022-12-08T09:02:34.545Z,50.3
2022-12-08T09:03:38.792Z,50.29
2022-12-08T09:04:43.403Z,50.39
2022-12-08T09:05:47.897Z,50.61
2022-12-08T09:06:52.225Z,50.48
2022-12-08T09:07:56.743Z,50.67
2022-12-08T09:09:00.988Z,50.67
2022-12-08T09:10:06.384Z,50.95
2022-12-08T09:11:10.757Z,50.91
2022-12-08T09:12:14.972Z,51.08
2022-12-08T09:13:19.225Z,51.01
2022-12-08T09:14:23.473Z,51.16
2022-12-08T09:15:27.713Z,50.85
2022-12-08T09:16:35.098Z,51.12
2022-12-08T09:17:41.681Z,50.93
2022-12-08T09:18:45.901Z,51.08
2022-12-08T09:19:50.132Z,50.98
2022-12-08T09:20:54.377Z,50.9
2022-12-08T09:21:58.609Z,51.36
2022-12-08T09:23:02.823Z,51.27
2022-12-08T09:24:07.084Z,51.24
2022-12-08T09:25:11.405Z,51.31
2022-12-08T09:26:15.624Z,51.41
2022-12-08T09:27:19.842Z,51.43
2022-12-08T09:28:24.076Z,51.29
2022-12-08T09:29:37.397Z,51.3
2022-12-08T09:30:41.635Z,51.28
2022-12-08T09:31:46.142Z,51.24
2022-12-08T09:32:50.368Z,51.33
2022-12-08T09:33:54.720Z,51.36
2022-12-08T09:34:58.941Z,51.35
2022-12-08T09:36:03.147Z,51.23
2022-12-08T09:37:07.650Z,51.36
2022-12-08T09:38:11.881Z,51.1
2022-12-08T09:39:16.132Z,51.33
2022-12-08T09:40:20.384Z,50.99
2022-12-08T09:41:24.608Z,51.09
2022-12-08T09:42:28.876Z,51.31
2022-12-08T09:43:33.137Z,51.23
2022-12-08T09:44:37.349Z,51.13
2022-12-08T09:45:41.575Z,51.13
2022-12-08T09:46:46.190Z,50.85
2022-12-08T09:47:50.434Z,50.44
2022-12-08T09:48:54.664Z,50.29
2022-12-08T09:49:58.915Z,50.28
2022-12-08T09:51:03.148Z,49.83
2022-12-08T09:52:07.397Z,49.76
2022-12-08T09:53:11.769Z,49.73
2022-12-08T09:54:16.213Z,49.44
2022-12-08T09:55:20.503Z,49.47
2022-12-08T09:56:24.718Z,49.4
2022-12-08T09:57:28.987Z,49.44
2022-12-08T09:58:33.225Z,49.38
2022-12-08T09:59:37.479Z,49.33
2022-12-08T10:00:41.698Z,49.49
2022-12-08T10:01:46.137Z,49.57
2022-12-08T10:02:50.430Z,49.46
2022-12-08T10:03:54.657Z,49.6
2022-12-08T10:04:59.191Z,49.55
2022-12-08T10:06:03.522Z,49.67
2022-12-08T10:07:07.749Z,49.58
2022-12-08T10:08:12.492Z,49.76
2022-12-08T10:09:24.023Z,49.77
2022-12-08T10:10:28.264Z,49.88
2022-12-08T10:11:32.543Z,50.05
2022-12-08T10:12:36.750Z,49.97
2022-12-08T10:13:40.976Z,49.99
2022-12-08T10:14:45.212Z,50.16
2022-12-08T10:15:49.703Z,50.14
2022-12-08T10:16:54.324Z,50.31
2022-12-08T10:17:58.574Z,50.26
2022-12-08T10:19:02.820Z,50.49
2022-12-08T10:20:08.374Z,50.58
2022-12-08T10:21:12.635Z,50.46
2022-12-08T10:22:17.141Z,50.62
2022-12-08T10:23:21.359Z,50.6
2022-12-08T10:24:25.582Z,50.49
2022-12-08T10:25:29.797Z,50.88
2022-12-08T10:26:34.044Z,50.74
2022-12-08T10:27:38.280Z,50.71
2022-12-08T10:28:47.017Z,50.81
2022-12-08T10:29:51.357Z,50.93
2022-12-08T10:30:55.788Z,51
2022-12-08T10:32:00.344Z,51.05
2022-12-08T10:33:04.625Z,51.17
2022-12-08T10:34:08.855Z,51.19
2022-12-08T10:35:13.208Z,51.31
2022-12-08T10:36:17.473Z,51.33
2022-12-08T10:37:21.752Z,51.29
2022-12-08T10:38:25.978Z,51.32
2022-12-08T10:39:32.491Z,51.37
2022-12-08T10:40:46.412Z,51.2
2022-12-08T10:41:50.666Z,51.48
2022-12-08T10:42:55.121Z,51.06
2022-12-08T10:43:59.425Z,51.11
2022-12-08T10:45:03.647Z,51.35
2022-12-08T10:46:08.110Z,51.18
2022-12-08T10:47:12.697Z,51
2022-12-08T10:48:16.988Z,51.19
2022-12-08T10:49:21.250Z,51.13
2022-12-08T10:50:25.463Z,51.22
2022-12-08T10:51:29.769Z,51.16
2022-12-08T10:52:34.284Z,51.11
2022-12-08T10:53:38.543Z,51.12
2022-12-08T10:54:42.809Z,50.9
2022-12-08T10:55:47.016Z,51.1
2022-12-08T10:56:51.279Z,50.99
2022-12-08T10:57:55.525Z,51.06
2022-12-08T10:58:59.763Z,51.09
2022-12-08T11:00:12.494Z,50.86
2022-12-08T11:01:18.312Z,50.66
2022-12-08T11:02:23.075Z,50.53
2022-12-08T11:03:27.391Z,50.1
2022-12-08T11:04:31.627Z,49.93
2022-12-08T11:05:35.971Z,49.75
2022-12-08T11:06:40.244Z,49.53
2022-12-08T11:07:44.671Z,49.16
2022-12-08T11:08:48.962Z,49.19
2022-12-08T11:09:53.205Z,49.29
2022-12-08T11:10:57.508Z,49.33
2022-12-08T11:12:01.742Z,49.31
2022-12-08T11:13:05.997Z,49.41
2022-12-08T11:14:10.258Z,49.39
2022-12-08T11:15:14.499Z,49.33
2022-12-08T11:16:19.104Z,49.43
2022-12-08T11:17:23.426Z,49.36
2022-12-08T11:18:27.678Z,49.42
2022-12-08T11:19:31.903Z,49.31
2022-12-08T11:20:36.162Z,49.44
2022-12-08T11:21:40.412Z,49.39
2022-12-08T11:22:44.670Z,49.59
2022-12-08T11:23:48.926Z,49.62
2022-12-08T11:24:53.173Z,49.74
2022-12-08T11:25:57.390Z,49.83
2022-12-08T11:27:01.639Z,49.83
2022-12-08T11:28:05.877Z,49.86
2022-12-08T11:29:10.069Z,49.76
2022-12-08T11:30:17.707Z,49.78
2022-12-08T11:31:22.375Z,49.91
2022-12-08T11:32:26.658Z,49.95
2022-12-08T11:33:30.881Z,49.9
2022-12-08T11:34:35.107Z,50.02
2022-12-08T11:35:39.584Z,49.92
2022-12-08T11:36:43.847Z,50.18
2022-12-08T11:37:48.634Z,50.2
2022-12-08T11:38:52.861Z,50.06
2022-12-08T11:39:57.160Z,50.32
2022-12-08T11:41:01.384Z,50.34
2022-12-08T11:42:05.630Z,50.41
2022-12-08T11:43:09.890Z,50.29
2022-12-08T11:44:14.114Z,50.67
2022-12-08T11:45:18.318Z,50.6
2022-12-08T11:46:22.874Z,50.73
2022-12-08T11:47:27.131Z,50.48
2022-12-08T11:48:31.373Z,50.82
2022-12-08T11:49:35.591Z,50.87
2022-12-08T11:50:39.849Z,50.75
2022-12-08T11:51:44.088Z,50.8
2022-12-08T11:52:48.487Z,50.75
2022-12-08T11:53:52.705Z,50.99
2022-12-08T11:54:56.936Z,50.89
2022-12-08T11:56:03.528Z,50.68
2022-12-08T11:57:07.796Z,50.76
2022-12-08T11:58:12.160Z,50.75
2022-12-08T11:59:16.419Z,50.74
2022-12-08T12:00:20.666Z,50.73
2022-12-08T12:01:24.916Z,50.67
2022-12-08T12:02:29.394Z,50.78
2022-12-08T12:03:36.446Z,50.75
2022-12-08T12:04:40.744Z,50.76
2022-12-08T12:06:54.034Z,50.55
2022-12-08T12:07:59.140Z,50.5
2022-12-08T12:09:03.401Z,50.77
2022-12-08T12:10:08.614Z,50.6
2022-12-08T12:11:12.928Z,50.46
2022-12-08T12:12:17.221Z,50.13
2022-12-08T12:13:21.457Z,49.85
2022-12-08T12:14:25.665Z,49.57
2022-12-08T12:15:29.912Z,49.34
2022-12-08T12:16:34.405Z,49.13
2022-12-08T12:17:38.681Z,49.04
2022-12-08T12:18:42.885Z,48.96
2022-12-08T12:19:47.103Z,48.81
2022-12-08T12:20:51.356Z,48.81
2022-12-08T12:21:55.818Z,48.72
2022-12-08T12:23:00.099Z,48.63
2022-12-08T12:24:04.344Z,48.59
2022-12-08T12:25:10.845Z,48.58
2022-12-08T12:26:15.067Z,48.71
2022-12-08T12:27:19.557Z,48.88
2022-12-08T12:28:23.828Z,48.91
2022-12-08T12:29:28.051Z,48.92
2022-12-08T12:30:32.466Z,48.96
2022-12-08T12:31:36.722Z,48.96
2022-12-08T12:32:40.939Z,49.06
2022-12-08T12:33:45.150Z,49.08
2022-12-08T12:34:49.413Z,49.19
2022-12-08T12:35:53.657Z,49.04
2022-12-08T12:36:57.889Z,49.21
2022-12-08T12:38:02.098Z,49.33
2022-12-08T12:39:06.339Z,49.56
2022-12-08T12:40:10.950Z,49.43
2022-12-08T12:41:15.207Z,49.77
2022-12-08T12:42:19.431Z,49.64
2022-12-08T12:43:24.722Z,49.74
2022-12-08T12:44:28.947Z,48.85
2022-12-08T12:45:33.223Z,48.7
2022-12-08T12:46:37.684Z,47.44
2022-12-08T12:47:41.977Z,46.78
2022-12-08T12:48:46.201Z,47.32
2022-12-08T12:49:50.438Z,46.01
2022-12-08T12:50:54.651Z,46.3
2022-12-08T12:51:58.858Z,46.47
2022-12-08T12:53:03.124Z,46.11
2022-12-08T12:54:07.362Z,46.39
2022-12-08T12:55:11.589Z,45.93
2022-12-08T12:56:15.802Z,45.66
2022-12-08T12:57:20.029Z,45.38
2022-12-08T12:58:24.263Z,45.5
2022-12-08T12:59:28.504Z,45.35
2022-12-08T13:00:32.727Z,44.82
2022-12-08T13:01:37.118Z,44.74
2022-12-08T13:02:41.587Z,44.52
2022-12-08T13:03:45.827Z,44.62
2022-12-08T13:04:50.080Z,44.67
2022-12-08T13:05:54.301Z,44.11
2022-12-08T13:06:58.506Z,44.24
2022-12-08T13:08:05.329Z,44.53
2022-12-08T13:09:10.645Z,44.52
2022-12-08T13:10:14.917Z,44.36
2022-12-08T13:11:19.179Z,44.19
2022-12-08T13:12:23.405Z,43.97
2022-12-08T13:13:27.645Z,44.16
2022-12-08T13:14:31.889Z,44.19
2022-12-08T13:15:36.134Z,43.7
2022-12-08T13:16:40.668Z,43.97
2022-12-08T13:17:44.905Z,43.78
2022-12-08T13:18:49.125Z,44.02
2022-12-08T13:19:54.029Z,44.39
2022-12-08T13:20:58.276Z,44.7
2022-12-08T13:22:02.545Z,44.75
2022-12-08T13:23:06.788Z,44.94
2022-12-08T13:24:11.063Z,45.29
2022-12-08T13:25:15.306Z,45.26
2022-12-08T13:26:19.560Z,45.33
2022-12-08T13:27:23.793Z,45.28
2022-12-08T13:28:28.019Z,45.52
2022-12-08T13:29:32.256Z,45.35
2022-12-08T13:30:36.674Z,45.34
2022-12-08T13:31:50.354Z,45.58
2022-12-08T13:33:20.363Z,46.06
2022-12-08T13:34:24.688Z,46.24
2022-12-08T13:35:28.939Z,46.19
2022-12-08T13:36:33.171Z,46.2
2022-12-08T13:37:55.503Z,45.97
2022-12-08T13:38:59.807Z,45.73
2022-12-08T13:40:05.242Z,45.7
2022-12-08T13:41:09.749Z,45.41
2022-12-08T13:42:14.051Z,45.4
2022-12-08T13:43:18.356Z,45.17
2022-12-08T13:46:12.443Z,45.37
2022-12-08T13:48:06.242Z,45.14
2022-12-08T13:58:00.223Z,46.27
2022-12-08T13:59:04.471Z,46.25
2022-12-08T14:00:08.791Z,46.46
2022-12-08T14:01:13.560Z,46.68
2022-12-08T14:02:18.268Z,46.61
2022-12-08T14:03:22.811Z,46.91
2022-12-08T14:05:47.976Z,46.93
2022-12-08T14:07:07.427Z,46.96
2022-12-08T14:08:12.424Z,47.23
2022-12-08T14:09:16.891Z,47.39
2022-12-08T14:10:21.230Z,47.52
2022-12-08T14:11:25.732Z,47.29