createdAt,value
2018-07-11T00:00:21.676Z,0.00
2018-07-11T00:01:21.728Z,0.00
2018-07-11T00:02:21.753Z,0.00
2018-07-11T00:03:21.749Z,0.00
2018-07-11T00:04:21.749Z,0.00
2018-07-11T00:05:21.759Z,0.00
2018-07-11T00:06:21.796Z,0.00
2018-07-11T00:07:21.825Z,0.00
2018-07-11T00:08:21.780Z,0.00
2018-07-11T00:09:21.786Z,0.00
2018-07-11T00:10:21.826Z,0.00
2018-07-11T00:11:21.801Z,0.00
2018-07-11T00:12:21.913Z,0.00
2018-07-11T00:13:21.824Z,0.00
2018-07-11T00:14:21.835Z,0.00
2018-07-11T00:15:21.875Z,0.00
2018-07-11T00:16:21.886Z,0.00
2018-07-11T00:17:21.927Z,0.00
2018-07-11T00:18:21.896Z,0.00
2018-07-11T00:19:21.903Z,0.00
2018-07-11T00:20:21.959Z,0.00
2018-07-11T00:21:21.933Z,0.00
2018-07-11T00:22:21.924Z,0.00
2018-07-11T00:23:21.987Z,0.00
2018-07-11T00:24:21.952Z,0.00
2018-07-11T00:25:22.002Z,0.00
2018-07-11T00:26:21.981Z,0.00
2018-07-11T00:27:21.977Z,0.00
2018-07-11T00:28:22.030Z,0.00
2018-07-11T00:29:22.041Z,0.00
2018-07-11T00:30:22.036Z,0.00
2018-07-11T00:31:22.043Z,0.00
2018-07-11T00:32:22.058Z,0.00
2018-07-11T00:33:22.076Z,0.00
2018-07-11T00:34:22.161Z,0.00
2018-07-11T00:35:22.119Z,0.00
2018-07-11T00:36:22.089Z,0.00
2018-07-11T00:37:22.197Z,0.00
2018-07-11T00:38:22.104Z,0.00
2018-07-11T00:39:22.112Z,0.00
2018-07-11T00:40:22.157Z,0.00
2018-07-11T00:41:22.160Z,0.00
2018-07-11T00:42:22.186Z,0.00
2018-07-11T00:43:22.179Z,0.00
2018-07-11T00:44:22.184Z,0.00
2018-07-11T00:45:22.220Z,0.00
2018-07-11T00:46:22.212Z,0.00
2018-07-11T00:47:22.262Z,0.00
2018-07-11T00:48:22.222Z,0.00
2018-07-11T00:49:22.231Z,0.00
2018-07-11T00:50:22.237Z,0.00
2018-07-11T00:51:22.245Z,0.00
2018-07-11T00:52:22.298Z,0.00
2018-07-11T00:53:22.285Z,0.00
2018-07-11T00:54:22.307Z,0.00
2018-07-11T00:55:22.323Z,0.00
2018-07-11T00:56:22.369Z,0.00
2018-07-11T00:57:22.327Z,0.00
2018-07-11T00:58:22.336Z,0.00
2018-07-11T00:59:22.347Z,0.00
2018-07-11T01:00:22.408Z,0.00
2018-07-11T01:01:22.419Z,0.00
2018-07-11T01:02:22.380Z,0.00
2018-07-11T01:03:22.431Z,0.00
2018-07-11T01:04:22.396Z,0.00
2018-07-11T01:05:22.411Z,0.00
2018-07-11T01:06:22.447Z,0.00
2018-07-11T01:07:22.494Z,0.00
2018-07-11T01:08:22.466Z,0.00
2018-07-11T01:09:22.476Z,0.00
2018-07-11T01:10:22.468Z,0.00
2018-07-11T01:11:22.542Z,0.00
2018-07-11T01:12:22.542Z,0.00
2018-07-11T01:13:22.540Z,0.00
2018-07-11T01:14:22.559Z,0.00
2018-07-11T01:15:22.520Z,0.00
2018-07-11T01:16:22.576Z,0.00
2018-07-11T01:17:22.586Z,0.00
2018-07-11T01:18:22.638Z,0.00
2018-07-11T01:19:22.595Z,0.00
2018-07-11T01:20:22.598Z,0.00
2018-07-11T01:21:22.613Z,0.00
2018-07-11T01:22:22.667Z,0.00
2018-07-11T01:23:22.629Z,0.00
2018-07-11T01:24:22.625Z,0.00
2018-07-11T01:25:22.682Z,0.00
2018-07-11T01:26:22.647Z,0.00
2018-07-11T01:27:22.706Z,0.00
2018-07-11T01:28:22.708Z,0.00
2018-07-11T01:29:22.734Z,0.00
2018-07-11T01:30:22.725Z,0.00
2018-07-11T01:31:22.733Z,0.00
2018-07-11T01:32:22.792Z,0.00
2018-07-11T01:33:22.788Z,0.00
2018-07-11T01:34:22.753Z,0.00
2018-07-11T01:35:22.752Z,0.00
2018-07-11T01:36:22.821Z,0.00
2018-07-11T01:37:22.781Z,0.00
2018-07-11T01:38:22.782Z,0.00
2018-07-11T01:39:22.837Z,0.00
2018-07-11T01:40:22.868Z,0.00
2018-07-11T01:41:22.851Z,0.00
2018-07-11T01:42:22.863Z,0.00
2018-07-11T01:43:22.864Z,0.00
2018-07-11T01:44:22.870Z,0.00
2018-07-11T01:45:22.933Z,0.00
2018-07-11T01:46:22.895Z,0.00
2018-07-11T01:47:22.942Z,0.00
2018-07-11T01:48:22.927Z,0.00
2018-07-11T01:49:22.920Z,0.00
2018-07-11T01:50:22.965Z,0.00
2018-07-11T01:51:22.990Z,0.00
2018-07-11T01:52:22.983Z,0.00
2018-07-11T01:53:22.981Z,0.00
2018-07-11T01:54:22.998Z,0.00
2018-07-11T01:55:23.005Z,0.00
2018-07-11T01:56:23.003Z,0.00
2018-07-11T01:57:23.068Z,0.00
2018-07-11T01:58:23.087Z,0.00
2018-07-11T01:59:23.038Z,0.00
2018-07-11T02:00:23.037Z,0.00
2018-07-11T02:01:23.061Z,0.00
2018-07-11T02:02:23.125Z,0.00
2018-07-11T02:03:23.123Z,0.00
2018-07-11T02:04:23.088Z,0.00
2018-07-11T02:05:23.125Z,0.00
2018-07-11T02:06:23.124Z,0.00
2018-07-11T02:07:23.130Z,0.00
2018-07-11T02:08:23.197Z,0.00
2018-07-11T02:09:23.175Z,0.00
2018-07-11T02:10:23.154Z,0.00
2018-07-11T02:11:23.180Z,0.00
2018-07-11T02:12:23.191Z,0.00
2018-07-11T02:13:23.250Z,0.00
2018-07-11T02:14:23.242Z,0.00
2018-07-11T02:15:23.264Z,0.00
2018-07-11T02:16:23.306Z,0.00
2018-07-11T02:17:23.261Z,0.00
2018-07-11T02:18:23.298Z,0.00
2018-07-11T02:19:23.272Z,0.00
2018-07-11T02:20:23.274Z,0.00
2018-07-11T02:21:23.293Z,0.00
2018-07-11T02:22:23.403Z,0.00
2018-07-11T02:23:23.318Z,0.00
2018-07-11T02:24:23.329Z,0.00
2018-07-11T02:25:23.365Z,0.00
2018-07-11T02:26:23.388Z,0.00
2018-07-11T02:27:23.439Z,0.00
2018-07-11T02:28:23.399Z,0.00
2018-07-11T02:29:23.401Z,0.00
2018-07-11T02:30:23.421Z,0.00
2018-07-11T02:31:23.435Z,0.00
2018-07-11T02:32:23.417Z,0.00
2018-07-11T02:33:23.420Z,0.00
2018-07-11T02:34:23.462Z,0.00
2018-07-11T02:35:23.513Z,4.00
2018-07-11T02:36:23.471Z,4.00
2018-07-11T02:37:23.523Z,4.00
2018-07-11T02:38:23.582Z,4.00
2018-07-11T02:39:23.505Z,0.00
2018-07-11T02:40:23.523Z,4.00
2018-07-11T02:41:23.526Z,4.00
2018-07-11T02:42:23.597Z,4.00
2018-07-11T02:43:23.531Z,4.00
2018-07-11T02:44:23.551Z,4.00
2018-07-11T02:45:23.610Z,8.00
2018-07-11T02:46:23.627Z,4.00
2018-07-11T02:47:23.640Z,8.00
2018-07-11T02:48:23.687Z,12.00
2018-07-11T02:49:23.653Z,8.00
2018-07-11T02:50:23.659Z,12.00
2018-07-11T02:51:23.645Z,12.00
2018-07-11T02:52:23.653Z,16.00
2018-07-11T02:53:23.652Z,16.00
2018-07-11T02:54:23.733Z,16.00
2018-07-11T02:55:23.700Z,16.00
2018-07-11T02:56:23.703Z,20.00
2018-07-11T02:57:23.745Z,24.00
2018-07-11T02:58:23.717Z,24.00
2018-07-11T02:59:23.769Z,28.00
2018-07-11T03:00:23.788Z,28.00
2018-07-11T03:01:23.753Z,28.00
2018-07-11T03:02:23.804Z,32.00
2018-07-11T03:03:23.776Z,32.00
2018-07-11T03:04:23.807Z,32.00
2018-07-11T03:05:23.822Z,40.00
2018-07-11T03:06:23.817Z,40.00
2018-07-11T03:07:23.854Z,44.00
2018-07-11T03:08:23.867Z,48.00
2018-07-11T03:09:23.847Z,52.00
2018-07-11T03:10:23.909Z,56.00
2018-07-11T03:11:23.884Z,60.00
2018-07-11T03:12:23.895Z,64.00
2018-07-11T03:13:23.887Z,68.00
2018-07-11T03:14:23.902Z,68.00
2018-07-11T03:15:23.951Z,68.00
2018-07-11T03:16:23.973Z,68.00
2018-07-11T03:17:23.944Z,68.00
2018-07-11T03:18:23.951Z,68.00
2018-07-11T03:19:23.958Z,72.00
2018-07-11T03:20:24.012Z,72.00
2018-07-11T03:21:24.034Z,76.00
2018-07-11T03:22:24.001Z,84.00
2018-07-11T03:23:24.012Z,88.00
2018-07-11T03:24:24.019Z,92.00
2018-07-11T03:25:24.036Z,96.00
2018-07-11T03:26:24.081Z,96.00
2018-07-11T03:27:24.071Z,104.00
2018-07-11T03:28:24.076Z,116.00
2018-07-11T03:29:24.084Z,120.00
2018-07-11T03:30:24.093Z,124.00
2018-07-11T03:31:24.107Z,132.00
2018-07-11T03:32:24.195Z,140.00
2018-07-11T03:33:24.141Z,144.00
2018-07-11T03:34:24.137Z,148.00
2018-07-11T03:35:24.141Z,148.00
2018-07-11T03:36:24.155Z,152.00
2018-07-11T03:37:24.213Z,156.00
2018-07-11T03:38:24.223Z,156.00
2018-07-11T03:39:24.228Z,156.00
2018-07-11T03:40:24.199Z,160.00
2018-07-11T03:41:24.221Z,168.00
2018-07-11T03:42:24.235Z,172.00
2018-07-11T03:43:24.244Z,176.00
2018-07-11T03:44:24.295Z,184.00
2018-07-11T03:45:24.295Z,184.00
2018-07-11T03:46:24.275Z,188.00
2018-07-11T03:47:24.278Z,196.00
2018-07-11T03:48:24.293Z,200.00
2018-07-11T03:49:24.367Z,204.00
2018-07-11T03:50:24.364Z,208.00
2018-07-11T03:51:24.355Z,216.00
2018-07-11T03:52:24.410Z,224.00
2018-07-11T03:53:24.363Z,240.00
2018-07-11T03:54:24.364Z,264.00
2018-07-11T03:55:24.389Z,284.00
2018-07-11T03:56:24.399Z,304.00
2018-07-11T03:57:24.452Z,328.00
2018-07-11T03:58:24.434Z,336.00
2018-07-11T03:59:24.447Z,336.00
2018-07-11T04:00:24.440Z,328.00
2018-07-11T04:01:24.458Z,332.00
2018-07-11T04:02:24.507Z,336.00
2018-07-11T04:03:24.529Z,340.00
2018-07-11T04:04:24.494Z,352.00
2018-07-11T04:05:24.543Z,368.00
2018-07-11T04:06:24.511Z,388.00
2018-07-11T04:07:24.562Z,416.00
2018-07-11T04:08:24.523Z,440.00
2018-07-11T04:09:24.569Z,456.00
2018-07-11T04:10:24.593Z,476.00
2018-07-11T04:11:24.565Z,496.00
2018-07-11T04:12:24.642Z,520.00
2018-07-11T04:13:24.652Z,552.00
2018-07-11T04:14:24.609Z,576.00
2018-07-11T04:15:24.621Z,612.00
2018-07-11T04:16:24.636Z,616.00
2018-07-11T04:17:24.636Z,612.00
2018-07-11T04:18:24.695Z,600.00
2018-07-11T04:19:24.659Z,584.00
2018-07-11T04:20:24.690Z,560.00
2018-07-11T04:21:24.689Z,544.00
2018-07-11T04:22:24.697Z,520.00
2018-07-11T04:23:24.769Z,504.00
2018-07-11T04:24:24.733Z,496.00
2018-07-11T04:25:24.756Z,488.00
2018-07-11T04:26:24.794Z,488.00
2018-07-11T04:27:24.754Z,484.00
2018-07-11T04:28:24.768Z,480.00
2018-07-11T04:29:24.771Z,484.00
2018-07-11T04:30:24.802Z,488.00
2018-07-11T04:31:24.860Z,496.00
2018-07-11T04:32:24.837Z,508.00
2018-07-11T04:33:24.857Z,524.00
2018-07-11T04:34:24.910Z,540.00
2018-07-11T04:35:24.857Z,552.00
2018-07-11T04:36:24.860Z,560.00
2018-07-11T04:37:24.924Z,568.00
2018-07-11T04:38:24.876Z,576.00
2018-07-11T04:39:24.904Z,572.00
2018-07-11T04:40:24.923Z,576.00
2018-07-11T04:41:24.934Z,572.00
2018-07-11T04:42:24.972Z,560.00
2018-07-11T04:43:25.072Z,564.00
2018-07-11T04:44:24.945Z,556.00
2018-07-11T04:45:24.962Z,556.00
2018-07-11T04:46:24.970Z,552.00
2018-07-11T04:47:24.994Z,548.00
2018-07-11T04:48:25.027Z,552.00
2018-07-11T04:49:25.032Z,548.00
2018-07-11T04:50:25.017Z,548.00
2018-07-11T04:51:25.031Z,552.00
2018-07-11T04:52:25.223Z,556.00
2018-07-11T04:53:25.117Z,568.00
2018-07-11T04:54:25.071Z,600.00
2018-07-11T04:55:25.084Z,660.00
2018-07-11T04:56:25.105Z,728.00
2018-07-11T04:57:25.108Z,824.00
2018-07-11T04:58:25.161Z,908.00
2018-07-11T04:59:25.177Z,968.00
2018-07-11T05:00:25.141Z,1048.00
2018-07-11T05:01:25.274Z,1116.00
2018-07-11T05:02:25.173Z,1200.00
2018-07-11T05:03:25.168Z,1332.00
2018-07-11T05:04:25.216Z,1500.00
2018-07-11T05:05:25.196Z,1720.00
2018-07-11T05:06:25.205Z,1836.00
2018-07-11T05:07:25.228Z,1820.00
2018-07-11T05:08:25.274Z,2020.00
2018-07-11T05:09:25.294Z,3680.00
2018-07-11T05:10:25.300Z,2072.00
2018-07-11T05:11:25.267Z,1976.00
2018-07-11T05:12:25.305Z,2068.00
2018-07-11T05:13:25.311Z,1964.00
2018-07-11T05:14:25.327Z,1888.00
2018-07-11T05:15:25.380Z,1888.00
2018-07-11T05:16:25.339Z,2060.00
2018-07-11T05:17:25.386Z,2640.00
2018-07-11T05:18:25.444Z,1872.00
2018-07-11T05:19:25.371Z,1908.00
2018-07-11T05:20:25.428Z,2000.00
2018-07-11T05:21:25.407Z,2460.00
2018-07-11T05:22:25.458Z,2304.00
2018-07-11T05:23:25.438Z,3424.00
2018-07-11T05:24:25.447Z,3700.00
2018-07-11T05:25:25.496Z,3520.00
2018-07-11T05:26:25.606Z,3096.00
2018-07-11T05:27:25.461Z,2804.00
2018-07-11T05:28:25.472Z,2256.00
2018-07-11T05:29:25.486Z,2160.00
2018-07-11T05:30:25.491Z,2144.00
2018-07-11T05:31:25.511Z,2076.00
2018-07-11T05:32:25.548Z,2020.00
2018-07-11T05:33:25.554Z,1992.00
2018-07-11T05:34:25.551Z,1884.00
2018-07-11T05:35:25.560Z,1868.00
2018-07-11T05:36:25.613Z,1812.00
2018-07-11T05:37:25.645Z,1756.00
2018-07-11T05:38:25.609Z,1648.00
2018-07-11T05:39:25.618Z,1536.00
2018-07-11T05:40:25.642Z,1372.00
2018-07-11T05:41:25.633Z,1268.00
2018-07-11T05:42:25.722Z,1208.00
2018-07-11T05:43:25.669Z,1148.00
2018-07-11T05:44:25.671Z,1100.00
2018-07-11T05:45:25.690Z,1068.00
2018-07-11T05:46:25.696Z,1064.00
2018-07-11T05:47:25.745Z,1084.00
2018-07-11T05:48:25.725Z,1112.00
2018-07-11T05:49:25.767Z,1128.00
2018-07-11T05:50:25.785Z,1176.00
2018-07-11T05:51:25.892Z,1224.00
2018-07-11T05:52:25.778Z,1316.00
2018-07-11T05:53:25.812Z,1412.00
2018-07-11T05:54:25.795Z,1504.00
2018-07-11T05:55:25.859Z,1576.00
2018-07-11T05:56:25.821Z,1592.00
2018-07-11T05:57:25.870Z,1660.00
2018-07-11T05:58:25.871Z,1740.00
2018-07-11T05:59:25.877Z,1872.00
2018-07-11T06:00:26.060Z,1948.00
2018-07-11T06:01:25.914Z,2116.00
2018-07-11T06:02:25.958Z,2040.00
2018-07-11T06:03:25.916Z,2076.00
2018-07-11T06:04:25.960Z,2060.00
2018-07-11T06:05:25.938Z,2108.00
2018-07-11T06:06:25.948Z,2180.00
2018-07-11T06:07:26.009Z,2236.00
2018-07-11T06:08:25.962Z,2224.00
2018-07-11T06:09:26.002Z,2136.00
2018-07-11T06:10:26.007Z,2028.00
2018-07-11T06:11:26.006Z,1944.00
2018-07-11T06:12:26.071Z,1892.00
2018-07-11T06:13:26.069Z,1852.00
2018-07-11T06:14:26.039Z,1880.00
2018-07-11T06:15:26.090Z,1936.00
2018-07-11T06:16:26.659Z,2032.00
2018-07-11T06:17:26.141Z,2128.00
2018-07-11T06:18:26.126Z,2216.00
2018-07-11T06:19:26.123Z,2256.00
2018-07-11T06:20:26.123Z,2292.00
2018-07-11T06:21:26.152Z,2324.00
2018-07-11T06:22:27.531Z,2392.00
2018-07-11T06:23:26.185Z,2420.00
2018-07-11T06:24:26.171Z,2404.00
2018-07-11T06:25:26.181Z,2352.00
2018-07-11T06:26:26.421Z,2320.00
2018-07-11T06:27:26.197Z,2288.00
2018-07-11T06:28:26.296Z,2228.00
2018-07-11T06:29:26.304Z,2176.00
2018-07-11T06:30:26.252Z,2124.00
2018-07-11T06:31:26.256Z,2104.00
2018-07-11T06:32:26.326Z,2084.00
2018-07-11T06:33:26.325Z,2108.00
2018-07-11T06:34:26.311Z,2136.00
2018-07-11T06:35:26.341Z,2176.00
2018-07-11T06:36:26.333Z,2224.00
2018-07-11T06:37:26.451Z,2272.00
2018-07-11T06:38:26.351Z,2292.00
2018-07-11T06:39:26.443Z,2296.00
2018-07-11T06:40:26.365Z,2332.00
2018-07-11T06:41:26.412Z,2352.00
2018-07-11T06:42:26.399Z,2360.00
2018-07-11T06:43:26.455Z,2420.00
2018-07-11T06:44:26.464Z,2508.00
2018-07-11T06:45:26.451Z,2476.00
2018-07-11T06:46:26.481Z,2432.00
2018-07-11T06:47:26.465Z,2340.00
2018-07-11T06:48:26.589Z,2948.00
2018-07-11T06:49:26.486Z,2428.00
2018-07-11T06:50:26.496Z,2344.00
2018-07-11T06:51:26.519Z,2308.00
2018-07-11T06:52:26.550Z,2312.00
2018-07-11T06:53:26.533Z,2316.00
2018-07-11T06:54:26.719Z,2252.00
2018-07-11T06:55:26.560Z,2376.00
2018-07-11T06:56:26.588Z,2432.00
2018-07-11T06:57:26.688Z,2428.00
2018-07-11T06:58:26.604Z,2556.00
2018-07-11T06:59:26.663Z,2648.00
2018-07-11T07:00:26.623Z,2728.00
2018-07-11T07:01:26.715Z,2832.00
2018-07-11T07:02:26.652Z,2728.00
2018-07-11T07:03:26.725Z,2624.00
2018-07-11T07:04:26.747Z,2472.00
2018-07-11T07:05:26.713Z,2720.00
2018-07-11T07:06:26.702Z,2624.00
2018-07-11T07:07:26.713Z,2580.00
2018-07-11T07:08:26.725Z,2668.00
2018-07-11T07:09:26.731Z,2548.00
2018-07-11T07:10:26.807Z,2588.00
2018-07-11T07:11:26.819Z,2608.00
2018-07-11T07:12:26.794Z,2784.00
2018-07-11T07:13:26.800Z,3024.00
2018-07-11T07:14:26.840Z,3024.00
2018-07-11T07:15:26.831Z,3164.00
2018-07-11T07:16:26.899Z,3200.00
2018-07-11T07:17:26.881Z,3060.00
2018-07-11T07:18:26.848Z,2888.00
2018-07-11T07:19:26.873Z,2740.00
2018-07-11T07:20:27.010Z,2508.00
2018-07-11T07:21:26.904Z,2492.00
2018-07-11T07:22:26.998Z,2496.00
2018-07-11T07:23:26.984Z,2504.00
2018-07-11T07:24:26.925Z,2520.00
2018-07-11T07:25:26.954Z,2524.00
2018-07-11T07:26:26.957Z,2548.00
2018-07-11T07:27:27.019Z,2560.00
2018-07-11T07:28:27.022Z,2544.00
2018-07-11T07:29:27.042Z,2580.00
2018-07-11T07:30:27.064Z,2628.00
2018-07-11T07:31:27.026Z,2692.00
2018-07-11T07:32:27.046Z,2824.00
2018-07-11T07:33:27.074Z,3048.00
2018-07-11T07:34:27.058Z,3196.00
2018-07-11T07:35:27.114Z,3332.00
2018-07-11T07:36:27.107Z,3396.00
2018-07-11T07:37:27.123Z,3232.00
2018-07-11T07:38:27.126Z,3252.00
2018-07-11T07:39:27.132Z,3104.00
2018-07-11T07:40:27.205Z,3052.00
2018-07-11T07:41:27.149Z,3008.00
2018-07-11T07:42:27.165Z,2988.00
2018-07-11T07:43:27.196Z,2976.00
2018-07-11T07:44:27.211Z,2876.00
2018-07-11T07:45:27.233Z,2980.00
2018-07-11T07:46:27.232Z,3040.00
2018-07-11T07:47:27.262Z,3160.00
2018-07-11T07:48:27.318Z,3060.00
2018-07-11T07:49:27.259Z,2780.00
2018-07-11T07:50:27.265Z,2852.00
2018-07-11T07:51:27.296Z,3032.00
2018-07-11T07:52:27.409Z,3092.00
2018-07-11T07:53:27.369Z,3116.00
2018-07-11T07:54:27.345Z,3032.00
2018-07-11T07:55:27.340Z,2928.00
2018-07-11T07:56:27.346Z,2848.00
2018-07-11T07:57:27.369Z,2812.00
2018-07-11T07:58:27.441Z,2824.00
2018-07-11T07:59:27.437Z,2716.00
2018-07-11T08:00:27.475Z,2596.00
2018-07-11T08:01:27.444Z,2692.00
2018-07-11T08:02:27.452Z,2652.00
2018-07-11T08:03:27.510Z,2652.00
2018-07-11T08:04:27.460Z,2624.00
2018-07-11T08:05:27.467Z,2576.00
2018-07-11T08:06:27.527Z,2520.00
2018-07-11T08:07:27.488Z,2496.00
2018-07-11T08:08:27.534Z,2456.00
2018-07-11T08:09:27.520Z,2264.00
2018-07-11T08:10:27.551Z,2152.00
2018-07-11T08:11:27.617Z,2072.00
2018-07-11T08:12:27.558Z,2040.00
2018-07-11T08:13:27.593Z,2012.00
2018-07-11T08:14:27.642Z,2116.00
2018-07-11T08:15:27.688Z,2108.00
2018-07-11T08:16:27.659Z,2196.00
2018-07-11T08:17:27.658Z,2200.00
2018-07-11T08:18:27.650Z,2308.00
2018-07-11T08:19:27.855Z,2156.00
2018-07-11T08:20:27.676Z,2120.00
2018-07-11T08:21:27.708Z,2032.00
2018-07-11T08:22:27.744Z,1856.00
2018-07-11T08:23:27.734Z,1768.00
2018-07-11T08:24:27.739Z,1752.00
2018-07-11T08:25:27.747Z,1740.00
2018-07-11T08:26:27.785Z,1724.00
2018-07-11T08:27:27.855Z,1804.00
2018-07-11T08:28:27.794Z,1832.00
2018-07-11T08:29:27.799Z,1848.00
2018-07-11T08:30:27.803Z,1800.00
2018-07-11T08:31:27.812Z,1796.00
2018-07-11T08:32:27.855Z,1668.00
2018-07-11T08:33:27.867Z,1660.00
2018-07-11T08:34:27.861Z,1756.00
2018-07-11T08:35:27.863Z,1644.00
2018-07-11T08:36:27.887Z,1724.00
2018-07-11T08:37:27.956Z,1696.00
2018-07-11T08:38:27.900Z,1736.00
2018-07-11T08:39:27.911Z,1736.00
2018-07-11T08:40:27.943Z,1628.00
2018-07-11T08:41:27.979Z,1628.00
2018-07-11T08:42:28.041Z,1636.00
2018-07-11T08:43:28.031Z,1604.00
2018-07-11T08:44:27.986Z,1636.00
2018-07-11T08:45:28.040Z,1652.00
2018-07-11T08:46:28.041Z,1620.00
2018-07-11T08:47:28.030Z,1620.00
2018-07-11T08:48:28.060Z,1668.00
2018-07-11T08:49:28.061Z,1680.00
2018-07-11T08:50:28.187Z,1704.00
2018-07-11T08:51:28.124Z,1784.00
2018-07-11T08:52:28.386Z,1736.00
2018-07-11T08:53:28.114Z,1704.00
2018-07-11T08:54:28.295Z,1720.00
2018-07-11T08:55:28.117Z,1732.00
2018-07-11T08:56:28.349Z,1756.00
2018-07-11T08:57:28.235Z,1780.00
2018-07-11T08:58:28.271Z,1792.00
2018-07-11T08:59:28.214Z,1816.00
2018-07-11T09:00:28.268Z,1844.00
2018-07-11T09:01:28.202Z,1884.00
2018-07-11T09:02:28.283Z,1976.00
2018-07-11T09:03:28.260Z,2292.00
2018-07-11T09:04:28.514Z,2388.00
2018-07-11T09:05:28.290Z,2364.00
2018-07-11T09:06:28.277Z,2204.00
2018-07-11T09:07:28.284Z,2412.00
2018-07-11T09:08:28.421Z,2504.00
2018-07-11T09:09:28.331Z,2544.00
2018-07-11T09:10:28.555Z,2644.00
2018-07-11T09:11:28.357Z,2668.00
2018-07-11T09:12:28.390Z,2780.00
2018-07-11T09:13:28.357Z,2776.00
2018-07-11T09:14:28.431Z,2996.00
2018-07-11T09:15:28.386Z,3132.00
2018-07-11T09:16:28.416Z,3140.00
2018-07-11T09:17:28.483Z,3124.00
2018-07-11T09:18:28.484Z,3192.00
2018-07-11T09:19:28.460Z,3164.00
2018-07-11T09:20:28.579Z,3128.00
2018-07-11T09:21:28.485Z,3032.00
2018-07-11T09:22:28.616Z,2896.00
2018-07-11T09:23:28.548Z,2736.00
2018-07-11T09:24:28.532Z,2632.00
2018-07-11T09:25:28.537Z,2552.00
2018-07-11T09:26:28.539Z,2512.00
2018-07-11T09:27:28.581Z,2536.00
2018-07-11T09:28:28.594Z,2424.00
2018-07-11T09:29:28.571Z,2380.00
2018-07-11T09:30:28.595Z,2260.00
2018-07-11T09:31:28.609Z,2296.00
2018-07-11T09:32:28.612Z,2340.00
2018-07-11T09:33:28.640Z,2412.00
2018-07-11T09:34:28.809Z,2456.00
2018-07-11T09:35:28.680Z,2464.00
2018-07-11T09:36:28.664Z,2500.00
2018-07-11T09:37:28.732Z,2524.00
2018-07-11T09:38:28.696Z,2572.00
2018-07-11T09:39:28.747Z,2624.00
2018-07-11T09:40:28.785Z,2656.00
2018-07-11T09:41:28.798Z,2648.00
2018-07-11T09:42:28.805Z,2664.00
2018-07-11T09:43:28.778Z,2660.00
2018-07-11T09:44:28.793Z,2672.00
2018-07-11T09:45:28.891Z,2700.00
2018-07-11T09:46:28.841Z,2724.00
2018-07-11T09:47:28.842Z,2772.00
2018-07-11T09:48:29.090Z,2880.00
2018-07-11T09:49:28.861Z,3000.00
2018-07-11T09:50:28.901Z,3116.00
2018-07-11T09:51:28.884Z,3248.00
2018-07-11T09:52:28.881Z,3280.00
2018-07-11T09:53:28.942Z,3344.00
2018-07-11T09:54:28.909Z,3436.00
2018-07-11T09:55:28.951Z,3380.00
2018-07-11T09:56:28.966Z,3328.00
2018-07-11T09:57:28.951Z,3348.00
2018-07-11T09:58:29.040Z,3324.00
2018-07-11T09:59:29.032Z,3340.00
2018-07-11T10:00:28.987Z,3284.00
2018-07-11T10:01:29.014Z,3312.00
2018-07-11T10:02:29.157Z,3224.00
2018-07-11T10:03:29.040Z,3196.00
2018-07-11T10:04:29.106Z,3228.00
2018-07-11T10:05:29.236Z,3200.00
2018-07-11T10:06:29.075Z,3244.00
2018-07-11T10:07:29.109Z,3240.00
2018-07-11T10:08:29.137Z,3220.00
2018-07-11T10:09:29.498Z,3236.00
2018-07-11T10:10:29.197Z,3328.00
2018-07-11T10:11:29.218Z,3260.00
2018-07-11T10:12:29.188Z,3272.00
2018-07-11T10:13:29.172Z,3300.00
2018-07-11T10:14:29.206Z,3308.00
2018-07-11T10:15:29.230Z,3284.00
2018-07-11T10:16:29.287Z,3276.00
2018-07-11T10:17:29.240Z,3196.00
2018-07-11T10:18:29.462Z,3192.00
2018-07-11T10:19:29.285Z,3216.00
2018-07-11T10:20:29.317Z,3164.00
2018-07-11T10:21:29.390Z,3096.00
2018-07-11T10:22:29.325Z,3100.00
2018-07-11T10:23:29.322Z,2908.00
2018-07-11T10:24:29.322Z,3040.00
2018-07-11T10:25:29.384Z,3112.00
2018-07-11T10:26:29.356Z,2992.00
2018-07-11T10:27:29.384Z,2876.00
2018-07-11T10:28:29.379Z,2864.00
2018-07-11T10:29:29.476Z,2808.00
2018-07-11T10:30:29.593Z,2712.00
2018-07-11T10:31:29.425Z,2696.00
2018-07-11T10:32:29.442Z,2656.00
2018-07-11T10:33:29.502Z,2668.00
2018-07-11T10:34:29.529Z,2604.00
2018-07-11T10:35:29.510Z,2568.00
2018-07-11T10:36:29.510Z,2488.00
2018-07-11T10:37:29.526Z,2512.00
2018-07-11T10:38:29.544Z,2600.00
2018-07-11T10:39:29.567Z,2612.00
2018-07-11T10:40:29.552Z,2620.00
2018-07-11T10:41:29.593Z,2612.00
2018-07-11T10:42:29.592Z,2552.00
2018-07-11T10:43:29.595Z,2624.00
2018-07-11T10:44:29.604Z,2596.00
2018-07-11T10:45:29.680Z,2572.00
2018-07-11T10:46:29.641Z,2536.00
2018-07-11T10:47:29.705Z,2408.00
2018-07-11T10:48:29.658Z,2412.00
2018-07-11T10:49:29.682Z,2456.00
2018-07-11T10:50:29.690Z,2528.00
2018-07-11T10:51:29.723Z,2504.00
2018-07-11T10:52:29.772Z,2500.00
2018-07-11T10:53:29.738Z,2440.00
2018-07-11T10:54:29.760Z,2524.00
2018-07-11T10:55:29.784Z,2628.00
2018-07-11T10:56:29.778Z,2584.00
2018-07-11T10:57:29.847Z,2456.00
2018-07-11T10:58:29.816Z,2364.00
2018-07-11T10:59:29.825Z,2324.00
2018-07-11T11:00:36.658Z,2244.00
2018-07-11T11:01:29.929Z,2260.00
2018-07-11T11:02:29.896Z,2272.00
2018-07-11T11:03:29.930Z,2268.00
2018-07-11T11:04:29.895Z,2340.00
2018-07-11T11:05:29.915Z,2292.00
2018-07-11T11:06:29.931Z,2360.00
2018-07-11T11:07:29.990Z,2464.00
2018-07-11T11:08:30.001Z,2492.00
2018-07-11T11:09:29.970Z,2496.00
2018-07-11T11:10:29.984Z,2384.00
2018-07-11T11:11:30.017Z,2312.00
2018-07-11T11:12:30.002Z,2344.00
2018-07-11T11:13:30.035Z,2316.00
2018-07-11T11:14:30.096Z,2416.00
2018-07-11T11:15:30.062Z,2504.00
2018-07-11T11:16:30.050Z,2512.00
2018-07-11T11:17:30.071Z,2644.00
2018-07-11T11:18:30.130Z,2840.00
2018-07-11T11:19:30.128Z,3016.00
2018-07-11T11:20:30.120Z,3160.00
2018-07-11T11:21:30.130Z,3260.00
2018-07-11T11:22:30.207Z,3232.00
2018-07-11T11:23:30.152Z,3056.00
2018-07-11T11:24:30.195Z,2984.00
2018-07-11T11:25:30.182Z,2772.00
2018-07-11T11:26:30.208Z,2648.00
2018-07-11T11:27:30.266Z,2652.00
2018-07-11T11:28:30.273Z,2668.00
2018-07-11T11:29:30.243Z,2692.00
2018-07-11T11:30:30.257Z,2872.00
2018-07-11T11:31:30.267Z,2888.00
2018-07-11T11:32:30.284Z,2936.00
2018-07-11T11:33:30.366Z,2984.00
2018-07-11T11:34:30.316Z,2908.00
2018-07-11T11:35:30.323Z,2808.00
2018-07-11T11:36:30.338Z,2728.00
2018-07-11T11:37:30.374Z,2700.00
2018-07-11T11:38:30.408Z,2740.00
2018-07-11T11:39:30.459Z,2680.00
2018-07-11T11:40:30.413Z,2592.00
2018-07-11T11:41:30.445Z,2504.00
2018-07-11T11:42:30.846Z,2532.00
2018-07-11T11:43:30.448Z,2500.00
2018-07-11T11:44:30.484Z,2536.00
2018-07-11T11:45:30.637Z,2456.00
2018-07-11T11:46:30.488Z,2368.00
2018-07-11T11:47:30.526Z,2432.00
2018-07-11T11:48:30.540Z,2372.00
2018-07-11T11:49:30.538Z,2248.00
2018-07-11T11:50:30.548Z,2284.00
2018-07-11T11:51:30.601Z,2268.00
2018-07-11T11:52:30.711Z,2224.00
2018-07-11T11:53:30.610Z,2212.00
2018-07-11T11:54:30.618Z,2188.00
2018-07-11T11:55:30.613Z,2176.00
2018-07-11T11:56:30.663Z,2092.00
2018-07-11T11:57:30.642Z,2128.00
2018-07-11T11:58:30.666Z,2060.00
2018-07-11T11:59:30.692Z,2048.00
2018-07-11T12:00:30.697Z,2044.00
2018-07-11T12:01:30.732Z,2032.00
2018-07-11T12:02:30.900Z,2036.00
2018-07-11T12:03:30.729Z,2060.00
2018-07-11T12:04:30.803Z,2208.00
2018-07-11T12:05:30.769Z,2368.00
2018-07-11T12:06:31.255Z,2448.00
2018-07-11T12:07:30.797Z,2432.00
2018-07-11T12:08:30.815Z,2416.00
2018-07-11T12:09:30.851Z,2376.00
2018-07-11T12:10:30.876Z,2308.00
2018-07-11T12:11:30.843Z,2276.00
2018-07-11T12:12:30.850Z,2216.00
2018-07-11T12:13:31.052Z,2072.00
2018-07-11T12:14:30.889Z,2072.00
2018-07-11T12:15:31.035Z,2036.00
2018-07-11T12:16:30.938Z,2048.00
2018-07-11T12:17:30.984Z,2092.00
2018-07-11T12:18:30.959Z,2080.00
2018-07-11T12:19:30.979Z,2056.00
2018-07-11T12:20:31.006Z,2088.00
2018-07-11T12:21:31.042Z,2072.00
2018-07-11T12:22:31.052Z,2080.00
2018-07-11T12:23:31.085Z,2108.00
2018-07-11T12:24:31.078Z,2132.00
2018-07-11T12:25:31.316Z,2136.00
2018-07-11T12:26:31.120Z,2084.00