createdAt,value
2019-05-14T00:02:12.322Z,42.40
2019-05-14T00:04:42.417Z,42.80
2019-05-14T00:07:11.996Z,42.70
2019-05-14T00:09:41.580Z,43.50
2019-05-14T00:12:11.507Z,43.30
2019-05-14T00:14:43.505Z,43.80
2019-05-14T00:17:11.575Z,43.90
2019-05-14T00:19:41.688Z,42.90
2019-05-14T00:22:11.621Z,44.40
2019-05-14T00:24:41.724Z,44.00
2019-05-14T00:27:11.581Z,43.30
2019-05-14T00:29:41.833Z,44.90
2019-05-14T00:32:11.469Z,45.80
2019-05-14T00:34:42.437Z,43.70
2019-05-14T00:37:11.809Z,44.90
2019-05-14T00:39:41.645Z,45.40
2019-05-14T00:42:12.422Z,44.70
2019-05-14T00:44:53.772Z,45.00
2019-05-14T00:47:12.870Z,45.80
2019-05-14T00:49:42.638Z,45.00
2019-05-14T00:52:11.928Z,46.10
2019-05-14T00:54:41.995Z,47.30
2019-05-14T00:57:11.794Z,46.70
2019-05-14T00:59:41.816Z,46.00
2019-05-14T01:02:11.641Z,45.80
2019-05-14T01:04:42.858Z,45.90
2019-05-14T01:07:12.108Z,46.90
2019-05-14T01:09:42.088Z,47.30
2019-05-14T01:12:12.135Z,46.30
2019-05-14T01:14:42.328Z,46.50
2019-05-14T01:17:12.179Z,46.70
2019-05-14T01:19:42.493Z,47.00
2019-05-14T01:22:12.690Z,47.50
2019-05-14T01:24:42.001Z,46.60
2019-05-14T01:27:12.351Z,47.40
2019-05-14T01:29:42.570Z,48.00
2019-05-14T01:32:12.370Z,47.60
2019-05-14T01:34:42.186Z,48.40
2019-05-14T01:37:11.830Z,48.10
2019-05-14T01:39:41.996Z,47.90
2019-05-14T01:42:12.509Z,48.10
2019-05-14T01:44:42.155Z,48.00
2019-05-14T01:47:12.652Z,48.30
2019-05-14T01:49:42.826Z,48.60
2019-05-14T01:52:12.202Z,48.60
2019-05-14T01:54:42.733Z,48.90
2019-05-14T01:57:12.128Z,48.30
2019-05-14T01:59:42.836Z,48.90
2019-05-14T02:02:12.073Z,48.30
2019-05-14T02:04:42.698Z,49.30
2019-05-14T02:07:15.559Z,48.50
2019-05-14T02:09:43.035Z,49.20
2019-05-14T02:12:12.222Z,49.20
2019-05-14T02:14:42.436Z,49.80
2019-05-14T02:17:12.547Z,49.60
2019-05-14T02:19:42.604Z,49.40
2019-05-14T02:22:12.067Z,50.20
2019-05-14T02:24:41.903Z,49.90
2019-05-14T02:27:12.364Z,50.40
2019-05-14T02:29:41.932Z,49.80
2019-05-14T02:32:11.208Z,50.10
2019-05-14T02:34:40.791Z,50.30
2019-05-14T02:37:10.059Z,50.10
2019-05-14T02:39:40.934Z,50.20
2019-05-14T02:42:09.993Z,50.50
2019-05-14T02:44:40.743Z,50.60
2019-05-14T02:47:10.316Z,51.00
2019-05-14T02:49:40.121Z,50.50
2019-05-14T02:52:10.274Z,50.60
2019-05-14T02:54:40.361Z,50.50
2019-05-14T02:57:10.781Z,51.40
2019-05-14T02:59:40.195Z,50.70
2019-05-14T03:02:09.962Z,51.20
2019-05-14T03:04:39.919Z,51.10
2019-05-14T03:07:10.854Z,50.70
2019-05-14T03:09:40.617Z,51.40
2019-05-14T03:12:10.412Z,50.80
2019-05-14T03:14:40.204Z,51.00
2019-05-14T03:17:10.688Z,52.10
2019-05-14T03:19:40.959Z,51.90
2019-05-14T03:22:10.577Z,52.60
2019-05-14T03:24:40.060Z,52.20
2019-05-14T03:27:09.994Z,51.50
2019-05-14T03:29:40.198Z,52.10
2019-05-14T03:32:13.146Z,51.20
2019-05-14T03:34:43.067Z,51.20
2019-05-14T03:37:13.801Z,51.80
2019-05-14T03:39:41.968Z,51.90
2019-05-14T03:42:11.146Z,51.60
2019-05-14T03:44:40.378Z,51.90
2019-05-14T03:47:10.700Z,51.80
2019-05-14T03:49:40.198Z,52.10
2019-05-14T03:52:10.008Z,51.50
2019-05-14T03:54:40.530Z,52.90
2019-05-14T03:57:10.296Z,52.30
2019-05-14T03:59:40.542Z,53.00
2019-05-14T04:02:10.404Z,53.40
2019-05-14T04:04:39.799Z,52.40
2019-05-14T04:07:09.802Z,53.60
2019-05-14T04:09:40.613Z,53.60
2019-05-14T04:12:10.334Z,53.10
2019-05-14T04:14:40.084Z,53.50
2019-05-14T04:17:15.048Z,53.50
2019-05-14T04:19:40.795Z,53.50
2019-05-14T04:22:10.606Z,53.00
2019-05-14T04:24:41.464Z,54.00
2019-05-14T04:27:13.052Z,53.70
2019-05-14T04:29:41.473Z,53.60
2019-05-14T04:32:10.939Z,53.50
2019-05-14T04:34:40.606Z,53.80
2019-05-14T04:37:10.606Z,54.30
2019-05-14T04:39:39.936Z,54.60
2019-05-14T04:42:09.793Z,53.80
2019-05-14T04:44:40.355Z,54.20
2019-05-14T04:47:27.911Z,54.50
2019-05-14T04:49:40.936Z,54.20
2019-05-14T04:52:10.386Z,54.60
2019-05-14T04:54:39.855Z,54.90
2019-05-14T04:57:10.322Z,55.30
2019-05-14T04:59:40.231Z,55.00
2019-05-14T05:02:09.990Z,55.30
2019-05-14T05:04:41.171Z,54.80
2019-05-14T05:07:10.169Z,55.20
2019-05-14T05:09:40.087Z,55.60
2019-05-14T05:12:09.557Z,54.80
2019-05-14T05:14:39.156Z,55.40
2019-05-14T05:17:09.260Z,55.00
2019-05-14T05:19:39.911Z,54.90
2019-05-14T05:22:09.548Z,55.60
2019-05-14T05:24:39.047Z,56.70
2019-05-14T05:27:09.275Z,55.90
2019-05-14T05:29:39.199Z,55.60
2019-05-14T05:32:08.800Z,55.50
2019-05-14T05:34:38.809Z,56.20
2019-05-14T05:37:08.726Z,55.10
2019-05-14T05:39:38.649Z,56.60
2019-05-14T05:42:09.187Z,55.20
2019-05-14T05:44:39.374Z,55.30
2019-05-14T05:47:09.388Z,55.50
2019-05-14T05:49:38.715Z,56.00
2019-05-14T05:52:08.580Z,57.50
2019-05-14T05:54:38.534Z,55.80
2019-05-14T05:57:09.341Z,57.30
2019-05-14T05:59:39.328Z,56.10
2019-05-14T06:02:09.439Z,56.70
2019-05-14T06:04:39.403Z,56.60
2019-05-14T06:07:08.948Z,56.40
2019-05-14T06:09:38.405Z,56.50
2019-05-14T06:12:08.702Z,56.10
2019-05-14T06:14:38.451Z,56.30
2019-05-14T06:19:38.341Z,56.40
2019-05-14T06:22:09.591Z,55.90
2019-05-14T06:24:38.940Z,55.90
2019-05-14T06:27:09.352Z,56.00
2019-05-14T06:29:38.857Z,55.70
2019-05-14T06:32:09.356Z,55.40
2019-05-14T06:34:38.815Z,56.30
2019-05-14T06:37:08.376Z,56.10
2019-05-14T06:39:39.044Z,55.50
2019-05-14T06:42:08.927Z,55.40
2019-05-14T06:44:38.698Z,55.40
2019-05-14T06:47:09.333Z,55.20
2019-05-14T06:49:38.744Z,55.70
2019-05-14T06:52:08.669Z,54.90
2019-05-14T06:54:38.670Z,54.80
2019-05-14T06:57:08.837Z,55.00
2019-05-14T06:59:38.499Z,54.90
2019-05-14T07:02:08.699Z,54.70
2019-05-14T07:04:39.436Z,54.70
2019-05-14T07:07:08.859Z,54.50
2019-05-14T07:09:38.869Z,54.30
2019-05-14T07:12:09.076Z,54.80
2019-05-14T07:14:38.820Z,54.70
2019-05-14T07:17:09.145Z,54.70
2019-05-14T07:19:38.702Z,53.80
2019-05-14T07:22:08.942Z,53.40
2019-05-14T07:24:40.676Z,53.50
2019-05-14T07:27:09.583Z,53.60
2019-05-14T07:29:39.092Z,53.10
2019-05-14T07:32:09.029Z,53.30
2019-05-14T07:34:38.976Z,54.20
2019-05-14T07:37:09.444Z,53.20
2019-05-14T07:39:39.054Z,53.80
2019-05-14T07:42:09.879Z,53.90
2019-05-14T07:44:39.296Z,53.10
2019-05-14T07:47:08.598Z,52.80
2019-05-14T07:49:38.556Z,52.60
2019-05-14T07:52:09.430Z,52.60
2019-05-14T07:54:39.070Z,52.60
2019-05-14T07:57:08.742Z,52.60
2019-05-14T07:59:38.245Z,52.20
2019-05-14T08:02:09.323Z,52.30
2019-05-14T08:04:38.263Z,52.00
2019-05-14T08:07:09.050Z,51.90
2019-05-14T08:09:38.910Z,51.00
2019-05-14T08:12:09.301Z,51.00
2019-05-14T08:14:45.653Z,50.70
2019-05-14T08:17:09.618Z,50.50
2019-05-14T08:19:38.800Z,50.70
2019-05-14T08:22:09.589Z,50.00
2019-05-14T08:24:38.749Z,49.40
2019-05-14T08:27:08.660Z,49.20
2019-05-14T08:29:40.136Z,49.10
2019-05-14T08:32:09.048Z,49.50
2019-05-14T08:34:38.912Z,49.50
2019-05-14T08:37:08.404Z,48.70
2019-05-14T08:39:39.248Z,48.10
2019-05-14T08:42:08.827Z,47.50
2019-05-14T08:44:38.947Z,46.60
2019-05-14T08:47:09.508Z,45.80
2019-05-14T08:49:46.132Z,45.80
2019-05-14T08:52:09.950Z,47.10
2019-05-14T08:54:39.268Z,45.60
2019-05-14T08:57:09.870Z,45.40
2019-05-14T08:59:39.802Z,45.60
2019-05-14T09:02:10.751Z,46.20
2019-05-14T09:04:42.678Z,44.90
2019-05-14T09:07:10.667Z,45.70
2019-05-14T09:09:39.938Z,45.20
2019-05-14T09:12:12.660Z,43.70
2019-05-14T09:14:39.998Z,42.20
2019-05-14T09:17:09.866Z,41.30
2019-05-14T09:19:49.445Z,39.80
2019-05-14T09:22:10.440Z,39.80
2019-05-14T09:24:39.330Z,36.80
2019-05-14T09:27:08.638Z,35.90
2019-05-14T09:29:39.483Z,34.60
2019-05-14T09:32:09.621Z,34.90
2019-05-14T09:34:39.462Z,33.80
2019-05-14T09:37:08.947Z,33.10
2019-05-14T09:39:38.707Z,31.40
2019-05-14T09:42:08.329Z,31.30
2019-05-14T09:44:38.703Z,30.10
2019-05-14T09:47:08.453Z,30.70
2019-05-14T09:49:38.884Z,31.20
2019-05-14T09:52:08.982Z,33.10
2019-05-14T09:54:41.491Z,31.20
2019-05-14T09:57:09.408Z,31.20
2019-05-14T09:59:38.622Z,30.80
2019-05-14T10:02:09.185Z,31.20
2019-05-14T10:04:39.195Z,30.10
2019-05-14T10:07:08.881Z,30.00
2019-05-14T10:09:38.906Z,30.90
2019-05-14T10:12:09.064Z,30.30
2019-05-14T10:14:39.377Z,30.70
2019-05-14T10:17:08.620Z,30.50
2019-05-14T10:19:39.320Z,30.00
2019-05-14T10:22:09.930Z,30.40
2019-05-14T10:24:39.101Z,30.60
2019-05-14T10:27:08.967Z,31.90
2019-05-14T10:29:39.328Z,31.00
2019-05-14T10:32:08.995Z,31.10
2019-05-14T10:34:38.127Z,32.20
2019-05-14T10:37:08.714Z,31.30
2019-05-14T10:39:39.217Z,32.20
2019-05-14T10:42:09.077Z,30.90
2019-05-14T10:44:38.865Z,31.00
2019-05-14T10:47:09.187Z,31.30
2019-05-14T10:49:39.034Z,31.00
2019-05-14T10:52:08.434Z,31.80
2019-05-14T10:54:40.319Z,31.30
2019-05-14T10:57:09.591Z,31.40
2019-05-14T10:59:39.004Z,30.60
2019-05-14T11:02:11.607Z,30.90
2019-05-14T11:04:39.137Z,30.90
2019-05-14T11:07:08.380Z,30.30
2019-05-14T11:09:38.221Z,29.50
2019-05-14T11:12:08.958Z,29.40
2019-05-14T11:14:38.912Z,29.60
2019-05-14T11:17:11.794Z,30.00
2019-05-14T11:19:39.217Z,29.90
2019-05-14T11:22:08.587Z,29.70
2019-05-14T11:24:38.611Z,29.50
2019-05-14T11:27:08.053Z,30.90
2019-05-14T11:29:38.710Z,31.40
2019-05-14T11:32:10.067Z,30.30
2019-05-14T11:34:39.353Z,31.40
2019-05-14T11:37:08.766Z,30.70
2019-05-14T11:39:38.107Z,31.00
2019-05-14T11:42:08.577Z,31.70
2019-05-14T11:44:38.334Z,31.20
2019-05-14T11:47:09.024Z,30.00
2019-05-14T11:49:38.531Z,28.00
2019-05-14T11:52:11.613Z,28.10
2019-05-14T11:54:40.939Z,28.20
2019-05-14T11:57:11.661Z,28.80
2019-05-14T11:59:40.012Z,28.30
2019-05-14T12:02:09.659Z,27.10
2019-05-14T12:04:39.244Z,27.60
2019-05-14T12:07:09.583Z,26.50
2019-05-14T12:09:39.433Z,26.20
2019-05-14T12:12:12.400Z,25.90
2019-05-14T12:14:39.406Z,27.00
2019-05-14T12:17:09.499Z,25.30
2019-05-14T12:19:41.427Z,25.60
2019-05-14T12:22:11.967Z,25.90
2019-05-14T12:24:40.735Z,25.30
2019-05-14T12:27:10.020Z,25.70
2019-05-14T12:29:39.944Z,25.40
2019-05-14T12:32:12.594Z,24.90
2019-05-14T12:34:39.922Z,24.40
2019-05-14T12:37:09.329Z,24.00
2019-05-14T12:39:38.545Z,24.80
2019-05-14T12:42:10.582Z,25.30
2019-05-14T12:44:40.930Z,24.10
2019-05-14T12:47:09.635Z,25.40
2019-05-14T12:49:39.015Z,25.70
2019-05-14T12:52:21.121Z,25.60
2019-05-14T12:54:39.086Z,26.10
2019-05-14T12:57:08.119Z,26.60
2019-05-14T12:59:38.076Z,26.90
2019-05-14T13:02:09.691Z,26.00
2019-05-14T13:04:38.207Z,26.50
2019-05-14T13:07:09.161Z,26.50
2019-05-14T13:09:38.661Z,25.90
2019-05-14T13:12:11.215Z,26.00
2019-05-14T13:14:39.410Z,25.70
2019-05-14T13:17:09.298Z,25.60
2019-05-14T13:19:38.621Z,25.10
2019-05-14T13:22:13.649Z,24.40
2019-05-14T13:24:39.440Z,24.00
2019-05-14T13:27:09.480Z,23.30
2019-05-14T13:29:38.812Z,23.20
2019-05-14T13:32:12.225Z,23.60
2019-05-14T13:34:39.629Z,23.40
2019-05-14T13:37:08.966Z,23.20
2019-05-14T13:39:39.897Z,23.60
2019-05-14T13:42:12.045Z,23.60
2019-05-14T13:44:39.847Z,23.40
2019-05-14T13:47:09.334Z,23.20
2019-05-14T13:49:39.044Z,23.40
2019-05-14T13:52:09.385Z,24.10
2019-05-14T13:54:39.375Z,23.30
2019-05-14T13:57:11.939Z,23.90
2019-05-14T13:59:43.727Z,23.90
2019-05-14T14:02:10.371Z,24.30
2019-05-14T14:04:39.665Z,24.70
2019-05-14T14:07:09.266Z,24.70
2019-05-14T14:09:39.510Z,24.00
2019-05-14T14:12:08.979Z,24.50
2019-05-14T14:14:38.812Z,24.40
2019-05-14T14:17:08.018Z,24.60
2019-05-14T14:19:38.927Z,24.70
2019-05-14T14:22:10.007Z,24.60
2019-05-14T14:24:39.136Z,24.40
2019-05-14T14:27:09.148Z,23.90
2019-05-14T14:29:39.528Z,24.10
2019-05-14T14:32:11.401Z,24.60
2019-05-14T14:34:41.413Z,25.10
2019-05-14T14:37:10.817Z,25.70
2019-05-14T14:39:39.966Z,25.20
2019-05-14T14:42:09.209Z,26.00
2019-05-14T14:44:39.306Z,25.20
2019-05-14T14:47:08.936Z,25.10
2019-05-14T14:49:42.950Z,25.60
2019-05-14T14:52:12.195Z,25.60
2019-05-14T14:54:39.878Z,25.70
2019-05-14T14:57:08.996Z,25.40
2019-05-14T14:59:39.105Z,25.50
2019-05-14T15:02:10.227Z,25.90
2019-05-14T15:04:39.758Z,25.80
2019-05-14T15:07:09.818Z,26.20
2019-05-14T15:09:40.515Z,27.10
2019-05-14T15:12:09.957Z,27.30
2019-05-14T15:14:39.686Z,27.00
2019-05-14T15:17:09.791Z,27.40
2019-05-14T15:19:39.726Z,27.30
2019-05-14T15:22:09.020Z,27.20
2019-05-14T15:24:38.317Z,26.70
2019-05-14T15:27:14.858Z,27.30
2019-05-14T15:29:42.453Z,27.10
2019-05-14T15:32:12.053Z,27.40
2019-05-14T15:34:41.498Z,26.80
2019-05-14T15:37:10.879Z,26.90
2019-05-14T15:39:40.100Z,27.10
2019-05-14T15:42:13.773Z,27.10
2019-05-14T15:44:48.618Z,27.80
2019-05-14T15:47:11.901Z,27.40
2019-05-14T15:49:41.229Z,27.10
2019-05-14T15:52:10.681Z,27.60
2019-05-14T15:54:46.771Z,27.40
2019-05-14T15:57:10.408Z,26.90
2019-05-14T15:59:39.715Z,26.60
2019-05-14T16:02:09.547Z,26.70
2019-05-14T16:04:39.077Z,27.30
2019-05-14T16:07:09.622Z,27.40
2019-05-14T16:09:39.705Z,27.80
2019-05-14T16:12:09.698Z,27.50
2019-05-14T16:14:39.013Z,27.70
2019-05-14T16:19:39.207Z,26.90
2019-05-14T16:22:09.706Z,27.50
2019-05-14T16:24:55.885Z,27.60
2019-05-14T16:27:10.297Z,27.30
2019-05-14T16:29:45.676Z,27.40
2019-05-14T16:32:10.340Z,26.90
2019-05-14T16:34:42.741Z,27.20
2019-05-14T16:37:12.055Z,27.20
2019-05-14T16:39:41.324Z,27.10
2019-05-14T16:42:10.627Z,27.80
2019-05-14T16:44:39.911Z,27.40
2019-05-14T16:47:09.953Z,27.50
2019-05-14T16:49:39.369Z,27.60
2019-05-14T16:52:09.284Z,28.30
2019-05-14T16:54:39.527Z,27.60
2019-05-14T16:57:10.936Z,27.80
2019-05-14T16:59:40.584Z,27.30
2019-05-14T17:02:10.357Z,27.20
2019-05-14T17:04:39.625Z,27.20
2019-05-14T17:07:09.468Z,27.90
2019-05-14T17:09:38.918Z,27.60
2019-05-14T17:12:08.609Z,27.70
2019-05-14T17:14:38.530Z,27.90
2019-05-14T17:17:09.096Z,27.50
2019-05-14T17:19:38.746Z,28.00
2019-05-14T17:22:24.415Z,28.20
2019-05-14T17:24:39.983Z,28.00
2019-05-14T17:27:09.535Z,27.90
2019-05-14T17:29:39.414Z,27.60
2019-05-14T17:32:08.803Z,27.60
2019-05-14T17:34:39.578Z,28.20
2019-05-14T17:37:10.309Z,27.70
2019-05-14T17:39:39.802Z,27.70
2019-05-14T17:42:11.787Z,27.80
2019-05-14T17:44:40.038Z,28.30
2019-05-14T17:47:09.555Z,27.80
2019-05-14T17:49:39.256Z,27.80
2019-05-14T17:52:09.510Z,27.90
2019-05-14T17:54:41.996Z,28.30
2019-05-14T17:57:09.805Z,28.50
2019-05-14T17:59:39.220Z,28.20
2019-05-14T18:02:11.084Z,28.10
2019-05-14T18:04:41.625Z,28.70
2019-05-14T18:07:11.010Z,28.70
2019-05-14T18:09:40.259Z,28.10
2019-05-14T18:12:09.594Z,28.20
2019-05-14T18:14:38.976Z,28.20
2019-05-14T18:17:08.931Z,28.80
2019-05-14T18:19:38.306Z,28.80
2019-05-14T18:22:08.877Z,28.80
2019-05-14T18:24:39.279Z,29.10
2019-05-14T18:27:08.631Z,28.60
2019-05-14T18:29:39.243Z,28.70
2019-05-14T18:32:11.877Z,29.20
2019-05-14T18:34:45.443Z,29.00
2019-05-14T18:37:18.273Z,29.00
2019-05-14T18:39:50.597Z,29.30
2019-05-14T18:42:23.692Z,28.80
2019-05-14T18:44:55.154Z,29.50
2019-05-14T18:47:29.277Z,30.00
2019-05-14T18:50:03.045Z,29.00
2019-05-14T18:52:39.475Z,29.50
2019-05-14T18:55:10.074Z,29.50
2019-05-14T18:57:45.250Z,30.00
2019-05-14T19:00:20.413Z,29.50
2019-05-14T19:02:53.840Z,29.60
2019-05-14T19:05:26.530Z,29.70
2019-05-14T19:08:21.388Z,29.80
2019-05-14T19:10:59.850Z,29.40
2019-05-14T19:13:40.342Z,29.40
2019-05-14T19:16:16.979Z,30.00
2019-05-14T19:18:58.351Z,29.60
2019-05-14T19:21:38.045Z,29.60
2019-05-14T19:24:18.891Z,29.70
2019-05-14T19:26:59.336Z,29.70
2019-05-14T19:29:36.211Z,29.80
2019-05-14T19:32:13.345Z,30.20
2019-05-14T19:34:52.125Z,30.00
2019-05-14T19:37:30.784Z,29.90
2019-05-14T19:40:11.173Z,30.00
2019-05-14T19:42:49.660Z,30.70
2019-05-14T19:45:28.337Z,30.70
2019-05-14T19:48:08.004Z,30.30
2019-05-14T19:58:31.361Z,31.10
2019-05-14T20:01:08.939Z,31.60
2019-05-14T20:03:42.835Z,32.80
2019-05-14T20:06:18.953Z,32.60
2019-05-14T20:08:51.208Z,32.30
2019-05-14T20:11:25.924Z,32.50
2019-05-14T20:13:59.898Z,33.50
2019-05-14T20:16:33.490Z,32.80
2019-05-14T20:19:05.913Z,33.10
2019-05-14T20:21:38.936Z,34.00
2019-05-14T20:24:13.308Z,33.50
2019-05-14T20:26:45.685Z,34.50
2019-05-14T20:29:19.404Z,34.10
2019-05-14T20:31:50.324Z,34.40
2019-05-14T20:34:21.015Z,35.20
2019-05-14T20:36:50.555Z,35.00
2019-05-14T20:39:20.335Z,35.30
2019-05-14T20:41:52.991Z,36.10
2019-05-14T20:44:27.993Z,36.20
2019-05-14T20:46:59.656Z,36.50
2019-05-14T20:49:30.502Z,36.70
2019-05-14T20:52:04.996Z,36.90
2019-05-14T20:54:37.122Z,36.70
2019-05-14T20:57:22.958Z,36.90
2019-05-14T20:59:39.919Z,37.10
2019-05-14T21:02:10.612Z,38.10
2019-05-14T21:04:40.729Z,38.30
2019-05-14T21:07:10.466Z,37.90
2019-05-14T21:09:40.353Z,38.70
2019-05-14T21:12:09.923Z,38.50
2019-05-14T21:14:41.373Z,39.20
2019-05-14T21:17:09.959Z,39.20
2019-05-14T21:19:39.116Z,39.70
2019-05-14T21:22:08.506Z,39.80
2019-05-14T21:24:39.270Z,40.80
2019-05-14T21:27:09.433Z,40.40
2019-05-14T21:29:39.092Z,39.90
2019-05-14T21:32:08.483Z,40.70
2019-05-14T21:34:38.162Z,40.70
2019-05-14T21:37:08.971Z,40.70
2019-05-14T21:39:40.924Z,41.10
2019-05-14T21:42:10.858Z,41.80
2019-05-14T21:44:40.180Z,41.20
2019-05-14T21:47:09.352Z,41.30
2019-05-14T21:49:39.029Z,42.10
2019-05-14T21:52:09.016Z,41.60
2019-05-14T21:54:39.570Z,42.80
2019-05-14T21:57:11.697Z,41.80
2019-05-14T21:59:39.600Z,42.00
2019-05-14T22:02:09.283Z,42.50
2019-05-14T22:04:38.662Z,41.90
2019-05-14T22:07:09.077Z,42.90
2019-05-14T22:09:41.162Z,43.70
2019-05-14T22:12:09.176Z,43.30
2019-05-14T22:14:38.363Z,43.50
2019-05-14T22:17:07.985Z,43.40
2019-05-14T22:19:38.466Z,43.50
2019-05-14T22:22:08.119Z,43.40
2019-05-14T22:24:38.346Z,44.20
2019-05-14T22:27:09.423Z,44.00
2019-05-14T22:29:38.439Z,44.00
2019-05-14T22:32:08.229Z,43.90
2019-05-14T22:34:38.524Z,44.60
2019-05-14T22:37:08.293Z,44.70
2019-05-14T22:39:39.097Z,45.60
2019-05-14T22:42:09.215Z,45.30
2019-05-14T22:44:38.439Z,45.80
2019-05-14T22:47:08.110Z,44.90
2019-05-14T22:49:37.523Z,46.10
2019-05-14T22:52:08.349Z,45.90
2019-05-14T22:54:38.690Z,46.60
2019-05-14T22:57:08.148Z,46.80
2019-05-14T22:59:39.260Z,47.60
2019-05-14T23:02:11.249Z,47.90
2019-05-14T23:04:39.226Z,48.90
2019-05-14T23:07:08.655Z,48.60
2019-05-14T23:09:38.783Z,48.90
2019-05-14T23:12:12.008Z,48.20
2019-05-14T23:14:40.342Z,49.70
2019-05-14T23:17:09.547Z,49.10
2019-05-14T23:19:38.994Z,49.90
2019-05-14T23:22:08.223Z,49.30
2019-05-14T23:24:39.073Z,49.50
2019-05-14T23:27:08.337Z,49.60
2019-05-14T23:29:38.540Z,50.30
2019-05-14T23:32:08.193Z,49.80
2019-05-14T23:34:38.084Z,48.70
2019-05-14T23:37:08.250Z,48.00
2019-05-14T23:39:38.340Z,48.80
2019-05-14T23:42:09.142Z,48.30
2019-05-14T23:44:38.518Z,47.80
2019-05-14T23:47:08.270Z,48.00
2019-05-14T23:49:38.899Z,48.00
2019-05-14T23:52:08.275Z,46.90
2019-05-14T23:54:38.629Z,46.70
2019-05-14T23:57:08.871Z,46.30
2019-05-14T23:59:39.611Z,46.20
