createdAt,value
2019-05-22T00:00:16.106Z,1004.87
2019-05-22T00:01:16.539Z,1004.90
2019-05-22T00:02:16.974Z,1004.92
2019-05-22T00:03:17.413Z,1004.96
2019-05-22T00:04:17.846Z,1004.96
2019-05-22T00:05:18.281Z,1004.99
2019-05-22T00:06:18.713Z,1004.96
2019-05-22T00:07:19.153Z,1004.96
2019-05-22T00:08:19.593Z,1005.00
2019-05-22T00:09:20.043Z,1004.99
2019-05-22T00:10:20.457Z,1005.04
2019-05-22T00:11:20.896Z,1005.10
2019-05-22T00:12:21.328Z,1005.13
2019-05-22T00:13:21.772Z,1005.12
2019-05-22T00:14:22.218Z,1005.16
2019-05-22T00:15:22.646Z,1005.19
2019-05-22T00:16:23.070Z,1005.18
2019-05-22T00:17:23.505Z,1005.18
2019-05-22T00:18:23.976Z,1005.12
2019-05-22T00:19:24.384Z,1005.13
2019-05-22T00:20:24.842Z,1005.15
2019-05-22T00:21:25.253Z,1005.17
2019-05-22T00:22:25.685Z,1005.13
2019-05-22T00:23:26.128Z,1005.11
2019-05-22T00:24:26.559Z,1005.11
2019-05-22T00:25:26.986Z,1005.15
2019-05-22T00:26:27.431Z,1005.13
2019-05-22T00:27:27.891Z,1005.09
2019-05-22T00:28:28.296Z,1005.11
2019-05-22T00:29:28.743Z,1005.13
2019-05-22T00:30:29.167Z,1005.10
2019-05-22T00:31:29.602Z,1005.12
2019-05-22T00:32:30.040Z,1005.10
2019-05-22T00:33:30.475Z,1005.14
2019-05-22T00:34:30.910Z,1005.16
2019-05-22T00:35:31.350Z,1005.22
2019-05-22T00:36:31.778Z,1005.26
2019-05-22T00:37:32.216Z,1005.25
2019-05-22T00:38:32.653Z,1005.26
2019-05-22T00:39:33.086Z,1005.31
2019-05-22T00:40:33.561Z,1005.26
2019-05-22T00:41:33.973Z,1005.35
2019-05-22T00:42:34.390Z,1005.30
2019-05-22T00:43:34.822Z,1005.34
2019-05-22T00:44:35.258Z,1005.36
2019-05-22T00:45:37.406Z,1005.27
2019-05-22T00:46:36.132Z,1005.30
2019-05-22T00:47:36.567Z,1005.38
2019-05-22T00:48:37.048Z,1005.37
2019-05-22T00:49:37.451Z,1005.38
2019-05-22T00:50:37.881Z,1005.36
2019-05-22T00:51:38.307Z,1005.42
2019-05-22T00:55:45.963Z,1005.44
2019-05-22T00:56:46.328Z,1005.49
2019-05-22T00:58:41.901Z,1005.49
2019-05-22T01:01:15.774Z,1005.52
2019-05-22T01:02:16.173Z,1005.49
2019-05-22T01:04:36.178Z,1005.55
2019-05-22T01:05:36.542Z,1005.49
2019-05-22T01:07:31.114Z,1005.53
2019-05-22T01:08:31.543Z,1005.50
2019-05-22T01:10:26.105Z,1005.52
2019-05-22T01:11:26.540Z,1005.55
2019-05-22T01:14:57.856Z,1005.52
2019-05-22T01:15:58.235Z,1005.57
2019-05-22T01:17:52.799Z,1005.51
2019-05-22T01:18:53.225Z,1005.55
2019-05-22T01:21:03.893Z,1005.56
2019-05-22T01:22:04.329Z,1005.61
2019-05-22T01:24:38.851Z,1005.67
2019-05-22T01:25:39.268Z,1005.68
2019-05-22T01:27:33.841Z,1005.71
2019-05-22T01:28:34.263Z,1005.74
2019-05-22T01:30:28.848Z,1005.78
2019-05-22T01:31:29.281Z,1005.77
2019-05-22T01:33:23.852Z,1005.75
2019-05-22T01:34:24.284Z,1005.78
2019-05-22T01:36:19.865Z,1005.77
2019-05-22T01:37:20.296Z,1005.71
2019-05-22T01:39:15.287Z,1005.77
2019-05-22T01:40:15.292Z,1005.76
2019-05-22T01:42:10.850Z,1005.74
2019-05-22T01:43:11.285Z,1005.71
2019-05-22T01:44:11.717Z,1005.80
2019-05-22T01:45:12.154Z,1005.77
2019-05-22T01:46:12.591Z,1005.75
2019-05-22T01:47:13.020Z,1005.78
2019-05-22T01:48:13.522Z,1005.75
2019-05-22T01:49:13.880Z,1005.77
2019-05-22T01:50:14.327Z,1005.79
2019-05-22T01:51:14.760Z,1005.76
2019-05-22T01:52:15.206Z,1005.71
2019-05-22T01:53:15.639Z,1005.74
2019-05-22T01:54:16.060Z,1005.73
2019-05-22T01:55:16.498Z,1005.66
2019-05-22T01:56:16.992Z,1005.67
2019-05-22T01:57:17.401Z,1005.67
2019-05-22T01:58:17.867Z,1005.65
2019-05-22T01:59:18.224Z,1005.64
2019-05-22T02:00:18.662Z,1005.63
2019-05-22T02:01:19.118Z,1005.68
2019-05-22T02:02:19.529Z,1005.68
2019-05-22T02:03:19.963Z,1005.69
2019-05-22T02:05:53.495Z,1005.79
2019-05-22T02:06:53.920Z,1005.75
2019-05-22T02:08:48.485Z,1005.77
2019-05-22T02:09:48.911Z,1005.82
2019-05-22T02:11:43.578Z,1005.87
2019-05-22T02:12:44.011Z,1005.88
2019-05-22T02:14:38.625Z,1005.81
2019-05-22T02:15:39.033Z,1005.84
2019-05-22T02:17:33.581Z,1005.84
2019-05-22T02:18:34.034Z,1005.81
2019-05-22T02:20:28.575Z,1005.82
2019-05-22T02:21:29.001Z,1005.78
2019-05-22T02:23:23.559Z,1005.86
2019-05-22T02:24:24.005Z,1005.86
2019-05-22T02:26:19.552Z,1005.85
2019-05-22T02:27:19.978Z,1005.81
2019-05-22T02:29:14.547Z,1005.79
2019-05-22T02:30:14.970Z,1005.81
2019-05-22T02:32:09.534Z,1005.78
2019-05-22T02:33:09.977Z,1005.82
2019-05-22T02:35:05.529Z,1005.75
2019-05-22T02:36:05.953Z,1005.81
2019-05-22T02:38:00.525Z,1005.77
2019-05-22T02:39:00.948Z,1005.80
2019-05-22T02:40:55.561Z,1005.80
2019-05-22T02:41:55.990Z,1005.79
2019-05-22T02:43:50.545Z,1005.87
2019-05-22T02:44:50.979Z,1005.88
2019-05-22T02:46:45.549Z,1005.93
2019-05-22T02:47:45.973Z,1005.87
2019-05-22T02:49:40.530Z,1005.88
2019-05-22T02:50:40.976Z,1005.97
2019-05-22T02:52:35.533Z,1005.89
2019-05-22T02:53:35.983Z,1005.97
2019-05-22T02:55:30.561Z,1005.95
2019-05-22T02:56:30.974Z,1006.00
2019-05-22T02:58:25.535Z,1006.02
2019-05-22T02:59:25.971Z,1006.02
2019-05-22T03:01:20.636Z,1006.05
2019-05-22T03:02:21.105Z,1006.08
2019-05-22T03:04:15.554Z,1006.18
2019-05-22T03:05:16.360Z,1006.14
2019-05-22T03:06:16.489Z,1006.14
2019-05-22T03:07:16.863Z,1006.18
2019-05-22T03:08:17.288Z,1006.18
2019-05-22T03:09:17.714Z,1006.19
2019-05-22T03:10:18.172Z,1006.16
2019-05-22T03:11:18.648Z,1006.21
2019-05-22T03:12:19.177Z,1006.25
2019-05-22T03:13:19.490Z,1006.24
2019-05-22T03:14:19.927Z,1006.20
2019-05-22T03:15:20.315Z,1006.22
2019-05-22T03:16:20.900Z,1006.23
2019-05-22T03:17:21.283Z,1006.22
2019-05-22T03:18:21.707Z,1006.22
2019-05-22T03:19:22.044Z,1006.24
2019-05-22T03:20:22.491Z,1006.26
2019-05-22T03:21:22.926Z,1006.25
2019-05-22T03:22:23.351Z,1006.27
2019-05-22T03:23:23.820Z,1006.25
2019-05-22T03:24:24.266Z,1006.24
2019-05-22T03:25:24.646Z,1006.19
2019-05-22T03:26:25.162Z,1006.24
2019-05-22T03:27:25.586Z,1006.24
2019-05-22T03:28:26.006Z,1006.23
2019-05-22T03:29:26.370Z,1006.30
2019-05-22T03:30:27.194Z,1006.23
2019-05-22T03:31:27.448Z,1006.28
2019-05-22T03:32:27.767Z,1006.29
2019-05-22T03:33:28.348Z,1006.27
2019-05-22T03:34:28.649Z,1006.35
2019-05-22T03:35:29.400Z,1006.34
2019-05-22T03:36:29.616Z,1006.23
2019-05-22T03:37:29.837Z,1006.38
2019-05-22T03:38:30.385Z,1006.39
2019-05-22T03:39:30.855Z,1006.31
2019-05-22T03:40:31.206Z,1006.31
2019-05-22T03:41:31.580Z,1006.31
2019-05-22T03:42:32.059Z,1006.31
2019-05-22T03:43:32.432Z,1006.32
2019-05-22T03:44:32.906Z,1006.31
2019-05-22T03:45:33.359Z,1006.31
2019-05-22T03:46:33.820Z,1006.27
2019-05-22T03:47:34.229Z,1006.28
2019-05-22T03:48:34.622Z,1006.24
2019-05-22T03:49:35.066Z,1006.38
2019-05-22T03:50:35.528Z,1006.35
2019-05-22T03:51:35.927Z,1006.41
2019-05-22T03:52:36.324Z,1006.37
2019-05-22T03:53:36.762Z,1006.37
2019-05-22T03:54:37.191Z,1006.42
2019-05-22T03:55:37.627Z,1006.43
2019-05-22T03:56:38.097Z,1006.42
2019-05-22T03:57:38.545Z,1006.48
2019-05-22T03:58:38.991Z,1006.42
2019-05-22T03:59:39.361Z,1006.44
2019-05-22T04:00:43.348Z,1006.43
2019-05-22T04:01:40.373Z,1006.46
2019-05-22T04:02:40.727Z,1006.45
2019-05-22T04:03:41.220Z,1006.48
2019-05-22T04:04:41.511Z,1006.50
2019-05-22T04:05:42.065Z,1006.47
2019-05-22T04:06:42.424Z,1006.55
2019-05-22T04:07:42.817Z,1006.54
2019-05-22T04:08:43.247Z,1006.49
2019-05-22T04:09:43.769Z,1006.53
2019-05-22T04:10:44.255Z,1006.52
2019-05-22T04:11:44.657Z,1006.50
2019-05-22T04:12:45.047Z,1006.55
2019-05-22T04:13:45.406Z,1006.55
2019-05-22T04:14:45.859Z,1006.56
2019-05-22T04:15:46.276Z,1006.59
2019-05-22T04:16:46.739Z,1006.58
2019-05-22T04:17:47.249Z,1006.61
2019-05-22T04:18:47.618Z,1006.63
2019-05-22T04:19:51.105Z,1006.64
2019-05-22T04:20:48.451Z,1006.64
2019-05-22T04:21:49.030Z,1006.68
2019-05-22T04:22:49.293Z,1006.65
2019-05-22T04:23:49.887Z,1006.71
2019-05-22T04:24:50.158Z,1006.71
2019-05-22T04:25:53.328Z,1006.68
2019-05-22T04:26:51.128Z,1006.70
2019-05-22T04:27:51.632Z,1006.69
2019-05-22T04:28:52.038Z,1006.74
2019-05-22T04:29:52.470Z,1006.74
2019-05-22T04:30:52.801Z,1006.71
2019-05-22T04:31:53.384Z,1006.73
2019-05-22T04:32:53.728Z,1006.68
2019-05-22T04:33:54.082Z,1006.67
2019-05-22T04:34:54.553Z,1006.65
2019-05-22T04:35:54.952Z,1006.67
2019-05-22T04:36:55.354Z,1006.71
2019-05-22T04:37:55.783Z,1006.64
2019-05-22T04:38:56.279Z,1006.68
2019-05-22T04:39:56.642Z,1006.66
2019-05-22T04:40:57.082Z,1006.69
2019-05-22T04:41:57.514Z,1006.67
2019-05-22T04:42:57.947Z,1006.70
2019-05-22T04:43:58.380Z,1006.71
2019-05-22T04:44:58.809Z,1006.70
2019-05-22T04:45:59.240Z,1006.71
2019-05-22T04:46:59.668Z,1006.77
2019-05-22T04:48:00.096Z,1006.76
2019-05-22T04:49:00.557Z,1006.72
2019-05-22T04:50:07.658Z,1006.77
2019-05-22T04:51:01.391Z,1006.76
2019-05-22T04:52:01.856Z,1006.77
2019-05-22T04:53:02.258Z,1006.78
2019-05-22T04:54:02.690Z,1006.77
2019-05-22T04:55:03.125Z,1006.73
2019-05-22T04:56:03.550Z,1006.76
2019-05-22T04:57:03.992Z,1006.84
2019-05-22T04:58:04.421Z,1006.79
2019-05-22T04:59:04.881Z,1006.80
2019-05-22T05:00:05.292Z,1006.82
2019-05-22T05:01:05.712Z,1006.83
2019-05-22T05:02:06.147Z,1006.79
2019-05-22T05:03:06.584Z,1006.79
2019-05-22T05:04:07.009Z,1006.82
2019-05-22T05:05:07.437Z,1006.80
2019-05-22T05:06:07.878Z,1006.83
2019-05-22T05:07:08.307Z,1006.76
2019-05-22T05:08:08.728Z,1006.91
2019-05-22T05:09:09.165Z,1006.91
2019-05-22T05:10:09.601Z,1006.91
2019-05-22T05:11:10.032Z,1006.91
2019-05-22T05:12:10.458Z,1006.91
2019-05-22T05:13:10.901Z,1006.90
2019-05-22T05:14:11.338Z,1006.97
2019-05-22T05:15:11.760Z,1006.98
2019-05-22T05:16:12.183Z,1006.91
2019-05-22T05:17:12.619Z,1006.95
2019-05-22T05:18:13.053Z,1007.03
2019-05-22T05:19:13.481Z,1006.97
2019-05-22T05:20:22.046Z,1007.01
2019-05-22T05:21:14.342Z,1007.00
2019-05-22T05:22:14.777Z,1006.93
2019-05-22T05:23:15.212Z,1006.98
2019-05-22T05:24:15.646Z,1007.02
2019-05-22T05:25:16.073Z,1006.94
2019-05-22T05:26:16.507Z,1006.94
2019-05-22T05:27:16.944Z,1006.84
2019-05-22T05:28:17.360Z,1006.97
2019-05-22T05:29:17.814Z,1006.92
2019-05-22T05:30:18.244Z,1006.89
2019-05-22T05:31:18.663Z,1007.00
2019-05-22T05:32:19.092Z,1006.98
2019-05-22T05:33:19.522Z,1007.01
2019-05-22T05:34:19.958Z,1006.94
2019-05-22T05:35:20.387Z,1006.99
2019-05-22T05:36:20.818Z,1006.95
2019-05-22T05:37:21.246Z,1006.93
2019-05-22T05:38:21.680Z,1006.97
2019-05-22T05:39:22.115Z,1007.01
2019-05-22T05:40:22.555Z,1007.00
2019-05-22T05:41:22.972Z,1007.01
2019-05-22T05:42:23.405Z,1006.96
2019-05-22T05:43:23.834Z,1007.03
2019-05-22T05:44:24.266Z,1006.99
2019-05-22T05:45:24.715Z,1007.03
2019-05-22T05:46:25.137Z,1007.05
2019-05-22T05:47:25.561Z,1007.00
2019-05-22T05:48:26.105Z,1007.08
2019-05-22T05:49:26.421Z,1007.03
2019-05-22T05:50:38.872Z,1007.04
2019-05-22T05:51:27.284Z,1007.04
2019-05-22T05:52:27.718Z,1007.01
2019-05-22T05:53:28.151Z,1007.00
2019-05-22T05:54:30.296Z,1007.01
2019-05-22T05:55:29.005Z,1006.95
2019-05-22T05:56:29.441Z,1007.06
2019-05-22T05:57:29.878Z,1006.97
2019-05-22T05:58:30.354Z,1006.99
2019-05-22T05:59:30.735Z,1006.99
2019-05-22T06:00:31.166Z,1006.93
2019-05-22T06:01:31.611Z,1006.98
2019-05-22T06:02:32.025Z,1007.00
2019-05-22T06:03:32.459Z,1007.02
2019-05-22T06:04:35.048Z,1006.99
2019-05-22T06:05:33.317Z,1007.05
2019-05-22T06:06:33.749Z,1007.10
2019-05-22T06:07:34.179Z,1007.10
2019-05-22T06:08:34.611Z,1007.11
2019-05-22T06:09:35.041Z,1007.18
2019-05-22T06:10:35.470Z,1007.18
2019-05-22T06:11:35.905Z,1007.21
2019-05-22T06:12:36.348Z,1007.19
2019-05-22T06:13:36.765Z,1007.18
2019-05-22T06:14:37.270Z,1007.26
2019-05-22T06:15:46.650Z,1007.28
2019-05-22T06:16:38.052Z,1007.28
2019-05-22T06:17:38.489Z,1007.22
2019-05-22T06:18:38.922Z,1007.30
2019-05-22T06:19:39.360Z,1007.32
2019-05-22T06:20:39.777Z,1007.36
2019-05-22T06:21:40.207Z,1007.29
2019-05-22T06:22:40.644Z,1007.31
2019-05-22T06:23:41.069Z,1007.33
2019-05-22T06:24:41.497Z,1007.34
2019-05-22T06:25:41.934Z,1007.29
2019-05-22T06:26:42.362Z,1007.38
2019-05-22T06:27:42.793Z,1007.36
2019-05-22T06:28:43.232Z,1007.44
2019-05-22T06:29:43.665Z,1007.28
2019-05-22T06:30:44.085Z,1007.43
2019-05-22T06:31:44.514Z,1007.45
2019-05-22T06:32:44.951Z,1007.41
2019-05-22T06:33:45.377Z,1007.36
2019-05-22T06:34:45.811Z,1007.46
2019-05-22T06:35:46.237Z,1007.39
2019-05-22T06:36:46.668Z,1007.44
2019-05-22T06:37:47.119Z,1007.43
2019-05-22T06:38:47.526Z,1007.44
2019-05-22T06:39:47.960Z,1007.35
2019-05-22T06:40:48.394Z,1007.39
2019-05-22T06:41:48.823Z,1007.46
2019-05-22T06:42:49.251Z,1007.41
2019-05-22T06:43:49.682Z,1007.47
2019-05-22T06:44:50.116Z,1007.38
2019-05-22T06:45:50.608Z,1007.46
2019-05-22T06:46:51.018Z,1007.57
2019-05-22T06:47:51.409Z,1007.52
2019-05-22T06:48:51.846Z,1007.55
2019-05-22T06:49:52.271Z,1007.58
2019-05-22T06:50:52.695Z,1007.56
2019-05-22T06:51:53.140Z,1007.55
2019-05-22T06:53:53.984Z,1007.57
2019-05-22T06:54:54.422Z,1007.58
2019-05-22T06:55:54.857Z,1007.61
2019-05-22T06:56:55.282Z,1007.63
2019-05-22T06:57:55.711Z,1007.63
2019-05-22T06:58:56.141Z,1007.65
2019-05-22T07:00:17.734Z,1007.74
2019-05-22T07:00:57.003Z,1007.72
2019-05-22T07:02:01.460Z,1007.66
2019-05-22T07:02:57.876Z,1007.70
2019-05-22T07:03:58.296Z,1007.71
2019-05-22T07:04:58.732Z,1007.70
2019-05-22T07:06:20.336Z,1007.68
2019-05-22T07:06:59.595Z,1007.72
2019-05-22T07:08:00.023Z,1007.71
2019-05-22T07:09:00.457Z,1007.72
2019-05-22T07:10:00.877Z,1007.70
2019-05-22T07:11:01.322Z,1007.71
2019-05-22T07:12:22.900Z,1007.72
2019-05-22T07:13:02.183Z,1007.73
2019-05-22T07:14:02.606Z,1007.71
2019-05-22T07:15:03.039Z,1007.70
2019-05-22T07:16:03.485Z,1007.81
2019-05-22T07:17:03.910Z,1007.71
2019-05-22T07:18:25.484Z,1007.77
2019-05-22T07:19:04.769Z,1007.79
2019-05-22T07:20:05.195Z,1007.81
2019-05-22T07:21:05.625Z,1007.82
2019-05-22T07:22:06.054Z,1007.79
2019-05-22T07:23:06.492Z,1007.83
2019-05-22T07:24:28.091Z,1007.80
2019-05-22T07:25:07.351Z,1007.80
2019-05-22T07:26:07.771Z,1007.87
2019-05-22T07:27:08.211Z,1007.80
2019-05-22T07:28:08.641Z,1007.85
2019-05-22T07:29:09.070Z,1007.87
2019-05-22T07:30:30.665Z,1007.81
2019-05-22T07:31:10.010Z,1007.95
2019-05-22T07:32:10.369Z,1007.88
2019-05-22T07:33:10.791Z,1007.88
2019-05-22T07:34:11.227Z,1007.89
2019-05-22T07:35:11.655Z,1007.92
2019-05-22T07:36:33.248Z,1007.95
2019-05-22T07:37:12.521Z,1007.97
2019-05-22T07:38:12.964Z,1007.94
2019-05-22T07:39:13.384Z,1007.94
2019-05-22T07:40:13.815Z,1007.95
2019-05-22T07:41:14.238Z,1007.95
2019-05-22T07:42:35.851Z,1007.95
2019-05-22T07:43:15.110Z,1008.03
2019-05-22T07:44:15.539Z,1008.02
2019-05-22T07:45:15.971Z,1008.03
2019-05-22T07:46:16.411Z,1008.06
2019-05-22T07:47:16.832Z,1008.11
2019-05-22T07:48:38.432Z,1008.09
2019-05-22T07:49:17.692Z,1008.12
2019-05-22T07:50:18.127Z,1008.14
2019-05-22T07:51:18.559Z,1008.11
2019-05-22T07:52:18.987Z,1008.12
2019-05-22T07:53:19.436Z,1008.14
2019-05-22T07:54:41.008Z,1008.16
2019-05-22T07:55:20.391Z,1008.16
2019-05-22T07:56:20.709Z,1008.13
2019-05-22T07:57:21.153Z,1008.15
2019-05-22T07:58:21.575Z,1008.19
2019-05-22T07:59:22.025Z,1008.17
2019-05-22T08:00:43.614Z,1008.28
2019-05-22T08:01:22.866Z,1008.28
2019-05-22T08:02:23.295Z,1008.24
2019-05-22T08:03:23.728Z,1008.25
2019-05-22T08:04:24.163Z,1008.26
2019-05-22T08:05:24.595Z,1008.26
2019-05-22T08:06:46.185Z,1008.30
2019-05-22T08:07:25.456Z,1008.29
2019-05-22T08:08:25.884Z,1008.32
2019-05-22T08:09:26.317Z,1008.33
2019-05-22T08:10:26.746Z,1008.29
2019-05-22T08:11:27.183Z,1008.38
2019-05-22T08:12:48.768Z,1008.29
2019-05-22T08:13:28.066Z,1008.28
2019-05-22T08:14:28.489Z,1008.27
2019-05-22T08:15:28.900Z,1008.27
2019-05-22T08:16:29.333Z,1008.27
2019-05-22T08:17:29.764Z,1008.20
2019-05-22T08:18:51.361Z,1008.18
2019-05-22T08:19:30.626Z,1008.31
2019-05-22T08:20:31.060Z,1008.18
2019-05-22T08:21:31.484Z,1008.31
2019-05-22T08:22:31.919Z,1008.24
2019-05-22T08:23:32.349Z,1008.24
2019-05-22T08:24:53.943Z,1008.20
2019-05-22T08:25:33.211Z,1008.14
2019-05-22T08:26:33.652Z,1008.19
2019-05-22T08:27:34.077Z,1008.29
2019-05-22T08:28:34.512Z,1008.29
2019-05-22T08:29:34.939Z,1008.19
2019-05-22T08:30:56.531Z,1008.28
2019-05-22T08:31:35.807Z,1008.25
2019-05-22T08:32:36.247Z,1008.22
2019-05-22T08:33:36.669Z,1008.20
2019-05-22T08:34:37.091Z,1008.24
2019-05-22T08:35:37.529Z,1008.23
2019-05-22T08:36:59.199Z,1008.24
2019-05-22T08:37:38.386Z,1008.17
2019-05-22T08:38:38.824Z,1008.30
2019-05-22T08:39:39.275Z,1008.33
2019-05-22T08:40:39.685Z,1008.27
2019-05-22T08:41:40.121Z,1008.25
2019-05-22T08:43:01.757Z,1008.30
2019-05-22T08:44:03.364Z,1008.25
2019-05-22T08:44:41.406Z,1008.32
2019-05-22T08:45:41.843Z,1008.31
2019-05-22T08:46:42.271Z,1008.29
2019-05-22T08:47:42.703Z,1008.33
2019-05-22T08:49:04.307Z,1008.39
2019-05-22T08:49:43.578Z,1008.39
2019-05-22T08:50:44.385Z,1008.39
2019-05-22T08:51:44.436Z,1008.41
2019-05-22T08:52:44.867Z,1008.47
2019-05-22T08:53:47.991Z,1008.47
2019-05-22T08:55:06.880Z,1008.45
2019-05-22T08:55:46.157Z,1008.51
2019-05-22T08:56:46.595Z,1008.51
2019-05-22T08:57:47.048Z,1008.50
2019-05-22T08:58:47.452Z,1008.53
2019-05-22T08:59:47.884Z,1008.50
2019-05-22T09:01:09.475Z,1008.51
2019-05-22T09:01:48.743Z,1008.60
2019-05-22T09:02:49.176Z,1008.58
2019-05-22T09:03:49.609Z,1008.55
2019-05-22T09:04:50.045Z,1008.65
2019-05-22T09:05:50.471Z,1008.64
2019-05-22T09:07:12.069Z,1008.65
2019-05-22T09:07:51.340Z,1008.66
2019-05-22T09:08:51.767Z,1008.69
2019-05-22T09:09:52.203Z,1008.70
2019-05-22T09:10:52.642Z,1008.70
2019-05-22T09:11:53.061Z,1008.78
2019-05-22T09:13:14.659Z,1008.83
2019-05-22T09:13:53.932Z,1008.78
2019-05-22T09:14:54.360Z,1008.79
2019-05-22T09:15:54.794Z,1008.84
2019-05-22T09:16:55.226Z,1008.87
2019-05-22T09:17:55.656Z,1008.83
2019-05-22T09:19:17.256Z,1008.85
2019-05-22T09:19:56.522Z,1008.85
2019-05-22T09:20:56.966Z,1008.89
2019-05-22T09:21:57.392Z,1008.84
2019-05-22T09:22:57.816Z,1008.84
2019-05-22T09:23:58.247Z,1008.84
2019-05-22T09:25:19.844Z,1008.88
2019-05-22T09:25:59.119Z,1008.79
2019-05-22T09:27:02.731Z,1008.82
2019-05-22T09:27:59.982Z,1008.86
2019-05-22T09:29:00.414Z,1008.84
2019-05-22T09:30:00.844Z,1008.86
2019-05-22T09:31:22.439Z,1008.79
2019-05-22T09:32:01.714Z,1008.82
2019-05-22T09:33:02.139Z,1008.83
2019-05-22T09:34:02.570Z,1008.86
2019-05-22T09:35:03.009Z,1008.85
2019-05-22T09:36:03.568Z,1008.85
2019-05-22T09:37:25.027Z,1008.89
2019-05-22T09:38:04.311Z,1008.86
2019-05-22T09:39:04.731Z,1008.83
2019-05-22T09:40:05.173Z,1008.84
2019-05-22T09:41:05.594Z,1008.80
2019-05-22T09:42:06.093Z,1008.85
2019-05-22T09:43:27.625Z,1008.79
2019-05-22T09:44:06.893Z,1008.84
2019-05-22T09:45:07.328Z,1008.84
2019-05-22T09:46:07.765Z,1008.88
2019-05-22T09:47:08.204Z,1008.87
2019-05-22T09:48:08.626Z,1008.89
2019-05-22T09:49:30.217Z,1008.75
2019-05-22T09:50:09.488Z,1008.84
2019-05-22T09:51:09.923Z,1008.80
2019-05-22T09:52:10.361Z,1008.88
2019-05-22T09:53:10.795Z,1008.76
2019-05-22T09:54:11.219Z,1008.83
2019-05-22T09:55:32.819Z,1008.89
2019-05-22T09:56:12.082Z,1008.91
2019-05-22T09:57:12.518Z,1008.91
2019-05-22T09:58:12.953Z,1008.92
2019-05-22T09:59:13.383Z,1008.94
2019-05-22T10:00:13.847Z,1008.93
2019-05-22T10:01:35.416Z,1008.95
2019-05-22T10:02:14.677Z,1008.94
2019-05-22T10:03:15.112Z,1008.94
2019-05-22T10:04:15.555Z,1008.91
2019-05-22T10:05:15.983Z,1008.90
2019-05-22T10:06:16.409Z,1008.98
2019-05-22T10:07:38.010Z,1009.08
2019-05-22T10:08:17.275Z,1009.01
2019-05-22T10:09:17.711Z,1009.06
2019-05-22T10:10:18.178Z,1009.02
2019-05-22T10:11:18.582Z,1009.00
2019-05-22T10:12:19.010Z,1009.04
2019-05-22T10:13:40.983Z,1009.06
2019-05-22T10:14:19.872Z,1009.02
2019-05-22T10:15:20.412Z,1009.03
2019-05-22T10:16:20.731Z,1009.02
2019-05-22T10:17:21.174Z,1009.06
2019-05-22T10:18:21.602Z,1009.02
2019-05-22T10:19:43.192Z,1009.15
2019-05-22T10:20:22.475Z,1009.03
2019-05-22T10:21:22.902Z,1009.17
2019-05-22T10:22:23.328Z,1009.12
2019-05-22T10:23:23.762Z,1009.11
2019-05-22T10:24:24.198Z,1009.11
2019-05-22T10:25:45.784Z,1009.09
2019-05-22T10:26:25.059Z,1009.14
2019-05-22T10:27:25.494Z,1009.13
2019-05-22T10:28:25.922Z,1009.11
2019-05-22T10:29:26.356Z,1009.11
2019-05-22T10:30:26.791Z,1009.16
2019-05-22T10:31:48.380Z,1009.12
2019-05-22T10:32:31.877Z,1009.16
2019-05-22T10:33:28.087Z,1009.19
2019-05-22T10:34:28.519Z,1009.17
2019-05-22T10:35:28.947Z,1009.19
2019-05-22T10:36:29.385Z,1009.19
2019-05-22T10:37:50.980Z,1009.15
2019-05-22T10:38:30.250Z,1009.26
2019-05-22T10:39:30.678Z,1009.25
2019-05-22T10:40:31.114Z,1009.19
2019-05-22T10:41:31.541Z,1009.17
2019-05-22T10:42:31.981Z,1009.24
2019-05-22T10:43:53.582Z,1009.19
2019-05-22T10:44:32.875Z,1009.25
2019-05-22T10:45:33.293Z,1009.28
2019-05-22T10:46:33.704Z,1009.26
2019-05-22T10:47:34.155Z,1009.25
2019-05-22T10:48:34.581Z,1009.24
2019-05-22T10:49:56.160Z,1009.25
2019-05-22T10:50:35.436Z,1009.31
2019-05-22T10:51:35.868Z,1009.30
2019-05-22T10:52:36.310Z,1009.35
2019-05-22T10:53:36.735Z,1009.30
2019-05-22T10:54:37.179Z,1009.32
2019-05-22T10:55:58.786Z,1009.42
2019-05-22T10:56:38.039Z,1009.39
2019-05-22T10:57:40.935Z,1009.39
2019-05-22T10:58:38.901Z,1009.44
2019-05-22T10:59:39.333Z,1009.40
2019-05-22T11:00:39.764Z,1009.46
2019-05-22T11:02:01.359Z,1009.41
2019-05-22T11:02:40.629Z,1009.43
2019-05-22T11:03:41.066Z,1009.39
2019-05-22T11:04:41.528Z,1009.43
2019-05-22T11:05:41.924Z,1009.41
2019-05-22T11:06:42.357Z,1009.47
2019-05-22T11:08:03.980Z,1009.49
2019-05-22T11:08:43.231Z,1009.44
2019-05-22T11:09:43.657Z,1009.52
2019-05-22T11:10:45.297Z,1009.45
2019-05-22T11:11:44.533Z,1009.46
2019-05-22T11:12:44.952Z,1009.55
2019-05-22T11:14:09.491Z,1009.50
2019-05-22T11:14:45.815Z,1009.57
2019-05-22T11:15:46.252Z,1009.51
2019-05-22T11:16:46.683Z,1009.48
2019-05-22T11:17:47.142Z,1009.56
2019-05-22T11:18:47.540Z,1009.52
2019-05-22T11:20:09.150Z,1009.56
2019-05-22T11:20:48.418Z,1009.56
2019-05-22T11:21:48.842Z,1009.54
2019-05-22T11:22:49.277Z,1009.52
2019-05-22T11:23:52.628Z,1009.58
2019-05-22T11:24:50.138Z,1009.63
2019-05-22T11:26:11.762Z,1009.58
2019-05-22T11:26:51.025Z,1009.60
2019-05-22T11:27:51.444Z,1009.55
2019-05-22T11:28:51.885Z,1009.52
2019-05-22T11:29:52.316Z,1009.63
2019-05-22T11:30:52.734Z,1009.61
2019-05-22T11:32:14.326Z,1009.70
2019-05-22T11:32:53.616Z,1009.71
2019-05-22T11:33:54.040Z,1009.66
2019-05-22T11:34:54.475Z,1009.65
2019-05-22T11:35:54.903Z,1009.66
2019-05-22T11:36:55.337Z,1009.81
2019-05-22T11:38:16.920Z,1009.73
2019-05-22T11:38:56.188Z,1009.64
2019-05-22T11:39:56.631Z,1009.69
2019-05-22T11:40:57.055Z,1009.68
2019-05-22T11:41:57.479Z,1009.72
2019-05-22T11:42:57.916Z,1009.65
2019-05-22T11:44:19.509Z,1009.72
2019-05-22T11:44:58.778Z,1009.74
2019-05-22T11:45:59.211Z,1009.67
2019-05-22T11:46:59.645Z,1009.72
2019-05-22T11:48:00.100Z,1009.71
2019-05-22T11:49:00.509Z,1009.73
2019-05-22T11:50:22.107Z,1009.76
2019-05-22T11:51:01.371Z,1009.72
2019-05-22T11:52:01.802Z,1009.66
2019-05-22T11:53:02.305Z,1009.71
2019-05-22T11:54:09.161Z,1009.79
2019-05-22T11:55:03.107Z,1009.71
2019-05-22T11:56:24.702Z,1009.71
2019-05-22T11:57:03.970Z,1009.78
2019-05-22T11:58:04.396Z,1009.71
2019-05-22T11:59:04.824Z,1009.71
2019-05-22T12:00:09.028Z,1009.72
2019-05-22T12:01:05.704Z,1009.74
2019-05-22T12:02:27.375Z,1009.74
2019-05-22T12:03:06.567Z,1009.82
2019-05-22T12:04:07.034Z,1009.76
2019-05-22T12:05:07.551Z,1009.77
2019-05-22T12:06:07.866Z,1009.83
2019-05-22T12:07:08.545Z,1009.81
2019-05-22T12:08:29.896Z,1009.72
2019-05-22T12:09:09.150Z,1009.79
2019-05-22T12:10:09.584Z,1009.71
2019-05-22T12:11:10.015Z,1009.71
2019-05-22T12:12:10.446Z,1009.75
2019-05-22T12:13:10.900Z,1009.79
2019-05-22T12:14:32.481Z,1009.79
2019-05-22T12:15:11.738Z,1009.77
2019-05-22T12:16:12.182Z,1009.73
2019-05-22T12:17:12.607Z,1009.77
2019-05-22T12:18:13.048Z,1009.78
2019-05-22T12:19:13.479Z,1009.80
2019-05-22T12:20:35.066Z,1009.81
2019-05-22T12:21:14.333Z,1009.72
2019-05-22T12:22:14.769Z,1009.74
2019-05-22T12:23:15.203Z,1009.77
2019-05-22T12:24:26.972Z,1009.77
2019-05-22T12:25:16.063Z,1009.74
2019-05-22T12:26:37.664Z,1009.78
2019-05-22T12:27:16.933Z,1009.80
2019-05-22T12:28:17.365Z,1009.79
2019-05-22T12:29:18.073Z,1009.78
2019-05-22T12:30:18.221Z,1009.78
2019-05-22T12:31:18.660Z,1009.77
2019-05-22T12:32:40.452Z,1009.81
2019-05-22T12:33:19.523Z,1009.80
2019-05-22T12:34:19.958Z,1009.88
2019-05-22T12:35:20.390Z,1009.76
2019-05-22T12:36:20.818Z,1009.87
2019-05-22T12:37:21.249Z,1009.92
2019-05-22T12:38:42.845Z,1009.84
2019-05-22T12:39:22.124Z,1009.82
2019-05-22T12:40:22.543Z,1009.92
2019-05-22T12:41:22.983Z,1009.86
2019-05-22T12:42:23.518Z,1009.89
2019-05-22T12:43:23.846Z,1009.87
2019-05-22T12:44:45.443Z,1009.90
2019-05-22T12:45:24.710Z,1009.91
2019-05-22T12:46:25.135Z,1009.93
2019-05-22T12:47:25.603Z,1009.91
2019-05-22T12:48:26.015Z,1009.90
2019-05-22T12:49:26.437Z,1009.96
2019-05-22T12:50:48.023Z,1009.98
2019-05-22T12:51:27.296Z,1009.96