createdAt,value
2023-05-22T00:01:32.350Z,21.32
2023-05-22T00:04:00.013Z,21.27
2023-05-22T00:06:27.709Z,21.07
2023-05-22T00:08:55.117Z,21.16
2023-05-22T00:11:22.935Z,21.03
2023-05-22T00:13:50.324Z,20.90
2023-05-22T00:16:17.821Z,21.09
2023-05-22T00:18:45.531Z,20.98
2023-05-22T00:21:12.920Z,20.99
2023-05-22T00:23:41.494Z,20.94
2023-05-22T00:26:09.187Z,20.88
2023-05-22T00:28:36.569Z,20.73
2023-05-22T00:31:04.096Z,20.74
2023-05-22T00:33:31.790Z,20.67
2023-05-22T00:35:59.220Z,20.52
2023-05-22T00:38:34.193Z,20.55
2023-05-22T00:41:03.641Z,20.88
2023-05-22T00:43:31.404Z,20.53
2023-05-22T00:45:58.832Z,20.53
2023-05-22T00:48:27.207Z,20.63
2023-05-22T00:50:55.635Z,20.18
2023-05-22T00:53:23.563Z,20.19
2023-05-22T00:55:51.757Z,20.36
2023-05-22T00:58:19.812Z,20.02
2023-05-22T01:00:47.505Z,20.13
2023-05-22T01:03:16.364Z,20.02
2023-05-22T01:05:45.159Z,20.36
2023-05-22T01:08:12.592Z,20.12
2023-05-22T01:10:41.030Z,19.93
2023-05-22T01:13:21.476Z,20.17
2023-05-22T01:16:04.586Z,19.51
2023-05-22T01:19:02.783Z,19.72
2023-05-22T01:21:53.637Z,19.95
2023-05-22T01:24:37.450Z,20.17
2023-05-22T01:27:25.875Z,19.71
2023-05-22T01:30:33.469Z,19.87
2023-05-22T01:33:01.195Z,19.67
2023-05-22T01:35:28.623Z,20.03
2023-05-22T01:37:56.092Z,19.80
2023-05-22T01:40:23.794Z,20.07
2023-05-22T01:42:51.243Z,19.72
2023-05-22T01:45:18.645Z,19.62
2023-05-22T01:47:46.358Z,19.39
2023-05-22T01:50:14.773Z,19.27
2023-05-22T01:53:08.538Z,19.54
2023-05-22T01:55:57.259Z,19.55
2023-05-22T01:58:48.538Z,19.60
2023-05-22T02:01:17.577Z,19.48
2023-05-22T02:03:46.446Z,19.69
2023-05-22T02:06:14.053Z,19.91
2023-05-22T02:08:41.855Z,19.86
2023-05-22T02:11:10.617Z,19.92
2023-05-22T02:13:38.082Z,19.90
2023-05-22T02:16:06.320Z,20.03
2023-05-22T02:18:34.101Z,19.51
2023-05-22T02:21:02.788Z,19.60
2023-05-22T02:23:31.404Z,19.71
2023-05-22T02:25:58.849Z,19.56
2023-05-22T02:28:27.128Z,18.86
2023-05-22T02:30:54.896Z,18.95
2023-05-22T02:33:22.381Z,19.22
2023-05-22T02:35:49.866Z,18.79
2023-05-22T02:38:17.677Z,19.04
2023-05-22T02:40:45.215Z,18.81
2023-05-22T02:43:12.609Z,18.61
2023-05-22T02:45:40.353Z,18.90
2023-05-22T02:48:07.795Z,19.13
2023-05-22T02:50:35.294Z,18.88
2023-05-22T02:53:03.769Z,19.23
2023-05-22T02:55:31.213Z,19.12
2023-05-22T02:57:58.574Z,19.14
2023-05-22T03:00:26.273Z,19.35
2023-05-22T03:02:55.350Z,19.12
2023-05-22T03:05:23.174Z,19.24
2023-05-22T03:07:52.861Z,18.97
2023-05-22T03:10:20.310Z,18.56
2023-05-22T03:12:48.304Z,18.11
2023-05-22T03:15:16.138Z,18.41
2023-05-22T03:17:43.694Z,18.31
2023-05-22T03:20:17.042Z,18.78
2023-05-22T03:22:46.074Z,18.41
2023-05-22T03:25:13.904Z,18.66
2023-05-22T03:27:41.513Z,18.60
2023-05-22T03:30:09.688Z,18.31
2023-05-22T03:32:38.343Z,18.43
2023-05-22T03:35:06.367Z,18.70
2023-05-22T03:37:34.096Z,18.60
2023-05-22T03:40:01.694Z,18.30
2023-05-22T03:42:29.399Z,18.50
2023-05-22T03:44:57.117Z,18.32
2023-05-22T03:47:25.588Z,18.70
2023-05-22T03:49:53.049Z,18.78
2023-05-22T03:52:22.426Z,19.00
2023-05-22T03:54:49.910Z,18.78
2023-05-22T03:57:19.938Z,18.83
2023-05-22T03:59:47.648Z,19.16
2023-05-22T04:02:16.977Z,18.82
2023-05-22T04:04:48.541Z,18.92
2023-05-22T04:07:18.417Z,18.54
2023-05-22T04:09:46.233Z,18.94
2023-05-22T04:12:13.605Z,19.09
2023-05-22T04:14:41.051Z,19.21
2023-05-22T04:17:08.722Z,19.49
2023-05-22T04:19:36.354Z,19.70
2023-05-22T04:22:03.809Z,19.44
2023-05-22T04:24:31.458Z,19.66
2023-05-22T04:27:00.342Z,19.50
2023-05-22T04:29:28.560Z,19.47
2023-05-22T04:31:56.259Z,19.80
2023-05-22T04:34:24.530Z,19.82
2023-05-22T04:36:52.759Z,19.99
2023-05-22T04:39:20.452Z,20.16
2023-05-22T04:41:47.869Z,20.65
2023-05-22T04:44:15.265Z,20.40
2023-05-22T04:46:43.867Z,20.36
2023-05-22T04:49:11.461Z,20.87
2023-05-22T04:51:38.872Z,20.87
2023-05-22T04:54:06.552Z,21.08
2023-05-22T04:56:36.789Z,20.77
2023-05-22T04:59:05.488Z,21.09
2023-05-22T05:01:35.181Z,21.46
2023-05-22T05:04:03.747Z,21.68
2023-05-22T05:06:31.378Z,21.79
2023-05-22T05:08:59.022Z,21.71
2023-05-22T05:11:26.557Z,21.88
2023-05-22T05:13:53.976Z,21.31
2023-05-22T05:16:23.216Z,21.66
2023-05-22T05:18:55.592Z,21.97
2023-05-22T05:21:23.354Z,22.18
2023-05-22T05:23:52.029Z,21.71
2023-05-22T05:26:21.631Z,21.95
2023-05-22T05:28:49.540Z,22.23
2023-05-22T05:31:20.975Z,22.42
2023-05-22T05:33:49.102Z,22.13
2023-05-22T05:36:16.671Z,23.25
2023-05-22T05:38:44.750Z,25.13
2023-05-22T05:41:12.727Z,25.68
2023-05-22T05:43:41.488Z,26.40
2023-05-22T05:46:09.307Z,28.07
2023-05-22T05:48:37.014Z,29.63
2023-05-22T05:51:05.295Z,28.28
2023-05-22T05:53:33.583Z,30.62
2023-05-22T05:56:01.296Z,32.64
2023-05-22T05:58:29.183Z,33.89
2023-05-22T06:00:57.543Z,33.86
2023-05-22T06:03:26.186Z,34.77
2023-05-22T06:05:54.891Z,34.79
2023-05-22T06:08:25.764Z,35.44
2023-05-22T06:10:53.646Z,36.81
2023-05-22T06:13:26.943Z,35.96
2023-05-22T06:15:54.714Z,35.29
2023-05-22T06:18:23.597Z,36.24
2023-05-22T06:20:51.647Z,36.20
2023-05-22T06:23:19.750Z,36.73
2023-05-22T06:25:47.243Z,35.49
2023-05-22T06:28:16.900Z,33.59
2023-05-22T06:30:46.967Z,35.54
2023-05-22T06:33:14.966Z,37.85
2023-05-22T06:35:43.144Z,34.75
2023-05-22T06:38:10.953Z,37.69
2023-05-22T06:40:39.050Z,38.17
2023-05-22T06:43:07.627Z,37.94
2023-05-22T06:45:37.782Z,39.54
2023-05-22T06:48:06.283Z,40.13
2023-05-22T06:50:36.295Z,39.83
2023-05-22T06:53:03.794Z,40.40
2023-05-22T06:55:31.409Z,40.60
2023-05-22T06:58:00.214Z,41.57
2023-05-22T07:00:28.010Z,41.56
2023-05-22T07:02:56.094Z,37.01
2023-05-22T07:05:24.257Z,40.31
2023-05-22T07:07:52.182Z,39.19
2023-05-22T07:10:19.732Z,35.64
2023-05-22T07:12:47.402Z,35.80
2023-05-22T07:15:15.144Z,36.08
2023-05-22T07:17:43.520Z,34.67
2023-05-22T07:20:12.236Z,34.11
2023-05-22T07:22:41.507Z,32.80
2023-05-22T07:25:11.653Z,32.14
2023-05-22T07:27:39.621Z,29.41
2023-05-22T07:30:08.121Z,28.23
2023-05-22T07:32:36.420Z,28.59
2023-05-22T07:35:04.857Z,27.44
2023-05-22T07:37:32.495Z,27.39
2023-05-22T07:39:59.916Z,28.23
2023-05-22T07:42:28.138Z,28.05
2023-05-22T07:44:55.662Z,28.02
2023-05-22T07:47:23.787Z,27.78
2023-05-22T07:49:51.809Z,27.29
2023-05-22T07:52:28.565Z,26.26
2023-05-22T07:54:58.021Z,27.38
2023-05-22T07:57:29.993Z,27.02
2023-05-22T07:59:59.330Z,27.36
2023-05-22T08:02:27.034Z,26.89
2023-05-22T08:04:54.878Z,26.67
2023-05-22T08:07:22.432Z,27.13
2023-05-22T08:09:49.841Z,27.41
2023-05-22T08:12:17.588Z,27.15
2023-05-22T08:14:44.986Z,25.59
2023-05-22T08:17:12.542Z,26.06
2023-05-22T08:19:40.505Z,26.64
2023-05-22T08:22:08.132Z,27.71
2023-05-22T08:24:35.953Z,28.94
2023-05-22T08:27:04.276Z,28.71
2023-05-22T08:29:31.807Z,28.71
2023-05-22T08:31:59.648Z,28.43
2023-05-22T08:34:28.380Z,29.26
2023-05-22T08:36:55.807Z,32.01
2023-05-22T08:39:23.244Z,33.39
2023-05-22T08:41:51.128Z,32.53
2023-05-22T08:44:19.837Z,34.00
2023-05-22T08:46:48.043Z,33.35
2023-05-22T08:49:15.788Z,33.44
2023-05-22T08:51:43.385Z,35.03
2023-05-22T08:54:10.849Z,32.50
2023-05-22T08:56:45.596Z,35.17
2023-05-22T08:59:20.982Z,35.57
2023-05-22T09:01:48.733Z,37.10
2023-05-22T09:04:16.327Z,35.68
2023-05-22T09:06:46.208Z,36.83
2023-05-22T09:09:13.898Z,38.14
2023-05-22T09:11:41.318Z,38.14
2023-05-22T09:14:12.321Z,38.57
2023-05-22T09:16:50.174Z,38.64
2023-05-22T09:19:17.788Z,39.34
2023-05-22T09:21:45.836Z,39.24
2023-05-22T09:24:14.046Z,39.42
2023-05-22T09:26:41.544Z,39.56
2023-05-22T09:29:09.379Z,39.21
2023-05-22T09:31:42.173Z,40.43
2023-05-22T09:34:10.656Z,41.73
2023-05-22T09:36:38.043Z,42.32
2023-05-22T09:39:05.515Z,41.71
2023-05-22T09:41:37.969Z,40.83
2023-05-22T09:44:15.202Z,40.32
2023-05-22T09:46:46.087Z,40.61
2023-05-22T09:49:16.414Z,39.89
2023-05-22T09:51:47.400Z,39.26
2023-05-22T09:54:14.915Z,38.99
2023-05-22T09:56:42.332Z,39.22
2023-05-22T09:59:10.142Z,39.69
2023-05-22T10:01:40.767Z,38.20
2023-05-22T10:04:08.994Z,38.61
2023-05-22T10:06:37.146Z,39.02
2023-05-22T10:09:05.502Z,38.67
2023-05-22T10:11:33.496Z,38.54
2023-05-22T10:14:01.840Z,38.08
2023-05-22T10:16:30.356Z,37.82
2023-05-22T10:18:58.183Z,37.42
2023-05-22T10:21:25.822Z,36.24
2023-05-22T10:23:53.254Z,36.35
2023-05-22T10:26:20.954Z,36.09
2023-05-22T10:29:05.299Z,36.81
2023-05-22T10:32:02.201Z,36.59
2023-05-22T10:34:42.452Z,36.87
2023-05-22T10:37:35.971Z,37.93
2023-05-22T10:40:07.442Z,38.46
2023-05-22T10:42:35.154Z,38.68
2023-05-22T10:45:03.232Z,39.12
2023-05-22T10:47:33.128Z,38.71
2023-05-22T10:50:08.330Z,35.58
2023-05-22T10:52:36.247Z,35.40
2023-05-22T10:55:10.952Z,34.91
2023-05-22T10:57:39.121Z,33.97
2023-05-22T11:00:14.829Z,33.31
2023-05-22T11:02:44.223Z,32.79
2023-05-22T11:05:34.407Z,32.20
2023-05-22T11:08:31.845Z,31.70
2023-05-22T11:10:59.972Z,31.70
2023-05-22T11:13:29.246Z,31.59
2023-05-22T11:15:58.241Z,30.79
2023-05-22T11:18:28.659Z,31.11
2023-05-22T11:20:56.118Z,30.70
2023-05-22T11:23:25.136Z,30.39
2023-05-22T11:25:52.822Z,30.00
2023-05-22T11:28:20.220Z,30.13
2023-05-22T11:30:47.659Z,28.92
2023-05-22T11:33:15.394Z,28.93
2023-05-22T11:35:44.537Z,28.87
2023-05-22T11:38:11.986Z,27.33
2023-05-22T11:40:40.070Z,28.04
2023-05-22T11:43:07.608Z,28.51
2023-05-22T11:45:37.591Z,28.09
2023-05-22T11:48:05.350Z,27.95
2023-05-22T11:50:41.804Z,27.74
2023-05-22T11:53:10.334Z,27.70
2023-05-22T11:55:37.795Z,27.68
2023-05-22T11:58:05.324Z,27.46
2023-05-22T12:00:33.407Z,27.40
2023-05-22T12:03:01.343Z,27.88
2023-05-22T12:05:29.458Z,27.28
2023-05-22T12:07:56.951Z,28.04
2023-05-22T12:10:25.757Z,28.34
2023-05-22T12:12:53.284Z,28.68
2023-05-22T12:15:21.173Z,28.66
2023-05-22T12:17:49.049Z,28.94
2023-05-22T12:20:16.578Z,28.86
2023-05-22T12:22:44.139Z,29.06
2023-05-22T12:25:17.186Z,29.27
2023-05-22T12:27:47.773Z,29.37
2023-05-22T12:30:16.188Z,29.38
2023-05-22T12:32:50.574Z,29.26
2023-05-22T12:35:29.036Z,28.55
2023-05-22T12:37:56.691Z,28.85
2023-05-22T12:40:24.571Z,28.96
2023-05-22T12:42:52.494Z,29.10
2023-05-22T12:45:19.937Z,28.77
2023-05-22T12:47:47.660Z,29.06
2023-05-22T12:50:15.136Z,29.30
2023-05-22T12:52:42.565Z,29.20
2023-05-22T12:55:10.708Z,28.86
2023-05-22T12:57:38.128Z,28.88
2023-05-22T13:00:06.378Z,28.14
2023-05-22T13:02:34.070Z,27.34
2023-05-22T13:05:02.141Z,27.33
2023-05-22T13:07:29.746Z,27.59
2023-05-22T13:09:57.398Z,28.00
2023-05-22T13:12:27.124Z,27.31
2023-05-22T13:14:54.529Z,27.68
2023-05-22T13:17:22.279Z,27.50
2023-05-22T13:19:49.766Z,27.77
2023-05-22T13:22:17.154Z,27.72
2023-05-22T13:24:44.779Z,28.17
2023-05-22T13:27:12.176Z,27.91
2023-05-22T13:29:39.597Z,28.00
2023-05-22T13:32:07.338Z,27.75
2023-05-22T13:34:34.769Z,27.72
2023-05-22T13:37:02.375Z,27.74
2023-05-22T13:39:30.057Z,28.08
2023-05-22T13:41:57.553Z,28.11
2023-05-22T13:44:25.733Z,27.62
2023-05-22T13:46:53.485Z,27.69
2023-05-22T13:49:20.945Z,28.23
2023-05-22T13:51:48.370Z,28.09
2023-05-22T13:54:16.187Z,28.59
2023-05-22T13:56:43.624Z,28.75
2023-05-22T13:59:11.138Z,28.30
2023-05-22T14:01:38.867Z,28.39
2023-05-22T14:04:06.941Z,28.62
2023-05-22T14:06:34.370Z,28.50
2023-05-22T14:09:01.872Z,27.90
2023-05-22T14:11:30.172Z,28.23
2023-05-22T14:13:57.656Z,28.67
2023-05-22T14:16:25.105Z,28.96
2023-05-22T14:18:52.910Z,28.65
2023-05-22T14:21:20.368Z,28.85
2023-05-22T14:23:47.827Z,28.86
2023-05-22T14:26:15.453Z,28.83
2023-05-22T14:28:43.108Z,28.99
2023-05-22T14:31:10.568Z,28.95
2023-05-22T14:33:38.238Z,28.98
2023-05-22T14:36:05.832Z,28.99
2023-05-22T14:38:33.829Z,28.98
2023-05-22T14:41:01.667Z,29.31
2023-05-22T14:43:29.125Z,28.96
2023-05-22T14:45:58.073Z,29.05
2023-05-22T14:48:26.511Z,29.10
2023-05-22T14:50:54.149Z,28.70
2023-05-22T14:53:21.598Z,28.98
2023-05-22T14:55:49.309Z,29.19
2023-05-22T14:58:16.725Z,29.43
2023-05-22T15:00:45.600Z,29.50
2023-05-22T15:03:13.831Z,29.32
2023-05-22T15:05:41.375Z,29.41
2023-05-22T15:08:08.929Z,29.43
2023-05-22T15:10:36.679Z,29.67
2023-05-22T15:13:04.114Z,29.60
2023-05-22T15:15:31.596Z,29.60
2023-05-22T15:18:02.663Z,29.43
2023-05-22T15:20:30.908Z,29.36
2023-05-22T15:22:59.492Z,29.24
2023-05-22T15:25:26.954Z,29.34
2023-05-22T15:27:54.353Z,29.26
2023-05-22T15:30:23.484Z,29.06
2023-05-22T15:32:50.944Z,29.24
2023-05-22T15:35:18.350Z,28.76
2023-05-22T15:37:46.507Z,28.94
2023-05-22T15:40:17.210Z,29.02
2023-05-22T15:42:44.730Z,29.15
2023-05-22T15:45:12.434Z,29.04
2023-05-22T15:47:39.907Z,28.68
2023-05-22T15:50:07.565Z,28.85
2023-05-22T15:52:35.524Z,28.43
2023-05-22T15:55:02.966Z,28.08
2023-05-22T15:57:30.505Z,28.28
2023-05-22T15:59:58.205Z,28.28
2023-05-22T16:02:25.863Z,27.94
2023-05-22T16:04:53.636Z,28.38
2023-05-22T16:07:21.046Z,28.67
2023-05-22T16:09:50.210Z,28.76
2023-05-22T16:12:18.246Z,28.77
2023-05-22T16:14:45.728Z,28.65
2023-05-22T16:17:13.669Z,28.54
2023-05-22T16:19:41.329Z,28.72
2023-05-22T16:22:08.816Z,28.55
2023-05-22T16:24:36.226Z,28.10
2023-05-22T16:27:04.111Z,28.62
2023-05-22T16:29:32.609Z,28.20
2023-05-22T16:32:00.094Z,28.42
2023-05-22T16:34:28.111Z,27.90
2023-05-22T16:36:55.568Z,27.45
2023-05-22T16:39:22.941Z,27.65
2023-05-22T16:41:52.885Z,27.52
2023-05-22T16:44:23.464Z,27.25
2023-05-22T16:46:51.688Z,27.11
2023-05-22T16:49:19.268Z,27.09
2023-05-22T16:51:46.711Z,27.03
2023-05-22T16:54:14.383Z,26.90
2023-05-22T16:56:42.496Z,27.13
2023-05-22T16:59:09.897Z,27.24
2023-05-22T17:01:37.593Z,26.84
2023-05-22T17:04:05.046Z,27.16
2023-05-22T17:06:32.476Z,26.93
2023-05-22T17:09:00.196Z,27.19
2023-05-22T17:11:27.587Z,26.99
2023-05-22T17:13:54.981Z,26.84
2023-05-22T17:16:22.767Z,26.76
2023-05-22T17:18:50.782Z,26.83
2023-05-22T17:21:20.514Z,26.74
2023-05-22T17:23:48.331Z,26.39
2023-05-22T17:26:15.712Z,26.47
2023-05-22T17:28:43.181Z,26.42
2023-05-22T17:31:10.816Z,26.25
2023-05-22T17:33:38.220Z,26.12
2023-05-22T17:36:05.739Z,26.13
2023-05-22T17:38:33.412Z,26.10
2023-05-22T17:41:01.018Z,26.06
2023-05-22T17:43:28.383Z,25.97
2023-05-22T17:45:56.170Z,25.67
2023-05-22T17:48:26.991Z,25.67
2023-05-22T17:50:54.665Z,25.50
2023-05-22T17:53:22.396Z,25.65
2023-05-22T17:55:50.144Z,25.61
2023-05-22T17:58:17.706Z,25.26
2023-05-22T18:00:46.668Z,25.45
2023-05-22T18:03:14.542Z,25.64
2023-05-22T18:05:43.394Z,25.21
2023-05-22T18:08:11.030Z,25.26
2023-05-22T18:10:38.801Z,25.18
2023-05-22T18:13:06.320Z,24.83
2023-05-22T18:15:33.762Z,24.79
2023-05-22T18:18:02.841Z,24.62
2023-05-22T18:20:31.503Z,24.87
2023-05-22T18:22:58.977Z,25.01
2023-05-22T18:25:26.713Z,24.89
2023-05-22T18:27:55.533Z,24.98
2023-05-22T18:30:22.978Z,24.78
2023-05-22T18:32:50.694Z,24.87
2023-05-22T18:35:18.072Z,24.89
2023-05-22T18:37:46.058Z,24.80
2023-05-22T18:40:13.820Z,24.57
2023-05-22T18:42:41.238Z,24.30
2023-05-22T18:45:09.182Z,24.20
2023-05-22T18:47:37.115Z,23.68
2023-05-22T18:50:04.915Z,23.84
2023-05-22T18:52:32.294Z,23.87
2023-05-22T18:55:00.001Z,23.75
2023-05-22T18:57:27.469Z,23.82
2023-05-22T18:59:54.820Z,23.36
2023-05-22T19:02:22.466Z,23.62
2023-05-22T19:04:50.527Z,23.79
2023-05-22T19:07:17.987Z,23.87
2023-05-22T19:09:45.700Z,23.66
2023-05-22T19:12:13.154Z,23.82
2023-05-22T19:14:40.548Z,23.81
2023-05-22T19:17:08.290Z,23.54
2023-05-22T19:19:35.756Z,23.38
2023-05-22T19:22:03.237Z,23.49
2023-05-22T19:24:31.128Z,23.06
2023-05-22T19:26:58.484Z,22.56
2023-05-22T19:29:25.899Z,22.57
2023-05-22T19:31:53.584Z,23.22
2023-05-22T19:34:21.000Z,22.66
2023-05-22T19:36:50.365Z,22.81
2023-05-22T19:39:18.131Z,22.66
2023-05-22T19:41:47.344Z,22.77
2023-05-22T19:44:14.729Z,22.38
2023-05-22T19:46:42.509Z,22.50
2023-05-22T19:49:10.068Z,22.37
2023-05-22T19:51:37.869Z,22.50
2023-05-22T19:54:05.682Z,22.35
2023-05-22T19:56:34.941Z,22.44
2023-05-22T19:59:02.318Z,22.63
2023-05-22T20:01:29.983Z,22.12
2023-05-22T20:03:57.701Z,22.27
2023-05-22T20:06:26.766Z,22.21
2023-05-22T20:08:54.317Z,22.28
2023-05-22T20:11:21.982Z,22.25
2023-05-22T20:13:49.386Z,22.27
2023-05-22T20:16:16.942Z,22.43
2023-05-22T20:18:44.846Z,22.41
2023-05-22T20:21:12.233Z,21.86
2023-05-22T20:23:40.009Z,21.96
2023-05-22T20:26:07.702Z,21.79
2023-05-22T20:28:35.060Z,21.74
2023-05-22T20:31:02.469Z,21.59
2023-05-22T20:33:30.152Z,21.43
2023-05-22T20:35:58.570Z,21.79
2023-05-22T20:38:25.969Z,21.62
2023-05-22T20:40:53.677Z,21.67
2023-05-22T20:43:21.067Z,21.49
2023-05-22T20:45:48.470Z,22.00
2023-05-22T20:48:16.793Z,21.76
2023-05-22T20:50:47.144Z,21.49
2023-05-22T20:53:15.020Z,21.30
2023-05-22T20:55:42.929Z,21.11
2023-05-22T20:58:10.450Z,21.42
2023-05-22T21:00:38.009Z,20.86
2023-05-22T21:03:05.834Z,20.70
2023-05-22T21:05:33.292Z,20.93
2023-05-22T21:08:00.724Z,20.93
2023-05-22T21:10:28.395Z,21.42
2023-05-22T21:12:55.773Z,20.99
2023-05-22T21:15:23.148Z,20.57
2023-05-22T21:17:50.985Z,20.92
2023-05-22T21:20:18.380Z,20.76
2023-05-22T21:22:48.068Z,20.98
2023-05-22T21:25:15.782Z,20.79
2023-05-22T21:27:43.215Z,20.95
2023-05-22T21:30:12.274Z,21.07
2023-05-22T21:32:40.004Z,20.68
2023-05-22T21:35:08.236Z,20.85
2023-05-22T21:37:35.679Z,20.69
2023-05-22T21:40:03.600Z,21.22
2023-05-22T21:42:45.052Z,21.07
2023-05-22T21:45:13.339Z,20.74
2023-05-22T21:47:40.756Z,20.24
2023-05-22T21:50:08.349Z,20.25
2023-05-22T21:52:36.022Z,20.32
2023-05-22T21:55:03.949Z,20.40
2023-05-22T21:57:31.501Z,20.34
2023-05-22T21:59:59.189Z,20.45
2023-05-22T22:02:26.639Z,20.88
2023-05-22T22:04:54.314Z,20.94
2023-05-22T22:07:21.669Z,20.73
2023-05-22T22:09:49.414Z,20.84
2023-05-22T22:12:17.081Z,20.46
2023-05-22T22:14:44.456Z,20.31
2023-05-22T22:17:11.841Z,20.72
2023-05-22T22:19:41.802Z,20.74
2023-05-22T22:22:09.372Z,20.82
2023-05-22T22:24:37.057Z,20.88
2023-05-22T22:27:04.940Z,20.71
2023-05-22T22:29:32.307Z,20.90
2023-05-22T22:31:59.755Z,20.58
2023-05-22T22:34:27.444Z,20.24
2023-05-22T22:36:54.871Z,20.24
2023-05-22T22:39:22.301Z,20.16
2023-05-22T22:41:49.975Z,20.58
2023-05-22T22:44:17.329Z,20.26
2023-05-22T22:46:45.785Z,20.00
2023-05-22T22:49:14.202Z,20.05
2023-05-22T22:51:41.646Z,20.09
2023-05-22T22:54:09.097Z,20.05
2023-05-22T22:56:36.830Z,20.42
2023-05-22T22:59:04.267Z,20.33
2023-05-22T23:01:31.876Z,20.24
2023-05-22T23:03:59.580Z,19.87
2023-05-22T23:06:29.665Z,20.13
2023-05-22T23:08:58.763Z,20.17
2023-05-22T23:11:37.544Z,19.76
2023-05-22T23:14:07.271Z,20.17
2023-05-22T23:16:35.960Z,20.28
2023-05-22T23:19:04.120Z,20.12
2023-05-22T23:21:34.799Z,20.27
2023-05-22T23:24:04.255Z,19.73
2023-05-22T23:26:31.968Z,19.99
2023-05-22T23:28:59.895Z,20.16
2023-05-22T23:31:31.248Z,20.04
2023-05-22T23:33:58.784Z,20.12
2023-05-22T23:36:26.284Z,20.26
2023-05-22T23:38:53.907Z,20.29
2023-05-22T23:41:21.432Z,20.06
2023-05-22T23:43:48.797Z,19.51
2023-05-22T23:46:16.514Z,19.91
2023-05-22T23:48:43.907Z,19.67
2023-05-22T23:51:14.345Z,19.81
2023-05-22T23:53:42.314Z,19.74
2023-05-22T23:56:09.836Z,19.70
2023-05-22T23:58:37.675Z,19.84
